createdAt,value
2022-09-27T00:01:29.128Z,5.33
2022-09-27T00:03:57.437Z,5.33
2022-09-27T00:06:30.559Z,5.60
2022-09-27T00:09:00.379Z,5.43
2022-09-27T00:11:33.303Z,5.00
2022-09-27T00:14:02.048Z,5.60
2022-09-27T00:16:33.600Z,5.40
2022-09-27T00:19:01.617Z,5.10
2022-09-27T00:21:30.675Z,5.23
2022-09-27T00:23:59.084Z,4.97
2022-09-27T00:26:26.377Z,5.07
2022-09-27T00:28:53.502Z,5.07
2022-09-27T00:31:22.397Z,5.10
2022-09-27T00:33:50.376Z,5.13
2022-09-27T00:36:19.197Z,4.70
2022-09-27T00:38:46.907Z,4.73
2022-09-27T00:41:18.652Z,4.30
2022-09-27T00:43:51.751Z,3.47
2022-09-27T00:46:42.042Z,5.03
2022-09-27T00:49:22.549Z,3.50
2022-09-27T00:51:51.435Z,4.17
2022-09-27T00:54:20.817Z,3.77
2022-09-27T00:56:51.447Z,3.13
2022-09-27T00:59:26.162Z,3.60
2022-09-27T01:01:53.815Z,3.80
2022-09-27T01:04:26.141Z,3.63
2022-09-27T01:06:54.735Z,3.63
2022-09-27T01:09:22.434Z,3.33
2022-09-27T01:12:03.165Z,3.40
2022-09-27T01:14:56.548Z,3.73
2022-09-27T01:17:32.681Z,3.10
2022-09-27T01:20:02.751Z,3.07
2022-09-27T01:22:30.856Z,3.23
2022-09-27T01:25:10.203Z,3.10
2022-09-27T01:27:37.290Z,2.60
2022-09-27T01:30:10.746Z,3.50
2022-09-27T01:32:40.847Z,3.20
2022-09-27T01:35:13.272Z,2.40
2022-09-27T01:37:46.194Z,2.67
2022-09-27T01:40:25.468Z,2.73
2022-09-27T01:43:07.347Z,2.67
2022-09-27T01:45:39.003Z,2.40
2022-09-27T01:48:11.622Z,2.37
2022-09-27T01:50:45.452Z,2.60
2022-09-27T01:53:19.246Z,2.17
2022-09-27T01:55:47.704Z,2.40
2022-09-27T01:58:18.572Z,2.67
2022-09-27T02:00:48.235Z,1.93
2022-09-27T02:03:17.866Z,1.93
2022-09-27T02:05:47.736Z,1.70
2022-09-27T02:08:18.657Z,2.40
2022-09-27T02:10:46.737Z,2.53
2022-09-27T02:13:13.959Z,2.10
2022-09-27T02:16:05.991Z,2.23
2022-09-27T02:18:45.228Z,2.17
2022-09-27T02:21:12.611Z,2.13
2022-09-27T02:23:45.107Z,2.20
2022-09-27T02:26:23.927Z,2.20
2022-09-27T02:29:03.743Z,3.37
2022-09-27T02:31:30.941Z,2.17
2022-09-27T02:34:03.435Z,2.20
2022-09-27T02:36:30.959Z,1.97
2022-09-27T02:38:58.381Z,2.10
2022-09-27T02:41:25.527Z,2.20
2022-09-27T02:43:54.293Z,1.80
2022-09-27T02:46:21.600Z,2.00
2022-09-27T02:48:55.783Z,2.20
2022-09-27T02:51:26.347Z,2.27
2022-09-27T02:53:57.871Z,2.30
2022-09-27T02:56:33.364Z,2.60
2022-09-27T02:59:03.401Z,2.30
2022-09-27T03:01:30.631Z,2.00
2022-09-27T03:04:01.356Z,1.97
2022-09-27T03:06:29.305Z,1.87
2022-09-27T03:08:57.080Z,2.10
2022-09-27T03:11:24.224Z,2.10
2022-09-27T03:14:08.043Z,2.00
2022-09-27T03:16:35.834Z,2.00
2022-09-27T03:19:03.022Z,1.70
2022-09-27T03:21:30.270Z,1.70
2022-09-27T03:23:57.477Z,1.90
2022-09-27T03:26:24.664Z,1.77
2022-09-27T03:28:51.833Z,1.63
2022-09-27T03:31:19.020Z,1.60
2022-09-27T03:33:46.458Z,1.47
2022-09-27T03:36:13.593Z,1.83
2022-09-27T03:38:40.727Z,1.57
2022-09-27T03:41:07.863Z,1.63
2022-09-27T03:43:35.641Z,1.73
2022-09-27T03:46:04.377Z,2.10
2022-09-27T03:48:31.577Z,2.43
2022-09-27T03:50:58.866Z,1.60
2022-09-27T03:53:26.042Z,1.70
2022-09-27T03:55:53.250Z,1.47
2022-09-27T03:58:20.456Z,1.73
2022-09-27T04:00:47.837Z,1.70
2022-09-27T04:03:15.090Z,4.27
2022-09-27T04:05:42.261Z,2.10
2022-09-27T04:08:11.103Z,1.97
2022-09-27T04:10:38.543Z,2.07
2022-09-27T04:13:06.016Z,3.17
2022-09-27T04:15:33.196Z,1.63
2022-09-27T04:18:00.361Z,1.90
2022-09-27T04:20:27.484Z,1.90
2022-09-27T04:22:54.797Z,2.10
2022-09-27T04:25:21.946Z,2.07
2022-09-27T04:27:50.080Z,1.73
2022-09-27T04:30:17.392Z,2.10
2022-09-27T04:32:47.844Z,1.70
2022-09-27T04:35:33.867Z,2.00
2022-09-27T04:38:01.378Z,1.97
2022-09-27T04:40:28.816Z,2.17
2022-09-27T04:42:56.657Z,2.63
2022-09-27T04:45:23.820Z,2.40
2022-09-27T04:47:51.176Z,2.40
2022-09-27T04:50:20.145Z,2.10
2022-09-27T04:52:52.196Z,2.00
2022-09-27T04:55:20.423Z,2.00
2022-09-27T04:57:47.798Z,2.93
2022-09-27T05:00:15.622Z,2.20
2022-09-27T05:02:46.455Z,2.00
2022-09-27T05:05:13.766Z,2.10
2022-09-27T05:07:41.054Z,1.93
2022-09-27T05:10:08.973Z,2.20
2022-09-27T05:12:36.142Z,2.30
2022-09-27T05:15:03.831Z,3.20
2022-09-27T05:17:30.954Z,2.43
2022-09-27T05:19:58.095Z,2.30
2022-09-27T05:22:25.251Z,2.17
2022-09-27T05:24:52.372Z,2.90
2022-09-27T05:27:20.523Z,2.40
2022-09-27T05:29:48.120Z,2.70
2022-09-27T05:32:15.769Z,2.80
2022-09-27T05:34:43.247Z,3.03
2022-09-27T05:37:10.727Z,3.47
2022-09-27T05:39:37.886Z,3.13
2022-09-27T05:42:07.327Z,3.40
2022-09-27T05:44:35.426Z,3.07
2022-09-27T05:47:06.071Z,3.17
2022-09-27T05:49:34.205Z,3.10
2022-09-27T05:52:01.454Z,3.40
2022-09-27T05:54:29.940Z,3.40
2022-09-27T05:57:00.885Z,3.40
2022-09-27T05:59:28.703Z,3.40
2022-09-27T06:01:55.901Z,3.40
2022-09-27T06:04:23.195Z,3.70
2022-09-27T06:06:50.443Z,3.37
2022-09-27T06:09:17.656Z,3.40
2022-09-27T06:11:45.485Z,3.70
2022-09-27T06:14:13.898Z,3.63
2022-09-27T06:16:41.347Z,3.33
2022-09-27T06:19:09.174Z,3.30
2022-09-27T06:21:37.560Z,3.67
2022-09-27T06:24:04.881Z,3.90
2022-09-27T06:26:33.659Z,3.80
2022-09-27T06:29:00.853Z,3.30
2022-09-27T06:31:28.030Z,3.80
2022-09-27T06:33:55.176Z,3.53
2022-09-27T06:36:22.446Z,3.50
2022-09-27T06:38:49.791Z,4.33
2022-09-27T06:41:17.076Z,3.80
2022-09-27T06:43:45.142Z,3.00
2022-09-27T06:46:15.390Z,3.00
2022-09-27T06:48:42.961Z,3.20
2022-09-27T06:51:10.499Z,3.23
2022-09-27T06:53:37.776Z,4.00
2022-09-27T06:56:04.941Z,2.97
2022-09-27T06:58:52.301Z,2.87
2022-09-27T07:01:22.985Z,3.40
2022-09-27T07:06:33.906Z,2.93
2022-09-27T07:09:01.134Z,3.00
2022-09-27T07:11:34.521Z,2.93
2022-09-27T07:14:04.559Z,2.67
2022-09-27T07:16:35.488Z,3.13
2022-09-27T07:19:02.695Z,3.03
2022-09-27T07:21:29.844Z,2.67
2022-09-27T07:23:57.019Z,2.70
2022-09-27T07:26:24.180Z,3.03
2022-09-27T07:28:53.243Z,2.50
2022-09-27T07:31:20.692Z,2.77
2022-09-27T07:33:47.975Z,4.93
2022-09-27T07:36:17.563Z,6.00
2022-09-27T07:38:44.730Z,6.27
2022-09-27T07:41:16.417Z,4.20
2022-09-27T07:43:46.649Z,3.00
2022-09-27T07:46:14.498Z,2.90
2022-09-27T07:48:41.702Z,2.30
2022-09-27T07:51:13.892Z,2.63
2022-09-27T07:53:41.060Z,2.80
2022-09-27T07:56:08.190Z,2.30
2022-09-27T07:58:35.307Z,3.00
2022-09-27T08:01:02.808Z,2.03
2022-09-27T08:03:31.204Z,2.20
2022-09-27T08:05:58.315Z,2.87
2022-09-27T08:08:25.430Z,2.07
2022-09-27T08:10:52.573Z,1.83
2022-09-27T08:13:21.387Z,1.80
2022-09-27T08:15:48.767Z,1.90
2022-09-27T08:18:17.583Z,1.90
2022-09-27T08:20:45.072Z,1.77
2022-09-27T08:23:12.228Z,1.40
2022-09-27T08:25:40.151Z,1.67
2022-09-27T08:28:07.304Z,1.60
2022-09-27T08:30:34.482Z,1.70
2022-09-27T08:33:05.321Z,1.53
2022-09-27T08:35:33.895Z,1.80
2022-09-27T08:38:01.832Z,1.50
2022-09-27T08:40:52.311Z,1.33
2022-09-27T08:43:23.797Z,1.60
2022-09-27T08:46:04.897Z,1.80
2022-09-27T08:48:32.433Z,1.53
2022-09-27T08:51:01.660Z,1.80
2022-09-27T08:53:34.787Z,2.17
2022-09-27T08:56:03.760Z,1.70
2022-09-27T08:58:32.895Z,1.10
2022-09-27T09:01:04.764Z,1.80
2022-09-27T09:03:34.083Z,1.30
2022-09-27T09:06:20.626Z,0.90
2022-09-27T09:08:53.703Z,1.10
2022-09-27T09:11:45.523Z,1.47
2022-09-27T09:14:27.616Z,1.40
2022-09-27T09:17:07.914Z,1.00
2022-09-27T09:19:35.044Z,1.17
2022-09-27T09:22:14.610Z,1.50
2022-09-27T09:24:44.612Z,1.37
2022-09-27T09:27:14.462Z,1.27
2022-09-27T09:29:41.743Z,1.53
2022-09-27T09:32:17.450Z,1.13
2022-09-27T09:34:47.756Z,1.30
2022-09-27T09:37:21.276Z,1.20
2022-09-27T09:39:48.485Z,1.50
2022-09-27T09:42:15.759Z,1.70
2022-09-27T09:44:45.143Z,1.03
2022-09-27T09:47:30.653Z,1.10
2022-09-27T09:50:02.307Z,1.50
2022-09-27T09:52:35.600Z,1.40
2022-09-27T09:55:15.094Z,1.30
2022-09-27T09:57:51.680Z,2.30
2022-09-27T10:00:19.711Z,1.60
2022-09-27T10:02:47.965Z,1.40
2022-09-27T10:05:17.273Z,1.00
2022-09-27T10:07:44.968Z,1.80
2022-09-27T10:10:15.435Z,1.60
2022-09-27T10:12:43.145Z,1.40
2022-09-27T10:15:27.733Z,1.20
2022-09-27T10:17:59.228Z,1.13
2022-09-27T10:20:26.656Z,1.03
2022-09-27T10:23:02.025Z,1.83
2022-09-27T10:25:46.243Z,1.20
2022-09-27T10:28:27.497Z,0.70
2022-09-27T10:30:58.315Z,1.13
2022-09-27T10:33:25.647Z,1.10
2022-09-27T10:35:53.544Z,1.33
2022-09-27T10:38:23.435Z,1.30
2022-09-27T10:40:51.684Z,1.50
2022-09-27T10:43:29.637Z,2.57
2022-09-27T10:46:01.409Z,2.53
2022-09-27T10:48:28.658Z,1.93
2022-09-27T10:51:00.995Z,1.30
2022-09-27T10:53:30.791Z,1.20
2022-09-27T10:55:58.628Z,1.27
2022-09-27T10:58:25.775Z,1.20
2022-09-27T11:00:58.344Z,1.50
2022-09-27T11:03:28.108Z,1.43
2022-09-27T11:05:56.850Z,1.47
2022-09-27T11:08:29.008Z,1.73
2022-09-27T11:11:03.917Z,1.30
2022-09-27T11:13:36.865Z,1.10
2022-09-27T11:16:23.935Z,1.20
2022-09-27T11:18:51.463Z,1.37
2022-09-27T11:21:28.815Z,1.40
2022-09-27T11:23:59.085Z,1.33
2022-09-27T11:26:32.488Z,1.57
2022-09-27T11:29:02.951Z,1.70
2022-09-27T11:31:43.035Z,1.83
2022-09-27T11:34:10.296Z,1.50
2022-09-27T11:36:43.210Z,1.60
2022-09-27T11:39:10.403Z,1.50
2022-09-27T11:41:51.218Z,1.47
2022-09-27T11:44:35.161Z,1.30
2022-09-27T11:47:10.203Z,1.43
2022-09-27T11:49:47.826Z,1.77
2022-09-27T11:52:14.982Z,1.23
2022-09-27T11:55:02.070Z,1.70
2022-09-27T11:57:33.319Z,1.57
2022-09-27T12:00:00.594Z,1.73
2022-09-27T12:02:39.076Z,1.50
2022-09-27T12:05:25.086Z,1.50
2022-09-27T12:08:10.824Z,1.60
2022-09-27T12:10:38.715Z,1.40
2022-09-27T12:13:06.890Z,1.20
2022-09-27T12:15:37.134Z,1.10
2022-09-27T12:18:27.280Z,0.90
2022-09-27T12:20:54.860Z,1.73
2022-09-27T12:23:37.522Z,1.10
2022-09-27T12:26:06.800Z,1.10
2022-09-27T12:28:45.314Z,1.00
2022-09-27T12:31:34.525Z,1.20
2022-09-27T12:34:20.487Z,0.90
2022-09-27T12:37:00.156Z,0.90
2022-09-27T12:39:48.962Z,1.00
2022-09-27T12:42:29.892Z,1.13
2022-09-27T12:44:57.172Z,1.00
2022-09-27T12:47:31.383Z,1.27
2022-09-27T12:50:07.362Z,1.27
2022-09-27T12:52:37.729Z,1.27
2022-09-27T12:55:05.114Z,1.10
2022-09-27T12:57:35.024Z,0.97
2022-09-27T13:00:21.234Z,1.17
2022-09-27T13:03:14.857Z,0.77
2022-09-27T13:06:00.258Z,0.90
2022-09-27T13:08:30.332Z,0.80
2022-09-27T13:11:10.360Z,0.90
2022-09-27T13:13:39.800Z,1.10
2022-09-27T13:16:07.645Z,1.00
2022-09-27T13:18:38.749Z,1.67
2022-09-27T13:21:09.576Z,1.30
2022-09-27T13:23:39.694Z,1.13
2022-09-27T13:26:23.614Z,1.07
2022-09-27T13:28:50.709Z,1.00
2022-09-27T13:31:27.833Z,1.33
2022-09-27T13:33:55.571Z,1.30
2022-09-27T13:36:26.182Z,1.10
2022-09-27T13:39:01.440Z,1.00
2022-09-27T13:41:46.815Z,1.10
2022-09-27T13:44:33.608Z,1.40
2022-09-27T13:47:24.342Z,1.40
2022-09-27T13:49:53.191Z,1.20
2022-09-27T13:52:24.973Z,1.33
2022-09-27T13:54:54.888Z,1.73
2022-09-27T13:57:40.756Z,1.77
2022-09-27T14:00:13.620Z,2.70
2022-09-27T14:02:47.858Z,2.90
2022-09-27T14:05:19.334Z,3.33
2022-09-27T14:07:47.556Z,2.90
2022-09-27T14:10:16.649Z,1.73
2022-09-27T14:12:44.835Z,1.77
2022-09-27T14:15:28.786Z,2.17
2022-09-27T14:17:56.839Z,1.80
2022-09-27T14:20:32.428Z,2.17
2022-09-27T14:22:59.852Z,2.00
2022-09-27T14:25:27.053Z,2.17
2022-09-27T14:27:54.229Z,1.40
2022-09-27T14:30:22.666Z,1.40
2022-09-27T14:32:58.604Z,1.50
2022-09-27T14:35:45.113Z,2.07
2022-09-27T14:38:36.168Z,3.10
2022-09-27T14:41:02.250Z,1.70
2022-09-27T14:43:30.203Z,1.80
2022-09-27T14:46:01.381Z,1.50
2022-09-27T14:48:28.512Z,1.50
2022-09-27T14:51:01.326Z,1.50
2022-09-27T14:53:34.385Z,1.47
2022-09-27T14:56:03.020Z,0.90
2022-09-27T14:58:46.574Z,1.30
2022-09-27T15:01:20.137Z,2.50
2022-09-27T15:03:53.509Z,1.27
2022-09-27T15:06:21.378Z,1.57
2022-09-27T15:08:52.282Z,1.13
2022-09-27T15:11:21.587Z,1.33
2022-09-27T15:13:53.034Z,1.27
2022-09-27T15:16:22.449Z,1.30
2022-09-27T15:19:10.074Z,1.73
2022-09-27T15:21:39.011Z,1.77
2022-09-27T15:24:07.252Z,1.17
2022-09-27T15:26:42.901Z,2.57
2022-09-27T15:29:26.598Z,1.57
2022-09-27T15:32:13.143Z,1.17
2022-09-27T15:34:40.318Z,0.83
2022-09-27T15:37:07.588Z,0.77
2022-09-27T15:39:35.886Z,1.37
2022-09-27T15:42:10.315Z,1.20
2022-09-27T15:44:47.627Z,1.20
2022-09-27T15:47:37.653Z,1.00
2022-09-27T15:50:17.477Z,0.90
2022-09-27T15:52:52.361Z,1.10
2022-09-27T15:55:20.407Z,1.00
2022-09-27T15:57:50.530Z,0.60
2022-09-27T16:00:18.688Z,1.07
2022-09-27T16:02:47.119Z,0.70
2022-09-27T16:05:14.627Z,0.87
2022-09-27T16:07:41.889Z,0.70
2022-09-27T16:10:12.003Z,0.80
2022-09-27T16:12:39.313Z,0.93
2022-09-27T16:15:09.132Z,0.70
2022-09-27T16:17:38.868Z,1.17
2022-09-27T16:20:06.445Z,0.97
2022-09-27T16:22:33.654Z,0.90
2022-09-27T16:25:01.519Z,1.03
2022-09-27T16:27:29.372Z,1.43
2022-09-27T16:29:58.136Z,0.93
2022-09-27T16:32:25.660Z,1.10
2022-09-27T16:34:52.843Z,1.03
2022-09-27T16:37:20.437Z,1.33
2022-09-27T16:39:47.614Z,0.90
2022-09-27T16:42:15.279Z,1.13
2022-09-27T16:44:42.415Z,1.07
2022-09-27T16:47:10.790Z,0.97
2022-09-27T16:49:56.789Z,1.10
2022-09-27T16:52:23.924Z,0.60
2022-09-27T16:54:51.211Z,1.23
2022-09-27T16:57:18.314Z,1.90
2022-09-27T16:59:47.070Z,1.00
2022-09-27T17:02:14.599Z,1.20
2022-09-27T17:04:41.995Z,0.60
2022-09-27T17:07:09.166Z,0.90
2022-09-27T17:09:37.281Z,1.53
2022-09-27T17:12:07.586Z,0.70
2022-09-27T17:14:37.037Z,0.97
2022-09-27T17:17:04.355Z,1.17
2022-09-27T17:19:32.411Z,0.90
2022-09-27T17:21:59.524Z,1.07
2022-09-27T17:24:26.992Z,0.73
2022-09-27T17:26:55.635Z,1.00
2022-09-27T17:29:23.001Z,1.07
2022-09-27T17:31:50.197Z,1.00
2022-09-27T17:34:17.630Z,0.70
2022-09-27T17:36:49.769Z,1.37
2022-09-27T17:39:18.346Z,1.60
2022-09-27T17:41:45.502Z,1.70
2022-09-27T17:44:14.336Z,1.93
2022-09-27T17:46:42.077Z,1.40
2022-09-27T17:49:28.983Z,1.70
2022-09-27T17:51:56.148Z,1.50
2022-09-27T17:54:24.598Z,1.30
2022-09-27T17:56:51.766Z,1.20
2022-09-27T17:59:19.123Z,1.10
2022-09-27T18:01:47.714Z,1.50
2022-09-27T18:04:15.887Z,1.30
2022-09-27T18:06:44.094Z,1.63
2022-09-27T18:09:11.822Z,1.23
2022-09-27T18:11:39.727Z,1.40
2022-09-27T18:14:07.121Z,1.20
2022-09-27T18:16:45.174Z,1.77
2022-09-27T18:19:15.090Z,1.77
2022-09-27T18:21:42.229Z,1.50
2022-09-27T18:24:10.877Z,1.70
2022-09-27T18:26:38.935Z,1.47
2022-09-27T18:29:07.739Z,1.30
2022-09-27T18:31:35.662Z,1.40
2022-09-27T18:34:03.274Z,1.67
2022-09-27T18:36:30.571Z,1.57
2022-09-27T18:39:02.077Z,1.63
2022-09-27T18:41:30.371Z,1.40
2022-09-27T18:43:59.506Z,1.90
2022-09-27T18:46:35.548Z,2.03
2022-09-27T18:49:07.466Z,1.73
2022-09-27T18:51:37.500Z,2.17
2022-09-27T18:54:06.453Z,1.83
2022-09-27T18:56:41.563Z,1.43
2022-09-27T18:59:10.170Z,1.83
2022-09-27T19:01:43.295Z,1.80
2022-09-27T19:04:11.068Z,1.70
2022-09-27T19:06:38.958Z,1.50
2022-09-27T19:09:07.222Z,2.07
2022-09-27T19:11:34.835Z,1.83
2022-09-27T19:14:02.062Z,1.70
2022-09-27T19:16:30.116Z,2.07
2022-09-27T19:18:57.390Z,2.00
2022-09-27T19:21:25.866Z,2.30
2022-09-27T19:23:53.450Z,2.03
2022-09-27T19:26:22.573Z,2.50
2022-09-27T19:28:49.807Z,1.90
2022-09-27T19:31:18.576Z,1.93
2022-09-27T19:33:45.883Z,1.90
2022-09-27T19:36:15.323Z,2.33
2022-09-27T19:38:43.005Z,2.27
2022-09-27T19:41:12.348Z,2.10
2022-09-27T19:43:40.922Z,2.87
2022-09-27T19:46:10.478Z,2.00
2022-09-27T19:48:41.095Z,2.63
2022-09-27T19:51:08.529Z,2.40
2022-09-27T19:53:35.799Z,2.30
2022-09-27T19:56:04.851Z,2.47
2022-09-27T19:58:32.915Z,2.60
2022-09-27T20:01:01.328Z,3.10
2022-09-27T20:03:28.815Z,2.87
2022-09-27T20:05:56.446Z,3.03
2022-09-27T20:08:23.972Z,2.50
2022-09-27T20:10:54.786Z,2.80
2022-09-27T20:13:23.938Z,2.80
2022-09-27T20:15:52.308Z,2.70
2022-09-27T20:18:19.613Z,2.80
2022-09-27T20:20:47.052Z,2.83
2022-09-27T20:23:14.206Z,3.00
2022-09-27T20:25:43.173Z,3.07
2022-09-27T20:28:10.430Z,2.63
2022-09-27T20:30:37.554Z,3.10
2022-09-27T20:33:23.263Z,3.00
2022-09-27T20:35:51.476Z,2.87
2022-09-27T20:38:18.794Z,2.70
2022-09-27T20:40:52.697Z,2.77
2022-09-27T20:43:20.164Z,3.10
2022-09-27T20:45:47.468Z,3.33
2022-09-27T20:48:14.629Z,3.23
2022-09-27T20:50:41.834Z,3.80
2022-09-27T20:53:09.111Z,3.93
2022-09-27T20:55:36.498Z,4.83
2022-09-27T20:58:05.243Z,4.40
2022-09-27T21:00:32.422Z,5.00
2022-09-27T21:02:59.697Z,4.40
2022-09-27T21:05:26.811Z,4.60
2022-09-27T21:07:55.076Z,4.83
2022-09-27T21:10:22.370Z,5.53
2022-09-27T21:12:49.761Z,4.83
2022-09-27T21:15:17.103Z,5.33
2022-09-27T21:17:44.295Z,5.20
2022-09-27T21:20:11.492Z,5.63
2022-09-27T21:22:39.666Z,5.30
2022-09-27T21:25:07.004Z,6.23
2022-09-27T21:27:34.195Z,5.97
2022-09-27T21:30:01.358Z,5.83
2022-09-27T21:32:28.643Z,6.67
2022-09-27T21:34:55.850Z,5.80
2022-09-27T21:37:23.243Z,6.40
2022-09-27T21:39:50.496Z,6.07
2022-09-27T21:42:17.663Z,6.47
2022-09-27T21:44:44.838Z,6.33
2022-09-27T21:47:13.884Z,7.17
2022-09-27T21:49:41.294Z,7.17
2022-09-27T21:52:08.508Z,7.20
2022-09-27T21:54:35.640Z,7.00
2022-09-27T21:57:02.829Z,6.97
2022-09-27T21:59:29.959Z,6.87
2022-09-27T22:01:57.147Z,7.30
2022-09-27T22:04:24.310Z,7.30
2022-09-27T22:06:53.015Z,6.63
2022-09-27T22:09:20.431Z,7.23
2022-09-27T22:11:47.908Z,7.20
2022-09-27T22:14:16.252Z,7.57
2022-09-27T22:16:43.426Z,7.67
2022-09-27T22:19:11.548Z,7.10
2022-09-27T22:21:39.501Z,8.53
2022-09-27T22:24:12.647Z,7.90
2022-09-27T22:26:41.171Z,8.10
2022-09-27T22:29:09.314Z,7.10
2022-09-27T22:31:36.990Z,7.80
2022-09-27T22:34:05.736Z,7.97
2022-09-27T22:36:33.736Z,8.60
2022-09-27T22:39:01.181Z,9.00
2022-09-27T22:41:30.705Z,8.40
2022-09-27T22:43:58.307Z,8.17
2022-09-27T22:46:27.005Z,8.23
2022-09-27T22:48:55.739Z,9.03
2022-09-27T22:51:23.280Z,8.27
2022-09-27T22:53:50.641Z,7.90
2022-09-27T22:56:19.839Z,8.80
2022-09-27T22:58:47.642Z,7.93
2022-09-27T23:01:17.189Z,8.50
2022-09-27T23:03:45.714Z,8.50
2022-09-27T23:06:13.582Z,9.10
2022-09-27T23:08:41.481Z,8.03
2022-09-27T23:11:17.960Z,8.00
2022-09-27T23:13:45.719Z,8.07
2022-09-27T23:16:25.946Z,7.70
2022-09-27T23:18:54.335Z,8.10
2022-09-27T23:21:24.154Z,7.80
2022-09-27T23:23:52.876Z,8.47
2022-09-27T23:26:24.146Z,8.90
2022-09-27T23:28:54.486Z,8.67
2022-09-27T23:31:23.754Z,8.33
2022-09-27T23:33:51.910Z,8.60
2022-09-27T23:36:20.157Z,8.80
2022-09-27T23:38:48.743Z,8.57
2022-09-27T23:41:16.724Z,8.63
2022-09-27T23:43:44.544Z,8.63
2022-09-27T23:46:12.348Z,9.37
2022-09-27T23:48:40.054Z,9.63
2022-09-27T23:51:08.471Z,9.70
2022-09-27T23:53:35.759Z,9.47
2022-09-27T23:56:04.736Z,9.73
2022-09-27T23:58:42.489Z,10.23
