createdAt,value
2023-04-08T00:00:50.645Z,99.46
2023-04-08T00:01:50.688Z,99.46
2023-04-08T00:02:50.694Z,99.46
2023-04-08T00:03:50.749Z,99.46
2023-04-08T00:04:50.671Z,99.46
2023-04-08T00:05:50.592Z,99.46
2023-04-08T00:06:50.584Z,99.35
2023-04-08T00:07:50.572Z,99.35
2023-04-08T00:08:50.765Z,99.40
2023-04-08T00:09:50.571Z,99.30
2023-04-08T00:10:50.563Z,99.30
2023-04-08T00:11:50.528Z,99.30
2023-04-08T00:12:50.509Z,99.30
2023-04-08T00:13:50.515Z,99.34
2023-04-08T00:14:50.490Z,99.34
2023-04-08T00:15:50.480Z,99.24
2023-04-08T00:16:50.752Z,99.24
2023-04-08T00:17:50.495Z,99.34
2023-04-08T00:18:50.658Z,99.34
2023-04-08T00:19:50.438Z,99.44
2023-04-08T00:20:50.432Z,99.44
2023-04-08T00:21:50.416Z,99.40
2023-04-08T00:22:50.452Z,99.40
2023-04-08T00:23:50.398Z,99.51
2023-04-08T00:24:50.379Z,99.51
2023-04-08T00:25:50.378Z,99.51
2023-04-08T00:26:50.413Z,99.40
2023-04-08T00:27:50.352Z,99.44
2023-04-08T00:28:50.478Z,99.44
2023-04-08T00:29:50.345Z,99.44
2023-04-08T00:30:50.338Z,99.44
2023-04-08T00:31:50.316Z,99.44
2023-04-08T00:32:50.418Z,99.44
2023-04-08T00:33:50.295Z,99.55
2023-04-08T00:34:50.327Z,99.55
2023-04-08T00:35:50.359Z,99.55
2023-04-08T00:36:50.255Z,99.55
2023-04-08T00:37:50.249Z,99.55
2023-04-08T00:38:50.542Z,99.44
2023-04-08T00:39:50.224Z,99.44
2023-04-08T00:40:50.209Z,99.34
2023-04-08T00:41:50.209Z,99.44
2023-04-08T00:42:50.204Z,99.44
2023-04-08T00:43:50.212Z,99.44
2023-04-08T00:44:50.175Z,99.44
2023-04-08T00:45:50.242Z,99.44
2023-04-08T00:46:50.190Z,99.44
2023-04-08T00:47:50.250Z,99.44
2023-04-08T00:48:50.484Z,99.44
2023-04-08T00:49:50.131Z,99.44
2023-04-08T00:50:50.099Z,99.44
2023-04-08T00:51:50.167Z,99.44
2023-04-08T00:52:50.079Z,99.44
2023-04-08T00:53:50.074Z,99.44
2023-04-08T00:54:50.366Z,99.34
2023-04-08T00:55:50.085Z,99.39
2023-04-08T00:56:50.041Z,99.39
2023-04-08T00:57:50.032Z,99.39
2023-04-08T00:58:50.179Z,99.29
2023-04-08T00:59:50.012Z,99.39
2023-04-08T01:00:50.022Z,99.39
2023-04-08T01:01:50.070Z,99.39
2023-04-08T01:02:50.179Z,99.39
2023-04-08T01:03:50.085Z,99.49
2023-04-08T01:04:49.968Z,99.49
2023-04-08T01:05:49.950Z,99.49
2023-04-08T01:06:49.964Z,99.49
2023-04-08T01:07:49.957Z,99.49
2023-04-08T01:08:50.151Z,99.49
2023-04-08T01:09:49.915Z,99.49
2023-04-08T01:10:49.888Z,99.49
2023-04-08T01:11:49.924Z,99.60
2023-04-08T01:12:49.900Z,99.60
2023-04-08T01:13:49.878Z,99.60
2023-04-08T01:14:49.849Z,99.60
2023-04-08T01:15:49.863Z,99.60
2023-04-08T01:16:49.828Z,99.60
2023-04-08T01:17:49.880Z,99.60
2023-04-08T01:18:49.978Z,99.60
2023-04-08T01:19:49.804Z,99.60
2023-04-08T01:20:49.782Z,99.49
2023-04-08T01:21:49.814Z,99.49
2023-04-08T01:22:49.803Z,99.49
2023-04-08T01:23:49.765Z,99.49
2023-04-08T01:24:49.771Z,99.49
2023-04-08T01:25:49.748Z,99.49
2023-04-08T01:26:49.724Z,99.49
2023-04-08T01:27:49.805Z,99.49
2023-04-08T01:28:49.887Z,99.49
2023-04-08T01:29:49.699Z,99.54
2023-04-08T01:30:49.752Z,99.43
2023-04-08T01:31:49.784Z,99.43
2023-04-08T01:32:49.722Z,99.43
2023-04-08T01:33:49.698Z,99.43
2023-04-08T01:34:49.641Z,99.43
2023-04-08T01:35:49.655Z,99.43
2023-04-08T01:36:49.624Z,99.54
2023-04-08T01:37:49.712Z,99.54
2023-04-08T01:38:49.750Z,99.54
2023-04-08T01:39:49.591Z,99.43
2023-04-08T01:40:49.592Z,99.43
2023-04-08T01:41:49.581Z,99.43
2023-04-08T01:42:49.594Z,99.43
2023-04-08T01:43:49.601Z,99.43
2023-04-08T01:44:49.546Z,99.43
2023-04-08T01:45:49.534Z,99.33
2023-04-08T01:46:49.692Z,99.33
2023-04-08T01:47:49.546Z,99.33
2023-04-08T01:48:49.750Z,99.33
2023-04-08T01:49:49.505Z,99.33
2023-04-08T01:50:49.474Z,99.27
2023-04-08T01:51:49.473Z,99.27
2023-04-08T01:52:49.482Z,99.17
2023-04-08T01:53:49.502Z,99.17
2023-04-08T01:54:49.442Z,99.17
2023-04-08T01:55:49.459Z,99.17
2023-04-08T01:56:49.453Z,99.17
2023-04-08T01:57:49.422Z,99.27
2023-04-08T01:58:49.596Z,99.17
2023-04-08T01:59:49.393Z,99.27
2023-04-08T02:00:49.366Z,99.27
2023-04-08T02:01:49.525Z,99.23
2023-04-08T02:02:49.558Z,99.33
2023-04-08T02:03:49.476Z,99.23
2023-04-08T02:04:49.462Z,99.17
2023-04-08T02:05:49.318Z,99.07
2023-04-08T02:06:49.299Z,99.07
2023-04-08T02:07:49.310Z,99.07
2023-04-08T02:08:49.446Z,99.07
2023-04-08T02:09:49.289Z,99.07
2023-04-08T02:10:49.286Z,99.07
2023-04-08T02:11:49.294Z,99.07
2023-04-08T02:12:49.251Z,99.07
2023-04-08T02:13:49.233Z,99.07
2023-04-08T02:14:49.249Z,99.07
2023-04-08T02:15:49.230Z,99.07
2023-04-08T02:16:49.255Z,99.07
2023-04-08T02:17:49.703Z,99.07
2023-04-08T02:18:49.433Z,99.17
2023-04-08T02:19:49.170Z,99.07
2023-04-08T02:20:49.165Z,99.07
2023-04-08T02:21:49.212Z,98.96
2023-04-08T02:22:49.130Z,98.96
2023-04-08T02:23:49.129Z,98.86
2023-04-08T02:24:49.130Z,98.75
2023-04-08T02:25:49.101Z,98.70
2023-04-08T02:26:49.097Z,98.70
2023-04-08T02:27:49.122Z,98.60
2023-04-08T02:28:49.291Z,98.60
2023-04-08T02:29:49.063Z,98.49
2023-04-08T02:30:49.057Z,98.39
2023-04-08T02:31:49.073Z,98.39
2023-04-08T02:32:49.101Z,98.33
2023-04-08T02:33:49.046Z,98.33
2023-04-08T02:34:49.049Z,98.33
2023-04-08T02:35:49.020Z,98.22
2023-04-08T02:36:49.010Z,98.22
2023-04-08T02:37:49.015Z,98.12
2023-04-08T02:38:49.335Z,98.12
2023-04-08T02:39:48.962Z,98.12
2023-04-08T02:40:48.945Z,98.12
2023-04-08T02:41:48.977Z,98.02
2023-04-08T02:42:48.949Z,98.02
2023-04-08T02:43:49.175Z,97.91
2023-04-08T02:44:48.904Z,97.96
2023-04-08T02:45:48.976Z,97.86
2023-04-08T02:46:48.890Z,97.86
2023-04-08T02:47:48.919Z,97.86
2023-04-08T02:48:49.261Z,97.75
2023-04-08T02:49:48.848Z,97.75
2023-04-08T02:50:48.840Z,97.75
2023-04-08T02:51:48.854Z,97.75
2023-04-08T02:52:48.819Z,97.80
2023-04-08T02:53:48.854Z,97.86
2023-04-08T02:54:48.825Z,97.86
2023-04-08T02:55:48.820Z,97.86
2023-04-08T02:56:48.781Z,97.96
2023-04-08T02:57:48.789Z,97.96
2023-04-08T02:58:48.975Z,97.96
2023-04-08T02:59:48.828Z,98.07
2023-04-08T03:00:48.796Z,98.07
2023-04-08T03:01:48.800Z,98.07
2023-04-08T03:02:48.938Z,98.07
2023-04-08T03:03:48.871Z,98.07
2023-04-08T03:04:48.736Z,98.07
2023-04-08T03:05:48.694Z,98.07
2023-04-08T03:06:48.709Z,98.07
2023-04-08T03:07:48.664Z,98.07
2023-04-08T03:08:48.912Z,98.11
2023-04-08T03:09:48.644Z,98.11
2023-04-08T03:10:48.625Z,98.11
2023-04-08T03:11:48.632Z,98.00
2023-04-08T03:12:48.633Z,98.00
2023-04-08T03:13:48.632Z,98.00
2023-04-08T03:14:48.599Z,98.00
2023-04-08T03:15:48.594Z,98.00
2023-04-08T03:16:48.591Z,98.21
2023-04-08T03:17:48.618Z,98.42
2023-04-08T03:18:48.855Z,98.27
2023-04-08T03:19:48.589Z,98.38
2023-04-08T03:20:48.522Z,98.48
2023-04-08T03:21:48.511Z,98.58
2023-04-08T03:22:48.500Z,98.58
2023-04-08T03:23:48.507Z,98.58
2023-04-08T03:24:48.521Z,98.58
2023-04-08T03:25:48.476Z,98.48
2023-04-08T03:26:48.468Z,98.48
2023-04-08T03:27:48.453Z,98.42
2023-04-08T03:28:48.726Z,98.42
2023-04-08T03:29:48.476Z,98.42
2023-04-08T03:30:48.404Z,98.32
2023-04-08T03:31:48.448Z,98.32
2023-04-08T03:32:48.424Z,98.21
2023-04-08T03:33:48.389Z,98.21
2023-04-08T03:34:48.382Z,98.21
2023-04-08T03:35:48.604Z,98.26
2023-04-08T03:36:48.353Z,98.21
2023-04-08T03:37:48.345Z,98.32
2023-04-08T03:38:48.618Z,98.32
2023-04-08T03:39:48.325Z,98.26
2023-04-08T03:40:48.335Z,98.36
2023-04-08T03:41:48.309Z,98.26
2023-04-08T03:42:48.321Z,98.26
2023-04-08T03:43:48.271Z,98.26
2023-04-08T03:44:48.268Z,98.36
2023-04-08T03:45:48.325Z,98.47
2023-04-08T03:46:48.287Z,98.47
2023-04-08T03:47:48.254Z,98.57
2023-04-08T03:48:48.556Z,98.57
2023-04-08T03:49:48.252Z,98.57
2023-04-08T03:50:48.201Z,98.57
2023-04-08T03:51:48.187Z,98.68
2023-04-08T03:52:48.181Z,98.68
2023-04-08T03:53:48.170Z,98.68
2023-04-08T03:54:48.163Z,98.57
2023-04-08T03:55:48.181Z,98.57
2023-04-08T03:56:48.214Z,98.57
2023-04-08T03:57:48.135Z,98.68
2023-04-08T03:58:48.187Z,98.88
2023-04-08T03:59:48.128Z,98.83
2023-04-08T04:00:48.094Z,98.94
2023-04-08T04:01:48.209Z,98.94
2023-04-08T04:02:48.116Z,98.83
2023-04-08T04:03:48.237Z,98.78
2023-04-08T04:04:48.232Z,98.78
2023-04-08T04:05:48.041Z,98.68
2023-04-08T04:06:48.074Z,98.72
2023-04-08T04:07:48.015Z,98.72
2023-04-08T04:08:48.375Z,98.61
2023-04-08T04:09:48.034Z,98.72
2023-04-08T04:10:47.992Z,98.82
2023-04-08T04:11:48.017Z,98.78
2023-04-08T04:12:48.084Z,98.78
2023-04-08T04:13:47.976Z,98.78
2023-04-08T04:14:47.948Z,98.88
2023-04-08T04:15:47.966Z,98.78
2023-04-08T04:16:47.936Z,98.68
2023-04-08T04:17:47.942Z,98.57
2023-04-08T04:18:48.004Z,98.41
2023-04-08T04:19:47.915Z,98.30
2023-04-08T04:20:47.883Z,98.30
2023-04-08T04:21:49.971Z,98.30
2023-04-08T04:22:47.867Z,98.35
2023-04-08T04:23:47.855Z,98.45
2023-04-08T04:24:47.835Z,98.55
2023-04-08T04:25:47.823Z,98.55
2023-04-08T04:26:47.955Z,98.45
2023-04-08T04:27:47.806Z,98.35
2023-04-08T04:28:48.165Z,98.50
2023-04-08T04:29:47.802Z,98.60
2023-04-08T04:30:47.834Z,98.60
2023-04-08T04:31:47.757Z,98.76
2023-04-08T04:32:47.777Z,98.66
2023-04-08T04:33:47.770Z,98.76
2023-04-08T04:34:47.743Z,98.76
2023-04-08T04:35:47.770Z,98.76
2023-04-08T04:36:47.707Z,98.86
2023-04-08T04:37:47.699Z,98.86
2023-04-08T04:38:50.051Z,98.97
2023-04-08T04:39:47.677Z,98.97
2023-04-08T04:40:47.674Z,98.91
2023-04-08T04:41:47.673Z,98.91
2023-04-08T04:42:47.645Z,99.02
2023-04-08T04:43:47.666Z,99.02
2023-04-08T04:44:47.624Z,99.02
2023-04-08T04:45:47.601Z,99.02
2023-04-08T04:46:47.695Z,99.02
2023-04-08T04:47:47.669Z,99.02
2023-04-08T04:48:47.874Z,99.02
2023-04-08T04:49:47.574Z,99.02
2023-04-08T04:50:47.562Z,98.91
2023-04-08T04:51:47.558Z,98.96
2023-04-08T04:52:47.545Z,98.85
2023-04-08T04:53:50.874Z,98.96
2023-04-08T04:54:47.546Z,99.06
2023-04-08T04:56:45.723Z,99.06
2023-04-08T04:57:45.615Z,99.16
2023-04-08T04:58:45.660Z,99.12
2023-04-08T04:59:45.625Z,99.22
2023-04-08T05:00:45.580Z,99.22
2023-04-08T05:01:45.701Z,99.22
2023-04-08T05:02:45.740Z,99.22
2023-04-08T05:03:45.633Z,99.12
2023-04-08T05:04:45.590Z,99.12
2023-04-08T05:05:45.530Z,99.12
2023-04-08T05:06:45.572Z,99.16
2023-04-08T05:07:46.091Z,99.06
2023-04-08T05:08:45.497Z,99.16
2023-04-08T05:09:45.511Z,99.27
2023-04-08T05:10:45.513Z,99.27
2023-04-08T05:11:45.475Z,99.22
2023-04-08T05:12:45.456Z,99.33
2023-04-08T05:13:45.490Z,99.22
2023-04-08T05:14:45.448Z,99.22
2023-04-08T05:15:45.461Z,99.33
2023-04-08T05:16:45.421Z,99.33
2023-04-08T05:17:45.508Z,99.43
2023-04-08T05:18:45.394Z,99.43
2023-04-08T05:19:45.417Z,99.49
2023-04-08T05:20:45.389Z,99.49
2023-04-08T05:21:45.449Z,99.59
2023-04-08T05:22:45.378Z,99.70
2023-04-08T05:23:45.394Z,99.65
2023-04-08T05:24:45.335Z,99.76
2023-04-08T05:25:45.331Z,99.76
2023-04-08T05:26:45.352Z,99.86
2023-04-08T05:27:45.306Z,99.86
2023-04-08T05:28:45.294Z,99.86
2023-04-08T05:29:45.370Z,99.82
2023-04-08T05:30:45.268Z,99.76
2023-04-08T05:31:45.298Z,99.65
2023-04-08T05:32:45.309Z,99.65
2023-04-08T05:33:45.294Z,99.55
2023-04-08T05:34:45.233Z,99.44
2023-04-08T05:35:45.262Z,99.44
2023-04-08T05:36:45.257Z,99.44
2023-04-08T05:37:45.197Z,99.55
2023-04-08T05:38:45.189Z,99.51
2023-04-08T05:39:45.259Z,99.71
2023-04-08T05:40:45.163Z,99.99
2023-04-08T05:41:45.176Z,99.99
2023-04-08T05:42:45.141Z,99.99
2023-04-08T05:43:45.173Z,99.99
2023-04-08T05:44:45.114Z,99.99
2023-04-08T05:45:45.152Z,99.99
2023-04-08T05:46:45.142Z,99.99
2023-04-08T05:47:45.205Z,99.99
2023-04-08T05:48:45.115Z,99.99
2023-04-08T05:49:45.072Z,99.99
2023-04-08T05:50:45.067Z,99.99
2023-04-08T05:51:45.084Z,99.78
2023-04-08T05:52:45.051Z,99.37
2023-04-08T05:53:45.067Z,99.47
2023-04-08T05:54:45.023Z,99.57
2023-04-08T05:55:45.005Z,99.57
2023-04-08T05:56:44.997Z,99.57
2023-04-08T05:57:44.993Z,99.57
2023-04-08T05:58:45.006Z,99.47
2023-04-08T05:59:44.992Z,99.47
2023-04-08T06:00:44.951Z,99.47
2023-04-08T06:01:45.000Z,99.37
2023-04-08T06:02:45.094Z,99.47
2023-04-08T06:03:45.069Z,99.37
2023-04-08T06:04:45.021Z,99.37
2023-04-08T06:05:44.898Z,99.37
2023-04-08T06:06:44.888Z,99.26
2023-04-08T06:07:44.875Z,99.26
2023-04-08T06:08:44.861Z,99.22
2023-04-08T06:09:45.451Z,99.32
2023-04-08T06:10:45.078Z,99.32
2023-04-08T06:11:44.849Z,99.22
2023-04-08T06:12:44.819Z,99.22
2023-04-08T06:13:44.838Z,99.07
2023-04-08T06:14:44.906Z,99.07
2023-04-08T06:15:44.784Z,98.91
2023-04-08T06:16:44.868Z,98.60
2023-04-08T06:17:44.850Z,98.28
2023-04-08T06:18:44.747Z,98.08
2023-04-08T06:19:44.736Z,98.08
2023-04-08T06:20:44.737Z,98.08
2023-04-08T06:21:44.770Z,98.08
2023-04-08T06:22:44.709Z,97.97
2023-04-08T06:23:44.710Z,97.93
2023-04-08T06:24:44.687Z,97.93
2023-04-08T06:25:44.687Z,97.93
2023-04-08T06:26:44.856Z,97.93
2023-04-08T06:27:44.770Z,97.93
2023-04-08T06:28:44.645Z,97.93
2023-04-08T06:29:44.641Z,97.88
2023-04-08T06:30:44.635Z,97.78
2023-04-08T06:31:44.640Z,97.67
2023-04-08T06:32:45.106Z,97.67
2023-04-08T06:33:44.605Z,97.57
2023-04-08T06:34:44.584Z,97.47
2023-04-08T06:35:44.602Z,97.36
2023-04-08T06:36:44.570Z,97.26
2023-04-08T06:37:44.561Z,97.16
2023-04-08T06:38:44.606Z,97.16
2023-04-08T06:39:44.726Z,97.06
2023-04-08T06:40:44.554Z,96.85
2023-04-08T06:41:44.572Z,96.70
2023-04-08T06:42:44.529Z,96.59
2023-04-08T06:43:44.497Z,96.49
2023-04-08T06:44:44.538Z,96.29
2023-04-08T06:45:44.500Z,96.19
2023-04-08T06:46:44.464Z,95.98
2023-04-08T06:47:44.624Z,95.77
2023-04-08T06:48:44.435Z,95.56
2023-04-08T06:49:44.490Z,95.36
2023-04-08T06:50:44.415Z,95.21
2023-04-08T06:51:44.401Z,95.00
2023-04-08T06:52:44.480Z,94.90
2023-04-08T06:53:44.424Z,94.79
2023-04-08T06:54:44.378Z,94.79
2023-04-08T06:55:44.414Z,94.69
2023-04-08T06:56:44.350Z,94.65
2023-04-08T06:57:44.380Z,94.44
2023-04-08T06:58:44.343Z,94.03
2023-04-08T06:59:44.341Z,93.82
2023-04-08T07:00:44.311Z,93.51
2023-04-08T07:01:44.580Z,93.20
2023-04-08T07:02:44.412Z,92.89
2023-04-08T07:03:44.345Z,92.79
2023-04-08T07:04:46.662Z,92.48
2023-04-08T07:05:44.263Z,92.17
2023-04-08T07:06:44.287Z,91.75
2023-04-08T07:07:44.242Z,91.34
2023-04-08T07:08:44.228Z,91.13
2023-04-08T07:09:44.223Z,91.03
2023-04-08T07:10:44.271Z,91.03
2023-04-08T07:11:44.204Z,90.93
2023-04-08T07:12:45.258Z,90.93
2023-04-08T07:13:44.185Z,91.03
2023-04-08T07:14:44.148Z,90.93
2023-04-08T07:15:44.144Z,90.62
2023-04-08T07:16:44.170Z,90.37
2023-04-08T07:17:44.187Z,90.37
2023-04-08T07:18:44.146Z,90.26
2023-04-08T07:19:44.160Z,90.06
2023-04-08T07:20:44.146Z,90.06
2023-04-08T07:21:44.087Z,90.06
2023-04-08T07:22:44.105Z,89.75
2023-04-08T07:23:44.073Z,89.54
2023-04-08T07:24:44.059Z,89.23
2023-04-08T07:25:44.180Z,89.23
2023-04-08T07:26:44.035Z,89.34
2023-04-08T07:27:44.084Z,89.44
2023-04-08T07:28:44.012Z,89.50
2023-04-08T07:29:44.010Z,89.61
2023-04-08T07:30:44.014Z,89.61
2023-04-08T07:31:44.029Z,89.71
2023-04-08T07:32:44.055Z,89.92
2023-04-08T07:33:43.975Z,90.02
2023-04-08T07:34:43.982Z,90.19
2023-04-08T07:35:43.981Z,90.28
2023-04-08T07:36:43.948Z,90.28
2023-04-08T07:37:44.871Z,90.39
2023-04-08T07:38:43.892Z,90.28
2023-04-08T07:39:43.939Z,90.08
2023-04-08T07:40:43.878Z,89.15
2023-04-08T07:41:43.875Z,88.43
2023-04-08T07:42:43.880Z,87.81
2023-04-08T07:43:43.853Z,87.46
2023-04-08T07:44:43.850Z,87.35
2023-04-08T07:45:43.843Z,87.46
2023-04-08T07:46:43.820Z,87.66
2023-04-08T07:47:43.982Z,87.93
2023-04-08T07:48:47.904Z,88.24
2023-04-08T07:49:43.785Z,87.63
2023-04-08T07:51:09.091Z,87.01
2023-04-08T07:51:44.795Z,86.76
2023-04-08T07:52:43.755Z,86.15
2023-04-08T07:53:43.798Z,85.83
2023-04-08T07:54:43.771Z,85.83
2023-04-08T07:55:43.725Z,85.73
2023-04-08T07:56:43.748Z,85.83
2023-04-08T07:57:43.791Z,85.94
2023-04-08T07:58:43.746Z,85.83
2023-04-08T07:59:43.739Z,85.94
2023-04-08T08:00:43.668Z,86.24
2023-04-08T08:01:43.723Z,85.59
2023-04-08T08:02:43.774Z,85.17
2023-04-08T08:03:45.261Z,85.01
2023-04-08T08:04:43.806Z,84.97
2023-04-08T08:05:43.611Z,84.87
2023-04-08T08:06:43.636Z,84.97
2023-04-08T08:07:43.750Z,85.07
2023-04-08T08:08:43.652Z,85.07
2023-04-08T08:09:43.612Z,85.28
2023-04-08T08:10:43.568Z,85.49
2023-04-08T08:11:43.547Z,85.69
2023-04-08T08:12:43.540Z,85.75
2023-04-08T08:13:43.550Z,85.75
2023-04-08T08:14:43.544Z,85.75
2023-04-08T08:15:43.695Z,86.27
2023-04-08T08:16:43.506Z,86.58
2023-04-08T08:17:43.552Z,86.79
2023-04-08T08:18:43.471Z,86.58
2023-04-08T08:19:43.468Z,86.58
2023-04-08T08:20:43.481Z,86.68
2023-04-08T08:21:43.481Z,86.79
2023-04-08T08:22:54.491Z,86.54
2023-04-08T08:23:44.429Z,86.33
2023-04-08T08:24:43.485Z,86.54
2023-04-08T08:25:43.437Z,86.54
2023-04-08T08:26:43.390Z,86.13
2023-04-08T08:27:43.381Z,85.71
2023-04-08T08:28:43.358Z,85.41
2023-04-08T08:29:43.385Z,84.79
2023-04-08T08:30:43.406Z,84.07
2023-04-08T08:31:43.489Z,84.17
2023-04-08T08:32:43.363Z,84.07
2023-04-08T08:33:43.313Z,84.17
2023-04-08T08:34:43.304Z,84.17
2023-04-08T08:35:43.387Z,83.86
2023-04-08T08:36:43.288Z,83.45
2023-04-08T08:37:43.274Z,83.25
2023-04-08T08:38:43.340Z,83.14
2023-04-08T08:39:43.262Z,83.14
2023-04-08T08:40:43.242Z,83.04
2023-04-08T08:41:43.409Z,82.93
2023-04-08T08:42:43.232Z,83.04
2023-04-08T08:43:43.245Z,83.20
2023-04-08T08:44:43.190Z,83.31
2023-04-08T08:45:43.217Z,82.90
2023-04-08T08:46:43.194Z,82.90
2023-04-08T08:47:43.536Z,82.79
2023-04-08T08:48:43.155Z,82.90
2023-04-08T08:49:43.159Z,83.00
2023-04-08T08:50:43.141Z,83.11
2023-04-08T08:51:43.187Z,83.72
2023-04-08T08:52:43.112Z,84.03
2023-04-08T08:53:43.115Z,84.13
2023-04-08T08:54:43.087Z,84.34
2023-04-08T08:56:43.072Z,83.92
2023-04-08T08:57:43.048Z,83.78
2023-04-08T08:58:43.049Z,83.89
2023-04-08T08:59:43.118Z,83.89
2023-04-08T09:00:43.017Z,83.89
2023-04-08T09:01:43.084Z,83.89
2023-04-08T09:02:43.156Z,84.09
2023-04-08T09:03:43.166Z,84.30
2023-04-08T09:04:43.167Z,84.30
2023-04-08T09:05:43.166Z,84.71
2023-04-08T09:06:43.017Z,84.91
2023-04-08T09:07:43.025Z,84.81
2023-04-08T09:08:42.944Z,86.11
2023-04-08T09:09:42.922Z,88.08
2023-04-08T09:10:42.923Z,85.03
2023-04-08T09:11:42.997Z,82.83
2023-04-08T09:12:42.915Z,80.74
2023-04-08T09:13:42.940Z,79.72
2023-04-08T09:14:42.915Z,78.80
2023-04-08T09:15:42.857Z,78.42
2023-04-08T09:16:43.201Z,78.74
2023-04-08T09:17:42.946Z,78.77
2023-04-08T09:18:42.845Z,79.28
2023-04-08T09:19:42.860Z,79.80
2023-04-08T09:20:42.824Z,80.14
2023-04-08T09:21:42.811Z,79.77
2023-04-08T09:22:42.794Z,79.97
2023-04-08T09:23:42.777Z,80.28
2023-04-08T09:24:42.996Z,80.83
2023-04-08T09:25:42.753Z,81.04
2023-04-08T09:26:42.757Z,81.55
2023-04-08T09:27:42.756Z,81.86
2023-04-08T09:28:42.725Z,82.06
2023-04-08T09:29:42.725Z,82.17
2023-04-08T09:30:43.425Z,82.06
2023-04-08T09:31:42.762Z,82.17
2023-04-08T09:32:42.723Z,82.27
2023-04-08T09:33:42.660Z,82.47
2023-04-08T09:34:42.713Z,82.57
2023-04-08T09:35:42.727Z,82.71
2023-04-08T09:36:42.637Z,82.62
2023-04-08T09:37:42.696Z,82.71
2023-04-08T09:38:42.653Z,82.92
2023-04-08T09:39:42.643Z,83.03
2023-04-08T09:40:42.611Z,82.92
2023-04-08T09:41:42.632Z,82.82
2023-04-08T09:42:42.581Z,82.92
2023-04-08T09:43:42.568Z,83.13
2023-04-08T09:44:42.570Z,83.33
2023-04-08T09:45:42.764Z,83.44
2023-04-08T09:46:42.547Z,83.58
2023-04-08T09:47:42.562Z,83.68
2023-04-08T09:48:42.522Z,83.89
2023-04-08T09:49:42.525Z,83.78
2023-04-08T09:50:42.767Z,83.99
2023-04-08T09:51:42.480Z,84.09
2023-04-08T09:52:42.479Z,84.30
2023-04-08T09:53:42.453Z,84.50
2023-04-08T09:54:42.447Z,84.71
2023-04-08T09:55:42.437Z,84.91
2023-04-08T09:56:42.893Z,84.91
2023-04-08T09:57:42.453Z,84.91
2023-04-08T09:58:42.447Z,85.02
2023-04-08T09:59:42.395Z,85.02
2023-04-08T10:00:42.447Z,84.91
2023-04-08T10:01:42.511Z,84.71
2023-04-08T10:02:42.820Z,84.71
2023-04-08T10:03:42.405Z,84.40
2023-04-08T10:04:42.428Z,83.99
2023-04-08T10:05:42.364Z,83.89
2023-04-08T10:06:42.333Z,83.78
2023-04-08T10:07:42.428Z,83.99
2023-04-08T10:08:42.310Z,84.30
2023-04-08T10:09:42.302Z,84.40
2023-04-08T10:10:42.328Z,84.36
2023-04-08T10:11:42.331Z,84.36
2023-04-08T10:12:42.299Z,84.26
2023-04-08T10:13:42.465Z,84.05
2023-04-08T10:14:42.248Z,84.16
2023-04-08T10:15:42.242Z,84.05
2023-04-08T10:16:42.275Z,84.16
2023-04-08T10:17:42.289Z,83.95
2023-04-08T10:18:42.252Z,83.75
2023-04-08T10:19:42.247Z,83.75
2023-04-08T10:20:42.232Z,83.54
2023-04-08T10:21:42.169Z,83.54
2023-04-08T10:22:42.155Z,83.33
2023-04-08T10:23:42.238Z,83.40
2023-04-08T10:24:42.132Z,83.40
2023-04-08T10:25:42.140Z,83.23
2023-04-08T10:26:42.114Z,83.19
2023-04-08T10:27:42.092Z,83.40
2023-04-08T10:28:42.105Z,83.61
2023-04-08T10:29:42.114Z,83.81
2023-04-08T10:30:42.568Z,83.91
2023-04-08T10:31:42.189Z,83.91
2023-04-08T10:32:42.106Z,83.70
2023-04-08T10:33:42.078Z,83.61
2023-04-08T10:34:42.030Z,83.61
2023-04-08T10:35:42.160Z,83.56
2023-04-08T10:36:41.999Z,83.26
2023-04-08T10:37:42.146Z,83.26
2023-04-08T10:38:41.994Z,83.26
2023-04-08T10:39:41.969Z,83.26
2023-04-08T10:40:42.026Z,83.15
2023-04-08T10:41:41.981Z,83.15
2023-04-08T10:42:41.933Z,82.84
2023-04-08T10:43:42.001Z,82.75
2023-04-08T10:44:41.936Z,82.75
2023-04-08T10:45:41.983Z,82.75
2023-04-08T10:46:42.212Z,82.70
2023-04-08T10:47:41.967Z,82.91
2023-04-08T10:48:41.894Z,82.91
2023-04-08T10:49:41.864Z,82.81
2023-04-08T10:50:41.901Z,82.81
2023-04-08T10:51:41.836Z,82.70
2023-04-08T10:52:41.870Z,82.56
2023-04-08T10:53:41.816Z,82.67
2023-04-08T10:54:41.817Z,81.95
2023-04-08T10:55:41.795Z,81.64
2023-04-08T10:56:41.800Z,81.74
2023-04-08T10:57:41.771Z,81.85
2023-04-08T10:58:41.835Z,81.54
2023-04-08T10:59:41.791Z,81.54
2023-04-08T11:00:41.773Z,81.64
2023-04-08T11:01:41.796Z,81.34
2023-04-08T11:02:41.876Z,81.02
2023-04-08T11:03:41.995Z,81.23
2023-04-08T11:04:41.820Z,80.92
2023-04-08T11:05:41.700Z,80.68
2023-04-08T11:06:41.775Z,80.58
2023-04-08T11:07:41.678Z,80.58
2023-04-08T11:08:41.678Z,80.68
2023-04-08T11:09:41.648Z,80.68
2023-04-08T11:10:41.639Z,80.58
2023-04-08T11:11:41.707Z,80.44
2023-04-08T11:12:41.625Z,80.74
2023-04-08T11:13:46.222Z,80.54
2023-04-08T11:14:42.630Z,80.33
2023-04-08T11:15:41.591Z,80.23
2023-04-08T11:16:42.542Z,80.13
2023-04-08T11:17:41.599Z,80.23
2023-04-08T11:18:41.567Z,80.33
2023-04-08T11:19:41.584Z,80.44
2023-04-08T11:20:41.537Z,80.33
2023-04-08T11:21:41.530Z,80.54
2023-04-08T11:22:41.528Z,80.81
2023-04-08T11:23:41.489Z,81.12
2023-04-08T11:24:41.580Z,80.91
2023-04-08T11:25:41.473Z,80.81
2023-04-08T11:26:41.481Z,80.81
2023-04-08T11:27:41.451Z,80.81
2023-04-08T11:28:41.447Z,80.51
2023-04-08T11:29:41.463Z,80.30
2023-04-08T11:30:42.272Z,80.09
2023-04-08T11:31:41.531Z,80.19
2023-04-08T11:32:41.417Z,80.30
2023-04-08T11:33:41.390Z,80.09
2023-04-08T11:34:41.379Z,79.68
2023-04-08T11:35:41.411Z,79.89
2023-04-08T11:36:41.397Z,79.79
2023-04-08T11:37:41.344Z,79.27
2023-04-08T11:38:41.340Z,78.97
2023-04-08T11:39:41.376Z,79.07
2023-04-08T11:40:41.373Z,79.38
2023-04-08T11:41:41.318Z,79.68
2023-04-08T11:42:41.304Z,79.79
2023-04-08T11:43:41.281Z,79.58
2023-04-08T11:44:41.289Z,79.58
2023-04-08T11:45:41.265Z,79.58
2023-04-08T11:46:41.326Z,79.68
2023-04-08T11:47:41.274Z,79.64
2023-04-08T11:48:41.251Z,79.34
2023-04-08T11:49:41.286Z,78.93
2023-04-08T11:50:41.209Z,79.27
2023-04-08T11:51:41.197Z,79.27
2023-04-08T11:52:41.204Z,78.97
2023-04-08T11:53:41.178Z,78.97
2023-04-08T11:54:41.206Z,78.45
2023-04-08T11:55:41.147Z,78.45
2023-04-08T11:56:41.148Z,78.76
2023-04-08T11:57:41.123Z,78.76
2023-04-08T11:58:41.126Z,78.86
2023-04-08T11:59:41.142Z,79.03
2023-04-08T12:00:41.164Z,79.17
2023-04-08T12:01:41.130Z,79.44
2023-04-08T12:02:41.147Z,79.64
2023-04-08T12:03:41.171Z,79.96
2023-04-08T12:04:41.112Z,79.96
2023-04-08T12:05:41.062Z,79.44
2023-04-08T12:06:41.037Z,79.41
2023-04-08T12:07:41.032Z,79.50
2023-04-08T12:08:41.011Z,79.30
2023-04-08T12:09:41.037Z,79.00
2023-04-08T12:10:41.018Z,78.89
2023-04-08T12:11:40.985Z,79.00
2023-04-08T12:12:40.997Z,79.00
2023-04-08T12:13:40.970Z,78.69
2023-04-08T12:14:41.065Z,78.79
2023-04-08T12:15:40.977Z,78.89
2023-04-08T12:16:41.014Z,79.03
2023-04-08T12:17:40.976Z,79.03
2023-04-08T12:18:40.949Z,79.13
2023-04-08T12:19:40.904Z,79.44
2023-04-08T12:20:41.649Z,79.54
2023-04-08T12:21:40.876Z,79.64
2023-04-08T12:22:40.973Z,79.85
2023-04-08T12:23:40.849Z,80.05
2023-04-08T12:24:40.857Z,80.05
2023-04-08T12:25:40.875Z,80.05
2023-04-08T12:26:40.823Z,79.96
2023-04-08T12:27:40.846Z,79.75
2023-04-08T12:28:40.813Z,79.64
2023-04-08T12:29:40.792Z,79.54
2023-04-08T12:30:40.801Z,79.75
2023-04-08T12:31:40.887Z,79.91
2023-04-08T12:32:40.843Z,79.82
2023-04-08T12:33:40.775Z,79.61
2023-04-08T12:34:40.771Z,79.50
2023-04-08T12:35:40.734Z,79.44
2023-04-08T12:36:41.870Z,79.64
2023-04-08T12:37:40.739Z,79.75
2023-04-08T12:38:40.690Z,79.85
2023-04-08T12:39:40.678Z,79.96
2023-04-08T12:40:40.676Z,79.96
2023-04-08T12:41:40.655Z,79.96
2023-04-08T12:42:40.657Z,79.96
2023-04-08T12:43:40.721Z,80.16
2023-04-08T12:44:40.768Z,80.26
2023-04-08T12:45:40.625Z,80.36
2023-04-08T12:46:40.628Z,80.16
2023-04-08T12:47:40.663Z,80.16
2023-04-08T12:48:40.929Z,80.26
2023-04-08T12:50:40.564Z,80.46
2023-04-08T12:51:40.566Z,80.77
2023-04-08T12:52:40.570Z,80.88
2023-04-08T12:53:40.568Z,80.67
2023-04-08T12:54:40.520Z,80.77
2023-04-08T12:55:41.230Z,80.88