createdAt,value
2019-05-16T00:01:38.666Z,98149.25
2019-05-16T00:04:08.764Z,98137.82
2019-05-16T00:06:39.034Z,98136.58
2019-05-16T00:09:08.621Z,98131.05
2019-05-16T00:11:38.552Z,98122.39
2019-05-16T00:14:08.432Z,98121.32
2019-05-16T00:16:38.163Z,98119.67
2019-05-16T00:19:09.123Z,98121.90
2019-05-16T00:21:38.611Z,98121.96
2019-05-16T00:24:08.330Z,98117.72
2019-05-16T00:26:38.827Z,98111.37
2019-05-16T00:29:08.304Z,98110.86
2019-05-16T00:31:38.283Z,98111.49
2019-05-16T00:34:09.624Z,98108.66
2019-05-16T00:36:38.657Z,98101.97
2019-05-16T00:39:08.473Z,98105.88
2019-05-16T00:41:38.566Z,98100.91
2019-05-16T00:44:08.548Z,98098.55
2019-05-16T00:46:38.612Z,98101.03
2019-05-16T00:49:08.446Z,98094.66
2019-05-16T00:51:38.173Z,98095.72
2019-05-16T00:54:08.217Z,98091.24
2019-05-16T00:56:38.507Z,98090.39
2019-05-16T00:59:08.760Z,98087.55
2019-05-16T01:01:38.974Z,98094.02
2019-05-16T01:04:08.486Z,98089.06
2019-05-16T01:06:40.971Z,98089.59
2019-05-16T01:09:10.299Z,98086.95
2019-05-16T01:11:39.915Z,98084.20
2019-05-16T01:14:09.246Z,98085.23
2019-05-16T01:16:38.912Z,98077.58
2019-05-16T01:19:08.668Z,98074.54
2019-05-16T01:21:39.084Z,98075.27
2019-05-16T01:24:08.721Z,98072.70
2019-05-16T01:26:39.181Z,98076.40
2019-05-16T01:29:11.638Z,98071.36
2019-05-16T01:31:39.688Z,98072.92
2019-05-16T01:34:09.019Z,98068.76
2019-05-16T01:36:40.849Z,98073.88
2019-05-16T01:39:09.687Z,98066.20
2019-05-16T01:41:39.015Z,98068.30
2019-05-16T01:44:08.346Z,98066.81
2019-05-16T01:46:39.036Z,98063.58
2019-05-16T01:49:08.596Z,98052.36
2019-05-16T01:51:38.126Z,98055.98
2019-05-16T01:54:08.685Z,98050.09
2019-05-16T01:56:38.793Z,98054.59
2019-05-16T01:59:08.944Z,98054.32
2019-05-16T02:01:38.418Z,98050.58
2019-05-16T02:04:11.849Z,98047.52
2019-05-16T02:06:51.001Z,98049.33
2019-05-16T02:09:11.467Z,98042.81
2019-05-16T02:11:41.090Z,98041.66
2019-05-16T02:14:10.414Z,98045.75
2019-05-16T02:16:39.734Z,98039.95
2019-05-16T02:19:09.143Z,98043.66
2019-05-16T02:21:38.958Z,98044.27
2019-05-16T02:24:08.858Z,98043.19
2019-05-16T02:26:38.711Z,98040.16
2019-05-16T02:29:10.346Z,98037.39
2019-05-16T02:31:42.214Z,98035.39
2019-05-16T02:34:11.830Z,98030.55
2019-05-16T02:36:41.227Z,98032.17
2019-05-16T02:39:11.419Z,98031.98
2019-05-16T02:41:45.639Z,98031.44
2019-05-16T02:44:12.339Z,98030.59
2019-05-16T02:46:42.098Z,98026.34
2019-05-16T02:49:11.949Z,98034.95
2019-05-16T02:51:41.243Z,98022.28
2019-05-16T02:54:11.145Z,98022.63
2019-05-16T02:56:41.730Z,98019.17
2019-05-16T02:59:12.049Z,98012.08
2019-05-16T03:01:41.514Z,98014.47
2019-05-16T03:04:11.274Z,98012.77
2019-05-16T03:06:41.441Z,98002.88
2019-05-16T03:09:11.446Z,98005.00
2019-05-16T03:11:42.304Z,98004.97
2019-05-16T03:14:14.067Z,98000.86
2019-05-16T03:16:46.600Z,97992.03
2019-05-16T03:19:21.416Z,97990.56
2019-05-16T03:21:50.955Z,97989.05
2019-05-16T03:24:20.656Z,97982.95
2019-05-16T03:26:51.483Z,97983.88
2019-05-16T03:29:21.878Z,97979.37
2019-05-16T03:31:54.284Z,97976.33
2019-05-16T03:34:25.643Z,97975.06
2019-05-16T03:36:54.604Z,97972.72
2019-05-16T03:39:24.425Z,97973.26
2019-05-16T03:41:53.749Z,97975.00
2019-05-16T03:44:23.090Z,97971.23
2019-05-16T03:46:52.413Z,97971.05
2019-05-16T03:49:21.751Z,97963.30
2019-05-16T03:51:51.094Z,97962.89
2019-05-16T03:54:21.146Z,97964.96
2019-05-16T03:56:51.469Z,97962.00
2019-05-16T03:59:21.571Z,97967.47
2019-05-16T04:01:51.294Z,97966.53
2019-05-16T04:04:21.166Z,97969.98
2019-05-16T04:06:50.905Z,97968.18
2019-05-16T04:09:21.106Z,97973.47
2019-05-16T04:11:51.035Z,97958.55
2019-05-16T04:14:21.419Z,97961.50
2019-05-16T04:16:51.237Z,97952.94
2019-05-16T04:19:21.252Z,97952.42
2019-05-16T04:21:51.208Z,97955.48
2019-05-16T04:24:21.649Z,97959.89
2019-05-16T04:26:51.766Z,97953.89
2019-05-16T04:29:21.396Z,97956.41
2019-05-16T04:31:51.078Z,97958.86
2019-05-16T04:34:20.877Z,97960.14
2019-05-16T04:36:51.369Z,97961.11
2019-05-16T04:39:21.117Z,97944.67
2019-05-16T04:41:51.008Z,97951.02
2019-05-16T04:44:21.282Z,97958.20
2019-05-16T04:46:51.276Z,97949.20
2019-05-16T04:49:21.333Z,97955.38
2019-05-16T04:51:51.824Z,97935.08
2019-05-16T04:54:21.759Z,97948.72
2019-05-16T04:56:51.627Z,97948.41
2019-05-16T04:59:21.104Z,97951.88
2019-05-16T05:01:51.310Z,97949.44
2019-05-16T05:04:21.296Z,97950.02
2019-05-16T05:06:51.416Z,97946.97
2019-05-16T05:09:21.187Z,97949.95
2019-05-16T05:11:51.974Z,97952.41
2019-05-16T05:14:21.644Z,97953.03
2019-05-16T05:16:50.965Z,97951.16
2019-05-16T05:19:20.424Z,97956.88
2019-05-16T05:21:51.455Z,97951.90
2019-05-16T05:24:20.977Z,97947.22
2019-05-16T05:26:50.499Z,97939.59
2019-05-16T05:29:20.182Z,97936.60
2019-05-16T05:31:55.000Z,97942.68
2019-05-16T05:34:20.899Z,97934.41
2019-05-16T05:36:51.185Z,97934.64
2019-05-16T05:39:20.742Z,97933.15
2019-05-16T05:41:50.569Z,97927.11
2019-05-16T05:44:20.498Z,97935.11
2019-05-16T05:46:51.223Z,97937.61
2019-05-16T05:49:20.707Z,97937.39
2019-05-16T05:51:50.208Z,97937.83
2019-05-16T05:54:20.403Z,97934.09
2019-05-16T05:56:50.194Z,97939.27
2019-05-16T05:59:20.259Z,97938.09
2019-05-16T06:01:51.639Z,97938.52
2019-05-16T06:04:20.632Z,97937.77
2019-05-16T06:06:50.496Z,97933.89
2019-05-16T06:09:28.540Z,97933.27
2019-05-16T06:11:50.904Z,97927.97
2019-05-16T06:14:21.336Z,97923.54
2019-05-16T06:16:51.035Z,97927.11
2019-05-16T06:19:20.536Z,97925.42
2019-05-16T06:21:50.402Z,97929.80
2019-05-16T06:24:20.390Z,97932.41
2019-05-16T06:26:50.487Z,97926.11
2019-05-16T06:29:20.470Z,97920.48
2019-05-16T06:31:49.979Z,97931.92
2019-05-16T06:34:21.008Z,97925.52
2019-05-16T06:37:09.939Z,97927.17
2019-05-16T06:39:44.635Z,97917.55
2019-05-16T06:42:30.048Z,97919.93
2019-05-16T06:45:10.365Z,97920.42
2019-05-16T06:47:46.306Z,97915.80
2019-05-16T06:53:50.163Z,97910.80
2019-05-16T06:56:26.363Z,97915.31
2019-05-16T06:58:55.701Z,97906.88
2019-05-16T07:01:25.023Z,97903.73
2019-05-16T07:03:54.356Z,97906.23
2019-05-16T07:06:47.394Z,97904.82
2019-05-16T07:09:13.811Z,97902.66
2019-05-16T07:11:43.151Z,97902.43
2019-05-16T07:14:31.576Z,97898.20
2019-05-16T07:17:00.933Z,97897.48
2019-05-16T07:19:30.519Z,97904.64
2019-05-16T07:22:01.328Z,97899.95
2019-05-16T07:24:30.765Z,97903.97
2019-05-16T07:27:00.411Z,97901.73
2019-05-16T07:29:30.875Z,97890.18
2019-05-16T07:32:01.326Z,97889.59
2019-05-16T07:34:31.277Z,97883.45
2019-05-16T07:37:00.712Z,97890.84
2019-05-16T07:39:30.637Z,97890.22
2019-05-16T07:42:00.274Z,97890.48
2019-05-16T07:44:31.052Z,97888.50
2019-05-16T07:47:01.210Z,97882.85
2019-05-16T07:49:31.039Z,97882.13
2019-05-16T07:52:00.722Z,97881.14
2019-05-16T07:54:34.273Z,97885.77
2019-05-16T07:57:12.240Z,97879.81
2019-05-16T07:59:32.188Z,97875.66
2019-05-16T08:02:01.599Z,97874.73
2019-05-16T08:04:30.934Z,97887.77
2019-05-16T08:07:00.797Z,97882.81
2019-05-16T08:09:30.754Z,97875.51
2019-05-16T08:12:02.267Z,97879.03
2019-05-16T08:14:34.932Z,97873.65
2019-05-16T08:17:02.534Z,97876.58
2019-05-16T08:19:31.888Z,97875.70
2019-05-16T08:22:01.557Z,97872.42
2019-05-16T08:24:35.572Z,97873.59
2019-05-16T08:27:01.993Z,97871.27
2019-05-16T08:29:31.797Z,97862.72
2019-05-16T08:32:02.100Z,97866.70
2019-05-16T08:34:32.358Z,97865.22
2019-05-16T08:37:01.882Z,97864.91
2019-05-16T08:39:31.396Z,97861.72
2019-05-16T08:42:08.173Z,97853.61
2019-05-16T08:44:32.579Z,97855.28
2019-05-16T08:47:06.072Z,97854.41
2019-05-16T08:49:33.204Z,97848.88
2019-05-16T08:52:02.504Z,97855.59
2019-05-16T08:54:32.139Z,97843.37
2019-05-16T08:57:17.532Z,97845.91
2019-05-16T08:59:33.973Z,97838.80
2019-05-16T09:02:03.626Z,97837.05
2019-05-16T09:04:34.126Z,97829.22
2019-05-16T09:07:04.122Z,97826.22
2019-05-16T09:09:42.524Z,97823.22
2019-05-16T09:12:04.589Z,97823.55
2019-05-16T09:14:38.067Z,97809.61
2019-05-16T09:17:07.451Z,97813.01
2019-05-16T09:19:36.931Z,97810.22
2019-05-16T09:22:07.436Z,97804.31
2019-05-16T09:24:37.685Z,97807.98
2019-05-16T09:27:12.036Z,97803.48
2019-05-16T09:29:38.503Z,97796.93
2019-05-16T09:32:16.607Z,97786.23
2019-05-16T09:34:38.873Z,97795.75
2019-05-16T09:37:08.684Z,97795.75
2019-05-16T09:39:38.041Z,97783.19
2019-05-16T09:42:08.316Z,97781.62
2019-05-16T09:44:37.690Z,97779.18
2019-05-16T09:47:07.691Z,97781.22
2019-05-16T09:49:37.422Z,97781.22
2019-05-16T09:52:07.515Z,97775.63
2019-05-16T09:54:37.959Z,97775.63
2019-05-16T09:57:07.352Z,97761.77
2019-05-16T09:59:37.188Z,97754.23
2019-05-16T10:02:07.359Z,97755.09
2019-05-16T10:04:37.189Z,97752.41
2019-05-16T10:07:06.812Z,97755.30
2019-05-16T10:09:41.959Z,97748.70
2019-05-16T10:12:14.985Z,97744.11
2019-05-16T10:14:38.392Z,97734.72
2019-05-16T10:17:08.220Z,97736.27
2019-05-16T10:19:37.904Z,97740.06
2019-05-16T10:22:07.534Z,97716.80
2019-05-16T10:24:37.511Z,97736.38
2019-05-16T10:27:07.012Z,97733.61
2019-05-16T10:29:37.979Z,97733.61
2019-05-16T10:32:07.754Z,97725.85
2019-05-16T10:34:37.223Z,97733.62
2019-05-16T10:37:06.554Z,97724.74
2019-05-16T10:39:37.380Z,97720.00
2019-05-16T10:42:06.987Z,97710.41
2019-05-16T10:44:38.565Z,97712.75
2019-05-16T10:47:07.681Z,97692.06
2019-05-16T10:49:41.402Z,97710.03
2019-05-16T10:52:08.254Z,97706.92
2019-05-16T10:54:46.463Z,97706.92
2019-05-16T10:57:08.684Z,97700.17
2019-05-16T10:59:57.787Z,97700.17
2019-05-16T11:02:09.127Z,97700.48
2019-05-16T11:04:53.696Z,97700.48
2019-05-16T11:07:09.595Z,97689.41
2019-05-16T11:09:39.374Z,97687.45
2019-05-16T11:12:08.868Z,97687.45
2019-05-16T11:14:38.196Z,97685.19
2019-05-16T11:17:13.387Z,97678.64
2019-05-16T11:19:38.576Z,97678.64
2019-05-16T11:22:07.907Z,97666.91
2019-05-16T11:24:37.823Z,97666.91
2019-05-16T11:27:07.631Z,97679.09
2019-05-16T11:29:36.980Z,97662.77
2019-05-16T11:32:07.097Z,97680.75
2019-05-16T11:34:37.446Z,97686.69
2019-05-16T11:37:07.140Z,97679.72
2019-05-16T11:39:37.132Z,97674.02
2019-05-16T11:42:08.010Z,97649.66
2019-05-16T11:44:38.307Z,97649.66
2019-05-16T11:47:08.485Z,97667.20
2019-05-16T11:49:37.929Z,97669.56
2019-05-16T11:52:07.632Z,97662.88
2019-05-16T11:54:37.543Z,97649.92
2019-05-16T11:57:07.277Z,97644.56
2019-05-16T11:59:37.477Z,97644.56
2019-05-16T12:02:06.977Z,97653.78
2019-05-16T12:04:37.463Z,97650.25
2019-05-16T12:07:07.584Z,97654.25
2019-05-16T12:09:47.162Z,97650.00
2019-05-16T12:12:08.845Z,97650.00
2019-05-16T12:14:38.316Z,97647.73
2019-05-16T12:17:07.679Z,97647.73
2019-05-16T12:19:43.505Z,97642.78
2019-05-16T12:22:08.084Z,97633.88
2019-05-16T12:24:41.305Z,97639.95
2019-05-16T12:27:08.715Z,97639.95
2019-05-16T12:29:38.043Z,97630.94
2019-05-16T12:32:07.913Z,97636.08
2019-05-16T12:34:37.702Z,97634.19
2019-05-16T12:37:07.587Z,97626.44
2019-05-16T12:39:37.907Z,97626.44
2019-05-16T12:42:08.349Z,97627.08
2019-05-16T12:44:37.999Z,97629.09
2019-05-16T12:47:07.762Z,97627.34
2019-05-16T12:49:37.494Z,97618.59
2019-05-16T12:52:06.986Z,97621.34
2019-05-16T12:54:37.044Z,97622.59
2019-05-16T12:57:06.604Z,97608.37
2019-05-16T12:59:36.813Z,97601.54
2019-05-16T13:02:07.617Z,97609.95
2019-05-16T13:04:37.814Z,97604.64
2019-05-16T13:07:09.305Z,97598.96
2019-05-16T13:09:38.278Z,97600.41
2019-05-16T13:12:07.621Z,97595.48
2019-05-16T13:14:40.107Z,97582.72
2019-05-16T13:17:08.125Z,97581.27
2019-05-16T13:19:44.220Z,97588.28
2019-05-16T13:22:13.657Z,97581.77
2019-05-16T13:24:43.007Z,97572.55
2019-05-16T13:27:12.329Z,97568.19
2019-05-16T13:29:41.671Z,97576.66
2019-05-16T13:32:11.070Z,97576.78
2019-05-16T13:34:40.407Z,97566.73
2019-05-16T13:37:09.751Z,97559.91
2019-05-16T13:39:39.078Z,97562.59
2019-05-16T13:42:08.483Z,97556.64
2019-05-16T13:44:37.872Z,97555.30
2019-05-16T13:47:07.668Z,97553.13
2019-05-16T13:49:43.915Z,97545.89
2019-05-16T13:52:13.244Z,97538.45
2019-05-16T13:54:42.572Z,97535.34
2019-05-16T13:57:11.914Z,97528.18
2019-05-16T13:59:41.242Z,97531.34
2019-05-16T14:02:10.583Z,97529.72
2019-05-16T14:04:39.909Z,97521.71
2019-05-16T14:07:09.236Z,97517.27
2019-05-16T14:09:38.575Z,97509.84
2019-05-16T14:12:07.902Z,97507.12
2019-05-16T14:14:42.066Z,97505.12
2019-05-16T14:17:15.411Z,97496.94
2019-05-16T14:19:50.479Z,97498.41
2019-05-16T14:22:21.454Z,97495.73
2019-05-16T14:24:50.786Z,97490.61
2019-05-16T14:27:20.123Z,97491.68
2019-05-16T14:29:49.763Z,97490.20
2019-05-16T14:32:20.061Z,97486.94
2019-05-16T14:35:09.381Z,97490.95
2019-05-16T14:37:38.686Z,97494.76
2019-05-16T14:40:50.318Z,97486.54
2019-05-16T14:43:24.147Z,97483.55
2019-05-16T14:45:53.486Z,97485.08
2019-05-16T14:48:22.818Z,97483.49
2019-05-16T14:50:52.144Z,97484.39
2019-05-16T14:53:21.485Z,97483.00
2019-05-16T14:55:50.822Z,97478.05
2019-05-16T14:58:20.161Z,97478.06
2019-05-16T15:00:49.604Z,97478.80
2019-05-16T15:03:18.984Z,97476.14
2019-05-16T15:05:49.095Z,97476.38
2019-05-16T15:08:18.450Z,97470.45
2019-05-16T15:10:47.840Z,97479.29
2019-05-16T15:13:18.825Z,97474.25
2019-05-16T15:15:48.183Z,97470.66
2019-05-16T15:18:17.954Z,97469.52
2019-05-16T15:21:08.765Z,97467.37
2019-05-16T15:23:48.201Z,97464.60
2019-05-16T15:26:18.390Z,97462.78
2019-05-16T15:29:08.308Z,97462.78
2019-05-16T15:31:46.559Z,97457.20
2019-05-16T15:34:20.791Z,97451.39
2019-05-16T15:36:50.147Z,97455.75
2019-05-16T15:39:19.475Z,97452.67
2019-05-16T15:41:48.799Z,97453.19
2019-05-16T15:44:18.135Z,97446.67
2019-05-16T15:46:48.011Z,97445.61
2019-05-16T15:49:17.450Z,97447.02
2019-05-16T15:51:47.823Z,97444.27
2019-05-16T15:54:22.925Z,97441.28
2019-05-16T15:56:52.324Z,97438.39
2019-05-16T15:59:21.722Z,97432.69
2019-05-16T16:01:51.088Z,97435.72
2019-05-16T16:04:20.388Z,97434.16
2019-05-16T16:06:49.719Z,97426.09
2019-05-16T16:09:19.067Z,97423.97
2019-05-16T16:11:48.794Z,97423.78
2019-05-16T16:14:18.204Z,97426.31
2019-05-16T16:16:47.539Z,97417.05
2019-05-16T16:19:17.502Z,97413.11
2019-05-16T16:21:47.395Z,97411.05
2019-05-16T16:24:19.102Z,97419.64
2019-05-16T16:26:47.979Z,97415.22
2019-05-16T16:29:17.280Z,97415.31
2019-05-16T16:31:47.656Z,97409.83
2019-05-16T16:34:17.691Z,97410.61
2019-05-16T16:36:47.664Z,97415.47
2019-05-16T16:39:17.126Z,97408.76
2019-05-16T16:41:47.859Z,97413.38
2019-05-16T16:44:18.044Z,97412.92
2019-05-16T16:46:47.559Z,97420.75
2019-05-16T16:49:17.406Z,97412.44
2019-05-16T16:51:48.081Z,97414.91
2019-05-16T16:54:17.613Z,97410.23
2019-05-16T16:56:47.445Z,97392.42
2019-05-16T16:59:17.422Z,97414.70
2019-05-16T17:01:47.199Z,97414.70
2019-05-16T17:04:17.427Z,97405.12
2019-05-16T17:06:47.127Z,97409.95
2019-05-16T17:09:16.747Z,97403.28
2019-05-16T17:11:46.615Z,97403.80
2019-05-16T17:14:17.337Z,97407.25
2019-05-16T17:16:47.424Z,97405.03
2019-05-16T17:19:16.822Z,97402.43
2019-05-16T17:21:55.027Z,97402.43
2019-05-16T17:24:17.206Z,97412.48
2019-05-16T17:26:47.834Z,97406.28
2019-05-16T17:29:18.267Z,97407.18
2019-05-16T17:31:55.578Z,97407.18
2019-05-16T17:34:18.653Z,97410.37
2019-05-16T17:36:47.974Z,97401.45
2019-05-16T17:39:18.283Z,97388.09
2019-05-16T17:41:54.397Z,97388.09
2019-05-16T17:44:18.763Z,97389.70
2019-05-16T17:46:48.110Z,97392.10
2019-05-16T17:49:18.291Z,97392.10
2019-05-16T17:51:47.819Z,97397.14
2019-05-16T17:54:17.408Z,97393.73
2019-05-16T17:56:46.904Z,97393.73
2019-05-16T17:59:17.050Z,97401.45
2019-05-16T18:01:46.870Z,97401.45
2019-05-16T18:04:17.209Z,97387.56
2019-05-16T18:06:47.248Z,97387.56
2019-05-16T18:09:17.143Z,97394.55
2019-05-16T18:11:46.885Z,97394.55
2019-05-16T18:14:17.154Z,97389.75
2019-05-16T18:16:53.742Z,97388.13
2019-05-16T18:19:17.798Z,97388.13
2019-05-16T18:21:47.117Z,97399.23
2019-05-16T18:24:16.809Z,97401.11
2019-05-16T18:26:46.163Z,97397.58
2019-05-16T18:29:16.347Z,97399.09
2019-05-16T18:31:47.162Z,97396.45
2019-05-16T18:34:17.008Z,97379.08
2019-05-16T18:36:46.755Z,97392.08
2019-05-16T18:39:16.456Z,97392.08
2019-05-16T18:41:47.212Z,97387.41
2019-05-16T18:44:16.853Z,97388.70
2019-05-16T18:46:47.120Z,97391.34
2019-05-16T18:49:16.598Z,97388.91
2019-05-16T18:51:46.520Z,97388.91
2019-05-16T18:54:17.308Z,97381.20
2019-05-16T18:56:47.391Z,97372.28
2019-05-16T18:59:17.018Z,97372.28
2019-05-16T19:01:46.987Z,97365.30
2019-05-16T19:04:17.515Z,97379.58
2019-05-16T19:06:48.459Z,97372.28
2019-05-16T19:09:17.868Z,97375.05
2019-05-16T19:11:47.204Z,97375.05
2019-05-16T19:14:17.031Z,97373.38
2019-05-16T19:16:48.937Z,97370.78
2019-05-16T19:19:17.616Z,97370.78
2019-05-16T19:21:46.966Z,97375.39
2019-05-16T19:24:16.549Z,97372.77
2019-05-16T19:26:47.136Z,97358.56
2019-05-16T19:29:17.392Z,97372.66
2019-05-16T19:31:50.289Z,97370.21
2019-05-16T19:34:18.093Z,97370.21
2019-05-16T19:36:47.428Z,97370.50
2019-05-16T19:39:17.798Z,97370.50
2019-05-16T19:41:47.160Z,97367.72
2019-05-16T19:44:16.899Z,97367.72
2019-05-16T19:46:46.990Z,97365.58
2019-05-16T19:49:16.719Z,97365.58
2019-05-16T19:51:48.854Z,97356.94
2019-05-16T19:54:17.094Z,97365.82
2019-05-16T19:56:46.896Z,97353.92
2019-05-16T19:59:16.942Z,97353.92
2019-05-16T20:01:46.537Z,97371.45
2019-05-16T20:04:18.308Z,97367.61
2019-05-16T20:06:47.524Z,97372.94
2019-05-16T20:09:16.852Z,97372.94
2019-05-16T20:11:46.429Z,97372.98
2019-05-16T20:14:16.951Z,97372.98
2019-05-16T20:16:47.195Z,97369.67
2019-05-16T20:19:16.530Z,97370.02
2019-05-16T20:21:47.606Z,97352.87
2019-05-16T20:24:17.081Z,97368.55
2019-05-16T20:26:46.613Z,97370.53
2019-05-16T20:29:17.024Z,97370.53
2019-05-16T20:31:47.516Z,97370.23
2019-05-16T20:34:17.720Z,97373.03
2019-05-16T20:36:47.146Z,97368.70
2019-05-16T20:39:17.390Z,97364.02
2019-05-16T20:41:47.556Z,97364.02
2019-05-16T20:44:17.419Z,97368.85
2019-05-16T20:46:49.611Z,97369.28
2019-05-16T20:49:17.889Z,97370.97
2019-05-16T20:51:50.136Z,97374.82
2019-05-16T20:54:19.816Z,97370.48
2019-05-16T20:56:49.463Z,97368.33
2019-05-16T20:59:18.957Z,97371.77
2019-05-16T21:01:49.253Z,97367.87
2019-05-16T21:04:19.701Z,97369.14
2019-05-16T21:07:00.439Z,97368.90
2019-05-16T21:09:21.342Z,97364.22
2019-05-16T21:12:08.492Z,97359.61
2019-05-16T21:14:37.842Z,97360.64
2019-05-16T21:17:07.412Z,97366.16
2019-05-16T21:19:39.266Z,97359.71
2019-05-16T21:22:08.025Z,97357.41
2019-05-16T21:24:37.481Z,97354.55
2019-05-16T21:27:06.783Z,97354.30
2019-05-16T21:29:36.905Z,97356.13
2019-05-16T21:32:07.441Z,97355.42
2019-05-16T21:34:36.915Z,97351.05
2019-05-16T21:37:14.537Z,97349.91
2019-05-16T21:39:37.546Z,97349.67
2019-05-16T21:42:07.632Z,97341.02
2019-05-16T21:44:37.467Z,97334.37
2019-05-16T21:47:06.953Z,97330.45
2019-05-16T21:49:36.984Z,97325.98
2019-05-16T21:52:06.419Z,97324.45
2019-05-16T21:54:36.784Z,97325.02
2019-05-16T21:57:06.209Z,97328.19
2019-05-16T21:59:37.587Z,97321.77
2019-05-16T22:02:07.296Z,97321.77
2019-05-16T22:04:36.903Z,97316.20
2019-05-16T22:07:07.249Z,97312.31
2019-05-16T22:09:37.179Z,97314.16
2019-05-16T22:12:06.848Z,97312.56
2019-05-16T22:14:42.396Z,97311.37
2019-05-16T22:17:11.729Z,97307.36
2019-05-16T22:19:41.076Z,97304.69
2019-05-16T22:22:10.481Z,97300.52
2019-05-16T22:24:39.829Z,97301.84
2019-05-16T22:27:10.164Z,97296.83
2019-05-16T22:29:39.577Z,97295.20
2019-05-16T22:32:09.378Z,97293.78
2019-05-16T22:34:38.834Z,97291.27
2019-05-16T22:37:08.165Z,97289.39
2019-05-16T22:39:37.514Z,97285.23
2019-05-16T22:42:09.260Z,97289.91
2019-05-16T22:44:38.126Z,97282.58
2019-05-16T22:47:08.244Z,97280.80
2019-05-16T22:49:37.617Z,97274.47
2019-05-16T22:52:06.959Z,97275.06
2019-05-16T22:54:37.026Z,97270.49
2019-05-16T22:57:06.816Z,97266.64
2019-05-16T22:59:36.217Z,97263.05
2019-05-16T23:02:11.771Z,97266.72
2019-05-16T23:04:38.072Z,97261.56
2019-05-16T23:07:07.786Z,97252.39
2019-05-16T23:09:37.119Z,97257.05
2019-05-16T23:12:07.069Z,97257.30
2019-05-16T23:14:36.463Z,97255.53
2019-05-16T23:17:06.776Z,97252.61
2019-05-16T23:19:36.718Z,97252.69
2019-05-16T23:22:08.417Z,97249.16
2019-05-16T23:24:38.059Z,97245.98
2019-05-16T23:27:07.395Z,97246.40
2019-05-16T23:29:36.945Z,97235.38
2019-05-16T23:32:07.419Z,97237.48
2019-05-16T23:34:37.460Z,97235.69
2019-05-16T23:37:06.915Z,97235.09
2019-05-16T23:39:37.916Z,97231.12
2019-05-16T23:42:07.404Z,97231.73
2019-05-16T23:44:36.793Z,97238.81
2019-05-16T23:47:07.045Z,97229.53
2019-05-16T23:49:36.902Z,97229.61
2019-05-16T23:52:07.472Z,97224.55
2019-05-16T23:54:37.028Z,97231.06
2019-05-16T23:57:06.714Z,97225.16
2019-05-16T23:59:36.930Z,97221.77
