createdAt,value
2023-01-13T00:01:16.642Z,2.55
2023-01-13T00:03:44.185Z,3.90
2023-01-13T00:06:19.254Z,2.55
2023-01-13T00:08:50.060Z,4.15
2023-01-13T00:11:17.862Z,2.10
2023-01-13T00:13:44.869Z,2.88
2023-01-13T00:18:39.232Z,7.05
2023-01-13T00:21:08.750Z,6.97
2023-01-13T00:23:35.924Z,7.35
2023-01-13T00:26:06.941Z,9.85
2023-01-13T00:28:33.992Z,6.00
2023-01-13T00:33:33.535Z,6.95
2023-01-13T00:36:01.538Z,6.57
2023-01-13T00:38:31.394Z,5.13
2023-01-13T00:41:09.567Z,6.57
2023-01-13T00:43:38.989Z,5.25
2023-01-13T00:46:07.876Z,7.25
2023-01-13T00:48:34.995Z,4.50
2023-01-13T00:53:28.510Z,7.90
2023-01-13T00:56:03.325Z,5.60
2023-01-13T00:58:32.406Z,4.25
2023-01-13T01:01:07.027Z,5.68
2023-01-13T01:03:34.913Z,6.55
2023-01-13T01:06:07.811Z,6.90
2023-01-13T01:08:35.790Z,2.15
2023-01-13T01:11:10.574Z,4.70
2023-01-13T01:13:37.736Z,3.95
2023-01-13T01:16:07.513Z,3.58
2023-01-13T01:18:35.686Z,4.85
2023-01-13T01:21:03.011Z,2.88
2023-01-13T01:23:31.090Z,5.03
2023-01-13T01:26:02.536Z,3.00
2023-01-13T01:28:29.002Z,4.47
2023-01-13T01:30:55.685Z,3.08
2023-01-13T01:33:22.450Z,2.67
2023-01-13T01:35:49.212Z,3.60
2023-01-13T01:38:16.191Z,3.28
2023-01-13T01:40:42.891Z,3.45
2023-01-13T01:43:36.531Z,2.65
2023-01-13T01:46:03.053Z,2.03
2023-01-13T01:48:35.007Z,2.00
2023-01-13T01:51:02.560Z,4.57
2023-01-13T01:53:31.472Z,4.78
2023-01-13T01:55:59.914Z,4.05
2023-01-13T01:58:37.565Z,2.50
2023-01-13T02:01:04.949Z,2.97
2023-01-13T02:03:31.620Z,5.32
2023-01-13T02:05:58.055Z,4.05
2023-01-13T02:08:25.101Z,4.78
2023-01-13T02:13:22.405Z,3.13
2023-01-13T02:15:58.450Z,2.85
2023-01-13T02:18:52.441Z,2.17
2023-01-13T02:21:52.019Z,5.80
2023-01-13T02:24:55.759Z,4.22
2023-01-13T02:27:34.881Z,4.13
2023-01-13T02:30:23.472Z,9.65
2023-01-13T02:33:13.851Z,6.57
2023-01-13T02:35:51.180Z,8.10
2023-01-13T02:38:23.881Z,8.73
2023-01-13T02:41:19.964Z,8.60
2023-01-13T02:44:08.202Z,8.43
2023-01-13T02:46:41.337Z,7.18
2023-01-13T02:49:13.752Z,7.35
2023-01-13T02:51:42.147Z,5.68
2023-01-13T02:54:18.099Z,10.98
2023-01-13T02:56:48.550Z,9.87
2023-01-13T02:59:15.670Z,9.02
2023-01-13T03:01:42.746Z,7.35
2023-01-13T03:04:46.983Z,8.57
2023-01-13T03:07:29.352Z,9.15
2023-01-13T03:10:08.133Z,10.20
2023-01-13T03:12:58.038Z,9.95
2023-01-13T03:15:48.834Z,15.85
2023-01-13T03:18:37.301Z,6.93
2023-01-13T03:21:27.257Z,10.82
2023-01-13T03:24:30.772Z,7.43
2023-01-13T03:27:03.882Z,7.57
2023-01-13T03:29:36.996Z,9.60
2023-01-13T03:32:24.910Z,12.43
2023-01-13T03:35:16.379Z,12.85
2023-01-13T03:37:47.728Z,10.93
2023-01-13T03:40:18.662Z,9.82
2023-01-13T03:43:09.995Z,11.93
2023-01-13T03:45:41.531Z,6.75
2023-01-13T03:48:16.918Z,11.95
2023-01-13T03:50:52.726Z,9.85
2023-01-13T03:53:30.090Z,10.73
2023-01-13T03:56:07.811Z,12.60
2023-01-13T03:58:41.463Z,8.98
2023-01-13T04:01:19.056Z,10.48
2023-01-13T04:04:01.463Z,9.98
2023-01-13T04:06:33.423Z,10.23
2023-01-13T04:09:12.018Z,12.70
2023-01-13T04:11:44.569Z,7.32
2023-01-13T04:14:13.881Z,9.52
2023-01-13T04:16:41.398Z,10.80
2023-01-13T04:19:07.895Z,10.65
2023-01-13T04:21:35.585Z,9.93
2023-01-13T04:24:02.387Z,14.65
2023-01-13T04:26:28.984Z,7.38
2023-01-13T04:28:56.282Z,8.57
2023-01-13T04:31:23.068Z,11.80
2023-01-13T04:33:49.805Z,13.38
2023-01-13T04:36:16.589Z,16.52
2023-01-13T04:38:43.053Z,13.30
2023-01-13T04:41:09.787Z,12.95
2023-01-13T04:43:36.691Z,13.95
2023-01-13T04:46:03.169Z,14.93
2023-01-13T04:48:29.904Z,21.80
2023-01-13T04:50:56.461Z,19.63
2023-01-13T04:53:23.021Z,11.48
2023-01-13T04:55:50.114Z,16.13
2023-01-13T04:58:16.722Z,13.68
2023-01-13T05:00:43.456Z,20.95
2023-01-13T05:03:10.235Z,14.73
2023-01-13T05:05:37.840Z,19.00
2023-01-13T05:08:05.259Z,13.40
2023-01-13T05:10:31.732Z,19.00
2023-01-13T05:13:16.874Z,15.30
2023-01-13T05:16:16.240Z,24.08
2023-01-13T05:18:42.840Z,13.93
2023-01-13T05:21:29.491Z,22.10
2023-01-13T05:24:19.576Z,16.02
2023-01-13T05:26:46.084Z,18.25
2023-01-13T05:29:12.547Z,14.40
2023-01-13T05:31:38.990Z,12.82
2023-01-13T05:34:05.845Z,20.55
2023-01-13T05:36:32.444Z,20.10
2023-01-13T05:38:58.978Z,15.85
2023-01-13T05:41:44.497Z,10.52
2023-01-13T05:44:11.262Z,18.13
2023-01-13T05:46:37.991Z,10.43
2023-01-13T05:49:05.565Z,23.67
2023-01-13T05:51:32.065Z,12.20
2023-01-13T05:53:59.239Z,21.05
2023-01-13T05:56:26.422Z,17.50
2023-01-13T05:58:52.899Z,21.10
2023-01-13T06:01:19.468Z,22.65
2023-01-13T06:03:46.543Z,15.82
2023-01-13T06:06:12.970Z,12.98
2023-01-13T06:08:40.216Z,18.88
2023-01-13T06:11:07.031Z,17.88
2023-01-13T06:13:33.517Z,21.73
2023-01-13T06:16:00.877Z,18.55
2023-01-13T06:18:28.187Z,16.52
2023-01-13T06:26:13.511Z,14.15
2023-01-13T06:28:40.174Z,12.15
2023-01-13T06:31:08.617Z,11.75
2023-01-13T06:33:44.792Z,17.33
2023-01-13T06:36:19.806Z,19.13
2023-01-13T06:38:49.358Z,22.33
2023-01-13T06:41:16.733Z,18.63
2023-01-13T06:43:43.266Z,24.40
2023-01-13T06:46:10.048Z,14.25
2023-01-13T06:48:36.694Z,22.40
2023-01-13T06:51:04.997Z,11.98
2023-01-13T06:53:31.604Z,15.38
2023-01-13T06:55:58.046Z,20.48
2023-01-13T06:58:24.823Z,17.63
2023-01-13T07:00:51.749Z,13.75
2023-01-13T07:03:20.086Z,13.77
2023-01-13T07:05:54.727Z,13.80
2023-01-13T07:08:22.849Z,16.75
2023-01-13T07:10:49.437Z,11.98
2023-01-13T07:13:34.793Z,14.07
2023-01-13T07:16:05.078Z,11.57
2023-01-13T07:18:33.183Z,16.00
2023-01-13T07:21:04.747Z,15.63
2023-01-13T07:23:33.886Z,16.58
2023-01-13T07:26:01.660Z,13.63
2023-01-13T07:28:29.738Z,20.95
2023-01-13T07:30:56.895Z,20.40
2023-01-13T07:33:24.289Z,29.70
2023-01-13T07:35:58.612Z,13.18
2023-01-13T07:38:25.825Z,11.52
2023-01-13T07:40:52.627Z,14.70
2023-01-13T07:43:34.968Z,16.38
2023-01-13T07:46:06.704Z,22.35
2023-01-13T07:48:37.403Z,17.75
2023-01-13T07:51:06.808Z,15.95
2023-01-13T07:53:34.678Z,15.27
2023-01-13T07:56:04.836Z,22.63
2023-01-13T07:58:33.413Z,27.58
2023-01-13T08:01:00.381Z,15.95
2023-01-13T08:08:22.321Z,15.70
2023-01-13T08:10:48.754Z,13.55
2023-01-13T08:13:18.166Z,18.85
2023-01-13T08:15:46.020Z,17.13
2023-01-13T08:18:13.120Z,15.88
2023-01-13T08:20:39.976Z,17.48
2023-01-13T08:23:07.444Z,12.63
2023-01-13T08:25:34.622Z,21.45
2023-01-13T08:32:54.878Z,10.95
2023-01-13T08:35:22.571Z,18.75
2023-01-13T08:37:51.107Z,17.45
2023-01-13T08:40:19.021Z,14.38
2023-01-13T08:42:48.492Z,15.40
2023-01-13T08:45:18.053Z,18.58
2023-01-13T08:47:44.783Z,27.55
2023-01-13T08:50:11.556Z,13.77
2023-01-13T08:52:38.173Z,20.15
2023-01-13T08:55:05.160Z,15.60
2023-01-13T08:57:31.681Z,18.45
2023-01-13T08:59:58.202Z,14.60
2023-01-13T09:02:25.463Z,17.33
2023-01-13T09:04:52.596Z,14.95
2023-01-13T09:09:46.321Z,18.35
2023-01-13T09:12:34.545Z,14.95
2023-01-13T09:15:01.719Z,18.52
2023-01-13T09:19:54.760Z,15.75
2023-01-13T09:22:21.807Z,19.23
2023-01-13T09:27:15.545Z,20.40
2023-01-13T09:29:42.400Z,16.08
2023-01-13T09:34:58.086Z,22.85
2023-01-13T09:37:24.886Z,15.13
2023-01-13T09:39:51.419Z,17.35
2023-01-13T09:43:00.795Z,25.45
2023-01-13T09:45:42.369Z,15.43
2023-01-13T09:48:27.993Z,18.65
2023-01-13T09:51:10.061Z,20.77
2023-01-13T09:53:48.135Z,12.77
2023-01-13T09:56:14.646Z,14.10
2023-01-13T09:58:41.943Z,16.17
2023-01-13T10:01:23.892Z,13.48
2023-01-13T10:03:50.934Z,11.82
2023-01-13T10:06:23.346Z,10.93
2023-01-13T10:08:51.036Z,11.98
2023-01-13T10:11:37.441Z,8.77
2023-01-13T10:14:16.539Z,11.75
2023-01-13T10:17:20.869Z,13.65
2023-01-13T10:20:22.497Z,14.02
2023-01-13T10:23:00.097Z,11.02
2023-01-13T10:25:41.967Z,11.30
2023-01-13T10:28:13.058Z,8.27
2023-01-13T10:30:42.982Z,11.45
2023-01-13T10:33:10.964Z,13.13
2023-01-13T10:36:01.601Z,16.65
2023-01-13T10:38:31.031Z,10.20
2023-01-13T10:41:00.123Z,17.70
2023-01-13T10:43:28.382Z,14.52
2023-01-13T10:46:00.432Z,6.45
2023-01-13T10:48:33.021Z,13.52
2023-01-13T10:51:10.779Z,9.95
2023-01-13T10:53:55.342Z,10.90
2023-01-13T10:56:24.043Z,12.07
2023-01-13T10:58:50.826Z,9.07
2023-01-13T11:01:26.443Z,14.52
2023-01-13T11:03:55.048Z,11.40
2023-01-13T11:06:28.778Z,7.70
2023-01-13T11:09:03.078Z,9.63
2023-01-13T11:11:57.193Z,12.68
2023-01-13T11:14:41.867Z,8.93
2023-01-13T11:17:46.309Z,11.75
2023-01-13T11:20:31.000Z,6.95
2023-01-13T11:22:59.969Z,8.35
2023-01-13T11:25:41.833Z,11.45
2023-01-13T11:28:18.863Z,7.28
2023-01-13T11:30:50.683Z,6.03
2023-01-13T11:33:30.656Z,11.60
2023-01-13T11:36:12.199Z,8.23
2023-01-13T11:38:54.452Z,8.02
2023-01-13T11:41:44.088Z,8.02
2023-01-13T11:44:16.585Z,11.32
2023-01-13T11:46:43.206Z,8.93
2023-01-13T11:49:28.201Z,7.38
2023-01-13T11:52:14.552Z,9.07
2023-01-13T11:55:02.512Z,9.35
2023-01-13T11:57:47.202Z,7.28
2023-01-13T12:00:22.167Z,6.40
2023-01-13T12:03:08.434Z,7.30
2023-01-13T12:05:44.634Z,8.93
2023-01-13T12:08:20.295Z,5.57
2023-01-13T12:11:05.298Z,7.88
2023-01-13T12:13:56.573Z,7.90
2023-01-13T12:16:31.734Z,11.82
2023-01-13T12:19:10.642Z,9.50
2023-01-13T12:22:14.780Z,11.77
2023-01-13T12:24:58.170Z,9.18
2023-01-13T12:27:43.083Z,8.90
2023-01-13T12:30:22.412Z,8.25
2023-01-13T12:32:50.789Z,8.27
2023-01-13T12:35:22.452Z,5.80
2023-01-13T12:38:03.592Z,13.07
2023-01-13T12:40:36.333Z,10.45
2023-01-13T12:43:35.213Z,8.70
2023-01-13T12:46:21.113Z,6.95
2023-01-13T12:49:02.680Z,7.53
2023-01-13T12:51:33.334Z,9.25
2023-01-13T12:54:02.304Z,7.50
2023-01-13T12:56:44.437Z,9.02
2023-01-13T12:59:17.358Z,10.40
2023-01-13T13:01:45.994Z,7.25
2023-01-13T13:04:17.012Z,7.78
2023-01-13T13:07:12.405Z,6.88
2023-01-13T13:09:52.236Z,9.55
2023-01-13T13:12:49.469Z,6.63
2023-01-13T13:15:24.845Z,9.27
2023-01-13T13:18:20.848Z,7.95
2023-01-13T13:21:08.787Z,10.73
2023-01-13T13:23:57.063Z,8.68
2023-01-13T13:26:42.454Z,7.55
2023-01-13T13:29:28.609Z,8.82
2023-01-13T13:31:57.814Z,8.75
2023-01-13T13:34:38.066Z,9.75
2023-01-13T13:37:26.121Z,6.65
2023-01-13T13:40:12.317Z,11.15
2023-01-13T13:43:13.000Z,11.43
2023-01-13T13:46:09.557Z,10.73
2023-01-13T13:48:37.093Z,9.48
2023-01-13T13:51:38.415Z,11.00
2023-01-13T13:54:05.964Z,6.85
2023-01-13T13:56:38.289Z,6.70
2023-01-13T13:59:04.848Z,6.45
2023-01-13T14:01:37.719Z,11.35
2023-01-13T14:04:15.577Z,8.52
2023-01-13T14:07:00.813Z,8.52
2023-01-13T14:09:29.380Z,8.50
2023-01-13T14:12:02.199Z,6.72
2023-01-13T14:14:29.631Z,6.68
2023-01-13T14:16:56.570Z,8.02
2023-01-13T14:19:36.748Z,7.18
2023-01-13T14:22:04.994Z,11.30
2023-01-13T14:24:32.323Z,12.88
2023-01-13T14:27:16.855Z,8.18
2023-01-13T14:29:44.670Z,7.57
2023-01-13T14:32:18.330Z,7.93
2023-01-13T14:34:45.713Z,7.70
2023-01-13T14:37:23.181Z,11.68
2023-01-13T14:39:49.770Z,6.35
2023-01-13T14:42:17.502Z,9.10
2023-01-13T14:44:50.282Z,7.63
2023-01-13T14:47:20.737Z,9.25
2023-01-13T14:50:16.268Z,6.75
2023-01-13T14:52:51.142Z,9.20
2023-01-13T14:55:22.375Z,5.13
2023-01-13T14:57:49.589Z,14.10
2023-01-13T15:00:24.820Z,8.90
2023-01-13T15:02:57.400Z,7.65
2023-01-13T15:05:27.061Z,6.10
2023-01-13T15:07:55.016Z,5.85
2023-01-13T15:10:35.066Z,4.85
2023-01-13T15:13:05.573Z,4.03
2023-01-13T15:15:35.802Z,5.82
2023-01-13T15:18:12.244Z,3.42
2023-01-13T15:20:40.461Z,6.13
2023-01-13T15:23:07.090Z,4.45
2023-01-13T15:25:39.549Z,9.00
2023-01-13T15:28:13.562Z,7.72
2023-01-13T15:30:40.099Z,8.43
2023-01-13T15:33:12.273Z,7.00
2023-01-13T15:35:42.749Z,7.03
2023-01-13T15:38:11.634Z,7.25
2023-01-13T15:40:38.384Z,6.57
2023-01-13T15:46:09.796Z,8.90
2023-01-13T15:48:36.436Z,9.65
2023-01-13T15:51:04.134Z,11.35
2023-01-13T15:53:31.124Z,9.00
2023-01-13T15:55:59.905Z,9.65
2023-01-13T15:58:29.664Z,7.53
2023-01-13T16:00:56.354Z,9.32
2023-01-13T16:03:23.195Z,5.85
2023-01-13T16:05:49.769Z,9.13
2023-01-13T16:08:17.566Z,8.77
2023-01-13T16:10:47.429Z,8.68
2023-01-13T16:13:15.456Z,5.13
2023-01-13T16:15:45.660Z,6.95
2023-01-13T16:18:26.039Z,7.65
2023-01-13T16:20:53.550Z,5.30
2023-01-13T16:23:22.677Z,6.07
2023-01-13T16:25:50.389Z,5.18
2023-01-13T16:28:22.878Z,3.17
2023-01-13T16:30:49.482Z,4.60
2023-01-13T16:33:15.981Z,5.28
2023-01-13T16:36:08.956Z,4.10
2023-01-13T16:38:29.759Z,3.95
2023-01-13T16:40:57.032Z,2.17
2023-01-13T16:43:23.456Z,3.58
2023-01-13T16:45:50.031Z,4.25
2023-01-13T16:48:22.895Z,4.00
2023-01-13T16:50:49.547Z,4.57
2023-01-13T16:53:16.201Z,3.10
2023-01-13T16:55:43.279Z,5.15
2023-01-13T17:00:46.690Z,4.13
2023-01-13T17:03:14.595Z,2.95
2023-01-13T17:05:43.185Z,4.97
2023-01-13T17:08:18.102Z,3.55
2023-01-13T17:10:45.496Z,3.42
2023-01-13T17:13:16.281Z,6.22
2023-01-13T17:15:44.483Z,7.22
2023-01-13T17:18:13.595Z,6.45
2023-01-13T17:20:40.471Z,4.72
2023-01-13T17:23:06.997Z,5.93
2023-01-13T17:25:33.559Z,9.27
2023-01-13T17:28:00.125Z,6.65
2023-01-13T17:30:27.287Z,8.10
2023-01-13T17:32:53.745Z,7.70
2023-01-13T17:35:24.627Z,7.78
2023-01-13T17:37:52.819Z,5.45
2023-01-13T17:40:19.677Z,12.23
2023-01-13T17:42:46.219Z,5.43
2023-01-13T17:45:12.858Z,5.30
2023-01-13T17:47:39.595Z,9.68
2023-01-13T17:50:06.518Z,6.97
2023-01-13T17:52:33.770Z,7.57
2023-01-13T17:55:00.547Z,10.52
2023-01-13T17:57:27.121Z,8.40
2023-01-13T17:59:53.671Z,11.05
2023-01-13T18:02:20.374Z,11.88
2023-01-13T18:04:47.084Z,10.15
2023-01-13T18:07:13.708Z,12.48
2023-01-13T18:09:40.393Z,10.32
2023-01-13T18:12:07.199Z,8.02
2023-01-13T18:14:34.705Z,7.50
2023-01-13T18:17:01.518Z,7.80
2023-01-13T18:19:46.764Z,6.47
2023-01-13T18:22:32.756Z,5.93
2023-01-13T18:25:18.141Z,5.93
2023-01-13T18:27:44.657Z,7.82
2023-01-13T18:30:12.415Z,7.22
2023-01-13T18:32:39.204Z,4.85
2023-01-13T18:35:10.263Z,8.52
2023-01-13T18:37:40.891Z,5.85
2023-01-13T18:40:09.703Z,5.72
2023-01-13T18:42:53.917Z,6.20
2023-01-13T18:45:24.485Z,5.13
2023-01-13T18:47:51.645Z,6.68
2023-01-13T18:52:45.552Z,4.13
2023-01-13T18:55:12.181Z,3.08
2023-01-13T18:57:42.080Z,6.30
2023-01-13T19:00:12.248Z,5.57
2023-01-13T19:02:38.926Z,3.70
2023-01-13T19:05:06.253Z,4.70
2023-01-13T19:07:35.534Z,4.50
2023-01-13T19:10:04.538Z,4.28
2023-01-13T19:12:31.257Z,4.18
2023-01-13T19:14:58.385Z,2.92
2023-01-13T19:17:27.074Z,6.13
2023-01-13T19:19:55.841Z,5.20
2023-01-13T19:22:32.586Z,3.90
2023-01-13T19:25:00.378Z,8.50
2023-01-13T19:27:27.647Z,4.03
2023-01-13T19:29:57.412Z,5.88
2023-01-13T19:32:24.854Z,6.35
2023-01-13T19:34:51.648Z,3.90
2023-01-13T19:37:19.435Z,3.80
2023-01-13T19:39:46.404Z,5.20
2023-01-13T19:42:32.255Z,4.07
2023-01-13T19:45:17.906Z,4.30
2023-01-13T19:47:45.830Z,7.93
2023-01-13T19:50:13.974Z,6.38
2023-01-13T19:52:41.888Z,6.88
2023-01-13T19:55:09.808Z,6.72
2023-01-13T19:57:37.386Z,8.82
2023-01-13T20:00:06.436Z,9.07
2023-01-13T20:02:44.833Z,5.55
2023-01-13T20:05:12.709Z,4.85
2023-01-13T20:07:39.756Z,6.28
2023-01-13T20:12:33.004Z,6.60
2023-01-13T20:14:59.733Z,5.25
2023-01-13T20:17:26.373Z,5.18
2023-01-13T20:19:53.311Z,7.00
2023-01-13T20:22:20.177Z,5.28
2023-01-13T20:24:46.739Z,10.20
2023-01-13T20:27:13.530Z,5.38
2023-01-13T20:29:40.036Z,5.38
2023-01-13T20:32:06.604Z,8.35
2023-01-13T20:34:33.437Z,8.70
2023-01-13T20:37:00.421Z,8.18
2023-01-13T20:42:12.835Z,9.15
2023-01-13T20:44:39.543Z,12.10
2023-01-13T20:47:07.087Z,11.77
2023-01-13T20:49:35.970Z,12.57
2023-01-13T20:52:08.957Z,12.30
2023-01-13T20:54:37.023Z,9.13
2023-01-13T20:57:05.103Z,9.95
2023-01-13T20:59:31.648Z,11.98
2023-01-13T21:01:58.135Z,9.23
2023-01-13T21:04:24.790Z,10.73
2023-01-13T21:06:52.206Z,11.10
2023-01-13T21:09:19.031Z,8.15
2023-01-13T21:12:04.215Z,6.43
2023-01-13T21:14:49.760Z,11.43
2023-01-13T21:17:34.962Z,10.10
2023-01-13T21:20:04.148Z,9.38
2023-01-13T21:22:31.052Z,14.18
2023-01-13T21:24:58.446Z,22.23
2023-01-13T21:27:26.003Z,7.03
2023-01-13T21:29:52.552Z,14.95
2023-01-13T21:32:19.210Z,9.93
2023-01-13T21:34:46.111Z,12.00
2023-01-13T21:37:14.906Z,7.47
2023-01-13T21:39:42.435Z,8.23
2023-01-13T21:42:33.558Z,8.75
2023-01-13T21:45:18.769Z,10.80
2023-01-13T21:47:48.509Z,8.20
2023-01-13T21:50:27.194Z,12.85
2023-01-13T21:52:54.798Z,10.77
2023-01-13T21:55:25.397Z,10.52
2023-01-13T21:58:07.211Z,13.60
2023-01-13T22:00:34.706Z,10.30
2023-01-13T22:03:06.381Z,8.10
2023-01-13T22:05:33.443Z,10.43
2023-01-13T22:10:30.197Z,8.85
2023-01-13T22:12:59.372Z,14.55
2023-01-13T22:15:28.200Z,16.38
2023-01-13T22:17:55.584Z,10.20
2023-01-13T22:20:23.067Z,13.63
2023-01-13T22:22:49.870Z,11.27
2023-01-13T22:25:17.242Z,10.13
2023-01-13T22:27:44.916Z,8.55
2023-01-13T22:30:24.992Z,7.30
2023-01-13T22:32:51.587Z,7.80
2023-01-13T22:35:18.149Z,18.73
2023-01-13T22:37:46.977Z,8.75
2023-01-13T22:40:13.667Z,12.55
2023-01-13T22:42:42.251Z,12.35
2023-01-13T22:45:11.928Z,12.25
2023-01-13T22:47:38.613Z,12.85
2023-01-13T22:50:06.179Z,9.52
2023-01-13T22:52:33.828Z,6.00
2023-01-13T22:55:00.849Z,12.05
2023-01-13T22:57:36.793Z,10.30
2023-01-13T23:00:14.830Z,7.82
2023-01-13T23:02:41.559Z,14.02
2023-01-13T23:05:08.391Z,9.30
2023-01-13T23:07:35.632Z,13.80
2023-01-13T23:10:02.895Z,8.07
2023-01-13T23:12:29.405Z,11.35
2023-01-13T23:14:55.976Z,14.88
2023-01-13T23:17:22.580Z,16.48
2023-01-13T23:19:49.108Z,9.98
2023-01-13T23:22:15.732Z,14.80
2023-01-13T23:24:42.401Z,12.50
2023-01-13T23:27:08.995Z,9.95
2023-01-13T23:29:35.789Z,9.43
2023-01-13T23:32:02.516Z,17.27
2023-01-13T23:34:28.951Z,12.43
2023-01-13T23:36:55.924Z,13.15
2023-01-13T23:41:49.024Z,14.38
2023-01-13T23:44:16.310Z,18.52
2023-01-13T23:46:42.784Z,9.80
2023-01-13T23:49:09.240Z,10.48
2023-01-13T23:51:35.912Z,12.75
2023-01-13T23:54:02.556Z,11.13
2023-01-13T23:56:31.234Z,8.88
2023-01-13T23:58:57.995Z,9.07
