createdAt,value
2019-05-03T00:01:42.987Z,99.90
2019-05-03T00:04:13.370Z,99.90
2019-05-03T00:06:42.684Z,99.90
2019-05-03T00:09:12.991Z,99.90
2019-05-03T00:11:42.255Z,99.90
2019-05-03T00:14:12.429Z,99.90
2019-05-03T00:16:43.067Z,99.90
2019-05-03T00:19:12.708Z,99.90
2019-05-03T00:21:42.027Z,99.90
2019-05-03T00:24:11.918Z,99.90
2019-05-03T00:26:42.217Z,99.90
2019-05-03T00:29:12.629Z,99.90
2019-05-03T00:31:42.343Z,99.90
2019-05-03T00:34:28.707Z,99.90
2019-05-03T00:36:58.805Z,99.90
2019-05-03T00:39:42.427Z,99.90
2019-05-03T00:42:11.933Z,99.90
2019-05-03T00:44:42.213Z,99.90
2019-05-03T00:47:12.593Z,99.90
2019-05-03T00:49:42.684Z,99.90
2019-05-03T00:52:11.767Z,99.90
2019-05-03T00:54:42.225Z,99.90
2019-05-03T00:57:12.074Z,99.90
2019-05-03T00:59:42.044Z,99.90
2019-05-03T01:02:11.827Z,99.90
2019-05-03T01:04:42.566Z,99.90
2019-05-03T01:07:11.818Z,99.90
2019-05-03T01:09:42.301Z,99.90
2019-05-03T01:12:12.607Z,99.90
2019-05-03T01:14:43.538Z,99.90
2019-05-03T01:17:12.436Z,99.90
2019-05-03T01:19:42.678Z,99.90
2019-05-03T01:22:11.913Z,99.90
2019-05-03T01:24:42.681Z,99.90
2019-05-03T01:27:12.443Z,99.90
2019-05-03T01:29:42.474Z,99.90
2019-05-03T01:32:11.580Z,99.90
2019-05-03T01:34:41.648Z,99.90
2019-05-03T01:37:11.823Z,99.90
2019-05-03T01:39:42.148Z,99.90
2019-05-03T01:42:11.936Z,99.90
2019-05-03T01:44:42.615Z,99.90
2019-05-03T01:47:32.554Z,99.90
2019-05-03T01:50:15.060Z,99.90
2019-05-03T01:52:45.571Z,99.90
2019-05-03T01:55:16.021Z,99.90
2019-05-03T01:57:44.899Z,99.90
2019-05-03T02:00:15.362Z,99.90
2019-05-03T02:02:45.483Z,99.90
2019-05-03T02:05:32.160Z,99.90
2019-05-03T02:08:02.061Z,99.90
2019-05-03T02:10:32.205Z,99.90
2019-05-03T02:13:01.673Z,99.90
2019-05-03T02:15:32.564Z,99.90
2019-05-03T02:18:02.768Z,99.90
2019-05-03T02:20:32.386Z,99.90
2019-05-03T02:23:02.802Z,99.90
2019-05-03T02:25:32.367Z,99.90
2019-05-03T02:28:01.910Z,99.90
2019-05-03T02:30:33.136Z,99.90
2019-05-03T02:33:03.936Z,99.90
2019-05-03T02:35:33.352Z,99.90
2019-05-03T02:38:03.715Z,99.90
2019-05-03T02:40:33.868Z,99.90
2019-05-03T02:43:07.180Z,99.90
2019-05-03T02:45:37.811Z,99.90
2019-05-03T02:48:11.524Z,99.90
2019-05-03T02:50:40.413Z,99.90
2019-05-03T02:53:08.967Z,99.90
2019-05-03T02:55:37.489Z,99.90
2019-05-03T02:58:06.047Z,99.90
2019-05-03T03:00:49.608Z,99.90
2019-05-03T03:03:18.234Z,99.90
2019-05-03T03:05:47.817Z,99.90
2019-05-03T03:08:19.808Z,99.90
2019-05-03T03:10:48.787Z,99.90
2019-05-03T03:13:17.780Z,99.90
2019-05-03T03:15:47.371Z,99.90
2019-05-03T03:18:16.776Z,99.90
2019-05-03T03:20:47.621Z,99.90
2019-05-03T03:23:18.671Z,99.90
2019-05-03T03:25:49.395Z,99.90
2019-05-03T03:28:21.522Z,99.90
2019-05-03T03:31:01.769Z,99.90
2019-05-03T03:33:30.848Z,99.90
2019-05-03T03:36:29.312Z,99.90
2019-05-03T03:38:29.840Z,99.90
2019-05-03T03:40:58.970Z,99.90
2019-05-03T03:43:28.427Z,99.90
2019-05-03T03:45:58.319Z,99.90
2019-05-03T03:48:27.239Z,99.90
2019-05-03T03:50:56.355Z,99.90
2019-05-03T03:53:26.794Z,99.90
2019-05-03T03:55:56.921Z,99.90
2019-05-03T03:58:27.089Z,99.90
2019-05-03T04:00:55.932Z,99.90
2019-05-03T04:03:26.048Z,99.90
2019-05-03T04:05:55.582Z,99.90
2019-05-03T04:08:25.184Z,99.90
2019-05-03T04:10:55.823Z,99.90
2019-05-03T04:13:25.520Z,99.90
2019-05-03T04:16:08.643Z,99.90
2019-05-03T04:18:51.356Z,99.90
2019-05-03T04:21:20.148Z,99.90
2019-05-03T04:23:49.691Z,99.90
2019-05-03T04:26:18.151Z,99.90
2019-05-03T04:28:48.630Z,99.90
2019-05-03T04:31:17.174Z,99.90
2019-05-03T04:33:46.178Z,99.90
2019-05-03T04:36:15.973Z,99.90
2019-05-03T04:38:45.332Z,99.90
2019-05-03T04:41:15.868Z,99.90
2019-05-03T04:43:45.997Z,99.90
2019-05-03T04:46:16.571Z,99.90
2019-05-03T04:48:45.255Z,99.90
2019-05-03T04:51:16.520Z,99.90
2019-05-03T04:53:45.627Z,99.90
2019-05-03T04:56:16.908Z,99.90
2019-05-03T04:58:45.888Z,99.90
2019-05-03T05:01:15.839Z,99.90
2019-05-03T05:03:47.246Z,99.90
2019-05-03T05:06:16.130Z,99.90
2019-05-03T05:08:46.117Z,99.90
2019-05-03T05:11:15.831Z,99.90
2019-05-03T05:13:45.699Z,99.90
2019-05-03T05:16:16.048Z,99.90
2019-05-03T05:18:46.337Z,99.90
2019-05-03T05:21:16.455Z,99.90
2019-05-03T05:23:59.551Z,99.90
2019-05-03T05:26:29.735Z,99.90
2019-05-03T05:29:09.082Z,99.90
2019-05-03T05:31:37.620Z,99.90
2019-05-03T05:34:08.866Z,99.90
2019-05-03T05:36:37.756Z,99.90
2019-05-03T05:39:08.570Z,99.90
2019-05-03T05:41:37.399Z,99.90
2019-05-03T05:44:05.851Z,99.90
2019-05-03T05:46:35.961Z,99.90
2019-05-03T05:49:06.427Z,99.90
2019-05-03T05:51:35.352Z,99.90
2019-05-03T05:54:05.248Z,99.90
2019-05-03T05:56:35.779Z,99.90
2019-05-03T05:59:12.177Z,99.90
2019-05-03T06:01:45.718Z,99.90
2019-05-03T06:04:15.766Z,99.90
2019-05-03T06:06:45.877Z,99.90
2019-05-03T06:09:21.951Z,99.90
2019-05-03T06:11:58.070Z,99.90
2019-05-03T06:14:31.195Z,99.90
2019-05-03T06:17:05.483Z,99.90
2019-05-03T06:19:39.020Z,99.90
2019-05-03T06:22:21.423Z,99.90
2019-05-03T06:24:54.424Z,99.90
2019-05-03T06:27:24.948Z,99.90
2019-05-03T06:29:55.359Z,99.90
2019-05-03T06:32:27.138Z,99.90
2019-05-03T06:34:55.583Z,99.90
2019-05-03T06:37:28.603Z,99.90
2019-05-03T06:39:57.051Z,99.90
2019-05-03T06:42:29.172Z,99.90
2019-05-03T06:44:59.710Z,99.90
2019-05-03T06:47:28.605Z,99.90
2019-05-03T06:49:57.496Z,99.90
2019-05-03T06:52:29.344Z,99.90
2019-05-03T06:55:00.478Z,99.90
2019-05-03T06:57:26.579Z,99.90
2019-05-03T06:59:56.687Z,99.90
2019-05-03T07:02:41.894Z,99.90
2019-05-03T07:05:12.551Z,99.90
2019-05-03T07:07:44.446Z,99.90
2019-05-03T07:12:57.839Z,99.90
2019-05-03T07:15:26.726Z,99.90
2019-05-03T07:17:55.735Z,99.90
2019-05-03T07:20:25.541Z,99.90
2019-05-03T07:22:55.945Z,99.90
2019-05-03T07:25:25.584Z,99.90
2019-05-03T07:27:55.488Z,99.90
2019-05-03T07:30:24.872Z,99.90
2019-05-03T07:32:55.143Z,99.90
2019-05-03T07:35:25.174Z,99.90
2019-05-03T07:37:55.361Z,99.90
2019-05-03T07:40:25.231Z,99.90
2019-05-03T07:42:55.452Z,99.90
2019-05-03T07:45:25.426Z,99.90
2019-05-03T07:47:55.857Z,99.90
2019-05-03T07:50:26.088Z,99.90
2019-05-03T07:52:55.559Z,99.90
2019-05-03T07:55:42.573Z,99.90
2019-05-03T07:58:14.476Z,99.90
2019-05-03T08:00:44.750Z,99.90
2019-05-03T08:03:15.315Z,99.90
2019-05-03T08:05:45.471Z,99.90
2019-05-03T08:08:14.913Z,99.90
2019-05-03T08:10:45.155Z,99.90
2019-05-03T08:13:15.171Z,99.90
2019-05-03T08:15:45.171Z,99.90
2019-05-03T08:18:15.345Z,99.90
2019-05-03T08:20:45.396Z,99.90
2019-05-03T08:23:26.312Z,99.90
2019-05-03T08:25:44.790Z,99.90
2019-05-03T08:28:14.669Z,99.90
2019-05-03T08:30:45.268Z,99.90
2019-05-03T08:33:27.379Z,99.90
2019-05-03T08:35:56.314Z,99.90
2019-05-03T08:38:25.763Z,99.90
2019-05-03T08:40:56.803Z,99.90
2019-05-03T08:43:25.633Z,99.90
2019-05-03T08:45:55.403Z,99.90
2019-05-03T08:48:24.972Z,99.90
2019-05-03T08:50:55.435Z,99.90
2019-05-03T08:53:25.636Z,99.90
2019-05-03T08:55:55.261Z,99.90
2019-05-03T08:58:25.597Z,99.90
2019-05-03T09:00:55.590Z,99.90
2019-05-03T09:03:24.926Z,99.90
2019-05-03T09:05:56.363Z,99.90
2019-05-03T09:08:24.850Z,99.90
2019-05-03T09:10:55.151Z,99.90
2019-05-03T09:13:25.129Z,99.90
2019-05-03T09:15:55.238Z,99.90
2019-05-03T09:18:25.779Z,99.90
2019-05-03T09:20:55.796Z,99.90
2019-05-03T09:23:26.032Z,99.90
2019-05-03T09:25:55.068Z,99.90
2019-05-03T09:28:25.708Z,99.90
2019-05-03T09:30:55.264Z,99.90
2019-05-03T09:33:24.899Z,99.60
2019-05-03T09:35:54.972Z,99.90
2019-05-03T09:38:25.517Z,99.90
2019-05-03T09:40:54.764Z,92.40
2019-05-03T09:43:25.047Z,84.80
2019-05-03T09:45:54.666Z,84.40
2019-05-03T09:48:25.506Z,77.60
2019-05-03T09:50:55.652Z,89.30
2019-05-03T09:53:25.749Z,92.20
2019-05-03T09:55:55.506Z,91.30
2019-05-03T09:58:26.203Z,86.90
2019-05-03T10:00:55.712Z,93.00
2019-05-03T10:03:24.252Z,91.20
2019-05-03T10:05:55.224Z,93.70
2019-05-03T10:08:25.254Z,91.20
2019-05-03T10:11:11.572Z,95.90
2019-05-03T10:13:42.014Z,93.70
2019-05-03T10:16:10.291Z,93.40
2019-05-03T10:18:38.830Z,96.40
2019-05-03T10:21:08.343Z,98.30
2019-05-03T10:23:38.516Z,92.90
2019-05-03T10:26:07.405Z,90.50
2019-05-03T10:28:35.944Z,91.20
2019-05-03T10:31:07.468Z,92.00
2019-05-03T10:33:48.664Z,91.50
2019-05-03T10:36:17.557Z,89.90
2019-05-03T10:38:46.325Z,82.30
2019-05-03T10:41:15.698Z,74.80
2019-05-03T10:43:45.137Z,68.50
2019-05-03T10:46:15.969Z,69.80
2019-05-03T10:48:45.264Z,74.90
2019-05-03T10:51:15.777Z,71.30
2019-05-03T10:53:45.819Z,69.70
2019-05-03T10:56:22.646Z,72.00
2019-05-03T10:58:50.706Z,71.00
2019-05-03T11:01:21.994Z,78.30
2019-05-03T11:03:50.471Z,68.90
2019-05-03T11:06:19.240Z,73.10
2019-05-03T11:08:47.791Z,69.10
2019-05-03T11:11:16.613Z,71.70
2019-05-03T11:13:45.074Z,70.60
2019-05-03T11:16:14.820Z,67.70
2019-05-03T11:18:45.447Z,87.50
2019-05-03T11:21:14.409Z,72.30
2019-05-03T11:23:45.029Z,70.90
2019-05-03T11:26:14.071Z,72.50
2019-05-03T11:28:44.724Z,73.10
2019-05-03T11:31:30.707Z,74.50
2019-05-03T11:34:00.822Z,74.40
2019-05-03T11:36:36.633Z,69.30
2019-05-03T11:39:07.511Z,66.90
2019-05-03T11:41:38.763Z,76.10
2019-05-03T11:44:25.384Z,71.80
2019-05-03T11:46:55.119Z,66.80
2019-05-03T11:49:25.456Z,81.20
2019-05-03T11:51:55.704Z,74.30
2019-05-03T11:54:25.031Z,63.70
2019-05-03T11:56:55.463Z,66.50
2019-05-03T11:59:25.553Z,68.70
2019-05-03T12:02:12.643Z,70.80
2019-05-03T12:04:41.371Z,67.50
2019-05-03T12:07:09.824Z,69.30
2019-05-03T12:09:38.568Z,64.70
2019-05-03T12:12:10.327Z,60.70
2019-05-03T12:14:38.800Z,53.30
2019-05-03T12:17:19.531Z,57.30
2019-05-03T12:19:43.392Z,57.50
2019-05-03T12:22:16.565Z,53.40
2019-05-03T12:24:46.521Z,55.90
2019-05-03T12:27:15.674Z,50.30
2019-05-03T12:29:44.829Z,56.80
2019-05-03T12:32:14.436Z,61.00
2019-05-03T12:34:43.477Z,57.20
2019-05-03T12:37:12.276Z,58.00
2019-05-03T12:39:40.996Z,53.50
2019-05-03T12:42:10.031Z,57.10
2019-05-03T12:44:38.479Z,54.30
2019-05-03T12:47:06.974Z,59.90
2019-05-03T12:49:36.088Z,67.60
2019-05-03T12:52:05.528Z,62.90
2019-05-03T12:54:35.598Z,62.30
2019-05-03T12:57:05.217Z,65.50
2019-05-03T12:59:52.123Z,66.30
2019-05-03T13:02:24.853Z,60.70
2019-05-03T13:04:55.290Z,66.90
2019-05-03T13:07:40.435Z,60.30
2019-05-03T13:10:09.128Z,58.70
2019-05-03T13:12:49.860Z,59.90
2019-05-03T13:15:09.704Z,65.00
2019-05-03T13:17:38.259Z,61.70
2019-05-03T13:20:12.642Z,59.90
2019-05-03T13:22:42.332Z,60.00
2019-05-03T13:25:13.067Z,63.40
2019-05-03T13:27:41.963Z,63.50
2019-05-03T13:30:11.064Z,58.70
2019-05-03T13:32:39.535Z,64.70
2019-05-03T13:35:08.629Z,66.70
2019-05-03T13:37:37.429Z,64.60
2019-05-03T13:40:09.412Z,64.80
2019-05-03T13:42:38.299Z,63.20
2019-05-03T13:45:08.011Z,63.10
2019-05-03T13:47:36.484Z,72.50
2019-05-03T13:50:08.187Z,70.40
2019-05-03T13:52:36.955Z,65.90
2019-05-03T13:55:06.971Z,64.80
2019-05-03T13:57:35.524Z,62.10
2019-05-03T14:00:09.051Z,58.90
2019-05-03T14:02:38.881Z,59.30
2019-05-03T14:05:07.479Z,60.10
2019-05-03T14:07:36.255Z,57.20
2019-05-03T14:10:08.696Z,58.40
2019-05-03T14:12:37.527Z,55.40
2019-05-03T14:15:08.379Z,60.30
2019-05-03T14:17:36.937Z,60.50
2019-05-03T14:20:09.012Z,60.20
2019-05-03T14:22:40.475Z,61.30
2019-05-03T14:25:09.076Z,61.70
2019-05-03T14:27:37.622Z,57.40
2019-05-03T14:30:07.889Z,60.30
2019-05-03T14:32:36.773Z,66.80
2019-05-03T14:35:06.562Z,65.00
2019-05-03T14:37:37.823Z,65.40
2019-05-03T14:40:08.015Z,61.10
2019-05-03T14:42:36.487Z,64.60
2019-05-03T14:45:08.011Z,52.70
2019-05-03T14:47:36.479Z,58.10
2019-05-03T14:50:06.401Z,58.60
2019-05-03T14:52:35.308Z,62.30
2019-05-03T14:55:07.901Z,61.40
2019-05-03T14:57:40.715Z,59.50
2019-05-03T15:00:11.158Z,55.90
2019-05-03T15:02:50.764Z,56.90
2019-05-03T15:05:16.127Z,57.40
2019-05-03T15:07:45.897Z,57.00
2019-05-03T15:10:15.098Z,62.70
2019-05-03T15:12:46.605Z,59.10
2019-05-03T15:15:15.585Z,59.60
2019-05-03T15:17:45.731Z,56.90
2019-05-03T15:20:14.931Z,62.70
2019-05-03T15:22:45.284Z,57.60
2019-05-03T15:25:14.481Z,57.30
2019-05-03T15:27:44.817Z,60.40
2019-05-03T15:30:15.592Z,62.40
2019-05-03T15:32:56.640Z,56.90
2019-05-03T15:35:17.663Z,66.10
2019-05-03T15:37:46.523Z,60.60
2019-05-03T15:40:15.698Z,60.20
2019-05-03T15:42:46.357Z,60.80
2019-05-03T15:45:19.558Z,57.50
2019-05-03T15:47:58.625Z,52.40
2019-05-03T15:50:27.105Z,50.90
2019-05-03T15:52:57.087Z,54.90
2019-05-03T15:55:25.555Z,47.30
2019-05-03T15:57:55.274Z,47.80
2019-05-03T16:00:24.513Z,50.70
2019-05-03T16:02:54.691Z,54.10
2019-05-03T16:05:24.926Z,56.70
2019-05-03T16:07:55.286Z,57.00
2019-05-03T16:10:24.959Z,59.30
2019-05-03T16:12:54.723Z,56.60
2019-05-03T16:15:24.597Z,57.30
2019-05-03T16:17:54.704Z,58.90
2019-05-03T16:20:24.977Z,60.00
2019-05-03T16:22:54.477Z,73.00
2019-05-03T16:25:25.090Z,65.80
2019-05-03T16:28:04.809Z,58.20
2019-05-03T16:30:45.437Z,56.80
2019-05-03T16:33:26.593Z,58.50
2019-05-03T16:35:45.960Z,57.20
2019-05-03T16:38:15.697Z,65.40
2019-05-03T16:40:45.136Z,60.80
2019-05-03T16:43:15.995Z,66.10
2019-05-03T16:45:44.582Z,65.40
2019-05-03T16:48:15.403Z,67.20
2019-05-03T16:50:45.204Z,65.80
2019-05-03T16:53:14.793Z,66.20
2019-05-03T16:55:44.340Z,64.50
2019-05-03T16:58:16.467Z,66.20
2019-05-03T17:00:44.746Z,62.60
2019-05-03T17:03:15.045Z,63.00
2019-05-03T17:05:45.504Z,65.10
2019-05-03T17:08:31.819Z,66.10
2019-05-03T17:11:08.363Z,65.20
2019-05-03T17:13:38.494Z,70.90
2019-05-03T17:16:07.044Z,72.40
2019-05-03T17:18:35.644Z,67.00
2019-05-03T17:21:05.712Z,75.20
2019-05-03T17:23:35.306Z,78.80
2019-05-03T17:26:04.395Z,78.00
2019-05-03T17:28:35.179Z,88.40
2019-05-03T17:31:04.543Z,82.40
2019-05-03T17:33:54.491Z,92.20
2019-05-03T17:36:24.913Z,91.30
2019-05-03T17:38:56.103Z,93.80
2019-05-03T17:41:42.707Z,95.30
2019-05-03T17:44:14.404Z,97.00
2019-05-03T17:46:45.271Z,97.30
2019-05-03T17:49:14.747Z,99.90
2019-05-03T17:52:04.842Z,98.70
2019-05-03T17:54:36.324Z,99.00
2019-05-03T17:57:21.804Z,99.90
2019-05-03T18:00:01.023Z,99.90
2019-05-03T18:02:34.118Z,99.90
2019-05-03T18:05:20.515Z,99.90
2019-05-03T18:08:07.528Z,99.90
2019-05-03T18:10:37.655Z,99.90
2019-05-03T18:13:06.548Z,99.90
2019-05-03T18:15:35.239Z,99.90
2019-05-03T18:18:05.280Z,99.90
2019-05-03T18:20:34.615Z,99.90
2019-05-03T18:23:04.977Z,99.90
2019-05-03T18:25:35.349Z,99.90
2019-05-03T18:28:04.319Z,99.90
2019-05-03T18:30:34.499Z,99.90
2019-05-03T18:33:04.737Z,99.90
2019-05-03T18:35:33.128Z,99.90
2019-05-03T18:38:01.939Z,99.90
2019-05-03T18:40:31.763Z,99.90
2019-05-03T18:43:01.859Z,99.90
2019-05-03T18:45:46.994Z,99.90
2019-05-03T18:48:15.455Z,99.90
2019-05-03T18:50:45.559Z,99.90
2019-05-03T18:53:15.068Z,99.90
2019-05-03T18:55:44.467Z,99.90
2019-05-03T18:58:14.755Z,99.90
2019-05-03T19:00:43.695Z,99.90
2019-05-03T19:03:12.141Z,99.90
2019-05-03T19:05:42.255Z,99.90
2019-05-03T19:08:12.838Z,99.90
2019-05-03T19:10:44.526Z,99.90
2019-05-03T19:13:17.255Z,99.90
2019-05-03T19:15:45.719Z,99.90
2019-05-03T19:18:30.830Z,99.90
2019-05-03T19:20:59.295Z,99.90
2019-05-03T19:23:27.743Z,99.90
2019-05-03T19:25:56.487Z,99.90
2019-05-03T19:28:26.515Z,99.90
2019-05-03T19:30:55.627Z,99.90
2019-05-03T19:33:24.138Z,99.90
2019-05-03T19:35:52.602Z,99.90
2019-05-03T19:38:21.376Z,99.90
2019-05-03T19:40:49.910Z,99.90
2019-05-03T19:43:18.371Z,99.90
2019-05-03T19:45:46.911Z,99.90
2019-05-03T19:48:17.008Z,99.90
2019-05-03T19:50:45.608Z,99.90
2019-05-03T19:53:18.350Z,99.90
2019-05-03T19:55:50.380Z,99.90
2019-05-03T19:58:18.597Z,99.90
2019-05-03T20:01:05.705Z,99.90
2019-05-03T20:03:38.907Z,99.90
2019-05-03T20:06:25.220Z,99.90
2019-05-03T20:09:10.843Z,99.90
2019-05-03T20:11:39.643Z,99.90
2019-05-03T20:14:08.092Z,99.90
2019-05-03T20:16:37.848Z,99.90
2019-05-03T20:19:17.740Z,99.90
2019-05-03T20:21:37.172Z,99.90
2019-05-03T20:24:06.083Z,99.90
2019-05-03T20:26:34.966Z,99.90
2019-05-03T20:29:03.482Z,99.90
2019-05-03T20:31:31.951Z,99.90
2019-05-03T20:34:00.404Z,99.90
2019-05-03T20:36:29.203Z,99.90
2019-05-03T20:38:57.656Z,99.90
2019-05-03T20:41:27.564Z,99.90
2019-05-03T20:43:58.247Z,99.90
2019-05-03T20:46:32.160Z,99.90
2019-05-03T20:49:04.329Z,99.90
2019-05-03T20:51:34.428Z,99.90
2019-05-03T20:54:04.804Z,99.90
2019-05-03T20:56:34.121Z,99.90
2019-05-03T20:59:02.596Z,99.90
2019-05-03T21:01:31.117Z,99.90
2019-05-03T21:03:59.748Z,99.90
2019-05-03T21:06:35.406Z,99.90
2019-05-03T21:08:58.391Z,99.90
2019-05-03T21:11:26.843Z,99.90
2019-05-03T21:13:55.638Z,99.90
2019-05-03T21:16:29.019Z,99.90
2019-05-03T21:19:02.011Z,99.90
2019-05-03T21:21:44.538Z,99.90
2019-05-03T21:24:15.017Z,99.90
2019-05-03T21:26:45.161Z,99.90
2019-05-03T21:29:15.168Z,99.90
2019-05-03T21:31:44.507Z,99.90
2019-05-03T21:34:14.790Z,99.90
2019-05-03T21:36:45.301Z,99.90
2019-05-03T21:39:14.658Z,99.90
2019-05-03T21:41:45.037Z,99.90
2019-05-03T21:44:15.683Z,99.90
2019-05-03T21:46:45.774Z,99.90
2019-05-03T21:49:15.879Z,99.90
2019-05-03T21:52:04.588Z,99.90
2019-05-03T21:54:34.646Z,99.90
2019-05-03T21:57:03.243Z,99.90
2019-05-03T21:59:31.715Z,99.90
2019-05-03T22:02:02.051Z,99.90
2019-05-03T22:04:30.519Z,99.90
2019-05-03T22:06:58.966Z,99.90
2019-05-03T22:09:27.711Z,99.90
2019-05-03T22:11:56.813Z,99.90
2019-05-03T22:14:45.384Z,99.90
2019-05-03T22:17:31.547Z,99.90
2019-05-03T22:20:01.929Z,99.90
2019-05-03T22:22:32.087Z,99.90
2019-05-03T22:25:04.615Z,99.90
2019-05-03T22:27:40.424Z,99.90
2019-05-03T22:30:10.162Z,99.90
2019-05-03T22:32:38.612Z,99.90
2019-05-03T22:35:10.083Z,99.90
2019-05-03T22:37:38.876Z,99.90
2019-05-03T22:40:07.880Z,99.90
2019-05-03T22:42:36.663Z,99.90
2019-05-03T22:45:06.670Z,99.90
2019-05-03T22:47:35.810Z,99.90
2019-05-03T22:50:05.493Z,99.90
2019-05-03T22:52:34.971Z,99.90
2019-05-03T22:55:06.666Z,99.90
2019-05-03T22:57:35.560Z,99.90
2019-05-03T23:00:07.527Z,99.90
2019-05-03T23:02:36.316Z,99.90
2019-05-03T23:05:05.923Z,99.90
2019-05-03T23:07:37.244Z,99.90
2019-05-03T23:10:07.030Z,99.90
2019-05-03T23:12:35.482Z,99.90
2019-05-03T23:15:07.091Z,99.90
2019-05-03T23:17:35.539Z,99.90
2019-05-03T23:20:15.024Z,99.90
2019-05-03T23:22:45.473Z,99.90
2019-05-03T23:25:14.393Z,99.90
2019-05-03T23:27:44.495Z,99.90
2019-05-03T23:30:15.355Z,99.90
2019-05-03T23:32:45.301Z,99.90
2019-05-03T23:35:14.267Z,99.90
2019-05-03T23:37:44.898Z,99.90
2019-05-03T23:40:14.807Z,99.90
2019-05-03T23:42:43.716Z,99.90
2019-05-03T23:45:12.303Z,99.90
2019-05-03T23:47:45.257Z,99.90
2019-05-03T23:50:17.362Z,99.90
2019-05-03T23:52:46.255Z,99.90
2019-05-03T23:55:25.106Z,99.90
2019-05-03T23:57:55.269Z,99.90
