createdAt,value
2022-10-18T00:00:48.765Z,101821.83
2022-10-18T00:03:15.400Z,101820.28
2022-10-18T00:05:42.024Z,101816.30
2022-10-18T00:08:08.937Z,101817.39
2022-10-18T00:10:35.623Z,101814.80
2022-10-18T00:13:02.266Z,101812.23
2022-10-18T00:15:29.052Z,101810.87
2022-10-18T00:17:55.742Z,101804.32
2022-10-18T00:20:22.396Z,101802.85
2022-10-18T00:22:49.052Z,101805.35
2022-10-18T00:25:15.743Z,101803.54
2022-10-18T00:27:42.371Z,101800.97
2022-10-18T00:30:09.562Z,101798.54
2022-10-18T00:32:39.988Z,101797.18
2022-10-18T00:35:07.258Z,101791.19
2022-10-18T00:37:34.469Z,101792.11
2022-10-18T00:40:01.387Z,101787.38
2022-10-18T00:42:32.043Z,101792.20
2022-10-18T00:45:13.289Z,101786.79
2022-10-18T00:47:39.996Z,101785.35
2022-10-18T00:50:07.054Z,101782.87
2022-10-18T00:52:40.235Z,101784.62
2022-10-18T00:55:07.308Z,101781.66
2022-10-18T00:57:34.075Z,101778.37
2022-10-18T01:00:00.754Z,101775.20
2022-10-18T01:02:27.397Z,101777.34
2022-10-18T01:04:54.055Z,101779.69
2022-10-18T01:07:28.970Z,101775.73
2022-10-18T01:10:31.418Z,101770.08
2022-10-18T01:13:10.645Z,101771.13
2022-10-18T01:16:08.440Z,101771.20
2022-10-18T01:18:39.886Z,101769.86
2022-10-18T01:21:38.437Z,101764.61
2022-10-18T01:24:26.773Z,101763.18
2022-10-18T01:27:05.874Z,101759.65
2022-10-18T01:29:55.524Z,101758.28
2022-10-18T01:32:24.458Z,101757.14
2022-10-18T01:34:51.393Z,101756.16
2022-10-18T01:37:18.034Z,101750.95
2022-10-18T01:39:46.083Z,101750.48
2022-10-18T01:42:13.901Z,101747.41
2022-10-18T01:44:41.081Z,101746.38
2022-10-18T01:47:08.932Z,101743.72
2022-10-18T01:49:35.645Z,101737.94
2022-10-18T01:52:02.369Z,101736.54
2022-10-18T01:54:32.537Z,101734.06
2022-10-18T01:57:18.007Z,101732.37
2022-10-18T02:00:13.442Z,101731.02
2022-10-18T02:02:57.796Z,101723.80
2022-10-18T02:05:40.371Z,101718.80
2022-10-18T02:08:29.353Z,101715.45
2022-10-18T02:11:12.548Z,101712.38
2022-10-18T02:13:43.426Z,101713.55
2022-10-18T02:16:12.494Z,101705.99
2022-10-18T02:18:41.592Z,101702.66
2022-10-18T02:21:09.303Z,101699.86
2022-10-18T02:23:36.095Z,101696.83
2022-10-18T02:26:02.768Z,101697.00
2022-10-18T02:28:29.463Z,101695.39
2022-10-18T02:31:02.480Z,101691.90
2022-10-18T02:33:58.521Z,101689.13
2022-10-18T02:36:31.858Z,101689.92
2022-10-18T02:39:01.615Z,101684.92
2022-10-18T02:41:28.383Z,101687.45
2022-10-18T02:43:55.010Z,101681.46
2022-10-18T02:46:21.724Z,101682.07
2022-10-18T02:48:48.527Z,101680.33
2022-10-18T02:51:15.196Z,101677.59
2022-10-18T02:53:41.884Z,101675.17
2022-10-18T02:56:08.643Z,101676.49
2022-10-18T02:58:35.333Z,101680.08
2022-10-18T03:01:01.952Z,101674.14
2022-10-18T03:03:28.722Z,101671.06
2022-10-18T03:05:55.366Z,101668.09
2022-10-18T03:08:22.800Z,101670.04
2022-10-18T03:10:49.574Z,101664.08
2022-10-18T03:13:16.280Z,101661.13
2022-10-18T03:15:43.036Z,101660.92
2022-10-18T03:18:09.740Z,101657.28
2022-10-18T03:20:36.372Z,101649.16
2022-10-18T03:23:03.403Z,101645.11
2022-10-18T03:25:30.227Z,101640.56
2022-10-18T03:27:56.930Z,101637.59
2022-10-18T03:30:23.602Z,101634.41
2022-10-18T03:32:50.399Z,101635.77
2022-10-18T03:35:17.085Z,101634.05
2022-10-18T03:37:43.718Z,101628.81
2022-10-18T03:40:10.668Z,101629.49
2022-10-18T03:42:37.275Z,101626.29
2022-10-18T03:45:04.526Z,101627.08
2022-10-18T03:47:31.211Z,101625.78
2022-10-18T03:49:57.825Z,101625.91
2022-10-18T03:52:24.560Z,101627.70
2022-10-18T03:54:51.241Z,101629.42
2022-10-18T03:57:17.851Z,101630.08
2022-10-18T03:59:44.502Z,101625.34
2022-10-18T04:02:11.256Z,101625.94
2022-10-18T04:04:37.913Z,101625.25
2022-10-18T04:07:04.708Z,101626.30
2022-10-18T04:09:31.471Z,101623.50
2022-10-18T04:11:58.119Z,101623.54
2022-10-18T04:14:24.784Z,101621.80
2022-10-18T04:16:51.668Z,101615.58
2022-10-18T04:19:18.344Z,101609.71
2022-10-18T04:21:45.108Z,101607.04
2022-10-18T04:24:11.751Z,101603.97
2022-10-18T04:26:38.399Z,101605.66
2022-10-18T04:29:05.121Z,101604.55
2022-10-18T04:31:31.810Z,101603.27
2022-10-18T04:33:58.457Z,101602.71
2022-10-18T04:36:25.097Z,101597.13
2022-10-18T04:38:51.744Z,101597.43
2022-10-18T04:41:18.396Z,101597.93
2022-10-18T04:46:12.572Z,101593.80
2022-10-18T04:48:39.630Z,101588.10
2022-10-18T04:51:06.305Z,101586.71
2022-10-18T04:53:33.036Z,101583.91
2022-10-18T04:55:59.843Z,101583.75
2022-10-18T04:58:26.563Z,101584.79
2022-10-18T05:00:53.258Z,101585.73
2022-10-18T05:03:19.957Z,101580.13
2022-10-18T05:06:02.779Z,101577.95
2022-10-18T05:08:30.560Z,101575.56
2022-10-18T05:10:57.287Z,101572.85
2022-10-18T05:13:24.020Z,101571.71
2022-10-18T05:15:50.670Z,101568.46
2022-10-18T05:18:17.435Z,101572.81
2022-10-18T05:20:44.076Z,101572.13
2022-10-18T05:23:13.644Z,101570.72
2022-10-18T05:25:43.544Z,101570.86
2022-10-18T05:28:34.590Z,101573.05
2022-10-18T05:31:01.340Z,101566.86
2022-10-18T05:33:28.083Z,101566.71
2022-10-18T05:35:54.792Z,101563.67
2022-10-18T05:38:21.611Z,101564.68
2022-10-18T05:40:48.391Z,101562.10
2022-10-18T05:43:15.131Z,101563.30
2022-10-18T05:45:47.761Z,101565.19
2022-10-18T05:48:14.437Z,101566.27
2022-10-18T05:50:41.114Z,101563.57
2022-10-18T05:53:12.480Z,101564.71
2022-10-18T05:55:45.135Z,101563.46
2022-10-18T05:58:11.872Z,101566.08
2022-10-18T06:00:38.799Z,101571.55
2022-10-18T06:03:05.560Z,101567.32
2022-10-18T06:05:32.350Z,101567.13
2022-10-18T06:07:59.114Z,101569.38
2022-10-18T06:10:25.738Z,101570.40
2022-10-18T06:12:52.357Z,101571.28
2022-10-18T06:15:18.989Z,101571.59
2022-10-18T06:17:45.665Z,101569.24
2022-10-18T06:20:12.311Z,101570.36
2022-10-18T06:22:39.141Z,101569.51
2022-10-18T06:25:06.345Z,101573.04
2022-10-18T06:27:34.786Z,101577.02
2022-10-18T06:30:01.654Z,101583.56
2022-10-18T06:32:28.318Z,101579.46
2022-10-18T06:34:54.979Z,101573.33
2022-10-18T06:37:21.627Z,101574.80
2022-10-18T06:39:48.315Z,101568.91
2022-10-18T06:42:16.077Z,101568.30
2022-10-18T06:44:44.657Z,101561.83
2022-10-18T06:47:11.668Z,101558.61
2022-10-18T06:49:38.311Z,101554.64
2022-10-18T06:52:05.761Z,101556.27
2022-10-18T06:54:32.434Z,101547.54
2022-10-18T06:56:59.515Z,101546.52
2022-10-18T06:59:28.882Z,101545.41
2022-10-18T07:01:57.925Z,101543.70
2022-10-18T07:04:24.690Z,101539.45
2022-10-18T07:06:54.039Z,101538.02
2022-10-18T07:09:20.730Z,101531.94
2022-10-18T07:11:47.391Z,101531.41
2022-10-18T07:14:16.435Z,101521.94
2022-10-18T07:16:43.407Z,101520.27
2022-10-18T07:19:10.290Z,101514.26
2022-10-18T07:21:37.021Z,101515.38
2022-10-18T07:24:03.851Z,101514.65
2022-10-18T07:26:32.107Z,101513.20
2022-10-18T07:29:01.858Z,101511.77
2022-10-18T07:31:29.426Z,101511.08
2022-10-18T07:33:56.284Z,101510.48
2022-10-18T07:36:23.209Z,101508.64
2022-10-18T07:38:50.875Z,101505.84
2022-10-18T07:41:17.550Z,101502.27
2022-10-18T07:43:45.861Z,101501.60
2022-10-18T07:46:12.772Z,101499.34
2022-10-18T07:48:39.489Z,101494.90
2022-10-18T07:51:06.261Z,101492.59
2022-10-18T07:53:34.679Z,101492.64
2022-10-18T07:56:05.826Z,101486.92
2022-10-18T07:58:35.328Z,101482.19
2022-10-18T08:01:03.468Z,101479.33
2022-10-18T08:03:30.145Z,101481.24
2022-10-18T08:05:56.897Z,101477.21
2022-10-18T08:08:23.878Z,101472.20
2022-10-18T08:10:50.541Z,101468.48
2022-10-18T08:13:17.369Z,101470.51
2022-10-18T08:15:44.189Z,101461.16
2022-10-18T08:18:10.936Z,101462.31
2022-10-18T08:20:37.841Z,101455.35
2022-10-18T08:23:04.967Z,101454.47
2022-10-18T08:25:31.657Z,101450.98
2022-10-18T08:27:59.080Z,101446.55
2022-10-18T08:30:25.819Z,101444.55
2022-10-18T08:32:52.697Z,101441.20
2022-10-18T08:35:19.634Z,101442.46
2022-10-18T08:37:46.495Z,101435.90
2022-10-18T08:40:14.215Z,101435.25
2022-10-18T08:42:59.436Z,101430.19
2022-10-18T08:45:40.978Z,101429.36
2022-10-18T08:48:16.373Z,101421.00
2022-10-18T08:50:42.984Z,101422.98
2022-10-18T08:53:55.362Z,101418.69
2022-10-18T08:56:24.488Z,101417.16
2022-10-18T08:58:51.296Z,101410.52
2022-10-18T09:01:50.502Z,101410.64
2022-10-18T09:04:26.272Z,101407.34
2022-10-18T09:07:08.200Z,101407.34
2022-10-18T09:09:55.149Z,101402.28
2022-10-18T09:12:58.612Z,101400.55
2022-10-18T09:15:50.126Z,101398.84
2022-10-18T09:18:24.638Z,101392.54
2022-10-18T09:20:51.351Z,101386.11
2022-10-18T09:23:23.128Z,101383.38
2022-10-18T09:25:53.568Z,101375.95
2022-10-18T09:28:48.389Z,101375.30
2022-10-18T09:31:36.703Z,101368.82
2022-10-18T09:34:11.669Z,101361.00
2022-10-18T09:36:38.719Z,101353.92
2022-10-18T09:39:11.117Z,101353.75
2022-10-18T09:41:39.033Z,101350.11
2022-10-18T09:44:09.153Z,101346.58
2022-10-18T09:46:41.105Z,101339.10
2022-10-18T09:49:17.160Z,101329.01
2022-10-18T09:51:43.900Z,101321.85
2022-10-18T09:54:35.984Z,101320.56
2022-10-18T09:57:08.244Z,101318.84
2022-10-18T09:59:53.065Z,101307.32
2022-10-18T10:02:22.197Z,101302.39
2022-10-18T10:04:49.985Z,101296.71
2022-10-18T10:07:29.928Z,101296.23
2022-10-18T10:10:06.545Z,101290.64
2022-10-18T10:12:37.868Z,101283.48
2022-10-18T10:15:18.035Z,101280.98
2022-10-18T10:17:53.291Z,101274.21
2022-10-18T10:20:24.666Z,101276.61
2022-10-18T10:22:51.808Z,101267.30
2022-10-18T10:25:28.815Z,101268.71
2022-10-18T10:27:55.689Z,101263.59
2022-10-18T10:30:30.579Z,101260.93
2022-10-18T10:32:57.321Z,101259.21
2022-10-18T10:35:52.520Z,101254.91
2022-10-18T10:38:25.587Z,101246.60
2022-10-18T10:40:52.287Z,101244.20
2022-10-18T10:43:44.556Z,101244.65
2022-10-18T10:46:19.298Z,101241.27
2022-10-18T10:49:09.587Z,101243.95
2022-10-18T10:51:41.597Z,101236.98
2022-10-18T10:54:15.427Z,101228.39
2022-10-18T10:57:11.350Z,101222.73
2022-10-18T11:02:17.800Z,101211.15
2022-10-18T11:04:51.983Z,101211.45
2022-10-18T11:07:36.825Z,101211.62
2022-10-18T11:10:07.085Z,101206.24
2022-10-18T11:12:37.290Z,101198.73
2022-10-18T11:15:10.483Z,101196.69
2022-10-18T11:17:46.645Z,101192.15
2022-10-18T11:20:21.401Z,101187.73
2022-10-18T11:22:56.827Z,101185.86
2022-10-18T11:25:25.423Z,101181.80
2022-10-18T11:28:03.046Z,101180.37
2022-10-18T11:30:38.935Z,101173.83
2022-10-18T11:33:15.439Z,101170.40
2022-10-18T11:35:52.497Z,101161.68
2022-10-18T11:40:02.008Z,101152.93
2022-10-18T11:42:41.181Z,101151.48
2022-10-18T11:45:11.098Z,101148.42
2022-10-18T11:47:44.925Z,101147.38
2022-10-18T11:50:21.572Z,101144.65
2022-10-18T11:53:19.444Z,101140.34
2022-10-18T11:56:02.944Z,101135.83
2022-10-18T11:58:40.283Z,101130.21
2022-10-18T12:01:14.599Z,101123.25
2022-10-18T12:03:52.768Z,101123.56
2022-10-18T12:06:21.796Z,101118.54
2022-10-18T12:08:50.729Z,101113.05
2022-10-18T12:11:30.843Z,101108.82
2022-10-18T12:14:00.010Z,101105.91
2022-10-18T12:16:50.365Z,101101.23
2022-10-18T12:19:28.474Z,101097.71
2022-10-18T12:21:56.501Z,101090.21
2022-10-18T12:24:25.751Z,101084.41
2022-10-18T12:26:53.881Z,101083.20
2022-10-18T12:29:26.180Z,101085.55
2022-10-18T12:31:54.882Z,101084.33
2022-10-18T12:34:24.735Z,101080.31
2022-10-18T12:37:14.644Z,101071.66
2022-10-18T12:40:05.090Z,101065.06
2022-10-18T12:42:31.608Z,101064.44
2022-10-18T12:45:03.048Z,101061.39
2022-10-18T12:47:29.859Z,101066.83
2022-10-18T12:50:27.382Z,101058.95
2022-10-18T12:53:09.373Z,101061.53
2022-10-18T12:55:37.390Z,101056.08
2022-10-18T12:58:11.201Z,101050.49
2022-10-18T13:00:37.830Z,101045.27
2022-10-18T13:03:13.494Z,101039.64
2022-10-18T13:05:53.957Z,101035.55
2022-10-18T13:08:27.962Z,101030.23
2022-10-18T13:11:10.233Z,101030.45
2022-10-18T13:14:01.115Z,101031.95
2022-10-18T13:16:43.117Z,101029.50
2022-10-18T13:19:31.561Z,101027.77
2022-10-18T13:22:20.307Z,101024.62
2022-10-18T13:24:56.163Z,101020.33
2022-10-18T13:27:44.216Z,101016.98
2022-10-18T13:30:23.045Z,101010.33
2022-10-18T13:32:52.660Z,101005.16
2022-10-18T13:35:39.271Z,101000.63
2022-10-18T13:38:27.259Z,100997.23
2022-10-18T13:41:15.214Z,100994.37
2022-10-18T13:43:54.150Z,100989.42
2022-10-18T13:46:21.667Z,100985.58
2022-10-18T13:48:49.653Z,100981.38
2022-10-18T13:51:25.430Z,100983.11
2022-10-18T13:53:57.938Z,100980.23
2022-10-18T13:56:28.885Z,100979.71
2022-10-18T13:59:25.612Z,100978.73
2022-10-18T14:02:51.428Z,100969.90
2022-10-18T14:05:47.582Z,100967.95
2022-10-18T14:08:20.983Z,100960.90
2022-10-18T14:11:03.679Z,100951.02
2022-10-18T14:13:56.823Z,100951.80
2022-10-18T14:16:34.854Z,100946.66
2022-10-18T14:19:09.163Z,100941.23
2022-10-18T14:21:37.430Z,100936.38
2022-10-18T14:24:20.546Z,100937.98
2022-10-18T14:26:47.440Z,100935.68
2022-10-18T14:29:19.580Z,100931.51
2022-10-18T14:31:53.961Z,100931.30
2022-10-18T14:34:20.652Z,100924.52
2022-10-18T14:36:48.532Z,100922.85
2022-10-18T14:39:25.440Z,100924.48
2022-10-18T14:41:53.641Z,100922.05
2022-10-18T14:44:24.513Z,100921.65
2022-10-18T14:46:52.505Z,100916.60
2022-10-18T14:49:20.315Z,100911.30
2022-10-18T14:51:50.397Z,100908.55
2022-10-18T14:54:24.958Z,100904.30
2022-10-18T14:56:54.528Z,100904.29
2022-10-18T14:59:23.678Z,100904.83
2022-10-18T15:01:56.041Z,100895.48
2022-10-18T15:04:28.531Z,100895.70
2022-10-18T15:06:55.545Z,100897.91
2022-10-18T15:09:22.287Z,100895.34
2022-10-18T15:11:49.117Z,100893.85
2022-10-18T15:14:17.974Z,100894.96
2022-10-18T15:16:44.846Z,100893.96
2022-10-18T15:19:14.794Z,100890.52
2022-10-18T15:22:19.703Z,100892.81
2022-10-18T15:24:43.610Z,100887.20
2022-10-18T15:27:21.128Z,100884.52
2022-10-18T15:29:47.976Z,100882.60
2022-10-18T15:32:30.937Z,100884.84
2022-10-18T15:35:16.625Z,100882.58
2022-10-18T15:37:44.645Z,100882.92
2022-10-18T15:40:21.439Z,100887.76
2022-10-18T15:42:51.614Z,100881.34
2022-10-18T15:45:29.332Z,100877.54
2022-10-18T15:48:04.989Z,100877.79
2022-10-18T15:50:46.038Z,100875.77
2022-10-18T15:53:25.309Z,100880.40
2022-10-18T15:56:01.264Z,100877.12
2022-10-18T15:58:37.083Z,100873.02
2022-10-18T16:01:04.520Z,100865.75
2022-10-18T16:03:35.128Z,100865.34
2022-10-18T16:06:06.780Z,100866.39
2022-10-18T16:08:41.134Z,100871.80
2022-10-18T16:11:28.473Z,100866.27
2022-10-18T16:13:57.987Z,100863.79
2022-10-18T16:16:27.629Z,100860.16
2022-10-18T16:18:54.520Z,100856.27
2022-10-18T16:21:27.912Z,100856.27
2022-10-18T16:23:54.632Z,100851.57
2022-10-18T16:26:21.524Z,100850.88
2022-10-18T16:28:48.745Z,100844.80
2022-10-18T16:31:23.374Z,100850.05
2022-10-18T16:33:50.799Z,100844.39
2022-10-18T16:36:18.752Z,100845.35
2022-10-18T16:38:45.504Z,100838.48
2022-10-18T16:41:16.033Z,100837.77
2022-10-18T16:43:43.847Z,100831.66
2022-10-18T16:46:31.352Z,100827.96
2022-10-18T16:48:58.285Z,100822.95
2022-10-18T16:51:25.040Z,100817.61
2022-10-18T16:53:53.374Z,100815.80
2022-10-18T16:56:21.688Z,100811.24
2022-10-18T16:58:48.561Z,100813.52
2022-10-18T17:01:16.713Z,100811.43
2022-10-18T17:03:43.758Z,100807.33
2022-10-18T17:06:14.724Z,100806.54
2022-10-18T17:08:41.345Z,100801.56
2022-10-18T17:11:09.391Z,100799.17
2022-10-18T17:13:36.119Z,100798.71
2022-10-18T17:16:03.837Z,100790.48
2022-10-18T17:18:30.723Z,100787.10
2022-10-18T17:21:00.731Z,100784.64
2022-10-18T17:23:27.349Z,100780.77
2022-10-18T17:26:06.965Z,100777.02
2022-10-18T17:28:40.899Z,100774.88
2022-10-18T17:31:07.865Z,100774.16
2022-10-18T17:33:34.642Z,100767.78
2022-10-18T17:36:01.336Z,100766.41
2022-10-18T17:38:28.209Z,100764.36
2022-10-18T17:40:54.953Z,100763.16
2022-10-18T17:43:22.751Z,100758.42
2022-10-18T17:45:51.190Z,100754.75
2022-10-18T17:48:18.134Z,100750.95
2022-10-18T17:50:45.011Z,100750.98
2022-10-18T17:53:13.065Z,100749.27
2022-10-18T17:55:40.006Z,100743.89
2022-10-18T17:58:06.818Z,100735.39
2022-10-18T18:00:33.635Z,100732.36
2022-10-18T18:03:00.792Z,100728.57
2022-10-18T18:05:31.790Z,100728.57
2022-10-18T18:08:02.894Z,100725.59
2022-10-18T18:10:34.283Z,100724.55
2022-10-18T18:13:01.468Z,100723.80
2022-10-18T18:15:28.364Z,100719.46
2022-10-18T18:17:57.406Z,100719.02
2022-10-18T18:20:25.325Z,100716.14
2022-10-18T18:22:52.129Z,100716.98
2022-10-18T18:25:18.915Z,100713.08
2022-10-18T18:27:45.569Z,100712.14
2022-10-18T18:30:12.488Z,100709.92
2022-10-18T18:32:39.667Z,100709.16
2022-10-18T18:35:06.676Z,100710.69
2022-10-18T18:37:33.470Z,100707.66
2022-10-18T18:40:00.115Z,100702.09
2022-10-18T18:42:26.804Z,100696.30
2022-10-18T18:44:53.472Z,100693.04
2022-10-18T18:47:25.235Z,100691.04
2022-10-18T18:49:51.897Z,100686.24
2022-10-18T18:52:18.578Z,100683.16
2022-10-18T18:54:45.273Z,100680.41
2022-10-18T18:57:11.926Z,100679.86
2022-10-18T18:59:38.670Z,100675.30
2022-10-18T19:02:05.299Z,100675.30
2022-10-18T19:04:32.416Z,100673.02
2022-10-18T19:06:59.253Z,100667.42
2022-10-18T19:09:27.511Z,100666.58
2022-10-18T19:11:55.195Z,100659.80
2022-10-18T19:16:55.313Z,100658.30
2022-10-18T19:19:23.234Z,100656.83
2022-10-18T19:21:54.685Z,100655.14
2022-10-18T19:24:22.096Z,100648.67
2022-10-18T19:26:53.532Z,100645.65
2022-10-18T19:29:28.733Z,100644.39
2022-10-18T19:31:57.168Z,100638.90
2022-10-18T19:34:25.562Z,100633.30
2022-10-18T19:36:53.068Z,100626.77
2022-10-18T19:39:25.804Z,100622.77
2022-10-18T19:41:55.446Z,100617.11
2022-10-18T19:44:23.248Z,100614.52
2022-10-18T19:46:52.885Z,100608.79
2022-10-18T19:49:20.173Z,100607.02
2022-10-18T19:51:47.204Z,100607.97
2022-10-18T19:54:14.831Z,100603.98
2022-10-18T19:56:41.928Z,100601.66
2022-10-18T19:59:09.168Z,100595.42
2022-10-18T20:01:36.549Z,100589.80
2022-10-18T20:04:04.764Z,100589.92
2022-10-18T20:06:32.501Z,100580.05
2022-10-18T20:08:59.236Z,100577.29
2022-10-18T20:11:28.034Z,100569.83
2022-10-18T20:13:56.040Z,100569.06
2022-10-18T20:16:28.176Z,100567.35
2022-10-18T20:18:59.788Z,100564.39
2022-10-18T20:21:26.788Z,100564.15
2022-10-18T20:23:53.681Z,100562.65
2022-10-18T20:26:20.837Z,100559.99
2022-10-18T20:28:49.022Z,100554.13
2022-10-18T20:31:17.899Z,100550.02
2022-10-18T20:33:45.385Z,100547.56
2022-10-18T20:36:13.490Z,100537.63
2022-10-18T20:38:41.114Z,100536.33
2022-10-18T20:41:14.936Z,100528.01
2022-10-18T20:43:42.161Z,100528.02
2022-10-18T20:46:09.020Z,100526.52
2022-10-18T20:48:35.813Z,100522.55
2022-10-18T20:51:07.443Z,100521.08
2022-10-18T20:53:35.961Z,100510.23
2022-10-18T20:56:11.441Z,100512.65
2022-10-18T20:58:39.152Z,100511.70
2022-10-18T21:01:12.216Z,100510.11
2022-10-18T21:03:40.150Z,100508.42
2022-10-18T21:06:15.787Z,100501.77
2022-10-18T21:08:43.077Z,100498.77
2022-10-18T21:11:10.602Z,100495.67
2022-10-18T21:13:38.444Z,100491.41
2022-10-18T21:16:05.893Z,100487.98
2022-10-18T21:18:34.150Z,100483.65
2022-10-18T21:21:18.357Z,100477.36
2022-10-18T21:23:45.908Z,100480.42
2022-10-18T21:26:17.896Z,100475.86
2022-10-18T21:28:45.465Z,100477.86
2022-10-18T21:31:14.919Z,100470.69
2022-10-18T21:33:42.442Z,100467.67
2022-10-18T21:36:09.796Z,100465.08
2022-10-18T21:38:37.511Z,100462.80
2022-10-18T21:41:10.893Z,100458.81
2022-10-18T21:43:41.978Z,100452.59
2022-10-18T21:46:10.093Z,100452.43
2022-10-18T21:48:37.304Z,100446.02
2022-10-18T21:51:06.067Z,100438.70
2022-10-18T21:53:32.720Z,100434.45
2022-10-18T21:56:10.591Z,100432.46
2022-10-18T21:58:37.368Z,100433.07
2022-10-18T22:01:20.704Z,100428.92
2022-10-18T22:03:48.888Z,100417.13
2022-10-18T22:06:17.061Z,100413.08
2022-10-18T22:08:51.530Z,100406.25
2022-10-18T22:11:21.052Z,100397.27
2022-10-18T22:13:48.492Z,100397.16
2022-10-18T22:16:16.381Z,100393.23
2022-10-18T22:18:43.797Z,100386.70
2022-10-18T22:21:11.752Z,100382.71
2022-10-18T22:23:43.473Z,100375.48
2022-10-18T22:26:11.948Z,100366.52
2022-10-18T22:28:39.354Z,100365.61
2022-10-18T22:31:06.025Z,100366.50
2022-10-18T22:33:32.811Z,100363.15
2022-10-18T22:35:59.534Z,100358.75
2022-10-18T22:38:26.161Z,100354.45
2022-10-18T22:40:53.425Z,100345.06
2022-10-18T22:43:20.077Z,100348.13
2022-10-18T22:45:46.702Z,100339.27
2022-10-18T22:48:13.381Z,100335.61
2022-10-18T22:50:40.016Z,100331.46
2022-10-18T22:53:06.644Z,100329.84
2022-10-18T22:55:33.321Z,100328.91
2022-10-18T22:57:59.936Z,100320.57
2022-10-18T23:00:26.683Z,100320.23
2022-10-18T23:02:53.379Z,100318.20
2022-10-18T23:05:19.997Z,100311.14
2022-10-18T23:07:49.651Z,100307.33
2022-10-18T23:10:16.444Z,100302.36
2022-10-18T23:12:43.177Z,100299.87
2022-10-18T23:15:10.169Z,100300.04
2022-10-18T23:17:37.344Z,100290.30
2022-10-18T23:20:05.267Z,100287.08
2022-10-18T23:22:32.372Z,100285.18
2022-10-18T23:24:59.313Z,100285.49
2022-10-18T23:27:25.960Z,100278.37
2022-10-18T23:29:52.823Z,100274.45
2022-10-18T23:32:19.492Z,100275.80
2022-10-18T23:34:46.129Z,100273.78
2022-10-18T23:37:12.758Z,100270.84
2022-10-18T23:39:39.888Z,100271.19
2022-10-18T23:42:06.796Z,100267.20
2022-10-18T23:44:33.552Z,100262.12
2022-10-18T23:47:00.261Z,100260.70
2022-10-18T23:49:26.939Z,100258.77
2022-10-18T23:51:53.589Z,100251.48
2022-10-18T23:54:20.496Z,100248.70
2022-10-18T23:57:50.085Z,100243.20
