createdAt,value
2022-09-13T00:00:42.907Z,4.50
2022-09-13T00:06:14.765Z,4.65
2022-09-13T00:11:46.558Z,4.70
2022-09-13T00:17:18.507Z,4.80
2022-09-13T00:22:50.178Z,4.85
2022-09-13T00:28:21.605Z,4.95
2022-09-13T00:36:14.069Z,3.00
2022-09-13T00:41:45.870Z,2.95
2022-09-13T00:47:17.617Z,2.30
2022-09-13T00:52:49.318Z,2.21
2022-09-13T00:58:20.940Z,2.16
2022-09-13T01:09:23.802Z,2.10
2022-09-13T01:14:55.425Z,2.33
2022-09-13T01:20:27.178Z,2.40
2022-09-13T01:25:59.204Z,2.55
2022-09-13T01:31:30.916Z,2.49
2022-09-13T01:37:02.440Z,2.45
2022-09-13T01:42:33.744Z,2.56
2022-09-13T01:48:05.137Z,2.38
2022-09-13T01:53:37.010Z,2.35
2022-09-13T01:59:08.815Z,2.33
2022-09-13T02:04:40.492Z,2.36
2022-09-13T02:10:12.101Z,2.29
2022-09-13T02:15:43.628Z,2.16
2022-09-13T02:21:15.313Z,2.20
2022-09-13T02:26:47.017Z,2.35
2022-09-13T02:32:18.323Z,2.45
2022-09-13T02:37:49.792Z,2.65
2022-09-13T02:43:21.374Z,2.65
2022-09-13T02:48:52.787Z,2.65
2022-09-13T02:54:24.022Z,2.80
2022-09-13T03:05:25.077Z,2.95
2022-09-13T03:10:57.064Z,3.20
2022-09-13T03:16:28.760Z,3.25
2022-09-13T03:22:02.090Z,3.40
2022-09-13T03:27:33.870Z,3.55
2022-09-13T03:33:05.468Z,3.90
2022-09-13T03:38:37.217Z,3.95
2022-09-13T03:44:08.771Z,4.00
2022-09-13T03:49:40.263Z,4.00
2022-09-13T03:55:11.967Z,4.05
2022-09-13T04:00:44.015Z,4.25
2022-09-13T04:06:15.546Z,4.35
2022-09-13T04:11:47.064Z,4.40
2022-09-13T04:17:18.609Z,4.60
2022-09-13T04:22:50.539Z,4.60
2022-09-13T04:28:22.190Z,4.70
2022-09-13T04:33:53.643Z,4.85
2022-09-13T04:39:25.309Z,4.85
2022-09-13T04:44:57.131Z,4.85
2022-09-13T04:50:28.866Z,4.95
2022-09-13T04:56:00.892Z,4.95
2022-09-13T05:07:02.264Z,5.05
2022-09-13T05:12:33.717Z,5.20
2022-09-13T05:18:05.744Z,5.20
2022-09-13T05:23:37.284Z,5.30
2022-09-13T05:29:08.862Z,5.35
2022-09-13T05:34:40.229Z,5.35
2022-09-13T05:40:12.651Z,5.35
2022-09-13T05:45:43.838Z,5.40
2022-09-13T05:51:15.146Z,5.55
2022-09-13T05:56:46.941Z,5.75
2022-09-13T06:02:18.530Z,5.90
2022-09-13T06:07:50.017Z,6.15
2022-09-13T06:13:22.151Z,6.25
2022-09-13T06:18:53.994Z,6.35
2022-09-13T06:21:17.167Z,1.97
2022-09-13T06:26:48.930Z,2.95
2022-09-13T06:32:20.267Z,2.95
2022-09-13T06:37:51.931Z,2.45
2022-09-13T06:43:23.461Z,2.16
2022-09-13T06:48:54.886Z,1.80
2022-09-13T06:54:26.690Z,1.96
2022-09-13T07:02:18.234Z,0.00
2022-09-13T07:07:48.861Z,0.00
2022-09-13T07:13:20.070Z,0.33
2022-09-13T07:18:51.880Z,0.49
2022-09-13T07:24:23.468Z,0.99
2022-09-13T07:29:55.365Z,1.48
2022-09-13T07:35:27.300Z,1.69
2022-09-13T07:40:58.931Z,1.72
2022-09-13T07:46:30.430Z,1.75
2022-09-13T07:52:02.591Z,1.77
2022-09-13T07:57:33.850Z,1.61
2022-09-13T08:03:05.181Z,1.72
2022-09-13T08:08:36.302Z,1.66
2022-09-13T08:14:08.013Z,1.75
2022-09-13T08:19:39.743Z,1.70
2022-09-13T08:25:11.628Z,1.72
2022-09-13T08:30:43.214Z,1.79
2022-09-13T08:36:14.961Z,1.80
2022-09-13T08:41:46.310Z,1.81
2022-09-13T08:47:17.835Z,1.85
2022-09-13T08:58:18.149Z,2.00
2022-09-13T09:09:19.068Z,2.15
2022-09-13T09:14:50.608Z,2.40
2022-09-13T09:20:22.411Z,2.50
2022-09-13T09:25:54.149Z,2.65
2022-09-13T09:31:26.120Z,2.90
2022-09-13T09:36:57.370Z,2.95
2022-09-13T09:42:28.829Z,2.95
2022-09-13T09:48:00.688Z,3.00
2022-09-13T09:53:36.597Z,3.00
2022-09-13T09:59:03.596Z,3.35
2022-09-13T10:04:35.286Z,3.35
2022-09-13T10:10:06.649Z,3.50
2022-09-13T10:15:37.833Z,3.60
2022-09-13T10:21:09.143Z,3.70
2022-09-13T10:26:40.670Z,3.70
2022-09-13T10:32:12.647Z,3.70
2022-09-13T10:37:44.353Z,3.80
2022-09-13T10:43:15.768Z,3.90
2022-09-13T10:48:47.255Z,4.00
2022-09-13T10:54:18.569Z,4.10
2022-09-13T10:59:49.959Z,4.15
2022-09-13T11:05:21.743Z,4.35
2022-09-13T11:10:53.740Z,4.40
2022-09-13T11:16:25.405Z,4.60
2022-09-13T11:21:57.235Z,4.70
2022-09-13T11:27:29.131Z,4.80
2022-09-13T11:33:00.899Z,4.85
2022-09-13T11:44:01.641Z,4.90
2022-09-13T11:49:33.384Z,5.00
2022-09-13T11:55:04.594Z,5.10
2022-09-13T12:06:07.315Z,5.10
2022-09-13T12:11:38.612Z,5.25
2022-09-13T12:17:10.118Z,5.40
2022-09-13T12:22:41.869Z,5.60
2022-09-13T12:39:12.575Z,6.10
2022-09-13T12:44:44.010Z,6.15
2022-09-13T12:55:47.377Z,6.40
2022-09-13T13:01:16.260Z,6.65
2022-09-13T13:06:47.910Z,6.75
2022-09-13T13:12:21.146Z,6.80
2022-09-13T13:17:52.428Z,6.85
2022-09-13T13:23:23.753Z,7.00
2022-09-13T13:28:55.021Z,7.10
2022-09-13T13:39:57.578Z,7.40
2022-09-13T13:45:29.289Z,7.55
2022-09-13T13:51:00.950Z,7.65
2022-09-13T13:56:32.867Z,7.80
2022-09-13T14:02:04.603Z,7.85
2022-09-13T14:07:35.833Z,8.00
2022-09-13T14:13:07.349Z,8.05
2022-09-13T14:18:38.858Z,8.15
2022-09-13T14:24:10.137Z,8.20
2022-09-13T14:29:41.698Z,8.35
2022-09-13T14:35:13.511Z,8.60
2022-09-13T14:40:45.116Z,8.75
2022-09-13T14:46:16.779Z,8.80
2022-09-13T14:51:48.189Z,8.90
2022-09-13T14:57:19.533Z,8.90
2022-09-13T15:02:51.376Z,8.95
2022-09-13T15:08:25.478Z,9.00
2022-09-13T15:13:54.368Z,9.05
2022-09-13T15:19:26.100Z,9.10
2022-09-13T15:24:57.381Z,9.20
2022-09-13T15:30:28.872Z,9.30
2022-09-13T15:36:00.619Z,9.35
2022-09-13T15:41:31.975Z,9.40
2022-09-13T15:47:04.016Z,9.60
2022-09-13T15:52:35.468Z,9.65
2022-09-13T15:58:07.449Z,9.75
2022-09-13T16:03:39.026Z,9.80
2022-09-13T16:09:10.414Z,9.95
2022-09-13T16:14:41.839Z,10.10
2022-09-13T16:20:13.532Z,10.15
2022-09-13T16:25:45.439Z,10.20
2022-09-13T16:31:17.135Z,10.45
2022-09-13T16:36:48.838Z,10.50
2022-09-13T16:42:20.814Z,10.75
2022-09-13T16:47:52.397Z,10.80
2022-09-13T16:53:24.258Z,10.90
2022-09-13T16:58:56.027Z,11.00
2022-09-13T17:04:27.723Z,11.10
2022-09-13T17:09:59.336Z,11.20
2022-09-13T17:15:31.072Z,11.30
2022-09-13T17:21:03.047Z,11.30
2022-09-13T17:26:34.962Z,11.35
2022-09-13T17:32:06.626Z,11.35
2022-09-13T17:37:38.540Z,11.50
2022-09-13T17:43:10.562Z,11.50
2022-09-13T17:48:42.433Z,11.60
2022-09-13T17:54:13.889Z,11.60
2022-09-13T17:59:45.905Z,11.60
2022-09-13T18:05:17.805Z,11.85
2022-09-13T18:11:10.677Z,11.90
2022-09-13T18:16:21.763Z,12.00
2022-09-13T18:21:53.045Z,12.10
2022-09-13T18:27:24.778Z,12.15
2022-09-13T18:32:56.443Z,12.25
2022-09-13T18:38:28.296Z,12.30
2022-09-13T18:44:00.345Z,12.35
2022-09-13T18:49:31.841Z,12.45
2022-09-13T18:55:03.460Z,12.55
2022-09-13T19:00:35.220Z,12.60
2022-09-13T19:06:06.991Z,12.65
2022-09-13T19:11:47.434Z,12.75
2022-09-13T19:17:10.018Z,12.90
2022-09-13T19:22:42.096Z,13.00
2022-09-13T19:28:13.585Z,13.10
2022-09-13T19:33:45.537Z,13.10
2022-09-13T19:39:17.107Z,13.30
2022-09-13T19:44:48.664Z,13.45
2022-09-13T19:50:20.252Z,13.50
2022-09-13T19:55:51.920Z,13.55
2022-09-13T20:01:23.280Z,13.65
2022-09-13T20:06:54.671Z,13.75
2022-09-13T20:12:26.090Z,13.85
2022-09-13T20:14:38.161Z,3.00
2022-09-13T20:20:09.437Z,2.46
2022-09-13T20:25:40.820Z,1.97
2022-09-13T20:31:12.045Z,2.21
2022-09-13T20:36:43.310Z,2.16
2022-09-13T20:42:14.947Z,1.96
2022-09-13T20:47:46.540Z,1.96
2022-09-13T20:53:17.840Z,1.84
2022-09-13T20:58:51.669Z,1.96
2022-09-13T21:09:52.832Z,1.60
2022-09-13T21:15:24.423Z,1.63
2022-09-13T21:20:55.950Z,1.58
2022-09-13T21:26:27.714Z,1.47
2022-09-13T21:37:28.492Z,1.35
2022-09-13T21:42:59.899Z,1.44
2022-09-13T21:48:31.509Z,1.47
2022-09-13T21:54:03.380Z,1.44
2022-09-13T21:59:35.207Z,1.45
2022-09-13T22:05:06.724Z,1.50
2022-09-13T22:10:38.000Z,1.55
2022-09-13T22:16:09.665Z,1.55
2022-09-13T22:21:41.502Z,1.80
2022-09-13T22:27:13.103Z,1.80
2022-09-13T22:32:44.885Z,1.90
2022-09-13T22:38:16.839Z,1.90
2022-09-13T22:43:48.363Z,1.90
2022-09-13T22:49:19.536Z,2.10
2022-09-13T22:54:50.954Z,2.25
2022-09-13T23:00:22.227Z,2.30
2022-09-13T23:05:53.541Z,2.40
2022-09-13T23:13:38.009Z,1.97
2022-09-13T23:19:09.318Z,2.95
2022-09-13T23:24:40.895Z,2.95
2022-09-13T23:30:12.444Z,2.69
2022-09-13T23:35:43.773Z,3.14
2022-09-13T23:41:15.036Z,3.11
2022-09-13T23:46:46.484Z,2.80
2022-09-13T23:52:18.141Z,3.06
2022-09-13T23:57:49.244Z,2.83
