createdAt,value
2022-10-22T00:00:48.418Z,0.00
2022-10-22T00:01:48.450Z,0.00
2022-10-22T00:02:48.460Z,0.00
2022-10-22T00:03:55.925Z,0.00
2022-10-22T00:04:48.396Z,0.00
2022-10-22T00:05:48.436Z,0.00
2022-10-22T00:06:48.409Z,0.00
2022-10-22T00:07:48.449Z,0.00
2022-10-22T00:08:48.465Z,0.00
2022-10-22T00:09:48.342Z,0.00
2022-10-22T00:10:48.303Z,0.00
2022-10-22T00:11:48.261Z,0.00
2022-10-22T00:12:48.310Z,0.00
2022-10-22T00:13:48.390Z,0.00
2022-10-22T00:14:48.237Z,0.00
2022-10-22T00:15:48.254Z,0.00
2022-10-22T00:16:48.364Z,0.00
2022-10-22T00:17:48.378Z,0.00
2022-10-22T00:18:48.296Z,0.00
2022-10-22T00:19:48.307Z,0.00
2022-10-22T00:20:48.271Z,0.00
2022-10-22T00:22:10.497Z,0.00
2022-10-22T00:22:49.313Z,0.00
2022-10-22T00:23:48.293Z,0.00
2022-10-22T00:24:48.273Z,0.00
2022-10-22T00:25:48.251Z,0.00
2022-10-22T00:26:48.275Z,0.00
2022-10-22T00:27:48.257Z,0.00
2022-10-22T00:28:48.293Z,0.00
2022-10-22T00:29:48.265Z,0.00
2022-10-22T00:30:48.250Z,0.00
2022-10-22T00:31:48.140Z,0.00
2022-10-22T00:32:48.152Z,0.00
2022-10-22T00:33:48.203Z,0.00
2022-10-22T00:34:48.090Z,0.00
2022-10-22T00:35:48.210Z,0.00
2022-10-22T00:36:48.084Z,0.00
2022-10-22T00:37:48.219Z,0.00
2022-10-22T00:38:48.149Z,0.00
2022-10-22T00:40:07.300Z,0.00
2022-10-22T00:40:49.113Z,0.00
2022-10-22T00:41:48.138Z,0.00
2022-10-22T00:42:48.127Z,0.00
2022-10-22T00:43:48.109Z,0.00
2022-10-22T00:44:48.278Z,0.00
2022-10-22T00:45:48.130Z,0.00
2022-10-22T00:46:48.070Z,0.00
2022-10-22T00:47:48.099Z,0.00
2022-10-22T00:48:48.072Z,0.00
2022-10-22T00:49:48.078Z,0.00
2022-10-22T00:50:48.105Z,0.00
2022-10-22T00:51:47.986Z,0.00
2022-10-22T00:52:47.984Z,0.00
2022-10-22T00:53:49.012Z,0.00
2022-10-22T00:54:48.029Z,0.00
2022-10-22T00:55:48.006Z,0.00
2022-10-22T00:56:47.951Z,0.00
2022-10-22T00:57:47.937Z,0.00
2022-10-22T00:58:47.943Z,0.00
2022-10-22T00:59:47.936Z,0.00
2022-10-22T01:00:48.079Z,0.00
2022-10-22T01:01:49.018Z,0.00
2022-10-22T01:02:48.038Z,0.00
2022-10-22T01:03:48.016Z,0.00
2022-10-22T01:04:48.553Z,0.00
2022-10-22T01:05:47.976Z,0.00
2022-10-22T01:06:47.993Z,0.00
2022-10-22T01:07:47.971Z,0.00
2022-10-22T01:08:47.998Z,0.00
2022-10-22T01:09:47.940Z,0.00
2022-10-22T01:10:47.871Z,0.00
2022-10-22T01:11:47.873Z,0.00
2022-10-22T01:12:47.828Z,0.00
2022-10-22T01:13:47.843Z,0.00
2022-10-22T01:14:47.794Z,0.00
2022-10-22T01:15:47.833Z,0.00
2022-10-22T01:16:47.863Z,0.00
2022-10-22T01:17:47.846Z,0.00
2022-10-22T01:18:47.804Z,0.00
2022-10-22T01:19:47.868Z,0.00
2022-10-22T01:20:47.845Z,0.00
2022-10-22T01:21:47.891Z,0.00
2022-10-22T01:22:47.863Z,0.00
2022-10-22T01:23:47.877Z,0.00
2022-10-22T01:24:47.824Z,0.00
2022-10-22T01:25:47.957Z,0.00
2022-10-22T01:26:47.830Z,0.00
2022-10-22T01:27:47.808Z,0.00
2022-10-22T01:28:47.846Z,0.00
2022-10-22T01:29:47.724Z,0.00
2022-10-22T01:30:47.739Z,0.00
2022-10-22T01:31:47.669Z,0.00
2022-10-22T01:32:47.758Z,0.00
2022-10-22T01:33:47.743Z,0.00
2022-10-22T01:34:47.675Z,0.00
2022-10-22T01:35:47.694Z,0.00
2022-10-22T01:36:47.657Z,0.00
2022-10-22T01:37:47.677Z,0.00
2022-10-22T01:38:47.812Z,0.00
2022-10-22T01:39:47.812Z,0.00
2022-10-22T01:40:47.733Z,0.00
2022-10-22T01:41:47.714Z,0.00
2022-10-22T01:42:47.706Z,0.00
2022-10-22T01:43:47.682Z,0.00
2022-10-22T01:44:47.786Z,0.00
2022-10-22T01:45:47.707Z,0.00
2022-10-22T01:46:47.759Z,0.00
2022-10-22T01:47:47.670Z,0.00
2022-10-22T01:48:47.609Z,0.00
2022-10-22T01:49:47.755Z,0.00
2022-10-22T01:50:47.584Z,0.00
2022-10-22T01:51:47.606Z,0.00
2022-10-22T01:52:47.575Z,0.00
2022-10-22T01:53:47.610Z,0.00
2022-10-22T01:54:47.571Z,0.00
2022-10-22T01:55:47.606Z,0.00
2022-10-22T01:56:47.531Z,0.00
2022-10-22T01:57:47.524Z,0.00
2022-10-22T01:58:47.525Z,0.00
2022-10-22T01:59:47.602Z,0.00
2022-10-22T02:00:47.699Z,0.00
2022-10-22T02:01:47.619Z,0.00
2022-10-22T02:03:47.566Z,0.00
2022-10-22T02:04:47.569Z,0.00
2022-10-22T02:05:47.594Z,0.00
2022-10-22T02:06:47.565Z,0.00
2022-10-22T02:07:47.580Z,0.00
2022-10-22T02:08:47.589Z,0.00
2022-10-22T02:09:47.578Z,0.00
2022-10-22T02:10:47.563Z,0.00
2022-10-22T02:11:47.919Z,0.00
2022-10-22T02:12:47.420Z,0.00
2022-10-22T02:13:47.419Z,0.00
2022-10-22T02:14:47.388Z,0.00
2022-10-22T02:15:47.400Z,0.00
2022-10-22T02:16:47.415Z,0.00
2022-10-22T02:17:47.423Z,0.00
2022-10-22T02:18:47.360Z,0.00
2022-10-22T02:19:47.351Z,0.00
2022-10-22T02:20:47.360Z,0.00
2022-10-22T02:21:47.415Z,0.00
2022-10-22T02:22:47.440Z,0.00
2022-10-22T02:23:47.455Z,0.00
2022-10-22T02:24:47.447Z,0.00
2022-10-22T02:25:47.431Z,0.00
2022-10-22T02:26:47.423Z,0.00
2022-10-22T02:27:47.413Z,0.00
2022-10-22T02:28:47.455Z,0.00
2022-10-22T02:29:47.409Z,0.00
2022-10-22T02:30:47.414Z,0.00
2022-10-22T02:31:47.275Z,0.00
2022-10-22T02:32:47.297Z,0.00
2022-10-22T02:33:47.330Z,0.00
2022-10-22T02:34:47.283Z,0.00
2022-10-22T02:35:47.319Z,0.00
2022-10-22T02:36:49.717Z,0.00
2022-10-22T02:37:47.236Z,0.00
2022-10-22T02:38:47.221Z,0.00
2022-10-22T02:39:47.346Z,0.00
2022-10-22T02:40:47.297Z,0.00
2022-10-22T02:41:47.295Z,0.00
2022-10-22T02:42:47.295Z,0.00
2022-10-22T02:43:47.306Z,0.00
2022-10-22T02:44:47.336Z,0.00
2022-10-22T02:45:47.297Z,0.00
2022-10-22T02:46:47.253Z,0.00
2022-10-22T02:47:47.241Z,0.00
2022-10-22T02:48:47.263Z,0.00
2022-10-22T02:49:47.246Z,0.00
2022-10-22T02:50:47.651Z,0.00
2022-10-22T02:51:47.270Z,0.00
2022-10-22T02:52:47.128Z,0.00
2022-10-22T02:53:47.139Z,0.00
2022-10-22T02:54:47.222Z,0.00
2022-10-22T02:55:47.145Z,0.00
2022-10-22T02:56:47.133Z,0.00
2022-10-22T02:57:47.163Z,0.00
2022-10-22T02:58:47.078Z,0.00
2022-10-22T02:59:47.173Z,0.00
2022-10-22T03:00:47.256Z,0.00
2022-10-22T03:01:47.134Z,0.00
2022-10-22T03:02:47.143Z,0.00
2022-10-22T03:03:47.146Z,0.00
2022-10-22T03:04:47.135Z,0.00
2022-10-22T03:05:47.127Z,0.00
2022-10-22T03:06:47.283Z,0.00
2022-10-22T03:07:47.123Z,0.00
2022-10-22T03:08:47.131Z,0.00
2022-10-22T03:09:47.076Z,0.00
2022-10-22T03:10:47.012Z,0.00
2022-10-22T03:11:47.033Z,0.00
2022-10-22T03:12:47.130Z,0.00
2022-10-22T03:13:46.994Z,0.00
2022-10-22T03:14:47.111Z,0.00
2022-10-22T03:15:47.071Z,0.00
2022-10-22T03:16:47.144Z,0.00
2022-10-22T03:17:47.042Z,0.00
2022-10-22T03:18:47.113Z,0.00
2022-10-22T03:19:47.072Z,0.00
2022-10-22T03:20:47.031Z,0.00
2022-10-22T03:21:47.040Z,0.00
2022-10-22T03:22:47.054Z,0.00
2022-10-22T03:23:47.988Z,0.00
2022-10-22T03:24:46.875Z,0.00
2022-10-22T03:25:46.963Z,0.00
2022-10-22T03:26:46.904Z,0.00
2022-10-22T03:27:46.898Z,0.00
2022-10-22T03:28:46.905Z,0.00
2022-10-22T03:29:46.840Z,0.00
2022-10-22T03:30:47.059Z,0.00
2022-10-22T03:31:46.994Z,0.00
2022-10-22T03:32:46.996Z,0.00
2022-10-22T03:33:46.944Z,0.00
2022-10-22T03:34:47.031Z,0.00
2022-10-22T03:35:46.933Z,0.00
2022-10-22T03:36:46.938Z,0.00
2022-10-22T03:37:46.960Z,0.00
2022-10-22T03:38:46.977Z,0.00
2022-10-22T03:39:46.972Z,0.00
2022-10-22T03:40:46.872Z,0.00
2022-10-22T03:41:46.943Z,0.00
2022-10-22T03:42:46.851Z,0.00
2022-10-22T03:43:46.889Z,0.00
2022-10-22T03:44:47.736Z,0.00
2022-10-22T03:45:46.732Z,0.00
2022-10-22T03:46:46.729Z,0.00
2022-10-22T03:47:46.747Z,0.00
2022-10-22T03:48:46.901Z,0.00
2022-10-22T03:49:46.744Z,0.00
2022-10-22T03:50:46.730Z,0.00
2022-10-22T03:51:46.695Z,0.00
2022-10-22T03:52:46.779Z,0.00
2022-10-22T03:53:46.784Z,0.00
2022-10-22T03:54:47.022Z,0.00
2022-10-22T03:55:46.785Z,0.00
2022-10-22T03:56:46.769Z,0.00
2022-10-22T03:57:46.775Z,0.00
2022-10-22T03:58:46.650Z,0.00
2022-10-22T03:59:46.773Z,0.00
2022-10-22T04:00:46.892Z,0.00
2022-10-22T04:01:46.716Z,0.00
2022-10-22T04:02:46.798Z,0.00
2022-10-22T04:03:46.726Z,0.00
2022-10-22T04:04:46.702Z,0.00
2022-10-22T04:05:46.657Z,0.00
2022-10-22T04:06:46.594Z,0.00
2022-10-22T04:07:46.666Z,0.00
2022-10-22T04:08:46.691Z,0.00
2022-10-22T04:09:46.590Z,0.00
2022-10-22T04:10:46.689Z,0.00
2022-10-22T04:11:46.683Z,0.00
2022-10-22T04:12:46.667Z,0.00
2022-10-22T04:13:46.665Z,0.00
2022-10-22T04:14:46.661Z,0.00
2022-10-22T04:16:46.678Z,0.00
2022-10-22T04:17:46.595Z,0.00
2022-10-22T04:18:46.652Z,0.00
2022-10-22T04:19:47.305Z,0.00
2022-10-22T04:20:46.535Z,0.00
2022-10-22T04:21:46.567Z,0.00
2022-10-22T04:22:46.593Z,0.00
2022-10-22T04:23:46.487Z,0.00
2022-10-22T04:24:46.618Z,0.00
2022-10-22T04:25:46.457Z,0.00
2022-10-22T04:26:46.473Z,0.00
2022-10-22T04:27:46.641Z,0.00
2022-10-22T04:28:46.545Z,0.00
2022-10-22T04:29:46.553Z,0.00
2022-10-22T04:30:46.523Z,0.00
2022-10-22T04:31:46.541Z,0.00
2022-10-22T04:32:46.602Z,0.00
2022-10-22T04:33:46.513Z,0.00
2022-10-22T04:34:46.549Z,0.00
2022-10-22T04:35:46.487Z,0.00
2022-10-22T04:36:46.494Z,0.00
2022-10-22T04:37:46.491Z,0.00
2022-10-22T04:38:46.425Z,0.00
2022-10-22T04:39:46.377Z,0.00
2022-10-22T04:40:46.380Z,0.00
2022-10-22T04:41:46.431Z,0.00
2022-10-22T04:42:46.375Z,0.00
2022-10-22T04:43:46.353Z,0.00
2022-10-22T04:44:46.338Z,0.00
2022-10-22T04:45:46.458Z,0.00
2022-10-22T04:46:46.478Z,0.00
2022-10-22T04:47:46.388Z,0.00
2022-10-22T04:48:46.514Z,0.00
2022-10-22T04:49:46.427Z,0.00
2022-10-22T04:50:46.434Z,0.00
2022-10-22T04:51:46.350Z,0.00
2022-10-22T04:52:46.394Z,0.00
2022-10-22T04:53:46.350Z,0.00
2022-10-22T04:54:46.409Z,0.00
2022-10-22T04:55:46.349Z,0.00
2022-10-22T04:56:46.231Z,0.00
2022-10-22T04:57:46.269Z,0.00
2022-10-22T04:58:46.323Z,0.00
2022-10-22T04:59:46.671Z,0.00
2022-10-22T05:00:46.238Z,0.00
2022-10-22T05:01:46.236Z,0.00
2022-10-22T05:02:46.220Z,0.00
2022-10-22T05:03:46.281Z,0.00
2022-10-22T05:04:46.278Z,0.00
2022-10-22T05:05:46.332Z,0.00
2022-10-22T05:06:46.318Z,0.00
2022-10-22T05:07:46.286Z,0.00
2022-10-22T05:08:46.329Z,0.00
2022-10-22T05:09:46.310Z,0.00
2022-10-22T05:10:46.262Z,0.00
2022-10-22T05:11:46.401Z,0.00
2022-10-22T05:12:46.241Z,0.00
2022-10-22T05:13:46.250Z,0.00
2022-10-22T05:14:46.181Z,0.00
2022-10-22T05:15:46.105Z,0.00
2022-10-22T05:17:46.214Z,0.00
2022-10-22T05:18:46.229Z,0.00
2022-10-22T05:19:46.179Z,0.00
2022-10-22T05:20:46.197Z,0.00
2022-10-22T05:21:46.205Z,0.00
2022-10-22T05:22:46.164Z,0.00
2022-10-22T05:23:46.174Z,0.00
2022-10-22T05:24:46.151Z,0.00
2022-10-22T05:25:46.207Z,0.00
2022-10-22T05:26:46.128Z,0.00
2022-10-22T05:27:46.198Z,0.00
2022-10-22T05:28:46.097Z,0.00
2022-10-22T05:29:46.122Z,0.00
2022-10-22T05:30:46.134Z,0.00
2022-10-22T05:31:46.023Z,0.00
2022-10-22T05:32:46.049Z,0.00
2022-10-22T05:33:46.013Z,0.00
2022-10-22T05:34:46.790Z,0.00
2022-10-22T05:35:46.855Z,0.00
2022-10-22T05:36:47.085Z,0.00
2022-10-22T05:37:46.179Z,0.00
2022-10-22T05:38:46.052Z,0.00
2022-10-22T05:39:46.070Z,0.00
2022-10-22T05:40:46.025Z,0.00
2022-10-22T05:41:46.065Z,0.00
2022-10-22T05:42:46.017Z,0.00
2022-10-22T05:43:46.047Z,0.00
2022-10-22T05:44:46.014Z,0.00
2022-10-22T05:45:45.995Z,0.00
2022-10-22T05:46:45.996Z,0.00
2022-10-22T05:47:45.953Z,0.00
2022-10-22T05:48:45.933Z,0.00
2022-10-22T05:49:45.889Z,0.00
2022-10-22T05:50:45.963Z,0.00
2022-10-22T05:51:45.865Z,0.00
2022-10-22T05:52:45.882Z,0.00
2022-10-22T05:53:45.848Z,0.00
2022-10-22T05:54:45.922Z,0.00
2022-10-22T05:55:45.862Z,0.00
2022-10-22T05:56:45.941Z,0.00
2022-10-22T05:57:45.993Z,0.00
2022-10-22T05:58:45.819Z,0.00
2022-10-22T05:59:45.966Z,0.00
2022-10-22T06:00:45.873Z,0.00
2022-10-22T06:01:45.963Z,0.00
2022-10-22T06:02:45.878Z,0.00
2022-10-22T06:03:45.884Z,0.00
2022-10-22T06:04:45.870Z,0.00
2022-10-22T06:05:46.264Z,0.00
2022-10-22T06:06:45.863Z,0.00
2022-10-22T06:07:45.849Z,0.00
2022-10-22T06:08:45.882Z,0.00
2022-10-22T06:09:45.846Z,0.00
2022-10-22T06:10:45.882Z,0.00
2022-10-22T06:11:45.718Z,0.00
2022-10-22T06:12:45.714Z,0.00
2022-10-22T06:13:45.866Z,0.00
2022-10-22T06:14:45.700Z,0.00
2022-10-22T06:15:45.710Z,0.00
2022-10-22T06:16:45.872Z,0.00
2022-10-22T06:18:18.615Z,0.00
2022-10-22T06:18:46.685Z,0.00
2022-10-22T06:19:46.693Z,0.00
2022-10-22T06:20:45.832Z,5.62
2022-10-22T06:21:45.810Z,5.62
2022-10-22T06:22:45.746Z,5.62
2022-10-22T06:23:45.712Z,5.62
2022-10-22T06:24:45.724Z,5.62
2022-10-22T06:25:45.736Z,5.62
2022-10-22T06:26:45.676Z,5.62
2022-10-22T06:27:45.762Z,11.25
2022-10-22T06:28:45.731Z,11.25
2022-10-22T06:29:45.685Z,11.25
2022-10-22T06:30:46.669Z,11.25
2022-10-22T06:31:46.619Z,11.25
2022-10-22T06:32:45.687Z,11.25
2022-10-22T06:33:46.646Z,11.25
2022-10-22T06:34:45.757Z,11.25
2022-10-22T06:35:45.651Z,11.25
2022-10-22T06:36:45.750Z,16.88
2022-10-22T06:37:45.712Z,22.50
2022-10-22T06:38:45.641Z,28.12
2022-10-22T06:39:45.626Z,33.75
2022-10-22T06:40:45.688Z,33.75
2022-10-22T06:41:45.654Z,33.75
2022-10-22T06:42:45.599Z,33.75
2022-10-22T06:43:45.619Z,33.75
2022-10-22T06:44:45.604Z,33.75
2022-10-22T06:45:45.569Z,39.38
2022-10-22T06:46:45.595Z,45.00
2022-10-22T06:47:45.582Z,45.00
2022-10-22T06:48:45.505Z,50.62
2022-10-22T06:49:45.499Z,56.25
2022-10-22T06:50:45.552Z,61.88
2022-10-22T06:51:45.584Z,61.88
2022-10-22T06:52:45.579Z,67.50
2022-10-22T06:53:45.639Z,73.12
2022-10-22T06:54:45.532Z,78.75
2022-10-22T06:55:45.620Z,78.75
2022-10-22T06:56:45.490Z,84.38
2022-10-22T06:57:45.566Z,90.00
2022-10-22T06:58:45.436Z,90.00
2022-10-22T06:59:45.638Z,90.00
2022-10-22T07:00:45.493Z,90.00
2022-10-22T07:01:45.538Z,95.62
2022-10-22T07:02:45.444Z,101.25
2022-10-22T07:03:45.490Z,101.25
2022-10-22T07:04:45.503Z,101.25
2022-10-22T07:05:45.376Z,101.25
2022-10-22T07:06:45.376Z,106.88
2022-10-22T07:07:45.381Z,112.50
2022-10-22T07:08:45.455Z,123.75
2022-10-22T07:09:45.339Z,118.12
2022-10-22T07:10:45.408Z,123.75
2022-10-22T07:11:45.329Z,112.50
2022-10-22T07:12:45.335Z,118.12
2022-10-22T07:13:45.293Z,118.12
2022-10-22T07:14:45.429Z,129.38
2022-10-22T07:15:45.441Z,129.38
2022-10-22T07:16:45.475Z,129.38
2022-10-22T07:17:45.430Z,123.75
2022-10-22T07:18:45.448Z,123.75
2022-10-22T07:19:55.845Z,123.75
2022-10-22T07:20:46.300Z,118.12
2022-10-22T07:21:45.350Z,118.12
2022-10-22T07:22:45.459Z,112.50
2022-10-22T07:23:45.370Z,118.12
2022-10-22T07:24:45.418Z,123.75
2022-10-22T07:25:45.346Z,129.38
2022-10-22T07:26:45.348Z,129.38
2022-10-22T07:27:45.321Z,135.00
2022-10-22T07:28:45.314Z,135.00
2022-10-22T07:29:45.393Z,123.75
2022-10-22T07:30:45.277Z,123.75
2022-10-22T07:31:45.312Z,118.12
2022-10-22T07:32:45.206Z,123.75
2022-10-22T07:33:45.207Z,123.75
2022-10-22T07:34:45.178Z,129.38
2022-10-22T07:35:51.655Z,129.38
2022-10-22T07:36:45.250Z,135.00
2022-10-22T07:37:45.178Z,146.25
2022-10-22T07:38:45.138Z,135.00
2022-10-22T07:39:45.152Z,135.00
2022-10-22T07:40:45.173Z,123.75
2022-10-22T07:41:45.320Z,123.75
2022-10-22T07:42:46.289Z,123.75
2022-10-22T07:43:45.301Z,112.50
2022-10-22T07:44:45.185Z,106.88
2022-10-22T07:45:45.303Z,106.88
2022-10-22T07:46:48.140Z,112.50
2022-10-22T07:47:46.376Z,118.12
2022-10-22T07:48:45.181Z,123.75
2022-10-22T07:49:45.145Z,129.38
2022-10-22T07:51:45.146Z,123.75
2022-10-22T07:52:45.145Z,123.75
2022-10-22T07:53:45.186Z,135.00
2022-10-22T07:54:45.148Z,140.62
2022-10-22T07:55:45.135Z,140.62
2022-10-22T07:56:45.170Z,146.25
2022-10-22T07:57:45.117Z,146.25
2022-10-22T07:58:45.119Z,140.62
2022-10-22T07:59:45.029Z,146.25
2022-10-22T08:00:44.987Z,135.00
2022-10-22T08:01:45.017Z,118.12
2022-10-22T08:02:44.989Z,112.50
2022-10-22T08:03:45.041Z,118.12
2022-10-22T08:04:45.232Z,118.12
2022-10-22T08:05:45.078Z,118.12
2022-10-22T08:06:47.249Z,118.12
2022-10-22T08:07:45.057Z,123.75
2022-10-22T08:08:45.125Z,118.12
2022-10-22T08:09:45.114Z,112.50
2022-10-22T08:10:45.144Z,112.50
2022-10-22T08:11:44.978Z,106.88
2022-10-22T08:12:44.997Z,112.50
2022-10-22T08:13:45.816Z,112.50
2022-10-22T08:14:46.180Z,118.12
2022-10-22T08:16:45.995Z,118.12
2022-10-22T08:17:44.984Z,129.38
2022-10-22T08:18:45.033Z,135.00
2022-10-22T08:19:44.974Z,140.62
2022-10-22T08:20:45.103Z,140.62
2022-10-22T08:21:44.956Z,140.62
2022-10-22T08:22:44.961Z,123.75
2022-10-22T08:23:45.206Z,123.75
2022-10-22T08:24:44.895Z,123.75
2022-10-22T08:25:44.850Z,129.38
2022-10-22T08:26:44.937Z,135.00
2022-10-22T08:27:45.245Z,140.62
2022-10-22T08:28:44.969Z,151.88
2022-10-22T08:29:44.786Z,163.12
2022-10-22T08:30:44.934Z,168.75
2022-10-22T08:31:44.914Z,174.38
2022-10-22T08:32:44.856Z,180.00
2022-10-22T08:34:00.434Z,180.00
2022-10-22T08:34:45.743Z,180.00
2022-10-22T08:35:44.843Z,180.00
2022-10-22T08:36:44.886Z,180.00
2022-10-22T08:37:44.861Z,191.25
2022-10-22T08:38:44.807Z,185.62
2022-10-22T08:39:44.849Z,180.00
2022-10-22T08:40:44.964Z,180.00
2022-10-22T08:41:44.806Z,191.25
2022-10-22T08:42:45.808Z,196.88
2022-10-22T08:43:44.803Z,202.50
2022-10-22T08:44:45.781Z,202.50
2022-10-22T08:45:44.815Z,196.88
2022-10-22T08:46:44.743Z,202.50
2022-10-22T08:47:44.631Z,202.50
2022-10-22T08:48:44.725Z,202.50
2022-10-22T08:49:44.809Z,202.50
2022-10-22T08:50:44.643Z,196.88
2022-10-22T08:51:44.682Z,208.12
2022-10-22T08:52:44.639Z,180.00
2022-10-22T08:53:44.744Z,174.38
2022-10-22T08:54:44.732Z,174.38
2022-10-22T08:55:44.748Z,174.38
2022-10-22T08:56:44.713Z,168.75
2022-10-22T08:57:46.542Z,168.75
2022-10-22T08:58:44.626Z,168.75
2022-10-22T08:59:44.980Z,168.75
2022-10-22T09:00:44.653Z,180.00
2022-10-22T09:01:44.635Z,191.25
2022-10-22T09:02:44.905Z,202.50
2022-10-22T09:03:44.644Z,202.50
2022-10-22T09:04:44.679Z,208.12
2022-10-22T09:05:44.594Z,213.75
2022-10-22T09:06:44.551Z,225.00
2022-10-22T09:07:51.830Z,236.25
2022-10-22T09:08:44.539Z,247.50
2022-10-22T09:09:44.504Z,241.88
2022-10-22T09:10:44.536Z,292.50
2022-10-22T09:11:44.495Z,241.88
2022-10-22T09:12:44.487Z,241.88
2022-10-22T09:13:44.513Z,270.00
2022-10-22T09:14:44.493Z,253.12
2022-10-22T09:15:46.513Z,258.75
2022-10-22T09:16:44.452Z,253.12
2022-10-22T09:17:44.832Z,253.12
2022-10-22T09:18:44.444Z,247.50
2022-10-22T09:19:44.577Z,241.88
2022-10-22T09:20:44.483Z,230.62
2022-10-22T09:21:44.547Z,225.00
2022-10-22T09:22:44.503Z,213.75
2022-10-22T09:23:44.477Z,196.88
2022-10-22T09:24:44.489Z,191.25
2022-10-22T09:25:44.455Z,196.88
2022-10-22T09:26:44.565Z,202.50
2022-10-22T09:27:44.789Z,219.38
2022-10-22T09:28:44.452Z,236.25
2022-10-22T09:29:44.425Z,236.25
2022-10-22T09:30:44.634Z,236.25
2022-10-22T09:31:44.442Z,236.25
2022-10-22T09:32:44.536Z,236.25
2022-10-22T09:33:44.409Z,241.88
2022-10-22T09:34:44.542Z,230.62
2022-10-22T09:35:44.422Z,225.00
2022-10-22T09:36:44.539Z,230.62
2022-10-22T09:37:44.465Z,241.88
2022-10-22T09:38:44.309Z,253.12
2022-10-22T09:39:44.311Z,292.50
2022-10-22T09:40:44.302Z,253.12
2022-10-22T09:41:44.319Z,247.50
2022-10-22T09:42:44.330Z,258.75
2022-10-22T09:43:44.375Z,230.62
2022-10-22T09:44:47.659Z,225.00
2022-10-22T09:45:44.262Z,236.25
2022-10-22T09:46:44.332Z,225.00
2022-10-22T09:48:01.112Z,213.75
2022-10-22T09:48:46.320Z,208.12
2022-10-22T09:49:44.344Z,202.50
2022-10-22T09:50:44.342Z,208.12
2022-10-22T09:51:44.285Z,196.88
2022-10-22T09:52:44.594Z,180.00
2022-10-22T09:53:44.378Z,174.38
2022-10-22T09:54:44.303Z,168.75
2022-10-22T09:55:44.334Z,168.75
2022-10-22T09:56:44.297Z,163.12
2022-10-22T09:57:44.621Z,163.12
2022-10-22T09:58:44.178Z,168.75
2022-10-22T09:59:44.323Z,191.25
2022-10-22T10:00:44.210Z,208.12
2022-10-22T10:01:44.198Z,225.00
2022-10-22T10:02:45.253Z,230.62
2022-10-22T10:03:44.208Z,236.25
2022-10-22T10:04:44.333Z,241.88
2022-10-22T10:05:44.201Z,264.38
2022-10-22T10:06:44.461Z,286.88
2022-10-22T10:07:44.620Z,264.38
2022-10-22T10:08:44.127Z,258.75
2022-10-22T10:09:44.097Z,253.12
2022-10-22T10:10:44.143Z,253.12
2022-10-22T10:11:44.027Z,258.75
2022-10-22T10:12:44.029Z,264.38
2022-10-22T10:13:44.066Z,298.12
2022-10-22T10:14:44.085Z,281.25
2022-10-22T10:15:44.056Z,309.38
2022-10-22T10:16:44.062Z,309.38
2022-10-22T10:17:44.431Z,303.75
2022-10-22T10:18:44.018Z,320.62
2022-10-22T10:19:44.122Z,292.50
2022-10-22T10:20:44.244Z,286.88
2022-10-22T10:21:44.100Z,270.00
2022-10-22T10:22:44.517Z,303.75
2022-10-22T10:23:44.074Z,275.62
2022-10-22T10:24:44.090Z,264.38
2022-10-22T10:25:44.057Z,286.88
2022-10-22T10:26:44.105Z,326.25
2022-10-22T10:27:44.039Z,365.62
2022-10-22T10:28:44.041Z,343.12
2022-10-22T10:29:44.027Z,360.00
2022-10-22T10:30:44.003Z,309.38
2022-10-22T10:31:44.070Z,360.00
2022-10-22T10:32:44.198Z,365.62
2022-10-22T10:33:44.057Z,343.12
2022-10-22T10:34:44.040Z,315.00
2022-10-22T10:35:43.888Z,315.00
2022-10-22T10:36:43.893Z,337.50
2022-10-22T10:37:43.918Z,360.00
2022-10-22T10:38:43.863Z,371.25
2022-10-22T10:39:43.877Z,337.50
2022-10-22T10:40:43.878Z,348.75
2022-10-22T10:41:44.271Z,337.50
2022-10-22T10:42:44.136Z,315.00
2022-10-22T10:43:44.057Z,303.75
2022-10-22T10:44:43.914Z,309.38
2022-10-22T10:45:43.900Z,315.00
2022-10-22T10:46:43.925Z,303.75
2022-10-22T10:47:44.120Z,275.62
2022-10-22T10:48:43.964Z,275.62
2022-10-22T10:49:43.894Z,270.00
2022-10-22T10:50:43.879Z,270.00
2022-10-22T10:51:43.966Z,258.75
2022-10-22T10:52:43.919Z,247.50
2022-10-22T10:53:44.518Z,236.25
2022-10-22T10:54:50.929Z,241.88
2022-10-22T10:55:43.862Z,230.62
2022-10-22T10:56:43.826Z,219.38
2022-10-22T10:57:48.381Z,219.38
2022-10-22T10:58:43.731Z,213.75
2022-10-22T10:59:46.603Z,208.12
2022-10-22T11:00:43.877Z,208.12
2022-10-22T11:01:43.922Z,202.50
2022-10-22T11:02:43.956Z,208.12
2022-10-22T11:03:43.700Z,213.75
2022-10-22T11:04:43.818Z,253.12
2022-10-22T11:05:43.668Z,270.00
2022-10-22T11:06:43.679Z,264.38
2022-10-22T11:07:43.698Z,264.38
2022-10-22T11:08:43.746Z,264.38
2022-10-22T11:09:43.761Z,253.12
2022-10-22T11:10:43.715Z,253.12
2022-10-22T11:11:43.645Z,253.12
2022-10-22T11:12:43.871Z,264.38
2022-10-22T11:13:43.712Z,270.00
2022-10-22T11:14:43.723Z,281.25
2022-10-22T11:15:43.796Z,264.38
2022-10-22T11:16:43.685Z,264.38
2022-10-22T11:17:43.716Z,264.38
2022-10-22T11:18:43.729Z,275.62
2022-10-22T11:19:51.209Z,247.50
2022-10-22T11:20:45.940Z,281.25
2022-10-22T11:21:43.687Z,258.75
2022-10-22T11:23:00.403Z,303.75
2022-10-22T11:23:45.563Z,303.75
2022-10-22T11:24:43.705Z,292.50
2022-10-22T11:25:43.730Z,275.62
2022-10-22T11:26:43.695Z,264.38
2022-10-22T11:27:44.157Z,264.38
2022-10-22T11:28:43.683Z,275.62
2022-10-22T11:29:43.740Z,275.62
2022-10-22T11:30:43.573Z,241.88
2022-10-22T11:31:43.602Z,241.88
2022-10-22T11:32:43.752Z,258.75
2022-10-22T11:33:43.542Z,326.25
2022-10-22T11:34:43.579Z,331.88
2022-10-22T11:35:43.699Z,320.62
2022-10-22T11:36:43.508Z,303.75
2022-10-22T11:37:43.711Z,253.12
2022-10-22T11:38:43.452Z,281.25
2022-10-22T11:39:43.589Z,326.25
2022-10-22T11:40:43.461Z,360.00
2022-10-22T11:41:43.504Z,388.12
2022-10-22T11:42:43.557Z,416.25
2022-10-22T11:43:43.587Z,388.12
2022-10-22T11:44:43.650Z,348.75
2022-10-22T11:45:43.472Z,326.25
2022-10-22T11:46:43.451Z,320.62
2022-10-22T11:47:43.576Z,326.25
2022-10-22T11:48:43.520Z,337.50
2022-10-22T11:49:43.504Z,337.50
2022-10-22T11:50:43.473Z,376.88
2022-10-22T11:51:44.403Z,371.25
2022-10-22T11:52:43.419Z,320.62
2022-10-22T11:53:43.363Z,303.75
2022-10-22T11:54:43.353Z,315.00
2022-10-22T11:55:44.304Z,264.38
2022-10-22T11:56:43.318Z,292.50
2022-10-22T11:57:43.762Z,331.88
2022-10-22T11:58:43.352Z,365.62
2022-10-22T11:59:43.380Z,399.38
2022-10-22T12:00:43.358Z,450.00
2022-10-22T12:01:43.313Z,455.62
2022-10-22T12:02:43.530Z,433.12
2022-10-22T12:03:43.367Z,416.25
2022-10-22T12:04:43.635Z,405.00
2022-10-22T12:05:43.342Z,388.12
2022-10-22T12:06:43.322Z,348.75
2022-10-22T12:07:43.330Z,354.38
2022-10-22T12:08:43.429Z,337.50
2022-10-22T12:09:43.555Z,365.62
2022-10-22T12:10:43.398Z,382.50
2022-10-22T12:11:44.278Z,405.00
2022-10-22T12:12:43.482Z,371.25
2022-10-22T12:13:43.413Z,315.00
2022-10-22T12:14:43.386Z,264.38
2022-10-22T12:15:43.452Z,264.38
2022-10-22T12:16:55.792Z,315.00
2022-10-22T12:17:45.384Z,354.38
2022-10-22T12:18:43.273Z,382.50
2022-10-22T12:19:43.207Z,371.25
2022-10-22T12:20:43.204Z,365.62
2022-10-22T12:21:43.633Z,382.50
2022-10-22T12:22:43.455Z,388.12
2022-10-22T12:23:43.234Z,388.12
2022-10-22T12:24:43.282Z,365.62
2022-10-22T12:25:43.161Z,365.62
2022-10-22T12:26:43.160Z,320.62
2022-10-22T12:27:43.756Z,303.75
2022-10-22T12:28:43.545Z,298.12
2022-10-22T12:29:43.223Z,320.62
2022-10-22T12:30:43.151Z,309.38
2022-10-22T12:31:43.169Z,320.62
2022-10-22T12:32:43.257Z,348.75
2022-10-22T12:33:43.169Z,416.25
2022-10-22T12:34:43.220Z,545.62
2022-10-22T12:35:43.160Z,579.38
2022-10-22T12:36:43.159Z,765.00
2022-10-22T12:37:43.571Z,849.38
2022-10-22T12:38:43.169Z,360.00
2022-10-22T12:39:43.170Z,528.75
2022-10-22T12:40:45.959Z,247.50
2022-10-22T12:41:45.014Z,202.50
2022-10-22T12:42:43.181Z,202.50
2022-10-22T12:43:43.076Z,219.38
2022-10-22T12:44:42.984Z,225.00
2022-10-22T12:45:42.979Z,219.38
2022-10-22T12:46:42.999Z,230.62
2022-10-22T12:47:43.323Z,286.88
2022-10-22T12:48:43.047Z,978.75
2022-10-22T12:49:43.069Z,652.50
2022-10-22T12:50:43.011Z,961.88
2022-10-22T12:51:43.008Z,472.50
2022-10-22T12:52:43.222Z,275.62
2022-10-22T12:53:43.034Z,253.12
2022-10-22T12:54:43.009Z,241.88
2022-10-22T12:55:42.978Z,219.38
2022-10-22T12:56:42.965Z,213.75
2022-10-22T12:57:43.002Z,208.12
2022-10-22T12:58:42.935Z,202.50