createdAt,value
2023-03-06T00:01:18.362Z,5.47
2023-03-06T00:04:16.668Z,5.30
2023-03-06T00:07:14.681Z,5.13
2023-03-06T00:10:18.617Z,5.38
2023-03-06T00:13:19.869Z,5.53
2023-03-06T00:16:17.878Z,5.70
2023-03-06T00:19:15.998Z,5.25
2023-03-06T00:22:17.312Z,5.05
2023-03-06T00:25:18.422Z,5.95
2023-03-06T00:28:16.374Z,8.27
2023-03-06T00:31:14.449Z,6.38
2023-03-06T00:34:12.551Z,13.25
2023-03-06T00:37:10.474Z,15.52
2023-03-06T00:40:11.803Z,18.30
2023-03-06T00:43:10.099Z,23.83
2023-03-06T00:46:08.258Z,40.08
2023-03-06T00:49:06.280Z,45.50
2023-03-06T00:52:04.455Z,46.05
2023-03-06T00:55:02.561Z,49.83
2023-03-06T00:58:00.481Z,52.83
2023-03-06T01:00:58.478Z,49.70
2023-03-06T01:03:59.559Z,51.25
2023-03-06T01:06:57.622Z,52.10
2023-03-06T01:09:55.472Z,51.20
2023-03-06T01:12:53.540Z,51.08
2023-03-06T01:15:51.450Z,50.95
2023-03-06T01:18:50.462Z,51.05
2023-03-06T01:21:48.511Z,50.50
2023-03-06T01:24:46.458Z,49.47
2023-03-06T01:27:44.326Z,48.47
2023-03-06T01:30:42.942Z,48.38
2023-03-06T01:33:41.120Z,48.03
2023-03-06T01:36:39.091Z,53.53
2023-03-06T01:39:36.871Z,48.38
2023-03-06T01:42:34.986Z,45.33
2023-03-06T01:45:59.743Z,41.83
2023-03-06T01:49:25.680Z,40.85
2023-03-06T01:52:26.865Z,40.60
2023-03-06T01:55:30.858Z,40.95
2023-03-06T01:58:29.144Z,38.83
2023-03-06T02:01:28.187Z,38.28
2023-03-06T02:04:29.646Z,36.97
2023-03-06T02:07:27.819Z,34.83
2023-03-06T02:10:26.601Z,35.10
2023-03-06T02:13:24.681Z,28.33
2023-03-06T02:16:29.044Z,25.50
2023-03-06T02:19:54.036Z,25.27
2023-03-06T02:23:14.613Z,21.20
2023-03-06T02:26:14.578Z,18.73
2023-03-06T02:29:12.560Z,14.48
2023-03-06T02:32:12.873Z,11.10
2023-03-06T02:35:21.425Z,10.40
2023-03-06T02:38:21.834Z,9.23
2023-03-06T02:41:19.691Z,10.07
2023-03-06T02:44:17.675Z,8.85
2023-03-06T02:47:15.596Z,8.70
2023-03-06T02:50:13.644Z,8.93
2023-03-06T02:53:13.078Z,8.27
2023-03-06T02:56:11.149Z,8.25
2023-03-06T02:59:08.961Z,8.60
2023-03-06T03:02:09.338Z,8.00
2023-03-06T03:05:10.806Z,8.65
2023-03-06T03:08:08.925Z,8.63
2023-03-06T03:11:07.060Z,8.95
2023-03-06T03:14:05.220Z,10.23
2023-03-06T03:17:03.583Z,8.85
2023-03-06T03:20:01.708Z,10.30
2023-03-06T03:22:59.505Z,10.68
2023-03-06T03:25:57.429Z,9.82
2023-03-06T03:28:55.323Z,9.80
2023-03-06T03:31:53.351Z,11.35
2023-03-06T03:34:51.385Z,9.35
2023-03-06T03:37:49.389Z,9.65
2023-03-06T03:40:47.162Z,10.18
2023-03-06T03:43:45.448Z,9.55
2023-03-06T03:46:43.351Z,10.95
2023-03-06T03:49:41.332Z,13.07
2023-03-06T03:52:39.398Z,14.05
2023-03-06T03:55:37.342Z,13.98
2023-03-06T03:58:35.330Z,15.50
2023-03-06T04:01:33.438Z,15.27
2023-03-06T04:04:32.438Z,15.20
2023-03-06T04:07:30.518Z,14.80
2023-03-06T04:10:28.332Z,15.02
2023-03-06T04:13:26.735Z,15.68
2023-03-06T04:16:24.701Z,15.45
2023-03-06T04:19:22.677Z,16.83
2023-03-06T04:22:20.714Z,17.58
2023-03-06T04:25:18.729Z,17.90
2023-03-06T04:28:17.134Z,20.38
2023-03-06T04:31:15.087Z,20.02
2023-03-06T04:34:12.916Z,21.08
2023-03-06T04:37:19.387Z,21.30
2023-03-06T04:40:24.737Z,22.38
2023-03-06T04:43:22.935Z,22.77
2023-03-06T04:46:20.858Z,25.58
2023-03-06T04:49:18.788Z,28.48
2023-03-06T04:52:16.717Z,27.33
2023-03-06T04:55:16.914Z,30.10
2023-03-06T04:58:15.599Z,31.88
2023-03-06T05:01:13.962Z,32.95
2023-03-06T05:04:11.806Z,33.97
2023-03-06T05:07:09.800Z,39.38
2023-03-06T05:10:08.335Z,38.72
2023-03-06T05:13:06.657Z,37.08
2023-03-06T05:16:06.339Z,41.35
2023-03-06T05:19:04.440Z,39.95
2023-03-06T05:22:02.426Z,38.60
2023-03-06T05:25:00.972Z,38.08
2023-03-06T05:27:59.091Z,41.45
2023-03-06T05:30:57.680Z,42.20
2023-03-06T05:33:55.530Z,43.03
2023-03-06T05:36:53.471Z,40.97
2023-03-06T05:39:51.810Z,44.72
2023-03-06T05:42:49.765Z,43.60
2023-03-06T05:45:47.617Z,43.53
2023-03-06T05:48:46.963Z,44.63
2023-03-06T05:51:44.950Z,44.00
2023-03-06T05:54:43.721Z,41.20
2023-03-06T05:57:41.984Z,44.63
2023-03-06T06:00:39.916Z,46.38
2023-03-06T06:03:38.226Z,48.28
2023-03-06T06:06:36.183Z,46.70
2023-03-06T06:09:34.010Z,45.78
2023-03-06T06:12:32.324Z,44.35
2023-03-06T06:15:30.180Z,43.63
2023-03-06T06:18:28.126Z,46.13
2023-03-06T06:21:25.950Z,48.05
2023-03-06T06:24:26.392Z,48.50
2023-03-06T06:27:24.329Z,45.72
2023-03-06T06:30:22.636Z,45.72
2023-03-06T06:33:20.453Z,46.65
2023-03-06T06:36:20.350Z,46.67
2023-03-06T06:39:19.590Z,48.70
2023-03-06T06:42:39.064Z,47.05
2023-03-06T06:45:35.618Z,48.83
2023-03-06T06:48:33.607Z,46.35
2023-03-06T06:51:33.166Z,48.80
2023-03-06T06:54:31.244Z,48.22
2023-03-06T06:57:29.066Z,47.67
2023-03-06T07:00:27.282Z,56.50
2023-03-06T07:03:25.220Z,51.35
2023-03-06T07:06:23.714Z,53.90
2023-03-06T07:09:22.773Z,57.28
2023-03-06T07:12:20.753Z,58.03
2023-03-06T07:15:19.469Z,57.67
2023-03-06T07:18:17.467Z,61.95
2023-03-06T07:21:15.341Z,62.65
2023-03-06T07:24:13.609Z,60.97
2023-03-06T07:27:11.464Z,57.45
2023-03-06T07:30:10.169Z,59.47
2023-03-06T07:33:08.149Z,61.42
2023-03-06T07:36:12.777Z,61.67
2023-03-06T07:39:11.474Z,60.70
2023-03-06T07:42:10.681Z,60.30
2023-03-06T07:45:09.524Z,62.95
2023-03-06T07:48:07.675Z,56.50
2023-03-06T07:51:08.068Z,61.70
2023-03-06T07:54:06.094Z,61.17
2023-03-06T07:57:04.092Z,58.50
2023-03-06T08:00:02.085Z,56.58
2023-03-06T08:02:59.929Z,54.08
2023-03-06T08:06:08.146Z,53.53
2023-03-06T08:09:06.121Z,57.67
2023-03-06T08:12:04.150Z,56.92
2023-03-06T08:15:02.195Z,57.05
2023-03-06T08:18:00.419Z,55.55
2023-03-06T08:21:09.406Z,57.70
2023-03-06T08:24:08.302Z,57.03
2023-03-06T08:27:06.450Z,58.35
2023-03-06T08:30:05.296Z,56.55
2023-03-06T08:33:03.312Z,57.65
2023-03-06T08:36:02.349Z,55.35
2023-03-06T08:39:01.042Z,54.75
2023-03-06T08:41:59.032Z,57.75
2023-03-06T08:44:56.817Z,56.08
2023-03-06T08:47:54.718Z,55.28
2023-03-06T08:50:52.734Z,59.70
2023-03-06T08:53:51.400Z,58.88
2023-03-06T08:56:49.240Z,62.55
2023-03-06T08:59:47.164Z,59.05
2023-03-06T09:02:45.132Z,58.58
2023-03-06T09:05:43.093Z,59.72
2023-03-06T09:08:43.610Z,59.65
2023-03-06T09:11:41.661Z,59.92
2023-03-06T09:14:39.480Z,58.50
2023-03-06T09:17:37.432Z,61.40
2023-03-06T09:20:35.262Z,60.90
2023-03-06T09:23:34.028Z,57.92
2023-03-06T09:26:44.993Z,60.20
2023-03-06T09:29:44.288Z,62.60
2023-03-06T09:32:42.142Z,60.95
2023-03-06T09:35:56.879Z,55.45
2023-03-06T09:38:54.974Z,59.47
2023-03-06T09:41:54.143Z,60.35
2023-03-06T09:44:56.554Z,62.10
2023-03-06T09:48:07.316Z,59.97
2023-03-06T09:51:13.302Z,58.83
2023-03-06T09:54:15.073Z,55.70
2023-03-06T09:57:23.441Z,54.97
2023-03-06T10:00:29.243Z,56.17
2023-03-06T10:03:45.892Z,59.17
2023-03-06T10:06:50.058Z,52.15
2023-03-06T10:09:55.075Z,55.22
2023-03-06T10:13:23.554Z,54.90
2023-03-06T10:16:29.402Z,52.05
2023-03-06T10:19:36.089Z,53.00
2023-03-06T10:22:48.022Z,50.25
2023-03-06T10:26:03.581Z,49.90
2023-03-06T10:29:24.379Z,49.20
2023-03-06T10:32:46.232Z,51.78
2023-03-06T10:35:50.814Z,49.65
2023-03-06T10:38:49.526Z,54.72
2023-03-06T10:41:48.578Z,51.60
2023-03-06T10:44:46.605Z,53.85
2023-03-06T10:47:45.224Z,52.50
2023-03-06T10:50:43.297Z,49.80
2023-03-06T10:53:52.737Z,47.08
2023-03-06T10:56:50.736Z,47.05
2023-03-06T10:59:58.350Z,49.10
2023-03-06T11:03:18.255Z,46.38
2023-03-06T11:06:32.269Z,46.35
2023-03-06T11:09:30.190Z,44.92
2023-03-06T11:12:33.969Z,47.60
2023-03-06T11:15:32.683Z,44.95
2023-03-06T11:18:39.517Z,45.60
2023-03-06T11:21:40.618Z,45.17
2023-03-06T11:24:44.939Z,44.60
2023-03-06T11:27:45.681Z,43.00
2023-03-06T11:30:47.972Z,41.50
2023-03-06T11:33:55.040Z,42.83
2023-03-06T11:37:02.036Z,44.00
2023-03-06T11:40:21.677Z,42.83
2023-03-06T11:43:26.007Z,41.20
2023-03-06T11:46:29.202Z,47.53
2023-03-06T11:49:35.392Z,44.75
2023-03-06T11:52:58.097Z,45.97
2023-03-06T11:56:05.877Z,53.30
2023-03-06T11:59:35.251Z,45.85
2023-03-06T12:03:00.207Z,47.55
2023-03-06T12:06:21.601Z,49.15
2023-03-06T12:09:34.320Z,48.83
2023-03-06T12:16:19.198Z,46.90
2023-03-06T12:19:30.778Z,48.70
2023-03-06T12:22:53.409Z,47.95
2023-03-06T12:26:30.239Z,49.92
2023-03-06T12:29:55.712Z,45.50
2023-03-06T12:33:13.341Z,47.75
2023-03-06T12:36:38.639Z,44.08
2023-03-06T12:39:58.367Z,45.35
2023-03-06T12:43:27.086Z,45.78
2023-03-06T12:46:27.952Z,43.08
2023-03-06T12:49:32.935Z,41.60
2023-03-06T12:52:33.675Z,46.28
2023-03-06T12:55:40.651Z,40.85
2023-03-06T12:58:55.271Z,45.30
2023-03-06T13:02:15.347Z,43.55
2023-03-06T13:05:39.150Z,44.28
2023-03-06T13:09:03.998Z,44.10
2023-03-06T13:12:30.554Z,42.00
2023-03-06T13:15:46.365Z,41.33
2023-03-06T13:18:52.690Z,41.45
2023-03-06T13:22:02.544Z,40.20
2023-03-06T13:25:35.507Z,40.78
2023-03-06T13:28:50.758Z,38.03
2023-03-06T13:32:18.180Z,38.50
2023-03-06T13:35:51.103Z,36.95
2023-03-06T13:39:07.367Z,36.00
2023-03-06T13:42:07.806Z,36.63
2023-03-06T13:45:17.838Z,36.35
2023-03-06T13:48:44.185Z,36.67
2023-03-06T13:52:06.086Z,38.88
2023-03-06T13:55:28.008Z,37.15
2023-03-06T13:58:48.594Z,36.83
2023-03-06T14:02:06.916Z,35.92
2023-03-06T14:05:13.414Z,34.05
2023-03-06T14:08:17.812Z,34.47
2023-03-06T14:11:22.173Z,32.67
2023-03-06T14:14:29.210Z,31.75
2023-03-06T14:17:32.653Z,30.30
2023-03-06T14:20:43.381Z,30.15
2023-03-06T14:23:46.570Z,29.98
2023-03-06T14:29:47.247Z,28.58
2023-03-06T14:32:45.440Z,26.90
2023-03-06T14:35:43.559Z,25.23
2023-03-06T14:38:49.518Z,25.80
2023-03-06T14:41:47.661Z,26.23
2023-03-06T14:44:46.491Z,25.92
2023-03-06T14:47:49.988Z,27.75
2023-03-06T14:50:53.218Z,27.02
2023-03-06T14:56:54.304Z,27.30
2023-03-06T14:59:59.659Z,34.33
2023-03-06T15:02:58.327Z,37.22
2023-03-06T15:05:57.014Z,38.47
2023-03-06T15:09:07.483Z,38.80
2023-03-06T15:12:09.348Z,36.38
2023-03-06T15:15:28.880Z,34.83
2023-03-06T15:18:31.007Z,34.38
2023-03-06T15:21:34.452Z,33.80
2023-03-06T15:24:36.075Z,36.20
2023-03-06T15:27:33.894Z,30.85
2023-03-06T15:30:34.935Z,37.10
2023-03-06T15:33:32.858Z,39.28
2023-03-06T15:36:33.639Z,38.67
2023-03-06T15:39:38.869Z,46.05
2023-03-06T15:42:37.402Z,40.47
2023-03-06T15:45:36.127Z,43.83
2023-03-06T15:48:36.128Z,41.78
2023-03-06T15:51:34.692Z,38.83
2023-03-06T15:54:33.097Z,34.65
2023-03-06T15:57:31.105Z,31.13
2023-03-06T16:00:35.132Z,27.85
2023-03-06T16:03:33.192Z,25.42
2023-03-06T16:06:31.128Z,24.17
2023-03-06T16:09:29.075Z,25.33
2023-03-06T16:12:28.976Z,21.75
2023-03-06T16:15:29.685Z,20.15
2023-03-06T16:18:27.649Z,16.38
2023-03-06T16:21:25.456Z,13.93
2023-03-06T16:24:23.734Z,11.02
2023-03-06T16:27:23.959Z,7.28
2023-03-06T16:30:23.041Z,6.45
2023-03-06T16:33:21.045Z,6.10
2023-03-06T16:36:24.172Z,6.15
2023-03-06T16:39:23.736Z,5.95
2023-03-06T16:42:23.788Z,4.90
2023-03-06T16:45:22.672Z,3.47
2023-03-06T16:48:20.616Z,3.88
2023-03-06T16:51:21.076Z,3.75
2023-03-06T16:54:19.378Z,3.95
2023-03-06T16:57:18.054Z,3.72
2023-03-06T17:00:17.667Z,3.47
2023-03-06T17:03:17.326Z,3.20
2023-03-06T17:06:19.052Z,3.28
2023-03-06T17:09:16.870Z,3.00
2023-03-06T17:12:15.058Z,3.70
2023-03-06T17:15:13.072Z,3.42
2023-03-06T17:18:11.121Z,3.70
2023-03-06T17:21:09.427Z,3.30
2023-03-06T17:24:07.900Z,2.88
2023-03-06T17:27:05.925Z,5.55
2023-03-06T17:30:05.020Z,3.60
2023-03-06T17:33:03.303Z,3.70
2023-03-06T17:36:02.296Z,3.95
2023-03-06T17:39:02.510Z,3.75
2023-03-06T17:42:00.883Z,3.50
2023-03-06T17:44:58.755Z,3.25
2023-03-06T17:47:57.010Z,3.28
2023-03-06T17:50:56.471Z,4.25
2023-03-06T17:53:54.413Z,3.35
2023-03-06T17:56:52.379Z,3.35
2023-03-06T17:59:50.559Z,3.30
2023-03-06T18:02:48.341Z,3.10
2023-03-06T18:05:46.329Z,3.42
2023-03-06T18:08:44.935Z,3.35
2023-03-06T18:11:42.933Z,3.10
2023-03-06T18:14:40.897Z,3.47
2023-03-06T18:17:39.278Z,3.40
2023-03-06T18:20:46.929Z,3.75
2023-03-06T18:23:45.285Z,4.60
2023-03-06T18:26:43.389Z,4.40
2023-03-06T18:29:41.518Z,8.63
2023-03-06T18:32:39.595Z,9.45
2023-03-06T18:35:38.263Z,7.15
2023-03-06T18:38:36.309Z,6.70
2023-03-06T18:41:34.247Z,6.82
2023-03-06T18:44:32.063Z,7.75
2023-03-06T18:47:30.144Z,6.72
2023-03-06T18:50:27.977Z,5.85
2023-03-06T18:53:25.945Z,6.18
2023-03-06T18:56:23.970Z,6.93
2023-03-06T18:59:21.938Z,7.53
2023-03-06T19:02:19.938Z,8.07
2023-03-06T19:05:18.008Z,9.82
2023-03-06T19:08:17.007Z,10.65
2023-03-06T19:11:17.235Z,10.00
2023-03-06T19:14:15.770Z,8.13
2023-03-06T19:17:13.737Z,8.73
2023-03-06T19:20:12.363Z,7.70
2023-03-06T19:23:10.532Z,8.55
2023-03-06T19:26:09.182Z,8.65
2023-03-06T19:29:07.334Z,8.88
2023-03-06T19:32:05.497Z,8.63
2023-03-06T19:35:04.276Z,9.85
2023-03-06T19:38:02.204Z,10.20
2023-03-06T19:41:01.171Z,9.43
2023-03-06T19:44:02.835Z,9.70
2023-03-06T19:47:00.770Z,10.63
2023-03-06T19:49:58.722Z,10.48
2023-03-06T19:52:58.471Z,11.25
2023-03-06T19:56:04.412Z,11.02
2023-03-06T19:59:02.470Z,12.82
2023-03-06T20:02:00.322Z,12.15
2023-03-06T20:05:00.012Z,12.13
2023-03-06T20:07:57.845Z,11.05
2023-03-06T20:10:55.957Z,10.82
2023-03-06T20:13:54.443Z,11.18
2023-03-06T20:16:52.494Z,10.70
2023-03-06T20:19:50.472Z,11.32
2023-03-06T20:22:48.398Z,10.65
2023-03-06T20:25:46.208Z,10.75
2023-03-06T20:28:44.290Z,10.13
2023-03-06T20:31:42.352Z,10.30
2023-03-06T20:34:40.966Z,9.27
2023-03-06T20:37:39.293Z,8.55
2023-03-06T20:40:40.096Z,8.23
2023-03-06T20:43:38.038Z,8.85
2023-03-06T20:46:36.942Z,8.73
2023-03-06T20:49:34.869Z,8.30
2023-03-06T20:52:32.872Z,8.85
2023-03-06T20:55:30.683Z,9.77
2023-03-06T20:58:33.306Z,9.02
2023-03-06T21:01:33.773Z,8.77
2023-03-06T21:04:31.863Z,8.30
2023-03-06T21:07:29.722Z,9.65
2023-03-06T21:10:27.713Z,8.38
2023-03-06T21:13:25.592Z,8.52
2023-03-06T21:16:25.601Z,8.48
2023-03-06T21:19:23.506Z,7.00
2023-03-06T21:22:21.495Z,6.85
2023-03-06T21:25:19.300Z,6.60
2023-03-06T21:28:18.039Z,7.10
2023-03-06T21:31:17.755Z,7.07
2023-03-06T21:34:15.830Z,7.35
2023-03-06T21:37:13.920Z,6.93
2023-03-06T21:40:12.815Z,7.05
2023-03-06T21:43:10.903Z,7.75
2023-03-06T21:46:09.146Z,6.75
2023-03-06T21:49:07.157Z,6.55
2023-03-06T21:52:05.237Z,8.20
2023-03-06T21:55:03.454Z,6.78
2023-03-06T21:58:01.449Z,6.90
2023-03-06T22:00:59.346Z,6.82
2023-03-06T22:03:59.107Z,7.32
2023-03-06T22:06:56.937Z,6.50
2023-03-06T22:09:55.259Z,7.20
2023-03-06T22:12:53.038Z,6.63
2023-03-06T22:15:53.385Z,6.85
2023-03-06T22:18:52.425Z,6.75
2023-03-06T22:21:50.496Z,6.57
2023-03-06T22:24:49.241Z,6.60
2023-03-06T22:27:47.511Z,6.53
2023-03-06T22:30:46.515Z,6.47
2023-03-06T22:33:44.675Z,6.93
2023-03-06T22:36:42.960Z,6.25
2023-03-06T22:39:40.927Z,6.20
2023-03-06T22:42:38.710Z,7.00
2023-03-06T22:45:36.636Z,5.65
2023-03-06T22:48:34.700Z,6.05
2023-03-06T22:51:32.757Z,6.07
2023-03-06T22:54:30.763Z,6.28
2023-03-06T22:57:28.777Z,6.63
2023-03-06T23:00:26.839Z,6.78
2023-03-06T23:03:24.985Z,6.65
2023-03-06T23:06:26.832Z,6.72
2023-03-06T23:09:25.894Z,6.20
2023-03-06T23:12:23.733Z,7.60
2023-03-06T23:15:21.643Z,6.60
2023-03-06T23:18:19.702Z,6.68
2023-03-06T23:21:19.161Z,6.55
2023-03-06T23:24:17.684Z,6.80
2023-03-06T23:27:16.268Z,7.10
2023-03-06T23:30:14.577Z,7.47
2023-03-06T23:33:12.622Z,7.20
2023-03-06T23:36:12.756Z,7.63
2023-03-06T23:39:12.493Z,8.60
2023-03-06T23:42:10.348Z,8.05
2023-03-06T23:45:08.928Z,8.07
2023-03-06T23:48:08.494Z,8.60
2023-03-06T23:51:10.089Z,7.55
2023-03-06T23:54:08.021Z,6.78
2023-03-06T23:57:06.134Z,8.02
