createdAt,value
2022-12-31T00:00:08.242Z,100191.19
2022-12-31T00:02:35.382Z,100191.66
2022-12-31T00:05:02.571Z,100184.34
2022-12-31T00:07:29.365Z,100194.19
2022-12-31T00:09:56.079Z,100189.59
2022-12-31T00:12:22.861Z,100190.44
2022-12-31T00:14:49.555Z,100193.16
2022-12-31T00:17:16.217Z,100194.19
2022-12-31T00:19:43.771Z,100190.63
2022-12-31T00:22:10.700Z,100197.97
2022-12-31T00:24:37.425Z,100201.53
2022-12-31T00:27:04.146Z,100215.16
2022-12-31T00:29:30.830Z,100218.06
2022-12-31T00:31:57.490Z,100220.78
2022-12-31T00:34:24.302Z,100225.59
2022-12-31T00:36:50.954Z,100231.06
2022-12-31T00:39:17.622Z,100227.47
2022-12-31T00:41:44.553Z,100230.59
2022-12-31T00:44:12.821Z,100227.00
2022-12-31T00:49:05.660Z,100224.66
2022-12-31T00:51:32.348Z,100224.03
2022-12-31T00:53:59.408Z,100215.00
2022-12-31T00:56:28.860Z,100218.78
2022-12-31T00:58:56.061Z,100215.00
2022-12-31T01:01:26.294Z,100211.63
2022-12-31T01:03:55.785Z,100199.53
2022-12-31T01:06:23.223Z,100200.34
2022-12-31T01:08:50.799Z,100200.34
2022-12-31T01:11:24.402Z,100191.97
2022-12-31T01:14:03.921Z,100203.16
2022-12-31T01:16:45.909Z,100206.53
2022-12-31T01:19:19.490Z,100213.56
2022-12-31T01:21:47.473Z,100194.09
2022-12-31T01:24:14.383Z,100206.94
2022-12-31T01:26:41.760Z,100185.19
2022-12-31T01:29:09.987Z,100198.41
2022-12-31T01:31:38.299Z,100206.66
2022-12-31T01:34:06.221Z,100203.28
2022-12-31T01:36:35.675Z,100216.13
2022-12-31T01:39:05.475Z,100211.72
2022-12-31T01:41:51.660Z,100203.41
2022-12-31T01:44:27.196Z,100215.75
2022-12-31T01:46:57.195Z,100207.31
2022-12-31T01:49:32.851Z,100214.19
2022-12-31T01:52:22.744Z,100213.28
2022-12-31T01:55:09.554Z,100209.06
2022-12-31T01:57:37.940Z,100194.72
2022-12-31T02:00:05.961Z,100204.41
2022-12-31T02:02:33.093Z,100200.81
2022-12-31T02:05:03.951Z,100205.19
2022-12-31T02:07:31.263Z,100210.16
2022-12-31T02:09:58.060Z,100211.59
2022-12-31T02:12:24.701Z,100224.94
2022-12-31T02:14:54.468Z,100218.84
2022-12-31T02:17:42.876Z,100215.09
2022-12-31T02:20:27.727Z,100223.91
2022-12-31T02:23:11.032Z,100217.81
2022-12-31T02:25:57.558Z,100217.25
2022-12-31T02:28:45.377Z,100228.78
2022-12-31T02:31:17.354Z,100235.72
2022-12-31T02:33:51.528Z,100234.03
2022-12-31T02:36:22.733Z,100232.34
2022-12-31T02:38:50.270Z,100217.69
2022-12-31T02:41:38.927Z,100217.69
2022-12-31T02:44:24.466Z,100228.56
2022-12-31T02:47:14.117Z,100222.31
2022-12-31T02:50:07.115Z,100218.63
2022-12-31T02:52:42.800Z,100218.63
2022-12-31T02:55:18.949Z,100229.31
2022-12-31T02:57:57.680Z,100228.06
2022-12-31T03:00:43.426Z,100231.84
2022-12-31T03:03:11.696Z,100245.47
2022-12-31T03:05:42.330Z,100253.84
2022-12-31T03:08:09.572Z,100248.59
2022-12-31T03:10:36.873Z,100256.09
2022-12-31T03:13:04.015Z,100253.00
2022-12-31T03:15:33.459Z,100235.78
2022-12-31T03:18:12.223Z,100248.13
2022-12-31T03:21:00.948Z,100231.97
2022-12-31T03:23:34.293Z,100235.72
2022-12-31T03:26:02.232Z,100238.28
2022-12-31T03:28:30.418Z,100242.66
2022-12-31T03:31:00.257Z,100234.31
2022-12-31T03:33:31.190Z,100242.66
2022-12-31T03:35:57.893Z,100234.03
2022-12-31T03:38:24.652Z,100235.06
2022-12-31T03:40:52.948Z,100232.06
2022-12-31T03:43:20.461Z,100224.94
2022-12-31T03:45:51.891Z,100213.97
2022-12-31T03:48:19.197Z,100210.66
2022-12-31T03:50:45.990Z,100215.47
2022-12-31T03:53:12.752Z,100227.59
2022-12-31T03:55:39.520Z,100232.59
2022-12-31T03:58:06.532Z,100221.41
2022-12-31T04:00:33.275Z,100218.59
2022-12-31T04:03:00.097Z,100218.16
2022-12-31T04:05:27.006Z,100214.78
2022-12-31T04:07:55.685Z,100212.44
2022-12-31T04:10:22.466Z,100217.25
2022-12-31T04:12:49.656Z,100219.13
2022-12-31T04:15:19.575Z,100226.81
2022-12-31T04:17:46.785Z,100224.75
2022-12-31T04:20:14.106Z,100219.69
2022-12-31T04:22:41.618Z,100217.16
2022-12-31T04:25:11.464Z,100213.88
2022-12-31T04:27:43.891Z,100198.19
2022-12-31T04:30:12.837Z,100206.75
2022-12-31T04:32:39.877Z,100206.53
2022-12-31T04:35:07.350Z,100208.78
2022-12-31T04:37:34.067Z,100206.75
2022-12-31T04:40:05.885Z,100202.13
2022-12-31T04:42:33.465Z,100220.97
2022-12-31T04:45:00.508Z,100223.25
2022-12-31T04:47:27.630Z,100227.19
2022-12-31T04:49:54.667Z,100233.75
2022-12-31T04:52:23.003Z,100227.00
2022-12-31T04:54:50.253Z,100222.78
2022-12-31T04:57:17.123Z,100237.22
2022-12-31T04:59:43.849Z,100225.97
2022-12-31T05:02:10.625Z,100235.84
2022-12-31T05:04:37.513Z,100232.06
2022-12-31T05:07:04.188Z,100236.28
2022-12-31T05:09:31.215Z,100237.97
2022-12-31T05:11:58.234Z,100225.91
2022-12-31T05:14:25.204Z,100223.53
2022-12-31T05:16:53.584Z,100218.78
2022-12-31T05:19:20.356Z,100228.25
2022-12-31T05:22:06.996Z,100236.41
2022-12-31T05:24:33.652Z,100227.19
2022-12-31T05:27:00.321Z,100237.69
2022-12-31T05:29:26.931Z,100238.38
2022-12-31T05:31:53.546Z,100236.31
2022-12-31T05:34:20.378Z,100240.91
2022-12-31T05:36:47.056Z,100227.47
2022-12-31T05:39:13.925Z,100215.72
2022-12-31T05:41:41.023Z,100236.13
2022-12-31T05:44:08.087Z,100229.44
2022-12-31T05:46:34.762Z,100234.31
2022-12-31T05:49:01.427Z,100234.75
2022-12-31T05:51:28.420Z,100228.69
2022-12-31T05:53:55.102Z,100224.06
2022-12-31T05:56:21.854Z,100228.28
2022-12-31T05:58:48.523Z,100227.06
2022-12-31T06:01:15.347Z,100230.06
2022-12-31T06:03:42.171Z,100220.94
2022-12-31T06:06:09.009Z,100226.44
2022-12-31T06:08:35.659Z,100224.84
2022-12-31T06:11:02.375Z,100215.03
2022-12-31T06:13:29.782Z,100217.84
2022-12-31T06:15:56.656Z,100218.28
2022-12-31T06:18:23.426Z,100221.28
2022-12-31T06:20:50.135Z,100231.78
2022-12-31T06:23:16.779Z,100214.84
2022-12-31T06:25:43.449Z,100227.31
2022-12-31T06:28:14.708Z,100234.44
2022-12-31T06:30:46.495Z,100232.81
2022-12-31T06:33:13.359Z,100240.16
2022-12-31T06:35:40.056Z,100234.31
2022-12-31T06:38:06.712Z,100242.09
2022-12-31T06:40:33.340Z,100233.91
2022-12-31T06:43:00.561Z,100228.66
2022-12-31T06:45:27.564Z,100222.81
2022-12-31T06:47:54.237Z,100225.34
2022-12-31T06:50:20.946Z,100228.72
2022-12-31T06:52:47.585Z,100229.56
2022-12-31T06:55:14.798Z,100231.69
2022-12-31T06:57:42.115Z,100231.28
2022-12-31T07:00:10.775Z,100214.53
2022-12-31T07:02:52.610Z,100219.84
2022-12-31T07:05:45.896Z,100217.63
2022-12-31T07:08:40.863Z,100214.75
2022-12-31T07:11:11.619Z,100212.25
2022-12-31T07:13:59.870Z,100221.53
2022-12-31T07:16:54.392Z,100217.97
2022-12-31T07:19:57.734Z,100222.75
2022-12-31T07:22:24.807Z,100205.56
2022-12-31T07:24:51.804Z,100221.75
2022-12-31T07:27:41.865Z,100202.63
2022-12-31T07:30:19.932Z,100200.72
2022-12-31T07:33:01.763Z,100209.69
2022-12-31T07:35:56.576Z,100228.13
2022-12-31T07:38:34.723Z,100212.16
2022-12-31T07:41:13.503Z,100218.66
2022-12-31T07:43:52.551Z,100224.06
2022-12-31T07:46:59.793Z,100218.81
2022-12-31T07:49:30.093Z,100218.81
2022-12-31T07:51:57.328Z,100216.28
2022-12-31T07:54:24.012Z,100231.78
2022-12-31T07:56:51.387Z,100235.56
2022-12-31T07:59:49.370Z,100222.59
2022-12-31T08:02:45.147Z,100229.31
2022-12-31T08:05:48.774Z,100239.84
2022-12-31T08:08:45.393Z,100234.84
2022-12-31T08:11:30.279Z,100230.28
2022-12-31T08:14:01.270Z,100233.06
2022-12-31T08:16:28.959Z,100230.84
2022-12-31T08:18:56.382Z,100235.97
2022-12-31T08:21:46.773Z,100233.50
2022-12-31T08:24:19.988Z,100234.97
2022-12-31T08:27:17.389Z,100238.94
2022-12-31T08:30:06.148Z,100239.41
2022-12-31T08:33:11.612Z,100240.88
2022-12-31T08:36:17.298Z,100245.88
2022-12-31T08:39:15.108Z,100253.22
2022-12-31T08:41:44.763Z,100261.81
2022-12-31T08:44:27.235Z,100272.06
2022-12-31T08:47:03.040Z,100269.53
2022-12-31T08:49:33.089Z,100289.03
2022-12-31T08:52:01.117Z,100279.38
2022-12-31T08:54:28.231Z,100296.16
2022-12-31T08:56:54.817Z,100302.88
2022-12-31T08:59:21.471Z,100303.06
2022-12-31T09:01:51.418Z,100318.47
2022-12-31T09:04:39.525Z,100339.63
2022-12-31T09:07:09.568Z,100347.94
2022-12-31T09:09:39.235Z,100338.06
2022-12-31T09:12:27.245Z,100356.25
2022-12-31T09:15:07.200Z,100360.88
2022-12-31T09:17:47.963Z,100351.03
2022-12-31T09:20:24.627Z,100384.16
2022-12-31T09:22:52.473Z,100356.31
2022-12-31T09:25:21.564Z,100354.81
2022-12-31T09:28:26.720Z,100374.19
2022-12-31T09:30:59.283Z,100389.50
2022-12-31T09:33:46.259Z,100396.84
2022-12-31T09:36:27.750Z,100401.91
2022-12-31T09:39:06.519Z,100395.63
2022-12-31T09:41:48.497Z,100395.16
2022-12-31T09:44:42.710Z,100393.91
2022-12-31T09:47:09.414Z,100393.28
2022-12-31T09:50:12.841Z,100393.16
2022-12-31T09:53:01.623Z,100390.28
2022-12-31T09:55:28.422Z,100399.78
2022-12-31T09:58:24.984Z,100405.94
2022-12-31T10:01:13.370Z,100423.97
2022-12-31T10:03:42.989Z,100412.28
2022-12-31T10:06:39.979Z,100415.66
2022-12-31T10:09:22.096Z,100431.47
2022-12-31T10:12:05.997Z,100427.06
2022-12-31T10:14:49.347Z,100424.16
2022-12-31T10:17:53.947Z,100439.34
2022-12-31T10:20:59.594Z,100429.31
2022-12-31T10:23:48.302Z,100417.53
2022-12-31T10:26:54.005Z,100420.06
2022-12-31T10:29:23.660Z,100426.44
2022-12-31T10:32:08.347Z,100413.63
2022-12-31T10:34:44.191Z,100438.25
2022-12-31T10:37:17.871Z,100440.72
2022-12-31T10:40:10.926Z,100441.97
2022-12-31T10:43:09.280Z,100428.66
2022-12-31T10:45:51.253Z,100451.88
2022-12-31T10:48:55.892Z,100440.75
2022-12-31T10:51:58.274Z,100439.78
2022-12-31T10:54:28.059Z,100449.47
2022-12-31T10:57:13.458Z,100451.81
2022-12-31T11:00:02.514Z,100450.50
2022-12-31T11:03:06.926Z,100455.53
2022-12-31T11:05:42.649Z,100450.84
2022-12-31T11:08:46.933Z,100464.03
2022-12-31T11:11:32.962Z,100454.59
2022-12-31T11:14:20.866Z,100455.56
2022-12-31T11:16:57.849Z,100469.22
2022-12-31T11:19:44.949Z,100448.44
2022-12-31T11:22:14.451Z,100458.97
2022-12-31T11:24:49.389Z,100456.44
2022-12-31T11:27:42.709Z,100464.03
2022-12-31T11:30:41.946Z,100462.34
2022-12-31T11:33:50.284Z,100451.16
2022-12-31T11:36:23.229Z,100446.75
2022-12-31T11:39:13.819Z,100444.44
2022-12-31T11:41:52.323Z,100445.50
2022-12-31T11:44:40.906Z,100445.31
2022-12-31T11:48:03.919Z,100428.72
2022-12-31T11:50:51.668Z,100449.78
2022-12-31T11:53:23.967Z,100438.88
2022-12-31T11:56:31.475Z,100430.88
2022-12-31T11:58:58.471Z,100430.88
2022-12-31T12:01:27.703Z,100431.94
2022-12-31T12:03:54.481Z,100432.56
2022-12-31T12:06:27.348Z,100421.00
2022-12-31T12:08:59.732Z,100438.41
2022-12-31T12:11:30.437Z,100429.59
2022-12-31T12:13:57.716Z,100440.13
2022-12-31T12:16:27.006Z,100432.13
2022-12-31T12:19:15.288Z,100443.88
2022-12-31T12:21:49.410Z,100442.19
2022-12-31T12:24:28.395Z,100437.78
2022-12-31T12:26:57.439Z,100443.63
2022-12-31T12:29:28.840Z,100434.97
2022-12-31T12:32:00.618Z,100445.03
2022-12-31T12:34:33.790Z,100437.00
2022-12-31T12:37:01.413Z,100450.34
2022-12-31T12:39:30.907Z,100450.72
2022-12-31T12:42:14.631Z,100447.09
2022-12-31T12:44:44.661Z,100438.91
2022-12-31T12:47:17.436Z,100422.97
2022-12-31T12:49:49.746Z,100440.59
2022-12-31T12:52:36.532Z,100436.38
2022-12-31T12:55:15.049Z,100437.72
2022-12-31T12:57:50.940Z,100434.34
2022-12-31T13:00:25.195Z,100486.09
2022-12-31T13:03:10.245Z,100521.47
2022-12-31T13:06:10.148Z,100522.53
2022-12-31T13:09:05.035Z,100487.53
2022-12-31T13:11:49.958Z,100452.28
2022-12-31T13:14:16.576Z,100457.91
2022-12-31T13:17:31.283Z,100460.38
2022-12-31T13:20:24.069Z,100469.97
2022-12-31T13:23:09.665Z,100475.69
2022-12-31T13:26:02.021Z,100463.69
2022-12-31T13:28:31.761Z,100469.81
2022-12-31T13:31:06.623Z,100465.34
2022-12-31T13:33:41.049Z,100463.31
2022-12-31T13:36:10.700Z,100474.00
2022-12-31T13:38:44.988Z,100472.16
2022-12-31T13:41:33.064Z,100467.63
2022-12-31T13:44:08.834Z,100469.59
2022-12-31T13:46:46.917Z,100478.88
2022-12-31T13:49:28.975Z,100467.78
2022-12-31T13:52:05.653Z,100456.97
2022-12-31T13:54:53.078Z,100464.97
2022-12-31T13:57:39.944Z,100465.63
2022-12-31T14:00:24.432Z,100469.84
2022-12-31T14:03:13.015Z,100468.97
2022-12-31T14:05:54.936Z,100466.34
2022-12-31T14:08:21.861Z,100469.13
2022-12-31T14:10:48.496Z,100465.81
2022-12-31T14:13:35.101Z,100456.06
2022-12-31T14:16:21.686Z,100456.09
2022-12-31T14:18:55.215Z,100458.25
2022-12-31T14:21:27.500Z,100459.56
2022-12-31T14:24:15.577Z,100457.09
2022-12-31T14:26:48.180Z,100461.19
2022-12-31T14:29:15.679Z,100470.66
2022-12-31T14:31:48.750Z,100478.19
2022-12-31T14:34:40.531Z,100471.72
2022-12-31T14:37:30.919Z,100467.28
2022-12-31T14:40:18.371Z,100465.41
2022-12-31T14:43:00.371Z,100474.44
2022-12-31T14:45:35.732Z,100483.66
2022-12-31T14:48:21.856Z,100481.50
2022-12-31T14:50:49.233Z,100498.03
2022-12-31T14:53:25.282Z,100488.06
2022-12-31T14:56:04.180Z,100489.31
2022-12-31T14:58:42.657Z,100490.75
2022-12-31T15:01:15.266Z,100494.06
2022-12-31T15:03:46.026Z,100487.28
2022-12-31T15:06:31.984Z,100485.78
2022-12-31T15:09:28.153Z,100506.84
2022-12-31T15:12:33.216Z,100498.47
2022-12-31T15:15:26.072Z,100493.47
2022-12-31T15:18:18.048Z,100494.25
2022-12-31T15:20:55.040Z,100491.53
2022-12-31T15:23:34.536Z,100499.72
2022-12-31T15:26:03.084Z,100487.09
2022-12-31T15:28:39.657Z,100473.44
2022-12-31T15:31:18.157Z,100497.38
2022-12-31T15:34:06.366Z,100490.84
2022-12-31T15:36:41.165Z,100499.22
2022-12-31T15:39:10.656Z,100484.75
2022-12-31T15:41:42.894Z,100489.03
2022-12-31T15:44:32.993Z,100474.25
2022-12-31T15:47:30.217Z,100474.88
2022-12-31T15:50:02.608Z,100469.88
2022-12-31T15:52:55.566Z,100461.19
2022-12-31T15:55:26.431Z,100467.94
2022-12-31T15:57:58.462Z,100460.63
2022-12-31T16:00:25.461Z,100467.03
2022-12-31T16:02:55.526Z,100453.78
2022-12-31T16:05:25.606Z,100476.56
2022-12-31T16:07:57.878Z,100454.75
2022-12-31T16:10:29.377Z,100452.69
2022-12-31T16:12:57.959Z,100441.34
2022-12-31T16:15:29.395Z,100445.56
2022-12-31T16:18:10.028Z,100446.41
2022-12-31T16:20:42.799Z,100427.09
2022-12-31T16:23:28.094Z,100436.03
2022-12-31T16:25:59.910Z,100415.03
2022-12-31T16:28:32.713Z,100439.44
2022-12-31T16:31:05.864Z,100452.16
2022-12-31T16:33:33.093Z,100427.59
2022-12-31T16:36:01.768Z,100431.63
2022-12-31T16:38:33.942Z,100427.22
2022-12-31T16:41:03.573Z,100432.47
2022-12-31T16:43:42.294Z,100432.47
2022-12-31T16:46:31.481Z,100427.53
2022-12-31T16:49:16.056Z,100418.03
2022-12-31T16:51:43.171Z,100426.28
2022-12-31T16:54:24.902Z,100420.63
2022-12-31T16:56:52.671Z,100420.44
2022-12-31T16:59:36.494Z,100412.00
2022-12-31T17:02:11.735Z,100394.34
2022-12-31T17:04:45.105Z,100393.50
2022-12-31T17:07:32.279Z,100390.16
2022-12-31T17:10:23.038Z,100381.94
2022-12-31T17:15:45.918Z,100376.69
2022-12-31T17:18:24.984Z,100377.13
2022-12-31T17:20:53.534Z,100361.56
2022-12-31T17:23:32.658Z,100366.22
2022-12-31T17:26:03.231Z,100378.84
2022-12-31T17:28:38.862Z,100380.09
2022-12-31T17:31:26.009Z,100379.25
2022-12-31T17:33:55.140Z,100379.25
2022-12-31T17:36:24.851Z,100366.22
2022-12-31T17:38:51.864Z,100379.47
2022-12-31T17:41:27.182Z,100383.09
2022-12-31T17:43:56.349Z,100392.34
2022-12-31T17:46:24.895Z,100398.28
2022-12-31T17:49:03.479Z,100395.94
2022-12-31T17:51:30.330Z,100404.34
2022-12-31T17:54:00.627Z,100393.63
2022-12-31T17:56:27.447Z,100398.03
2022-12-31T17:58:54.744Z,100392.13
2022-12-31T18:01:23.709Z,100390.25
2022-12-31T18:03:50.677Z,100387.31
2022-12-31T18:06:19.880Z,100388.56
2022-12-31T18:08:46.983Z,100392.56
2022-12-31T18:11:20.214Z,100396.16
2022-12-31T18:13:47.273Z,100391.94
2022-12-31T18:16:14.124Z,100385.19
2022-12-31T18:18:42.323Z,100385.41
2022-12-31T18:21:29.020Z,100399.09
2022-12-31T18:26:24.246Z,100377.78
2022-12-31T18:28:51.870Z,100372.09
2022-12-31T18:31:24.801Z,100388.34
2022-12-31T18:33:53.689Z,100381.78
2022-12-31T18:36:21.844Z,100378.06
2022-12-31T18:38:48.995Z,100379.69
2022-12-31T18:41:21.397Z,100374.00
2022-12-31T18:43:48.734Z,100379.47
2022-12-31T18:46:18.252Z,100388.09
2022-12-31T18:48:45.192Z,100385.56
2022-12-31T18:51:17.630Z,100404.75
2022-12-31T18:53:44.687Z,100399.09
2022-12-31T18:56:13.295Z,100390.25
2022-12-31T18:58:40.570Z,100377.97
2022-12-31T19:01:25.237Z,100396.31
2022-12-31T19:03:52.326Z,100390.19
2022-12-31T19:06:19.642Z,100383.41
2022-12-31T19:08:46.497Z,100404.53
2022-12-31T19:11:15.027Z,100391.91
2022-12-31T19:13:42.364Z,100402.84
2022-12-31T19:16:10.075Z,100404.97
2022-12-31T19:18:37.444Z,100388.09
2022-12-31T19:21:04.702Z,100399.28
2022-12-31T19:23:31.346Z,100415.13
2022-12-31T19:25:58.198Z,100403.09
2022-12-31T19:28:27.035Z,100411.75
2022-12-31T19:30:54.294Z,100417.22
2022-12-31T19:33:21.344Z,100423.13
2022-12-31T19:35:48.364Z,100401.81
2022-12-31T19:38:22.903Z,100440.44
2022-12-31T19:40:50.914Z,100438.13
2022-12-31T19:43:20.447Z,100454.13
2022-12-31T19:45:48.322Z,100458.97
2022-12-31T19:48:28.763Z,100464.03
2022-12-31T19:50:59.804Z,100464.63
2022-12-31T19:53:27.703Z,100466.53
2022-12-31T19:55:54.749Z,100452.16
2022-12-31T19:58:28.149Z,100473.59
2022-12-31T20:01:02.410Z,100492.94
2022-12-31T20:03:31.309Z,100491.63
2022-12-31T20:06:10.167Z,100498.97
2022-12-31T20:08:38.707Z,100514.69
2022-12-31T20:11:19.851Z,100503.47
2022-12-31T20:13:47.676Z,100507.56
2022-12-31T20:16:19.993Z,100528.34
2022-12-31T20:18:47.497Z,100513.09
2022-12-31T20:21:17.933Z,100511.31
2022-12-31T20:23:44.759Z,100503.25
2022-12-31T20:26:11.592Z,100512.66
2022-12-31T20:28:38.629Z,100500.66
2022-12-31T20:31:14.381Z,100503.13
2022-12-31T20:33:41.522Z,100496.00
2022-12-31T20:36:11.738Z,100503.59
2022-12-31T20:38:38.649Z,100501.25
2022-12-31T20:41:11.075Z,100494.94
2022-12-31T20:43:38.461Z,100501.06
2022-12-31T20:46:15.216Z,100488.09
2022-12-31T20:48:43.874Z,100493.44
2022-12-31T20:51:11.082Z,100494.31
2022-12-31T20:53:37.868Z,100486.16
2022-12-31T20:56:08.911Z,100503.06
2022-12-31T20:58:36.367Z,100490.50
2022-12-31T21:01:07.542Z,100486.53
2022-12-31T21:06:27.427Z,100471.03
2022-12-31T21:08:55.197Z,100485.84
2022-12-31T21:11:41.037Z,100474.03
2022-12-31T21:14:08.450Z,100465.69
2022-12-31T21:16:35.724Z,100486.91
2022-12-31T21:19:02.747Z,100482.72
2022-12-31T21:21:29.488Z,100497.44
2022-12-31T21:23:56.284Z,100491.38
2022-12-31T21:26:23.115Z,100509.25
2022-12-31T21:28:50.146Z,100500.03
2022-12-31T21:31:17.028Z,100496.22
2022-12-31T21:33:45.487Z,100506.81
2022-12-31T21:36:12.831Z,100481.31
2022-12-31T21:38:40.145Z,100479.66
2022-12-31T21:41:08.903Z,100487.03
2022-12-31T21:43:36.340Z,100483.69
2022-12-31T21:46:07.476Z,100486.03
2022-12-31T21:48:37.113Z,100489.19
2022-12-31T21:51:10.421Z,100488.63
2022-12-31T21:53:37.718Z,100473.69
2022-12-31T21:56:16.172Z,100476.22
2022-12-31T21:58:45.878Z,100492.25
2022-12-31T22:01:40.532Z,100496.28
2022-12-31T22:04:28.110Z,100484.47
2022-12-31T22:06:55.034Z,100485.31
2022-12-31T22:09:21.869Z,100474.56
2022-12-31T22:11:48.711Z,100499.47
2022-12-31T22:14:17.678Z,100488.91
2022-12-31T22:16:44.455Z,100495.69
2022-12-31T22:19:11.267Z,100490.19
2022-12-31T22:21:38.036Z,100486.81
2022-12-31T22:24:05.456Z,100479.66
2022-12-31T22:26:32.336Z,100481.75
2022-12-31T22:28:59.862Z,100527.34
2022-12-31T22:31:30.340Z,100505.81
2022-12-31T22:33:58.749Z,100519.31
2022-12-31T22:36:28.274Z,100526.47
2022-12-31T22:38:58.337Z,100515.94
2022-12-31T22:41:27.805Z,100527.53
2022-12-31T22:44:03.218Z,100531.34
2022-12-31T22:46:31.619Z,100532.97
2022-12-31T22:48:59.557Z,100543.09
2022-12-31T22:51:55.188Z,100532.75
2022-12-31T22:54:14.620Z,100547.50
2022-12-31T22:56:41.580Z,100554.22
2022-12-31T22:59:09.215Z,100550.41
2022-12-31T23:01:36.217Z,100549.75
2022-12-31T23:04:04.104Z,100554.53
2022-12-31T23:06:30.947Z,100540.59
2022-12-31T23:09:16.572Z,100548.34
2022-12-31T23:11:43.679Z,100558.44
2022-12-31T23:14:34.434Z,100559.44
2022-12-31T23:17:31.121Z,100570.16
2022-12-31T23:20:18.598Z,100573.31
2022-12-31T23:23:04.993Z,100581.53
2022-12-31T23:25:33.421Z,100574.19
2022-12-31T23:28:00.193Z,100567.03
2022-12-31T23:30:26.928Z,100574.19
2022-12-31T23:32:53.763Z,100588.13
2022-12-31T23:35:20.734Z,100586.03
2022-12-31T23:37:47.422Z,100571.09
2022-12-31T23:40:20.729Z,100580.16
2022-12-31T23:42:48.476Z,100560.34
2022-12-31T23:45:15.169Z,100551.06
2022-12-31T23:47:41.983Z,100580.56
2022-12-31T23:50:09.112Z,100585.00
2022-12-31T23:52:35.925Z,100580.97
2022-12-31T23:55:03.904Z,100584.72
2022-12-31T23:57:33.300Z,100578.59
