createdAt,value
2022-08-19T00:00:51.016Z,54.17
2022-08-19T00:03:17.380Z,54.37
2022-08-19T00:05:43.739Z,55.04
2022-08-19T00:08:10.134Z,55.31
2022-08-19T00:10:36.521Z,55.43
2022-08-19T00:13:02.893Z,55.59
2022-08-19T00:15:29.305Z,55.62
2022-08-19T00:17:55.802Z,56.02
2022-08-19T00:20:22.166Z,56.45
2022-08-19T00:22:48.708Z,56.39
2022-08-19T00:25:15.030Z,56.69
2022-08-19T00:27:41.397Z,56.59
2022-08-19T00:30:07.796Z,56.56
2022-08-19T00:32:34.187Z,56.81
2022-08-19T00:35:00.547Z,57.25
2022-08-19T00:37:26.958Z,57.18
2022-08-19T00:39:53.375Z,57.21
2022-08-19T00:42:19.740Z,57.08
2022-08-19T00:44:46.101Z,57.15
2022-08-19T00:47:14.373Z,57.21
2022-08-19T00:49:39.143Z,57.01
2022-08-19T00:52:05.670Z,57.18
2022-08-19T00:54:32.083Z,57.01
2022-08-19T00:56:58.526Z,56.89
2022-08-19T00:59:56.244Z,56.74
2022-08-19T01:01:51.291Z,56.94
2022-08-19T01:04:17.631Z,56.58
2022-08-19T01:06:44.053Z,56.37
2022-08-19T01:09:10.420Z,56.63
2022-08-19T01:11:36.789Z,56.77
2022-08-19T01:14:03.181Z,56.78
2022-08-19T01:16:29.581Z,56.79
2022-08-19T01:18:56.012Z,56.80
2022-08-19T01:21:22.375Z,57.00
2022-08-19T01:23:48.768Z,57.23
2022-08-19T01:26:15.158Z,57.41
2022-08-19T01:28:42.314Z,57.47
2022-08-19T01:31:08.347Z,57.71
2022-08-19T01:33:34.326Z,57.83
2022-08-19T01:36:00.729Z,58.31
2022-08-19T01:38:27.083Z,58.34
2022-08-19T01:40:53.473Z,57.87
2022-08-19T01:43:19.948Z,57.16
2022-08-19T01:45:46.303Z,57.13
2022-08-19T01:48:12.658Z,57.11
2022-08-19T01:50:39.065Z,56.97
2022-08-19T01:53:06.887Z,57.54
2022-08-19T01:55:31.867Z,58.17
2022-08-19T01:57:58.229Z,58.42
2022-08-19T02:00:24.614Z,58.31
2022-08-19T02:02:50.987Z,58.05
2022-08-19T02:05:17.378Z,57.95
2022-08-19T02:07:43.737Z,58.22
2022-08-19T02:10:12.556Z,58.26
2022-08-19T02:12:36.614Z,58.88
2022-08-19T02:15:02.974Z,59.00
2022-08-19T02:17:29.358Z,59.54
2022-08-19T02:19:55.815Z,59.80
2022-08-19T02:22:22.247Z,59.98
2022-08-19T02:24:48.604Z,59.79
2022-08-19T02:27:15.011Z,59.96
2022-08-19T02:29:41.376Z,59.87
2022-08-19T02:32:07.781Z,59.59
2022-08-19T02:34:34.152Z,59.44
2022-08-19T02:37:03.608Z,59.82
2022-08-19T02:39:26.888Z,59.50
2022-08-19T02:41:53.303Z,59.37
2022-08-19T02:44:31.052Z,59.37
2022-08-19T02:46:46.177Z,59.13
2022-08-19T02:49:12.561Z,59.22
2022-08-19T02:51:39.041Z,59.33
2022-08-19T02:54:05.468Z,59.12
2022-08-19T02:56:31.902Z,59.19
2022-08-19T02:58:58.259Z,59.17
2022-08-19T03:01:24.679Z,59.15
2022-08-19T03:03:51.027Z,59.22
2022-08-19T03:06:17.400Z,59.40
2022-08-19T03:08:43.785Z,59.18
2022-08-19T03:11:10.174Z,59.38
2022-08-19T03:13:36.539Z,59.39
2022-08-19T03:16:02.928Z,59.56
2022-08-19T03:18:29.284Z,59.67
2022-08-19T03:20:55.720Z,59.78
2022-08-19T03:23:22.107Z,60.18
2022-08-19T03:25:58.195Z,60.21
2022-08-19T03:28:14.924Z,60.33
2022-08-19T03:30:41.418Z,60.57
2022-08-19T03:33:07.634Z,60.85
2022-08-19T03:35:34.043Z,60.56
2022-08-19T03:38:00.422Z,60.91
2022-08-19T03:40:26.875Z,61.21
2022-08-19T03:42:53.299Z,61.08
2022-08-19T03:45:19.682Z,60.70
2022-08-19T03:47:46.057Z,60.42
2022-08-19T03:50:12.452Z,60.76
2022-08-19T03:52:38.939Z,60.99
2022-08-19T03:55:05.329Z,61.19
2022-08-19T03:57:32.278Z,61.22
2022-08-19T04:00:12.789Z,61.31
2022-08-19T04:02:24.423Z,61.58
2022-08-19T04:04:50.908Z,61.92
2022-08-19T04:07:17.331Z,62.15
2022-08-19T04:09:43.656Z,62.21
2022-08-19T04:12:10.079Z,62.28
2022-08-19T04:14:36.447Z,62.13
2022-08-19T04:17:02.830Z,62.19
2022-08-19T04:19:29.287Z,62.20
2022-08-19T04:21:55.661Z,62.38
2022-08-19T04:24:22.072Z,62.42
2022-08-19T04:26:48.455Z,62.74
2022-08-19T04:29:14.841Z,62.56
2022-08-19T04:31:41.209Z,62.63
2022-08-19T04:34:07.575Z,62.65
2022-08-19T04:36:34.018Z,62.03
2022-08-19T04:39:00.399Z,61.03
2022-08-19T04:41:26.787Z,60.23
2022-08-19T04:43:53.149Z,60.22
2022-08-19T04:46:39.387Z,59.89
2022-08-19T04:48:49.639Z,59.92
2022-08-19T04:51:12.295Z,60.04
2022-08-19T04:53:38.667Z,60.59
2022-08-19T04:56:05.094Z,60.83
2022-08-19T04:58:31.542Z,60.63
2022-08-19T05:00:57.928Z,59.92
2022-08-19T05:03:27.599Z,59.36
2022-08-19T05:05:50.810Z,58.97
2022-08-19T05:08:17.200Z,58.80
2022-08-19T05:10:43.602Z,58.71
2022-08-19T05:13:09.965Z,58.67
2022-08-19T05:15:36.327Z,58.43
2022-08-19T05:18:02.698Z,58.29
2022-08-19T05:20:29.078Z,57.45
2022-08-19T05:22:55.687Z,57.36
2022-08-19T05:25:21.961Z,57.30
2022-08-19T05:27:48.339Z,57.34
2022-08-19T05:30:14.724Z,57.04
2022-08-19T05:32:41.117Z,56.73
2022-08-19T05:35:07.485Z,56.55
2022-08-19T05:37:33.853Z,56.30
2022-08-19T05:40:00.346Z,55.96
2022-08-19T05:42:26.585Z,55.77
2022-08-19T05:44:52.970Z,55.48
2022-08-19T05:47:19.333Z,55.09
2022-08-19T05:49:45.783Z,55.24
2022-08-19T05:52:12.214Z,55.26
2022-08-19T05:54:38.571Z,54.68
2022-08-19T05:57:04.939Z,54.19
2022-08-19T05:59:31.343Z,53.45
2022-08-19T06:01:57.716Z,52.98
2022-08-19T06:04:24.084Z,53.00
2022-08-19T06:06:50.507Z,52.59
2022-08-19T06:09:16.889Z,52.45
2022-08-19T06:11:43.270Z,52.47
2022-08-19T06:14:09.643Z,52.26
2022-08-19T06:16:36.151Z,52.24
2022-08-19T06:19:02.545Z,51.67
2022-08-19T06:21:29.003Z,51.46
2022-08-19T06:23:55.360Z,50.61
2022-08-19T06:26:21.726Z,49.69
2022-08-19T06:28:48.167Z,49.33
2022-08-19T06:31:14.539Z,49.39
2022-08-19T06:33:40.899Z,49.44
2022-08-19T06:36:07.317Z,49.23
2022-08-19T06:38:33.695Z,48.62
2022-08-19T06:41:00.058Z,47.69
2022-08-19T06:43:28.203Z,47.41
2022-08-19T06:45:53.426Z,46.93
2022-08-19T06:48:19.291Z,47.58
2022-08-19T06:50:45.748Z,46.96
2022-08-19T06:53:12.108Z,47.02
2022-08-19T06:55:38.487Z,46.65
2022-08-19T06:58:04.967Z,46.06
2022-08-19T07:03:01.847Z,45.48
2022-08-19T07:05:24.088Z,45.12
2022-08-19T07:07:51.072Z,46.17
2022-08-19T07:10:16.815Z,45.93
2022-08-19T07:12:43.219Z,45.50
2022-08-19T07:15:09.626Z,46.52
2022-08-19T07:17:35.959Z,44.88
2022-08-19T07:20:05.473Z,44.68
2022-08-19T07:22:28.757Z,44.57
2022-08-19T07:24:55.239Z,44.88
2022-08-19T07:27:24.393Z,44.82
2022-08-19T07:29:48.199Z,44.87
2022-08-19T07:32:14.559Z,44.47
2022-08-19T07:34:40.944Z,43.02
2022-08-19T07:37:07.342Z,42.93
2022-08-19T07:39:33.745Z,42.56
2022-08-19T07:42:00.073Z,42.99
2022-08-19T07:44:26.451Z,42.76
2022-08-19T07:46:53.335Z,41.60
2022-08-19T07:49:19.257Z,41.57
2022-08-19T07:51:45.654Z,41.94
2022-08-19T07:54:12.039Z,41.38
2022-08-19T07:56:38.420Z,41.49
2022-08-19T07:59:04.829Z,41.46
2022-08-19T08:01:31.262Z,41.25
2022-08-19T08:03:57.600Z,40.72
2022-08-19T08:06:24.089Z,40.75
2022-08-19T08:08:50.520Z,40.15
2022-08-19T08:11:16.892Z,38.73
2022-08-19T08:13:43.319Z,38.46
2022-08-19T08:16:10.291Z,39.39
2022-08-19T08:18:36.376Z,39.59
2022-08-19T08:21:02.880Z,38.94
2022-08-19T08:23:29.272Z,38.82
2022-08-19T08:25:55.654Z,38.70
2022-08-19T08:28:22.091Z,38.85
2022-08-19T08:30:49.109Z,39.00
2022-08-19T08:35:41.280Z,39.16
2022-08-19T08:38:07.641Z,39.18
2022-08-19T08:40:34.012Z,38.65
2022-08-19T08:45:26.881Z,38.96
2022-08-19T08:47:53.379Z,38.53
2022-08-19T08:50:19.646Z,38.73
2022-08-19T08:52:46.076Z,38.08
2022-08-19T08:55:12.440Z,38.35
2022-08-19T08:57:46.688Z,38.44
2022-08-19T09:00:05.172Z,38.34
2022-08-19T09:02:31.544Z,38.23
2022-08-19T09:04:57.935Z,37.61
2022-08-19T09:07:35.979Z,38.10
2022-08-19T09:09:50.734Z,37.57
2022-08-19T09:12:17.105Z,36.95
2022-08-19T09:14:52.065Z,37.79
2022-08-19T09:17:10.023Z,37.99
2022-08-19T09:19:36.383Z,36.55
2022-08-19T09:22:02.763Z,37.40
2022-08-19T09:24:31.219Z,37.02
2022-08-19T09:26:55.550Z,36.61
2022-08-19T09:29:22.681Z,37.29
2022-08-19T09:31:48.281Z,35.73
2022-08-19T09:34:21.002Z,35.88
2022-08-19T09:36:41.080Z,34.87
2022-08-19T09:39:16.192Z,34.88
2022-08-19T09:41:33.809Z,34.90
2022-08-19T09:44:00.181Z,35.27
2022-08-19T09:46:26.717Z,34.13
2022-08-19T09:48:53.106Z,34.74
2022-08-19T09:51:19.475Z,32.71
2022-08-19T09:53:45.899Z,30.80
2022-08-19T09:56:12.293Z,30.41
2022-08-19T09:58:39.672Z,30.62
2022-08-19T10:01:06.115Z,29.01
2022-08-19T10:03:32.440Z,30.70
2022-08-19T10:05:58.832Z,29.01
2022-08-19T10:08:26.408Z,29.29
2022-08-19T10:10:51.641Z,29.67
2022-08-19T10:13:18.023Z,29.94
2022-08-19T10:15:47.571Z,30.11
2022-08-19T10:18:10.796Z,30.47
2022-08-19T10:20:37.166Z,30.39
2022-08-19T10:23:03.561Z,30.46
2022-08-19T10:25:29.955Z,30.85
2022-08-19T10:27:56.348Z,30.39
2022-08-19T10:30:22.728Z,30.99
2022-08-19T10:32:49.091Z,31.03
2022-08-19T10:35:16.277Z,30.42
2022-08-19T10:37:51.896Z,30.25
2022-08-19T10:40:08.312Z,29.41
2022-08-19T10:42:34.589Z,30.32
2022-08-19T10:45:00.965Z,29.67
2022-08-19T10:47:31.869Z,29.65
2022-08-19T10:49:53.775Z,29.51
2022-08-19T10:52:20.707Z,29.65
2022-08-19T10:54:46.503Z,28.98
2022-08-19T10:57:12.904Z,29.54
2022-08-19T10:59:39.285Z,30.10
2022-08-19T11:02:05.672Z,29.73
2022-08-19T11:04:32.056Z,29.74
2022-08-19T11:06:58.491Z,30.27
2022-08-19T11:09:24.912Z,30.18
2022-08-19T11:11:51.240Z,30.01
2022-08-19T11:14:17.645Z,29.30
2022-08-19T11:16:44.008Z,29.59
2022-08-19T11:19:10.399Z,29.81
2022-08-19T11:21:36.802Z,29.48
2022-08-19T11:24:03.172Z,28.73
2022-08-19T11:26:29.559Z,28.49
2022-08-19T11:28:55.986Z,28.19
2022-08-19T11:31:22.361Z,28.71
2022-08-19T11:33:48.849Z,29.13
2022-08-19T11:36:15.361Z,29.28
2022-08-19T11:38:41.609Z,28.83
2022-08-19T11:41:08.042Z,28.84
2022-08-19T11:43:37.293Z,29.20
2022-08-19T11:46:00.921Z,29.51
2022-08-19T11:48:27.308Z,29.40
2022-08-19T11:50:53.690Z,29.73
2022-08-19T11:53:20.067Z,29.87
2022-08-19T11:55:46.431Z,29.77
2022-08-19T11:58:18.787Z,28.84
2022-08-19T12:00:39.266Z,28.17
2022-08-19T12:03:05.633Z,28.98
2022-08-19T12:05:32.015Z,28.41
2022-08-19T12:07:58.385Z,28.54
2022-08-19T12:10:26.510Z,28.78
2022-08-19T12:12:53.821Z,29.24
2022-08-19T12:15:17.598Z,29.22
2022-08-19T12:17:43.963Z,29.80
2022-08-19T12:20:10.361Z,29.01
2022-08-19T12:22:36.784Z,29.83
2022-08-19T12:25:03.143Z,29.04
2022-08-19T12:27:40.521Z,28.38
2022-08-19T12:29:56.055Z,29.21
2022-08-19T12:32:22.441Z,28.47
2022-08-19T12:34:48.818Z,28.99
2022-08-19T12:37:15.229Z,29.86
2022-08-19T12:39:41.674Z,29.81
2022-08-19T12:42:07.969Z,29.88
2022-08-19T12:44:34.353Z,29.38
2022-08-19T12:47:00.916Z,30.39
2022-08-19T12:49:52.026Z,30.27
2022-08-19T12:51:53.522Z,29.61
2022-08-19T12:54:19.894Z,29.88
2022-08-19T12:56:46.274Z,29.53
2022-08-19T12:59:12.767Z,30.05
2022-08-19T13:01:39.168Z,30.17
2022-08-19T13:04:05.538Z,30.24
2022-08-19T13:06:31.938Z,29.34
2022-08-19T13:08:59.736Z,29.66
2022-08-19T13:11:24.743Z,29.73
2022-08-19T13:13:51.106Z,29.89
2022-08-19T13:16:17.503Z,29.53
2022-08-19T13:18:43.873Z,30.83
2022-08-19T13:21:10.280Z,31.16
2022-08-19T13:23:36.696Z,31.15
2022-08-19T13:26:03.059Z,30.87
2022-08-19T13:28:29.505Z,30.72
2022-08-19T13:30:55.846Z,31.52
2022-08-19T13:33:22.209Z,31.14
2022-08-19T13:35:48.607Z,29.75
2022-08-19T13:38:14.988Z,31.30
2022-08-19T13:40:41.451Z,30.23
2022-08-19T13:43:17.778Z,30.18
2022-08-19T13:45:34.130Z,30.40
2022-08-19T13:48:00.824Z,31.43
2022-08-19T13:50:26.962Z,30.58
2022-08-19T13:52:53.391Z,31.37
2022-08-19T13:55:25.034Z,31.12
2022-08-19T13:57:46.328Z,31.56
2022-08-19T14:00:12.691Z,31.63
2022-08-19T14:02:39.080Z,31.67
2022-08-19T14:05:05.465Z,32.65
2022-08-19T14:07:32.155Z,31.77
2022-08-19T14:09:58.511Z,32.46
2022-08-19T14:12:28.339Z,32.24
2022-08-19T14:14:51.584Z,32.78
2022-08-19T14:17:18.223Z,33.70
2022-08-19T14:19:44.562Z,32.61
2022-08-19T14:22:10.922Z,32.90
2022-08-19T14:24:37.323Z,31.80
2022-08-19T14:27:03.712Z,32.95
2022-08-19T14:29:30.066Z,33.46
2022-08-19T14:31:56.462Z,33.61
2022-08-19T14:34:22.830Z,34.75
2022-08-19T14:36:49.212Z,35.41
2022-08-19T14:39:15.610Z,34.80
2022-08-19T14:41:41.992Z,33.75
2022-08-19T14:44:08.373Z,32.93
2022-08-19T14:46:34.804Z,33.35
2022-08-19T14:49:01.159Z,34.84
2022-08-19T14:51:27.569Z,35.04
2022-08-19T14:53:54.012Z,34.12
2022-08-19T14:56:20.697Z,35.18
2022-08-19T14:58:47.129Z,34.32
2022-08-19T15:01:13.504Z,32.74
2022-08-19T15:03:39.885Z,32.25
2022-08-19T15:06:06.263Z,33.83
2022-08-19T15:08:32.627Z,33.88
2022-08-19T15:10:59.001Z,32.79
2022-08-19T15:13:25.404Z,32.60
2022-08-19T15:15:51.777Z,33.67
2022-08-19T15:18:18.140Z,32.41
2022-08-19T15:20:44.513Z,32.31
2022-08-19T15:23:10.894Z,33.62
2022-08-19T15:25:37.280Z,35.44
2022-08-19T15:28:03.651Z,35.50
2022-08-19T15:30:30.040Z,40.42
2022-08-19T15:32:56.698Z,39.78
2022-08-19T15:35:23.066Z,40.14
2022-08-19T15:37:49.428Z,38.73
2022-08-19T15:40:15.866Z,37.86
2022-08-19T15:42:42.253Z,37.57
2022-08-19T15:45:08.613Z,37.16
2022-08-19T15:47:35.754Z,37.24
2022-08-19T15:50:01.401Z,37.16
2022-08-19T15:52:27.752Z,36.94
2022-08-19T15:54:54.143Z,36.25
2022-08-19T15:57:20.518Z,37.22
2022-08-19T15:59:47.768Z,37.35
2022-08-19T16:02:13.311Z,36.52
2022-08-19T16:04:39.687Z,36.77
2022-08-19T16:07:06.042Z,35.96
2022-08-19T16:09:32.410Z,34.39
2022-08-19T16:12:01.837Z,34.71
2022-08-19T16:14:25.235Z,33.88
2022-08-19T16:16:51.593Z,36.28
2022-08-19T16:19:17.981Z,33.84
2022-08-19T16:21:44.378Z,36.78
2022-08-19T16:24:10.764Z,35.01
2022-08-19T16:26:37.125Z,36.72
2022-08-19T16:29:03.548Z,37.60
2022-08-19T16:31:29.902Z,37.55
2022-08-19T16:33:56.265Z,35.23
2022-08-19T16:36:22.666Z,35.09
2022-08-19T16:38:49.086Z,35.85
2022-08-19T16:41:15.468Z,35.71
2022-08-19T16:43:41.865Z,36.76
2022-08-19T16:46:08.283Z,38.29
2022-08-19T16:48:34.667Z,38.07
2022-08-19T16:51:01.028Z,38.21
2022-08-19T16:53:29.188Z,35.85
2022-08-19T16:55:53.794Z,36.27
2022-08-19T16:58:20.160Z,36.11
2022-08-19T17:00:46.537Z,37.57
2022-08-19T17:03:15.125Z,36.34
2022-08-19T17:05:39.306Z,35.20
2022-08-19T17:08:05.693Z,35.58
2022-08-19T17:10:32.055Z,38.55
2022-08-19T17:12:58.541Z,35.60
2022-08-19T17:15:24.921Z,35.31
2022-08-19T17:17:51.356Z,37.97
2022-08-19T17:20:17.738Z,38.55
2022-08-19T17:22:44.120Z,39.07
2022-08-19T17:25:10.480Z,39.31
2022-08-19T17:27:36.873Z,38.77
2022-08-19T17:30:03.250Z,39.93
2022-08-19T17:32:29.617Z,39.31
2022-08-19T17:34:56.001Z,39.88
2022-08-19T17:37:22.458Z,39.70
2022-08-19T17:39:48.871Z,40.18
2022-08-19T17:42:15.190Z,39.82
2022-08-19T17:44:41.571Z,37.60
2022-08-19T17:47:07.947Z,39.29
2022-08-19T17:49:34.334Z,39.15
2022-08-19T17:52:00.732Z,39.10
2022-08-19T17:54:30.625Z,38.62
2022-08-19T17:56:53.490Z,38.66
2022-08-19T17:59:19.886Z,38.79
2022-08-19T18:01:53.171Z,39.34
2022-08-19T18:04:12.624Z,39.16
2022-08-19T18:06:39.026Z,39.33
2022-08-19T18:09:05.404Z,39.01
2022-08-19T18:11:31.777Z,39.10
2022-08-19T18:13:58.258Z,39.58
2022-08-19T18:16:24.668Z,39.20
2022-08-19T18:18:51.054Z,39.01
2022-08-19T18:21:17.465Z,38.49
2022-08-19T18:23:45.738Z,38.20
2022-08-19T18:26:10.204Z,38.48
2022-08-19T18:28:36.564Z,38.65
2022-08-19T18:31:02.952Z,39.97
2022-08-19T18:33:29.339Z,38.75
2022-08-19T18:35:55.761Z,38.94
2022-08-19T18:38:22.138Z,40.23
2022-08-19T18:40:48.507Z,40.10
2022-08-19T18:43:14.863Z,39.54
2022-08-19T18:45:43.601Z,40.75
2022-08-19T18:48:07.691Z,40.70
2022-08-19T18:50:34.041Z,40.91
2022-08-19T18:53:00.399Z,40.93
2022-08-19T18:55:26.818Z,40.40
2022-08-19T18:57:53.385Z,41.19
2022-08-19T19:00:19.610Z,41.53
2022-08-19T19:02:46.085Z,41.85
2022-08-19T19:05:12.460Z,41.97
2022-08-19T19:07:38.836Z,42.28
2022-08-19T19:10:05.197Z,42.25
2022-08-19T19:12:31.579Z,42.19
2022-08-19T19:14:57.961Z,42.23
2022-08-19T19:17:24.379Z,42.37
2022-08-19T19:19:50.745Z,42.22
2022-08-19T19:22:17.101Z,42.66
2022-08-19T19:24:43.513Z,42.78
2022-08-19T19:27:09.847Z,42.94
2022-08-19T19:29:36.331Z,42.98
2022-08-19T19:32:02.691Z,42.84
2022-08-19T19:34:30.196Z,43.07
2022-08-19T19:36:55.450Z,42.99
2022-08-19T19:39:30.671Z,43.42
2022-08-19T19:41:48.299Z,42.65
2022-08-19T19:44:30.823Z,43.26
2022-08-19T19:46:41.153Z,43.40
2022-08-19T19:49:07.512Z,43.59
2022-08-19T19:51:37.666Z,43.95
2022-08-19T19:54:00.261Z,43.84
2022-08-19T19:56:26.645Z,43.79
2022-08-19T19:58:53.009Z,42.80
2022-08-19T20:01:21.171Z,43.79
2022-08-19T20:03:45.777Z,44.14
2022-08-19T20:06:12.136Z,44.05
2022-08-19T20:08:38.512Z,44.13
2022-08-19T20:11:04.876Z,44.32
2022-08-19T20:13:31.411Z,44.36
2022-08-19T20:15:57.844Z,44.70
2022-08-19T20:18:24.204Z,45.01
2022-08-19T20:20:50.703Z,45.69
2022-08-19T20:23:17.138Z,45.96
2022-08-19T20:25:43.540Z,46.28
2022-08-19T20:30:46.464Z,46.32
2022-08-19T20:33:11.528Z,46.37
2022-08-19T20:35:37.910Z,45.08
2022-08-19T20:38:04.342Z,44.45
2022-08-19T20:40:30.779Z,45.66
2022-08-19T20:42:57.140Z,45.93
2022-08-19T20:45:32.857Z,45.84
2022-08-19T20:47:49.932Z,46.10
2022-08-19T20:50:16.283Z,46.17
2022-08-19T20:52:42.654Z,45.49
2022-08-19T20:55:09.091Z,45.53
2022-08-19T20:57:35.452Z,45.81
2022-08-19T21:00:01.821Z,46.32
2022-08-19T21:02:28.224Z,46.86
2022-08-19T21:04:54.593Z,47.40
2022-08-19T21:07:20.962Z,47.84
2022-08-19T21:09:47.460Z,47.79
2022-08-19T21:12:13.848Z,47.71
2022-08-19T21:14:40.231Z,47.67
2022-08-19T21:17:06.601Z,47.75
2022-08-19T21:19:33.004Z,47.93
2022-08-19T21:21:59.363Z,48.23
2022-08-19T21:24:31.507Z,47.93
2022-08-19T21:26:52.145Z,47.93
2022-08-19T21:29:18.497Z,47.99
2022-08-19T21:31:44.859Z,48.12
2022-08-19T21:34:11.277Z,48.42
2022-08-19T21:36:37.706Z,48.72
2022-08-19T21:39:04.091Z,48.70
2022-08-19T21:41:30.492Z,48.93
2022-08-19T21:43:56.863Z,48.92
2022-08-19T21:46:23.231Z,48.91
2022-08-19T21:48:49.627Z,49.11
2022-08-19T21:51:16.042Z,48.97
2022-08-19T21:53:42.411Z,49.14
2022-08-19T21:56:08.810Z,49.01
2022-08-19T21:58:35.181Z,48.84
2022-08-19T22:01:01.653Z,48.98
2022-08-19T22:03:27.953Z,48.81
2022-08-19T22:05:56.799Z,48.88
2022-08-19T22:08:21.607Z,48.78
2022-08-19T22:10:47.999Z,48.83
2022-08-19T22:13:14.367Z,48.88
2022-08-19T22:15:40.766Z,49.19
2022-08-19T22:18:07.167Z,49.44
2022-08-19T22:20:33.587Z,49.76
2022-08-19T22:22:59.993Z,49.88
2022-08-19T22:25:31.810Z,50.01
2022-08-19T22:27:52.867Z,50.18
2022-08-19T22:30:19.253Z,50.07
2022-08-19T22:32:45.671Z,50.60
2022-08-19T22:35:12.057Z,49.87
2022-08-19T22:37:38.447Z,49.89
2022-08-19T22:40:05.584Z,49.95
2022-08-19T22:42:31.790Z,50.07
2022-08-19T22:44:57.569Z,50.27
2022-08-19T22:47:23.938Z,50.34
2022-08-19T22:49:50.384Z,50.44
2022-08-19T22:52:16.724Z,50.41
2022-08-19T22:54:43.083Z,50.64
2022-08-19T22:57:09.586Z,50.75
2022-08-19T22:59:35.952Z,50.77
2022-08-19T23:02:02.341Z,50.81
2022-08-19T23:04:28.734Z,51.06
2022-08-19T23:06:55.224Z,51.18
2022-08-19T23:09:23.321Z,51.17
2022-08-19T23:11:48.009Z,51.07
2022-08-19T23:14:14.448Z,51.12
2022-08-19T23:16:41.638Z,51.26
2022-08-19T23:19:07.287Z,51.47
2022-08-19T23:21:33.691Z,51.72
2022-08-19T23:24:00.090Z,51.89
2022-08-19T23:26:26.510Z,52.10
2022-08-19T23:28:52.954Z,52.06
2022-08-19T23:31:19.276Z,52.13
2022-08-19T23:33:51.500Z,52.05
2022-08-19T23:36:12.072Z,52.13
2022-08-19T23:38:38.478Z,51.84
2022-08-19T23:41:04.887Z,51.89
2022-08-19T23:43:31.321Z,52.17
2022-08-19T23:45:57.747Z,52.42
2022-08-19T23:48:24.113Z,52.39
2022-08-19T23:50:50.471Z,52.35
2022-08-19T23:53:16.941Z,52.39
2022-08-19T23:55:43.314Z,52.46
2022-08-19T23:58:09.872Z,52.64
