createdAt,value
2023-12-09T00:02:11.993Z,7.24
2023-12-09T00:12:13.585Z,7.15
2023-12-09T00:22:15.061Z,7.18
2023-12-09T00:32:16.561Z,7.18
2023-12-09T00:42:18.085Z,7.22
2023-12-09T00:52:19.540Z,7.25
2023-12-09T01:02:20.952Z,7.13
2023-12-09T01:12:22.503Z,7.06
2023-12-09T01:22:23.989Z,7.02
2023-12-09T01:32:25.783Z,6.99
2023-12-09T01:42:27.540Z,6.94
2023-12-09T01:52:31.372Z,6.89
2023-12-09T02:02:32.844Z,6.83
2023-12-09T02:12:53.423Z,6.81
2023-12-09T02:23:04.755Z,6.71
2023-12-09T02:33:09.459Z,6.64
2023-12-09T02:43:11.443Z,6.59
2023-12-09T02:53:13.131Z,6.46
2023-12-09T03:03:14.651Z,6.45
2023-12-09T03:13:16.331Z,6.36
2023-12-09T03:23:17.740Z,6.33
2023-12-09T03:33:19.406Z,6.30
2023-12-09T03:43:20.987Z,6.27
2023-12-09T03:53:22.601Z,6.28
2023-12-09T04:03:24.742Z,6.25
2023-12-09T04:13:26.180Z,6.25
2023-12-09T04:23:27.590Z,6.18
2023-12-09T04:33:30.987Z,6.22
2023-12-09T04:43:32.618Z,6.25
2023-12-09T04:53:34.013Z,6.33
2023-12-09T05:03:35.578Z,6.25
2023-12-09T05:13:37.033Z,6.20
2023-12-09T05:23:38.467Z,6.15
2023-12-09T05:33:41.307Z,6.08
2023-12-09T05:43:44.615Z,6.09
2023-12-09T05:53:46.017Z,6.05
2023-12-09T06:03:47.413Z,5.99
2023-12-09T06:13:48.794Z,6.00
2023-12-09T06:23:50.883Z,5.96
2023-12-09T06:33:52.418Z,5.96
2023-12-09T06:43:53.890Z,5.98
2023-12-09T06:53:56.298Z,6.12
2023-12-09T07:03:57.837Z,6.13
2023-12-09T07:13:59.522Z,6.20
2023-12-09T07:24:00.986Z,6.24
2023-12-09T07:34:02.558Z,6.23
2023-12-09T07:44:04.876Z,6.31
2023-12-09T07:54:08.514Z,6.31
2023-12-09T08:04:11.593Z,6.35
2023-12-09T08:14:13.145Z,6.41
2023-12-09T08:24:14.678Z,6.54
2023-12-09T08:34:17.022Z,6.61
2023-12-09T08:44:19.004Z,6.81
2023-12-09T08:54:20.438Z,6.88
2023-12-09T09:04:23.597Z,6.96
2023-12-09T09:14:25.014Z,7.09
2023-12-09T09:24:26.458Z,7.22
2023-12-09T09:34:27.937Z,7.37
2023-12-09T09:44:34.909Z,7.62
2023-12-09T09:54:38.976Z,7.77
2023-12-09T10:04:40.463Z,7.90
2023-12-09T10:14:43.967Z,7.93
2023-12-09T10:24:52.088Z,7.98
2023-12-09T10:34:53.936Z,8.07
2023-12-09T10:44:55.816Z,8.17
2023-12-09T10:54:58.380Z,8.24
2023-12-09T11:05:00.020Z,8.34
2023-12-09T11:15:08.778Z,8.41
2023-12-09T11:25:19.261Z,8.51
2023-12-09T11:35:21.127Z,8.56
2023-12-09T11:45:22.756Z,8.59
2023-12-09T11:55:27.223Z,8.65
2023-12-09T12:05:28.740Z,8.63
2023-12-09T12:15:30.304Z,8.68
2023-12-09T12:25:31.796Z,8.62
2023-12-09T12:35:33.630Z,8.62
2023-12-09T12:45:37.542Z,8.65
2023-12-09T12:55:39.302Z,8.71
2023-12-09T13:05:40.806Z,8.86
2023-12-09T13:15:42.288Z,8.85
2023-12-09T13:25:43.882Z,8.80
2023-12-09T13:35:45.378Z,8.69
2023-12-09T13:45:47.075Z,8.57
2023-12-09T13:55:48.609Z,8.51
2023-12-09T14:05:50.586Z,8.34
2023-12-09T14:15:52.555Z,8.25
2023-12-09T14:25:54.082Z,8.14
2023-12-09T14:35:55.702Z,8.00
2023-12-09T14:45:57.177Z,7.89
2023-12-09T14:55:58.642Z,7.78
2023-12-09T15:06:00.116Z,7.70
2023-12-09T15:16:01.578Z,7.62
2023-12-09T15:26:03.354Z,7.55
2023-12-09T15:36:05.837Z,7.49
2023-12-09T15:46:07.422Z,7.41
2023-12-09T15:56:10.270Z,7.39
2023-12-09T16:06:11.882Z,7.36
2023-12-09T16:16:14.620Z,7.28
2023-12-09T16:26:16.293Z,7.29
2023-12-09T16:36:17.876Z,7.27
2023-12-09T16:46:19.743Z,7.26
2023-12-09T16:56:21.219Z,7.25
2023-12-09T17:06:23.335Z,7.27
2023-12-09T17:16:24.818Z,7.26
2023-12-09T17:26:26.386Z,7.27
2023-12-09T17:36:28.266Z,7.35
2023-12-09T17:46:29.972Z,7.35
2023-12-09T17:56:31.685Z,7.38
2023-12-09T18:06:33.223Z,7.41
2023-12-09T18:16:34.800Z,7.39
2023-12-09T18:26:36.365Z,7.45
2023-12-09T18:36:38.880Z,7.57
2023-12-09T18:46:40.445Z,7.67
2023-12-09T18:56:42.020Z,7.84
2023-12-09T19:06:53.447Z,7.92
2023-12-09T19:16:59.226Z,7.93
2023-12-09T19:27:01.480Z,8.01
2023-12-09T19:37:03.881Z,8.09
2023-12-09T19:47:05.352Z,8.14
2023-12-09T19:57:09.067Z,8.22
2023-12-09T20:07:10.748Z,8.24
2023-12-09T20:17:12.309Z,8.25
2023-12-09T20:27:14.197Z,8.32
2023-12-09T20:37:15.791Z,8.40
2023-12-09T20:47:17.574Z,8.43
2023-12-09T20:57:19.108Z,8.48
2023-12-09T21:07:20.574Z,8.58
2023-12-09T21:17:22.674Z,8.63
2023-12-09T21:27:24.233Z,8.71
2023-12-09T21:37:25.643Z,8.75
2023-12-09T21:47:28.545Z,8.78
2023-12-09T21:57:30.141Z,8.75
2023-12-09T22:07:31.673Z,8.76
2023-12-09T22:17:33.198Z,8.81
2023-12-09T22:27:34.728Z,8.83
2023-12-09T22:37:36.227Z,8.85
2023-12-09T22:47:38.178Z,8.89
2023-12-09T22:57:39.699Z,8.91
2023-12-09T23:07:41.377Z,8.94
2023-12-09T23:17:42.933Z,8.99
2023-12-09T23:27:44.491Z,8.99
2023-12-09T23:37:45.999Z,8.99
2023-12-09T23:47:47.510Z,8.98
2023-12-09T23:57:49.102Z,8.97
