createdAt,value
2017-11-06T00:00:01.604Z,935.59
2017-11-06T00:00:29.475Z,935.62
2017-11-06T00:00:57.879Z,935.61
2017-11-06T00:01:25.744Z,935.63
2017-11-06T00:01:53.871Z,935.64
2017-11-06T00:02:22.013Z,935.6
2017-11-06T00:02:50.149Z,935.62
2017-11-06T00:03:18.309Z,935.62
2017-11-06T00:03:46.352Z,935.59
2017-11-06T00:04:14.316Z,935.62
2017-11-06T00:04:42.356Z,935.6
2017-11-06T00:05:10.297Z,935.62
2017-11-06T00:05:38.433Z,935.62
2017-11-06T00:06:06.494Z,935.63
2017-11-06T00:06:34.445Z,935.62
2017-11-06T00:07:02.381Z,935.64
2017-11-06T00:07:30.223Z,935.6
2017-11-06T00:07:58.280Z,935.63
2017-11-06T00:08:26.333Z,935.66
2017-11-06T00:08:54.402Z,935.62
2017-11-06T00:09:22.551Z,935.66
2017-11-06T00:09:50.669Z,935.66
2017-11-06T00:10:18.947Z,935.69
2017-11-06T00:10:46.877Z,935.7
2017-11-06T00:11:14.968Z,935.72
2017-11-06T00:11:43.039Z,935.77
2017-11-06T00:12:10.974Z,935.73
2017-11-06T00:12:39.046Z,935.68
2017-11-06T00:13:07.107Z,935.78
2017-11-06T00:13:34.866Z,935.82
2017-11-06T00:14:03.216Z,935.77
2017-11-06T00:14:31.151Z,935.88
2017-11-06T00:14:59.106Z,935.83
2017-11-06T00:15:27.278Z,935.83
2017-11-06T00:15:55.128Z,935.82
2017-11-06T00:16:23.054Z,935.86
2017-11-06T00:16:51.145Z,935.82
2017-11-06T00:17:19.312Z,935.83
2017-11-06T00:17:47.454Z,935.83
2017-11-06T00:18:15.513Z,935.8
2017-11-06T00:18:43.547Z,935.84
2017-11-06T00:19:11.589Z,935.87
2017-11-06T00:19:39.654Z,935.86
2017-11-06T00:20:07.722Z,935.86
2017-11-06T00:20:35.781Z,935.86
2017-11-06T00:21:03.826Z,935.91
2017-11-06T00:21:31.863Z,935.88
2017-11-06T00:21:59.799Z,935.93
2017-11-06T00:22:27.760Z,935.92
2017-11-06T00:22:55.812Z,935.91
2017-11-06T00:23:23.858Z,935.94
2017-11-06T00:23:51.704Z,935.98
2017-11-06T00:24:19.750Z,935.97
2017-11-06T00:24:47.808Z,936.03
2017-11-06T00:25:15.971Z,936
2017-11-06T00:25:43.926Z,936.03
2017-11-06T00:26:12.000Z,936.04
2017-11-06T00:26:40.157Z,936.05
2017-11-06T00:27:08.234Z,936.03
2017-11-06T00:27:36.397Z,936.03
2017-11-06T00:28:04.149Z,936.05
2017-11-06T00:28:32.297Z,936.09
2017-11-06T00:29:00.246Z,936.07
2017-11-06T00:29:28.214Z,936.06
2017-11-06T00:29:56.187Z,936.05
2017-11-06T00:30:24.125Z,936.09
2017-11-06T00:30:52.050Z,936.07
2017-11-06T00:31:19.778Z,936.1
2017-11-06T00:31:47.634Z,936.08
2017-11-06T00:32:15.788Z,936.08
2017-11-06T00:32:43.870Z,936.08
2017-11-06T00:33:11.926Z,936.08
2017-11-06T00:33:40.079Z,936.06
2017-11-06T00:34:08.063Z,936.09
2017-11-06T00:34:36.204Z,936.12
2017-11-06T00:35:04.248Z,936.12
2017-11-06T00:35:32.402Z,936.16
2017-11-06T00:36:00.551Z,936.15
2017-11-06T00:36:28.593Z,936.18
2017-11-06T00:36:56.640Z,936.24
2017-11-06T00:37:24.690Z,936.21
2017-11-06T00:37:52.648Z,936.16
2017-11-06T00:38:20.550Z,936.22
2017-11-06T00:38:48.684Z,936.19
2017-11-06T00:39:16.844Z,936.25
2017-11-06T00:39:44.835Z,936.22
2017-11-06T00:40:12.975Z,936.21
2017-11-06T00:40:40.833Z,936.18
2017-11-06T00:41:08.578Z,936.22
2017-11-06T00:41:36.453Z,936.2
2017-11-06T00:42:04.394Z,936.2
2017-11-06T00:42:32.456Z,936.2
2017-11-06T00:43:00.606Z,936.15
2017-11-06T00:43:28.832Z,936.17
2017-11-06T00:43:56.871Z,936.14
2017-11-06T00:44:24.891Z,936.19
2017-11-06T00:44:52.936Z,936.16
2017-11-06T00:45:21.023Z,936.15
2017-11-06T00:45:49.173Z,936.16
2017-11-06T00:46:17.331Z,936.2
2017-11-06T00:46:45.296Z,936.18
2017-11-06T00:47:13.227Z,936.18
2017-11-06T00:47:41.397Z,936.19
2017-11-06T00:48:09.482Z,936.16
2017-11-06T00:48:37.425Z,936.17
2017-11-06T00:49:05.490Z,936.16
2017-11-06T00:49:33.528Z,936.13
2017-11-06T00:50:01.466Z,936.13
2017-11-06T00:50:29.411Z,936.13
2017-11-06T00:50:57.445Z,936.1
2017-11-06T00:51:25.429Z,936.09
2017-11-06T00:51:53.283Z,936.05
2017-11-06T00:52:21.325Z,936.06
2017-11-06T00:52:49.271Z,936.09
2017-11-06T00:53:17.248Z,936.07
2017-11-06T00:53:45.272Z,936.07
2017-11-06T00:54:13.469Z,936.06
2017-11-06T00:54:41.499Z,936.08
2017-11-06T00:55:09.655Z,936.08
2017-11-06T00:55:37.678Z,936.08
2017-11-06T00:56:05.674Z,936.06
2017-11-06T00:56:33.903Z,936.08
2017-11-06T00:57:01.831Z,936.08
2017-11-06T00:57:29.774Z,936.08
2017-11-06T00:57:57.893Z,936.06
2017-11-06T00:58:26.144Z,936.01
2017-11-06T00:58:54.217Z,936.02
2017-11-06T00:59:22.307Z,935.99
2017-11-06T00:59:50.342Z,935.99
2017-11-06T01:00:18.499Z,936.04
2017-11-06T01:00:46.465Z,935.99
2017-11-06T01:01:14.523Z,936.01
2017-11-06T01:01:42.471Z,936.01
2017-11-06T01:02:10.536Z,936
2017-11-06T01:02:38.695Z,935.98
2017-11-06T01:03:06.848Z,935.95
2017-11-06T01:03:34.887Z,935.96
2017-11-06T01:04:02.936Z,935.93
2017-11-06T01:04:31.030Z,935.9
2017-11-06T01:04:58.941Z,935.96
2017-11-06T01:05:26.886Z,935.94
2017-11-06T01:05:55.015Z,935.9
2017-11-06T01:06:23.191Z,935.89
2017-11-06T01:06:51.251Z,935.92
2017-11-06T01:07:19.107Z,935.88
2017-11-06T01:07:47.179Z,935.86
2017-11-06T01:08:15.318Z,935.86
2017-11-06T01:08:43.342Z,935.84
2017-11-06T01:09:11.517Z,935.84
2017-11-06T01:09:39.486Z,935.84
2017-11-06T01:10:07.454Z,935.84
2017-11-06T01:10:35.626Z,935.82
2017-11-06T01:11:03.461Z,935.85
2017-11-06T01:11:31.516Z,935.84
2017-11-06T01:11:59.678Z,935.89
2017-11-06T01:12:27.712Z,935.86
2017-11-06T01:12:55.794Z,935.9
2017-11-06T01:13:24.006Z,935.83
2017-11-06T01:13:52.508Z,935.88
2017-11-06T01:14:20.534Z,935.87
2017-11-06T01:14:48.267Z,935.95
2017-11-06T01:15:16.316Z,935.94
2017-11-06T01:15:44.387Z,935.97
2017-11-06T01:16:12.521Z,935.95
2017-11-06T01:16:40.477Z,935.92
2017-11-06T01:17:08.641Z,935.93
2017-11-06T01:17:36.842Z,935.98
2017-11-06T01:18:04.991Z,935.98
2017-11-06T01:18:33.188Z,935.92
2017-11-06T01:19:01.496Z,935.98
2017-11-06T01:19:29.805Z,935.97
2017-11-06T01:19:58.184Z,936.01
2017-11-06T01:20:27.039Z,935.98
2017-11-06T01:20:55.426Z,935.97
2017-11-06T01:21:23.966Z,936.04
2017-11-06T01:21:52.591Z,936
2017-11-06T01:22:21.194Z,936.04
2017-11-06T01:22:49.798Z,936.03
2017-11-06T01:23:17.992Z,936.05
2017-11-06T01:23:46.263Z,936.11
2017-11-06T01:24:14.744Z,936.11
2017-11-06T01:24:42.979Z,936.11
2017-11-06T01:25:11.190Z,936.09
2017-11-06T01:25:39.800Z,936.13
2017-11-06T01:26:08.365Z,936.19
2017-11-06T01:26:36.909Z,936.15
2017-11-06T01:27:05.456Z,936.16
2017-11-06T01:27:34.004Z,936.19
2017-11-06T01:28:02.522Z,936.14
2017-11-06T01:28:31.167Z,936.13
2017-11-06T01:28:59.472Z,936.14
2017-11-06T01:29:28.154Z,936.14
2017-11-06T01:29:56.866Z,936.13
2017-11-06T01:30:25.643Z,936.16
2017-11-06T01:30:54.482Z,936.1
2017-11-06T01:31:23.262Z,936.16
2017-11-06T01:31:51.882Z,936.15
2017-11-06T01:32:20.675Z,936.12
2017-11-06T01:32:49.274Z,936.1
2017-11-06T01:33:17.909Z,936.15
2017-11-06T01:33:46.581Z,936.12
2017-11-06T01:34:15.304Z,936.12
2017-11-06T01:34:44.069Z,936.15
2017-11-06T01:35:12.752Z,936.11
2017-11-06T01:35:41.281Z,936.1
2017-11-06T01:36:09.584Z,936.13
2017-11-06T01:36:37.997Z,936.09
2017-11-06T01:37:06.733Z,936.1
2017-11-06T01:37:35.379Z,936.09
2017-11-06T01:38:04.138Z,936.06
2017-11-06T01:38:32.461Z,936.05
2017-11-06T01:39:00.799Z,936.05
2017-11-06T01:39:29.382Z,936.04
2017-11-06T01:39:57.826Z,935.95
2017-11-06T01:40:26.641Z,936
2017-11-06T01:40:55.148Z,935.99
2017-11-06T01:41:23.614Z,936.01
2017-11-06T01:41:52.113Z,935.99
2017-11-06T01:42:20.245Z,936.01
2017-11-06T01:42:49.396Z,936.02
2017-11-06T01:43:17.977Z,936.03
2017-11-06T01:43:46.568Z,936.04
2017-11-06T01:44:15.134Z,936.04
2017-11-06T01:44:43.467Z,936.01
2017-11-06T01:45:12.036Z,936.06
2017-11-06T01:45:40.621Z,936.04
2017-11-06T01:46:09.264Z,936.05
2017-11-06T01:46:37.784Z,936.04
2017-11-06T01:47:06.156Z,936.08
2017-11-06T01:47:34.649Z,936.05
2017-11-06T01:48:03.094Z,936.09
2017-11-06T01:48:31.557Z,936.07
2017-11-06T01:48:59.919Z,936.07
2017-11-06T01:49:28.477Z,936.1
2017-11-06T01:49:57.191Z,936.08
2017-11-06T01:50:25.679Z,936.11
2017-11-06T01:50:54.270Z,936.07
2017-11-06T01:51:22.782Z,936.05
2017-11-06T01:51:51.418Z,936.07
2017-11-06T01:52:20.005Z,936.03
2017-11-06T01:52:48.509Z,935.99
2017-11-06T01:53:16.731Z,936
2017-11-06T01:53:45.321Z,936
2017-11-06T01:54:13.631Z,936.01
2017-11-06T01:54:42.344Z,935.96
2017-11-06T01:55:10.429Z,935.91
2017-11-06T01:55:38.798Z,935.91
2017-11-06T01:56:07.392Z,935.9
2017-11-06T01:56:35.935Z,935.9
2017-11-06T01:57:04.331Z,935.92
2017-11-06T01:57:32.496Z,935.87
2017-11-06T01:58:00.730Z,935.87
2017-11-06T01:58:28.859Z,935.9
2017-11-06T01:58:57.415Z,935.86
2017-11-06T01:59:25.869Z,935.85
2017-11-06T01:59:54.252Z,935.88
2017-11-06T02:00:22.734Z,935.84
2017-11-06T02:00:51.192Z,935.83
2017-11-06T02:01:19.858Z,935.87
2017-11-06T02:01:48.202Z,935.89
2017-11-06T02:02:16.628Z,935.86
2017-11-06T02:02:45.086Z,935.83
2017-11-06T02:03:13.457Z,935.82
2017-11-06T02:03:41.863Z,935.85
2017-11-06T02:04:10.259Z,935.85
2017-11-06T02:04:38.894Z,935.86
2017-11-06T02:05:07.397Z,935.86
2017-11-06T02:05:35.703Z,935.82
2017-11-06T02:06:04.415Z,935.82
2017-11-06T02:06:32.648Z,935.8
2017-11-06T02:07:00.704Z,935.8
2017-11-06T02:07:28.671Z,935.79
2017-11-06T02:07:56.890Z,935.8
2017-11-06T02:08:25.357Z,935.81
2017-11-06T02:08:53.800Z,935.75
2017-11-06T02:09:22.206Z,935.75
2017-11-06T02:09:50.449Z,935.74
2017-11-06T02:10:18.859Z,935.74
2017-11-06T02:10:47.241Z,935.71
2017-11-06T02:11:15.640Z,935.71
2017-11-06T02:11:43.951Z,935.7
2017-11-06T02:12:12.140Z,935.69
2017-11-06T02:12:40.233Z,935.7
2017-11-06T02:13:08.541Z,935.71
2017-11-06T02:13:36.532Z,935.72
2017-11-06T02:14:04.581Z,935.72
2017-11-06T02:14:32.998Z,935.74
2017-11-06T02:15:01.148Z,935.73
2017-11-06T02:15:29.242Z,935.72
2017-11-06T02:15:57.685Z,935.73
2017-11-06T02:16:26.287Z,935.74
2017-11-06T02:16:54.612Z,935.73
2017-11-06T02:17:23.190Z,935.69
2017-11-06T02:17:51.812Z,935.71
2017-11-06T02:18:20.069Z,935.74
2017-11-06T02:18:48.286Z,935.68
2017-11-06T02:19:16.957Z,935.69
2017-11-06T02:19:45.722Z,935.69
2017-11-06T02:20:14.245Z,935.69
2017-11-06T02:20:42.749Z,935.7
2017-11-06T02:21:11.020Z,935.68
2017-11-06T02:21:39.103Z,935.7
2017-11-06T02:22:07.090Z,935.67
2017-11-06T02:22:35.274Z,935.67
2017-11-06T02:23:04.108Z,935.67
2017-11-06T02:23:32.184Z,935.66
2017-11-06T02:24:00.563Z,935.69
2017-11-06T02:24:28.863Z,935.68
2017-11-06T02:24:56.796Z,935.7
2017-11-06T02:25:25.139Z,935.66
2017-11-06T02:25:53.279Z,935.64
2017-11-06T02:26:21.781Z,935.69
2017-11-06T02:26:49.989Z,935.68
2017-11-06T02:27:18.029Z,935.59
2017-11-06T02:27:46.132Z,935.62
2017-11-06T02:28:14.340Z,935.63
2017-11-06T02:28:42.334Z,935.64
2017-11-06T02:29:10.528Z,935.63
2017-11-06T02:29:38.634Z,935.62
2017-11-06T02:30:06.740Z,935.63
2017-11-06T02:30:34.736Z,935.64
2017-11-06T02:31:02.910Z,935.66
2017-11-06T02:31:31.028Z,935.64
2017-11-06T02:31:58.980Z,935.62
2017-11-06T02:32:27.054Z,935.63
2017-11-06T02:32:55.207Z,935.64
2017-11-06T02:33:23.397Z,935.62
2017-11-06T02:33:51.448Z,935.57
2017-11-06T02:34:19.490Z,935.57
2017-11-06T02:34:47.553Z,935.6
2017-11-06T02:35:15.595Z,935.64
2017-11-06T02:35:43.551Z,935.59
2017-11-06T02:36:11.501Z,935.57
2017-11-06T02:36:39.647Z,935.54
2017-11-06T02:37:07.815Z,935.54
2017-11-06T02:37:35.745Z,935.55
2017-11-06T02:38:03.825Z,935.5
2017-11-06T02:38:31.776Z,935.5
2017-11-06T02:38:59.718Z,935.48
2017-11-06T02:39:27.817Z,935.51
2017-11-06T02:39:55.798Z,935.51
2017-11-06T02:40:23.993Z,935.47
2017-11-06T02:40:52.049Z,935.42
2017-11-06T02:41:20.022Z,935.47
2017-11-06T02:41:48.202Z,935.48
2017-11-06T02:42:16.162Z,935.46
2017-11-06T02:42:44.093Z,935.47
2017-11-06T02:43:12.162Z,935.44
2017-11-06T02:43:40.130Z,935.44
2017-11-06T02:44:08.388Z,935.46
2017-11-06T02:44:36.466Z,935.44
2017-11-06T02:45:04.527Z,935.38
2017-11-06T02:45:32.591Z,935.39
2017-11-06T02:46:00.888Z,935.41
2017-11-06T02:46:29.099Z,935.41
2017-11-06T02:46:57.267Z,935.35
2017-11-06T02:47:25.344Z,935.36
2017-11-06T02:47:53.298Z,935.35
2017-11-06T02:48:21.463Z,935.35
2017-11-06T02:48:49.526Z,935.37
2017-11-06T02:49:17.578Z,935.34
2017-11-06T02:49:45.510Z,935.37
2017-11-06T02:50:13.657Z,935.36
2017-11-06T02:50:41.732Z,935.36
2017-11-06T02:51:09.777Z,935.35
2017-11-06T02:51:37.789Z,935.36
2017-11-06T02:52:05.620Z,935.35
2017-11-06T02:52:33.652Z,935.35
2017-11-06T02:53:01.416Z,935.36
2017-11-06T02:53:29.475Z,935.36
2017-11-06T02:53:57.490Z,935.37
2017-11-06T02:54:25.427Z,935.35
2017-11-06T02:54:53.362Z,935.3
2017-11-06T02:55:21.226Z,935.3
2017-11-06T02:55:49.385Z,935.29
2017-11-06T02:56:17.442Z,935.28
2017-11-06T02:56:45.503Z,935.32
2017-11-06T02:57:13.661Z,935.23
2017-11-06T02:57:41.583Z,935.27
2017-11-06T02:58:09.538Z,935.21
2017-11-06T02:58:37.609Z,935.23
2017-11-06T02:59:05.739Z,935.26
2017-11-06T02:59:33.776Z,935.21
2017-11-06T03:00:01.704Z,935.23
2017-11-06T03:00:29.752Z,935.19
2017-11-06T03:00:57.935Z,935.2
2017-11-06T03:01:25.887Z,935.18
2017-11-06T03:01:53.901Z,935.18
2017-11-06T03:02:21.935Z,935.18
2017-11-06T03:02:49.979Z,935.11
2017-11-06T03:03:18.131Z,935.14
2017-11-06T03:03:46.289Z,935.11
2017-11-06T03:04:14.463Z,935.13
2017-11-06T03:04:42.505Z,935.1
2017-11-06T03:05:10.555Z,935.11
2017-11-06T03:05:38.703Z,935.1
2017-11-06T03:06:06.817Z,935.08
2017-11-06T03:06:34.871Z,935.06
2017-11-06T03:07:02.886Z,935.13
2017-11-06T03:07:30.994Z,935.06
2017-11-06T03:07:58.941Z,935.09
2017-11-06T03:08:27.059Z,935.09
2017-11-06T03:08:55.149Z,935.1
2017-11-06T03:09:23.268Z,935.11
2017-11-06T03:09:51.421Z,935.09
2017-11-06T03:10:19.576Z,935.09
2017-11-06T03:10:47.749Z,935.07
2017-11-06T03:11:15.689Z,935.04
2017-11-06T03:11:43.729Z,935.04
2017-11-06T03:12:11.687Z,935.03
2017-11-06T03:12:39.404Z,935.02
2017-11-06T03:13:07.259Z,934.98
2017-11-06T03:13:35.218Z,935.01
2017-11-06T03:14:03.258Z,934.95
2017-11-06T03:14:31.482Z,934.93
2017-11-06T03:14:59.596Z,934.97
2017-11-06T03:15:27.528Z,934.97
2017-11-06T03:15:55.675Z,934.9
2017-11-06T03:16:23.845Z,934.89
2017-11-06T03:16:51.867Z,934.9
2017-11-06T03:17:19.900Z,934.93
2017-11-06T03:17:47.921Z,934.86
2017-11-06T03:18:16.115Z,934.92
2017-11-06T03:18:44.163Z,934.92
2017-11-06T03:19:12.327Z,934.88
2017-11-06T03:19:40.481Z,934.91
2017-11-06T03:20:08.549Z,934.9
2017-11-06T03:20:36.652Z,934.91
2017-11-06T03:21:04.795Z,934.95
2017-11-06T03:21:32.853Z,934.96
2017-11-06T03:22:00.775Z,934.94
2017-11-06T03:22:28.839Z,934.96
2017-11-06T03:22:56.776Z,934.96
2017-11-06T03:23:24.973Z,934.93
2017-11-06T03:23:53.028Z,934.91
2017-11-06T03:24:21.082Z,934.89
2017-11-06T03:24:49.337Z,934.88
2017-11-06T03:25:17.499Z,934.87
2017-11-06T03:25:45.670Z,934.89
2017-11-06T03:26:13.717Z,934.87
2017-11-06T03:26:41.869Z,934.82
2017-11-06T03:27:10.014Z,934.79
2017-11-06T03:27:38.067Z,934.84
2017-11-06T03:28:06.115Z,934.81
2017-11-06T03:28:33.963Z,934.83
2017-11-06T03:29:02.101Z,934.82
2017-11-06T03:29:30.233Z,934.81
2017-11-06T03:29:58.280Z,934.82
2017-11-06T03:30:26.212Z,934.83
2017-11-06T03:30:54.351Z,934.85
2017-11-06T03:31:22.529Z,934.8
2017-11-06T03:31:50.613Z,934.83
2017-11-06T03:32:18.667Z,934.84
2017-11-06T03:32:46.608Z,934.81
2017-11-06T03:33:14.544Z,934.85
2017-11-06T03:33:42.593Z,934.8
2017-11-06T03:34:10.641Z,934.8
2017-11-06T03:34:38.777Z,934.8
2017-11-06T03:35:06.821Z,934.81
2017-11-06T03:35:34.850Z,934.82
2017-11-06T03:36:02.894Z,934.78
2017-11-06T03:36:30.944Z,934.75
2017-11-06T03:36:59.089Z,934.74
2017-11-06T03:37:26.849Z,934.72
2017-11-06T03:37:54.868Z,934.73
2017-11-06T03:38:22.995Z,934.66
2017-11-06T03:38:51.145Z,934.67
2017-11-06T03:39:19.183Z,934.65
2017-11-06T03:39:47.211Z,934.63
2017-11-06T03:40:15.373Z,934.64
2017-11-06T03:40:43.437Z,934.59
2017-11-06T03:41:11.398Z,934.62
2017-11-06T03:41:39.607Z,934.59
2017-11-06T03:42:07.869Z,934.64
2017-11-06T03:42:36.158Z,934.62
2017-11-06T03:43:04.295Z,934.61
2017-11-06T03:43:32.347Z,934.58
2017-11-06T03:44:00.519Z,934.61
2017-11-06T03:44:28.621Z,934.6
2017-11-06T03:44:56.899Z,934.62
2017-11-06T03:45:25.409Z,934.63
2017-11-06T03:45:53.824Z,934.61
2017-11-06T03:46:22.022Z,934.65
2017-11-06T03:46:50.116Z,934.62
2017-11-06T03:47:18.266Z,934.64
2017-11-06T03:47:46.581Z,934.65
2017-11-06T03:48:14.783Z,934.62
2017-11-06T03:48:42.782Z,934.66
2017-11-06T03:49:11.174Z,934.6
2017-11-06T03:49:39.525Z,934.64
2017-11-06T03:50:07.729Z,934.58
2017-11-06T03:50:36.090Z,934.57
2017-11-06T03:51:04.477Z,934.59
2017-11-06T03:51:32.841Z,934.52
2017-11-06T03:52:01.387Z,934.55
2017-11-06T03:52:29.456Z,934.53
2017-11-06T03:52:57.980Z,934.54
2017-11-06T03:53:26.384Z,934.54
2017-11-06T03:53:54.865Z,934.45
2017-11-06T03:54:23.063Z,934.48
2017-11-06T03:55:29.765Z,934.46
2017-11-06T03:55:58.134Z,934.49
2017-11-06T03:56:26.287Z,934.47
2017-11-06T03:56:54.680Z,934.49
2017-11-06T03:57:23.000Z,934.43
2017-11-06T03:57:51.512Z,934.42
2017-11-06T03:58:20.221Z,934.4
2017-11-06T03:58:48.926Z,934.39
2017-11-06T03:59:17.317Z,934.36
2017-11-06T03:59:45.663Z,934.37
2017-11-06T04:00:13.924Z,934.37
2017-11-06T04:00:42.293Z,934.39
2017-11-06T04:01:10.585Z,934.4
2017-11-06T04:01:39.042Z,934.38
2017-11-06T04:02:07.436Z,934.36
2017-11-06T04:02:35.679Z,934.35
2017-11-06T04:03:04.036Z,934.39
2017-11-06T04:03:32.203Z,934.38
2017-11-06T04:04:00.664Z,934.38
2017-11-06T04:04:28.873Z,934.37
2017-11-06T04:04:56.970Z,934.36
2017-11-06T04:05:25.137Z,934.36
2017-11-06T04:05:53.309Z,934.39
2017-11-06T04:06:21.358Z,934.41
2017-11-06T04:06:49.316Z,934.41
2017-11-06T04:07:17.497Z,934.4
2017-11-06T04:07:45.589Z,934.4
2017-11-06T04:08:13.667Z,934.4
2017-11-06T04:08:41.739Z,934.44
2017-11-06T04:09:09.775Z,934.4
2017-11-06T04:09:37.752Z,934.4
2017-11-06T04:10:05.913Z,934.43
2017-11-06T04:10:33.967Z,934.43
2017-11-06T04:11:02.054Z,934.39
2017-11-06T04:11:30.126Z,934.43
2017-11-06T04:11:58.197Z,934.42
2017-11-06T04:12:26.175Z,934.37
2017-11-06T04:12:54.227Z,934.37
2017-11-06T04:13:22.454Z,934.35
2017-11-06T04:13:50.533Z,934.31
2017-11-06T04:14:18.528Z,934.31
2017-11-06T04:14:46.575Z,934.32
2017-11-06T04:15:14.717Z,934.32
2017-11-06T04:15:42.872Z,934.32
2017-11-06T04:16:11.033Z,934.28
2017-11-06T04:16:39.073Z,934.24
2017-11-06T04:17:07.191Z,934.24
2017-11-06T04:17:35.247Z,934.23
2017-11-06T04:18:03.204Z,934.25
2017-11-06T04:18:31.262Z,934.23
2017-11-06T04:18:59.315Z,934.23
2017-11-06T04:19:27.355Z,934.2
2017-11-06T04:19:55.297Z,934.24
2017-11-06T04:20:23.350Z,934.24
2017-11-06T04:20:51.505Z,934.26
2017-11-06T04:21:19.643Z,934.26
2017-11-06T04:21:47.598Z,934.32
2017-11-06T04:22:15.676Z,934.32
2017-11-06T04:22:43.710Z,934.3
2017-11-06T04:23:11.666Z,934.34
2017-11-06T04:23:39.838Z,934.34
2017-11-06T04:24:07.901Z,934.34
2017-11-06T04:24:35.921Z,934.33
2017-11-06T04:25:03.877Z,934.34
2017-11-06T04:25:31.920Z,934.31
2017-11-06T04:25:59.901Z,934.31
2017-11-06T04:26:27.948Z,934.3
2017-11-06T04:26:56.096Z,934.29
2017-11-06T04:27:24.145Z,934.29
2017-11-06T04:27:52.192Z,934.29
2017-11-06T04:28:20.251Z,934.27
2017-11-06T04:28:48.083Z,934.25
2017-11-06T04:29:15.990Z,934.19
2017-11-06T04:29:44.194Z,934.23
2017-11-06T04:30:12.329Z,934.18
2017-11-06T04:30:40.298Z,934.12
2017-11-06T04:31:08.493Z,934.14
2017-11-06T04:31:36.929Z,934.1
2017-11-06T04:32:05.055Z,934.09
2017-11-06T04:32:33.400Z,934.08
2017-11-06T04:33:01.558Z,934.08
2017-11-06T04:33:29.872Z,934.01
2017-11-06T04:33:58.079Z,934.02
2017-11-06T04:34:26.336Z,934.01
2017-11-06T04:34:54.626Z,933.96
2017-11-06T04:35:22.580Z,933.96
2017-11-06T04:35:50.675Z,933.94
2017-11-06T04:36:18.745Z,933.97
2017-11-06T04:36:46.708Z,933.93
2017-11-06T04:37:15.431Z,933.94
2017-11-06T04:37:43.490Z,933.91
2017-11-06T04:38:11.529Z,933.89
2017-11-06T04:38:39.702Z,933.88
2017-11-06T04:39:07.834Z,933.84
2017-11-06T04:39:35.812Z,933.84
2017-11-06T04:40:03.967Z,933.81
2017-11-06T04:40:32.117Z,933.82
2017-11-06T04:41:00.080Z,933.78
2017-11-06T04:41:28.145Z,933.82
2017-11-06T04:41:56.182Z,933.84
2017-11-06T04:42:24.245Z,933.8
2017-11-06T04:42:52.081Z,933.83
2017-11-06T04:43:20.063Z,933.82
2017-11-06T04:43:48.206Z,933.81
2017-11-06T04:44:16.139Z,933.78
2017-11-06T04:44:44.212Z,933.78
2017-11-06T04:45:12.274Z,933.75
2017-11-06T04:45:40.319Z,933.77
2017-11-06T04:46:08.479Z,933.78
2017-11-06T04:46:36.651Z,933.72
2017-11-06T04:47:04.785Z,933.72
2017-11-06T04:47:32.845Z,933.71
2017-11-06T04:48:00.906Z,933.7
2017-11-06T04:48:29.070Z,933.72
2017-11-06T04:48:57.040Z,933.69
2017-11-06T04:49:25.090Z,933.7
2017-11-06T04:49:53.248Z,933.7
2017-11-06T04:50:21.160Z,933.74
2017-11-06T04:50:49.211Z,933.7
2017-11-06T04:51:17.167Z,933.69
2017-11-06T04:51:45.297Z,933.69
2017-11-06T04:52:13.490Z,933.67
2017-11-06T04:52:41.520Z,933.69
2017-11-06T04:53:09.689Z,933.69
2017-11-06T04:53:37.775Z,933.7
2017-11-06T04:54:05.954Z,933.65
2017-11-06T04:54:34.241Z,933.68
2017-11-06T04:55:02.258Z,933.67
2017-11-06T04:55:30.375Z,933.64
2017-11-06T04:55:58.340Z,933.62
2017-11-06T04:56:26.277Z,933.65
2017-11-06T04:56:54.464Z,933.61
2017-11-06T04:57:22.601Z,933.64
2017-11-06T04:57:50.554Z,933.66
2017-11-06T04:58:18.506Z,933.67
2017-11-06T04:58:46.549Z,933.65
2017-11-06T04:59:14.490Z,933.63
2017-11-06T04:59:42.260Z,933.61
2017-11-06T05:00:10.342Z,933.65
2017-11-06T05:00:38.306Z,933.63
2017-11-06T05:01:06.489Z,933.6
2017-11-06T05:01:34.553Z,933.63
2017-11-06T05:02:02.650Z,933.59
2017-11-06T05:02:30.782Z,933.57
2017-11-06T05:02:58.946Z,933.59
2017-11-06T05:03:26.984Z,933.55
2017-11-06T05:03:55.048Z,933.53
2017-11-06T05:04:23.200Z,933.58
2017-11-06T05:04:51.192Z,933.55
2017-11-06T05:05:20.016Z,933.51
2017-11-06T05:05:48.086Z,933.51
2017-11-06T05:06:16.255Z,933.52
2017-11-06T05:06:44.300Z,933.56
2017-11-06T05:07:12.166Z,933.55
2017-11-06T05:07:40.301Z,933.53
2017-11-06T05:08:08.381Z,933.54
2017-11-06T05:08:36.528Z,933.49
2017-11-06T05:09:04.441Z,933.53
2017-11-06T05:09:32.613Z,933.48
2017-11-06T05:10:00.547Z,933.53
2017-11-06T05:10:28.620Z,933.47
2017-11-06T05:10:57.038Z,933.46
2017-11-06T05:11:25.445Z,933.46
2017-11-06T05:11:53.610Z,933.45
2017-11-06T05:12:21.665Z,933.43
2017-11-06T05:12:49.597Z,933.41
2017-11-06T05:13:17.759Z,933.39
2017-11-06T05:13:45.692Z,933.35
2017-11-06T05:14:13.653Z,933.36
2017-11-06T05:14:41.608Z,933.33
2017-11-06T05:15:09.573Z,933.29
2017-11-06T05:15:37.559Z,933.29
2017-11-06T05:16:05.634Z,933.24
2017-11-06T05:16:33.605Z,933.24
2017-11-06T05:17:01.654Z,933.24
2017-11-06T05:17:29.779Z,933.24
2017-11-06T05:17:57.830Z,933.22
2017-11-06T05:18:25.760Z,933.2
2017-11-06T05:18:53.830Z,933.23
2017-11-06T05:19:21.985Z,933.19
2017-11-06T05:19:49.851Z,933.18
2017-11-06T05:20:17.982Z,933.19
2017-11-06T05:20:46.010Z,933.22
2017-11-06T05:21:13.864Z,933.19
2017-11-06T05:21:41.720Z,933.21
2017-11-06T05:22:09.839Z,933.19
2017-11-06T05:22:37.790Z,933.22
2017-11-06T05:23:05.867Z,933.25
2017-11-06T05:23:34.009Z,933.23
2017-11-06T05:24:02.067Z,933.27
2017-11-06T05:24:30.097Z,933.27
2017-11-06T05:24:58.261Z,933.28
2017-11-06T05:25:26.395Z,933.3
2017-11-06T05:25:54.376Z,933.32
2017-11-06T05:26:22.380Z,933.28
2017-11-06T05:26:50.417Z,933.3
2017-11-06T05:27:18.570Z,933.31
2017-11-06T05:27:46.607Z,933.28
2017-11-06T05:28:14.748Z,933.32
2017-11-06T05:28:42.674Z,933.29
2017-11-06T05:29:10.591Z,933.32
2017-11-06T05:29:38.566Z,933.29
2017-11-06T05:30:06.587Z,933.25
2017-11-06T05:30:34.731Z,933.24
2017-11-06T05:31:02.782Z,933.26
2017-11-06T05:31:30.750Z,933.27
2017-11-06T05:31:58.799Z,933.22
2017-11-06T05:32:26.843Z,933.24
2017-11-06T05:32:54.994Z,933.19
2017-11-06T05:33:23.019Z,933.24
2017-11-06T05:33:51.071Z,933.24
2017-11-06T05:34:19.044Z,933.22
2017-11-06T05:34:47.212Z,933.2
2017-11-06T05:35:15.184Z,933.17
2017-11-06T05:35:43.241Z,933.21
2017-11-06T05:36:11.186Z,933.19
2017-11-06T05:36:39.377Z,933.18
2017-11-06T05:37:07.508Z,933.2
2017-11-06T05:37:35.569Z,933.18
2017-11-06T05:38:03.726Z,933.19
2017-11-06T05:38:31.681Z,933.16
2017-11-06T05:38:59.780Z,933.14
2017-11-06T05:39:27.857Z,933.18
2017-11-06T05:39:56.044Z,933.19
2017-11-06T05:40:23.990Z,933.22
2017-11-06T05:40:52.026Z,933.24
2017-11-06T05:41:20.317Z,933.22
2017-11-06T05:41:48.476Z,933.24
2017-11-06T05:42:16.450Z,933.26
2017-11-06T05:42:44.631Z,933.31
2017-11-06T05:43:12.670Z,933.33
2017-11-06T05:43:40.509Z,933.37
2017-11-06T05:44:08.632Z,933.4
2017-11-06T05:44:36.696Z,933.42
2017-11-06T05:45:04.823Z,933.44
2017-11-06T05:45:32.769Z,933.46
2017-11-06T05:46:00.938Z,933.46
2017-11-06T05:46:29.214Z,933.49
2017-11-06T05:46:57.378Z,933.49
2017-11-06T05:47:25.546Z,933.48
2017-11-06T05:47:53.605Z,933.51
2017-11-06T05:48:21.745Z,933.51
2017-11-06T05:48:49.589Z,933.52
2017-11-06T05:49:17.641Z,933.48
2017-11-06T05:49:45.605Z,933.48
2017-11-06T05:50:13.466Z,933.47
2017-11-06T05:50:41.527Z,933.47
2017-11-06T05:51:09.589Z,933.47
2017-11-06T05:51:37.757Z,933.47
2017-11-06T05:52:05.714Z,933.5
2017-11-06T05:52:33.873Z,933.46
2017-11-06T05:53:02.046Z,933.51