createdAt,value
2022-09-28T00:00:18.934Z,8.62
2022-09-28T00:01:19.063Z,8.62
2022-09-28T00:02:19.005Z,8.59
2022-09-28T00:03:18.873Z,8.57
2022-09-28T00:04:18.869Z,8.57
2022-09-28T00:05:18.883Z,8.57
2022-09-28T00:06:18.828Z,8.56
2022-09-28T00:07:18.821Z,8.56
2022-09-28T00:08:18.803Z,8.53
2022-09-28T00:09:18.811Z,8.56
2022-09-28T00:10:18.801Z,8.56
2022-09-28T00:11:18.776Z,8.57
2022-09-28T00:12:18.752Z,8.57
2022-09-28T00:13:18.762Z,8.57
2022-09-28T00:14:18.748Z,8.57
2022-09-28T00:15:18.731Z,8.59
2022-09-28T00:16:18.741Z,8.59
2022-09-28T00:17:18.691Z,8.59
2022-09-28T00:18:18.695Z,8.62
2022-09-28T00:19:18.672Z,8.62
2022-09-28T00:20:18.668Z,8.62
2022-09-28T00:21:18.655Z,8.62
2022-09-28T00:22:18.659Z,8.60
2022-09-28T00:23:18.620Z,8.60
2022-09-28T00:24:18.607Z,8.59
2022-09-28T00:25:18.621Z,8.59
2022-09-28T00:26:18.598Z,8.59
2022-09-28T00:27:18.565Z,8.60
2022-09-28T00:28:18.557Z,8.60
2022-09-28T00:29:18.632Z,8.60
2022-09-28T00:30:18.565Z,8.59
2022-09-28T00:31:18.574Z,8.59
2022-09-28T00:32:18.497Z,8.59
2022-09-28T00:33:18.492Z,8.59
2022-09-28T00:34:18.482Z,8.59
2022-09-28T00:35:18.504Z,8.59
2022-09-28T00:36:18.485Z,8.59
2022-09-28T00:37:18.433Z,8.57
2022-09-28T00:38:18.416Z,8.56
2022-09-28T00:39:18.493Z,8.56
2022-09-28T00:40:18.453Z,8.55
2022-09-28T00:41:18.383Z,8.55
2022-09-28T00:42:18.363Z,8.53
2022-09-28T00:43:18.366Z,8.55
2022-09-28T00:44:18.346Z,8.55
2022-09-28T00:45:18.344Z,8.55
2022-09-28T00:46:18.408Z,8.55
2022-09-28T00:47:18.304Z,8.53
2022-09-28T00:48:18.289Z,8.55
2022-09-28T00:49:18.405Z,8.55
2022-09-28T00:50:18.276Z,8.55
2022-09-28T00:51:18.257Z,8.52
2022-09-28T00:52:18.232Z,8.53
2022-09-28T00:53:18.224Z,8.52
2022-09-28T00:54:18.220Z,8.53
2022-09-28T00:55:18.220Z,8.55
2022-09-28T00:56:18.186Z,8.55
2022-09-28T00:57:18.177Z,8.53
2022-09-28T00:58:18.158Z,8.55
2022-09-28T00:59:18.195Z,8.55
2022-09-28T01:00:18.144Z,8.55
2022-09-28T01:01:18.200Z,8.52
2022-09-28T01:02:18.158Z,8.53
2022-09-28T01:03:18.117Z,8.52
2022-09-28T01:04:18.077Z,8.52
2022-09-28T01:05:18.094Z,8.52
2022-09-28T01:06:18.053Z,8.53
2022-09-28T01:07:18.049Z,8.52
2022-09-28T01:08:18.027Z,8.50
2022-09-28T01:09:18.204Z,8.50
2022-09-28T01:10:18.019Z,8.49
2022-09-28T01:11:17.994Z,8.49
2022-09-28T01:12:18.060Z,8.49
2022-09-28T01:13:18.000Z,8.49
2022-09-28T01:14:18.045Z,8.47
2022-09-28T01:15:17.959Z,8.46
2022-09-28T01:16:17.966Z,8.46
2022-09-28T01:17:17.923Z,8.46
2022-09-28T01:18:17.912Z,8.44
2022-09-28T01:19:17.990Z,8.42
2022-09-28T01:20:17.871Z,8.42
2022-09-28T01:21:17.936Z,8.44
2022-09-28T01:22:17.880Z,8.46
2022-09-28T01:23:17.878Z,8.46
2022-09-28T01:24:17.837Z,8.47
2022-09-28T01:25:17.832Z,8.49
2022-09-28T01:26:17.791Z,8.47
2022-09-28T01:27:17.800Z,8.47
2022-09-28T01:28:17.798Z,8.44
2022-09-28T01:29:17.973Z,8.47
2022-09-28T01:30:17.756Z,8.46
2022-09-28T01:31:17.789Z,8.47
2022-09-28T01:32:17.748Z,8.47
2022-09-28T01:33:17.708Z,8.46
2022-09-28T01:34:17.693Z,8.47
2022-09-28T01:35:17.683Z,8.46
2022-09-28T01:36:17.708Z,8.47
2022-09-28T01:37:17.659Z,8.47
2022-09-28T01:38:17.648Z,8.47
2022-09-28T01:39:17.728Z,8.47
2022-09-28T01:40:17.665Z,8.46
2022-09-28T01:41:17.635Z,8.47
2022-09-28T01:42:17.598Z,8.47
2022-09-28T01:43:17.586Z,8.47
2022-09-28T01:44:17.592Z,8.44
2022-09-28T01:45:17.562Z,8.44
2022-09-28T01:46:17.583Z,8.42
2022-09-28T01:47:17.561Z,8.42
2022-09-28T01:48:17.537Z,8.42
2022-09-28T01:49:17.553Z,8.42
2022-09-28T01:50:17.487Z,8.42
2022-09-28T01:51:17.507Z,8.42
2022-09-28T01:52:17.515Z,8.41
2022-09-28T01:53:17.458Z,8.38
2022-09-28T01:54:17.446Z,8.38
2022-09-28T01:55:17.452Z,8.39
2022-09-28T01:56:17.424Z,8.41
2022-09-28T01:57:17.401Z,8.41
2022-09-28T01:58:17.383Z,8.38
2022-09-28T01:59:17.424Z,8.38
2022-09-28T02:00:17.366Z,8.38
2022-09-28T02:01:17.431Z,8.38
2022-09-28T02:02:17.386Z,8.38
2022-09-28T02:03:17.342Z,8.39
2022-09-28T02:04:17.314Z,8.38
2022-09-28T02:05:17.352Z,8.38
2022-09-28T02:06:17.298Z,8.37
2022-09-28T02:07:17.277Z,8.38
2022-09-28T02:08:17.250Z,8.37
2022-09-28T02:09:17.425Z,8.38
2022-09-28T02:10:17.233Z,8.39
2022-09-28T02:11:17.253Z,8.39
2022-09-28T02:12:17.204Z,8.39
2022-09-28T02:13:17.195Z,8.39
2022-09-28T02:14:17.190Z,8.38
2022-09-28T02:15:17.185Z,8.38
2022-09-28T02:16:17.259Z,8.39
2022-09-28T02:17:17.152Z,8.38
2022-09-28T02:18:17.169Z,8.38
2022-09-28T02:19:17.262Z,8.41
2022-09-28T02:20:17.159Z,8.41
2022-09-28T02:21:17.095Z,8.42
2022-09-28T02:22:17.083Z,8.42
2022-09-28T02:23:17.093Z,8.49
2022-09-28T02:24:21.223Z,8.47
2022-09-28T02:25:17.055Z,8.47
2022-09-28T02:26:17.058Z,8.49
2022-09-28T02:27:17.044Z,8.49
2022-09-28T02:28:17.005Z,8.50
2022-09-28T02:29:17.093Z,8.49
2022-09-28T02:30:16.973Z,8.50
2022-09-28T02:31:16.998Z,8.49
2022-09-28T02:32:16.949Z,8.52
2022-09-28T02:33:16.950Z,8.52
2022-09-28T02:34:16.922Z,8.53
2022-09-28T02:35:16.939Z,8.53
2022-09-28T02:36:16.908Z,8.53
2022-09-28T02:37:16.913Z,8.55
2022-09-28T02:38:16.877Z,8.57
2022-09-28T02:39:16.997Z,8.56
2022-09-28T02:40:16.895Z,8.53
2022-09-28T02:41:16.846Z,8.55
2022-09-28T02:42:16.819Z,8.53
2022-09-28T02:43:16.803Z,8.56
2022-09-28T02:44:16.811Z,8.57
2022-09-28T02:45:16.777Z,8.59
2022-09-28T02:46:16.853Z,8.57
2022-09-28T02:47:16.771Z,8.57
2022-09-28T02:48:19.158Z,8.57
2022-09-28T02:49:30.396Z,8.57
2022-09-28T02:50:16.727Z,8.60
2022-09-28T02:51:16.713Z,8.59
2022-09-28T02:52:16.694Z,8.62
2022-09-28T02:53:16.674Z,8.59
2022-09-28T02:54:18.795Z,8.59
2022-09-28T02:55:16.665Z,8.60
2022-09-28T02:56:16.651Z,8.62
2022-09-28T02:57:16.626Z,8.62
2022-09-28T02:58:16.618Z,8.62
2022-09-28T02:59:17.290Z,8.62
2022-09-28T03:00:16.593Z,8.62
2022-09-28T03:01:16.626Z,8.62
2022-09-28T03:02:16.630Z,8.63
2022-09-28T03:03:16.562Z,8.65
2022-09-28T03:04:16.542Z,8.68
2022-09-28T03:05:16.521Z,8.65
2022-09-28T03:06:16.543Z,8.65
2022-09-28T03:07:16.533Z,8.67
2022-09-28T03:08:16.503Z,8.67
2022-09-28T03:09:16.554Z,8.67
2022-09-28T03:10:16.473Z,8.68
2022-09-28T03:11:16.447Z,8.68
2022-09-28T03:12:16.432Z,8.68
2022-09-28T03:13:16.432Z,8.70
2022-09-28T03:14:16.408Z,8.70
2022-09-28T03:15:16.417Z,8.70
2022-09-28T03:16:16.468Z,8.71
2022-09-28T03:17:16.402Z,8.71
2022-09-28T03:18:16.370Z,8.71
2022-09-28T03:19:16.482Z,8.72
2022-09-28T03:20:16.333Z,8.74
2022-09-28T03:21:16.344Z,8.72
2022-09-28T03:22:16.306Z,8.74
2022-09-28T03:23:25.149Z,8.74
2022-09-28T03:24:16.282Z,8.74
2022-09-28T03:25:16.269Z,8.74
2022-09-28T03:26:16.272Z,8.75
2022-09-28T03:27:16.231Z,8.75
2022-09-28T03:28:16.228Z,8.77
2022-09-28T03:29:16.281Z,8.75
2022-09-28T03:30:16.206Z,8.78
2022-09-28T03:31:16.261Z,8.78
2022-09-28T03:32:16.789Z,8.77
2022-09-28T03:33:16.154Z,8.78
2022-09-28T03:34:16.148Z,8.78
2022-09-28T03:35:16.157Z,8.78
2022-09-28T03:36:16.189Z,8.78
2022-09-28T03:37:16.109Z,8.80
2022-09-28T03:38:16.113Z,8.80
2022-09-28T03:39:16.179Z,8.81
2022-09-28T03:40:16.122Z,8.80
2022-09-28T03:41:16.084Z,8.81
2022-09-28T03:42:16.048Z,8.81
2022-09-28T03:43:16.032Z,8.83
2022-09-28T03:44:16.037Z,8.83
2022-09-28T03:45:16.069Z,8.86
2022-09-28T03:46:16.096Z,8.88
2022-09-28T03:47:16.018Z,8.85
2022-09-28T03:48:17.208Z,8.85
2022-09-28T03:49:15.967Z,8.86
2022-09-28T03:50:16.012Z,8.86
2022-09-28T03:51:15.931Z,8.88
2022-09-28T03:52:15.914Z,8.90
2022-09-28T03:53:15.909Z,8.89
2022-09-28T03:54:15.896Z,8.90
2022-09-28T03:55:15.902Z,8.89
2022-09-28T03:56:15.916Z,8.88
2022-09-28T03:57:15.865Z,8.89
2022-09-28T03:58:15.857Z,8.90
2022-09-28T03:59:15.836Z,8.90
2022-09-28T04:00:15.812Z,8.90
2022-09-28T04:01:17.527Z,8.92
2022-09-28T04:02:15.836Z,8.92
2022-09-28T04:03:15.797Z,8.90
2022-09-28T04:04:15.786Z,8.92
2022-09-28T04:05:15.769Z,8.93
2022-09-28T04:06:15.768Z,8.93
2022-09-28T04:07:15.745Z,8.93
2022-09-28T04:08:15.743Z,8.95
2022-09-28T04:09:15.764Z,8.93
2022-09-28T04:10:15.713Z,8.92
2022-09-28T04:11:15.765Z,8.93
2022-09-28T04:12:15.671Z,8.93
2022-09-28T04:13:15.647Z,8.92
2022-09-28T04:14:15.631Z,8.93
2022-09-28T04:15:15.627Z,8.92
2022-09-28T04:16:15.681Z,8.92
2022-09-28T04:17:15.602Z,8.92
2022-09-28T04:18:15.592Z,8.92
2022-09-28T04:19:15.647Z,8.90
2022-09-28T04:20:15.557Z,8.92
2022-09-28T04:21:15.557Z,8.92
2022-09-28T04:22:15.526Z,8.92
2022-09-28T04:23:15.522Z,8.95
2022-09-28T04:24:15.505Z,8.93
2022-09-28T04:25:15.496Z,8.93
2022-09-28T04:26:15.500Z,8.95
2022-09-28T04:27:15.484Z,8.96
2022-09-28T04:28:15.465Z,8.96
2022-09-28T04:29:15.438Z,8.98
2022-09-28T04:30:15.432Z,8.98
2022-09-28T04:31:15.510Z,8.99
2022-09-28T04:32:15.574Z,8.99
2022-09-28T04:33:15.389Z,8.96
2022-09-28T04:34:15.384Z,8.96
2022-09-28T04:35:15.376Z,8.95
2022-09-28T04:36:15.364Z,8.95
2022-09-28T04:37:15.349Z,8.95
2022-09-28T04:38:15.524Z,8.93
2022-09-28T04:39:15.386Z,8.96
2022-09-28T04:40:15.392Z,8.96
2022-09-28T04:41:15.726Z,8.96
2022-09-28T04:42:15.276Z,8.96
2022-09-28T04:43:15.253Z,8.96
2022-09-28T04:44:15.247Z,8.95
2022-09-28T04:45:15.232Z,8.93
2022-09-28T04:46:15.391Z,8.93
2022-09-28T04:47:15.228Z,8.93
2022-09-28T04:48:15.204Z,8.92
2022-09-28T04:49:15.218Z,8.92
2022-09-28T04:50:15.196Z,8.90
2022-09-28T04:51:15.207Z,8.89
2022-09-28T04:52:18.221Z,8.92
2022-09-28T04:53:15.149Z,8.90
2022-09-28T04:54:15.114Z,8.89
2022-09-28T04:55:15.098Z,8.89
2022-09-28T04:56:15.177Z,8.89
2022-09-28T04:57:15.074Z,8.90
2022-09-28T04:58:15.091Z,8.90
2022-09-28T04:59:15.125Z,8.89
2022-09-28T05:00:15.085Z,8.89
2022-09-28T05:01:15.006Z,8.88
2022-09-28T05:02:15.222Z,8.88
2022-09-28T05:03:14.984Z,8.88
2022-09-28T05:04:14.989Z,8.88
2022-09-28T05:05:14.984Z,8.90
2022-09-28T05:06:14.932Z,8.90
2022-09-28T05:07:14.894Z,8.89
2022-09-28T05:08:14.972Z,8.90
2022-09-28T05:09:14.969Z,8.89
2022-09-28T05:10:14.882Z,8.89
2022-09-28T05:11:14.877Z,8.89
2022-09-28T05:12:14.829Z,8.88
2022-09-28T05:13:14.931Z,8.88
2022-09-28T05:14:14.814Z,8.90
2022-09-28T05:15:14.803Z,8.89
2022-09-28T05:16:14.856Z,8.89
2022-09-28T05:17:14.806Z,8.88
2022-09-28T05:18:14.764Z,8.88
2022-09-28T05:19:14.903Z,8.86
2022-09-28T05:20:14.741Z,8.86
2022-09-28T05:21:14.725Z,8.85
2022-09-28T05:22:14.757Z,8.85
2022-09-28T05:23:14.689Z,8.88
2022-09-28T05:24:14.674Z,8.88
2022-09-28T05:25:14.699Z,8.88
2022-09-28T05:26:14.686Z,8.88
2022-09-28T05:27:14.634Z,8.89
2022-09-28T05:28:14.701Z,8.88
2022-09-28T05:29:14.744Z,8.86
2022-09-28T05:30:14.618Z,8.86
2022-09-28T05:31:14.624Z,8.86
2022-09-28T05:32:14.607Z,8.86
2022-09-28T05:33:14.563Z,8.86
2022-09-28T05:34:14.552Z,8.86
2022-09-28T05:35:14.543Z,8.86
2022-09-28T05:36:14.541Z,8.88
2022-09-28T05:37:14.527Z,8.88
2022-09-28T05:38:14.497Z,8.88
2022-09-28T05:39:14.542Z,8.88
2022-09-28T05:40:14.473Z,8.89
2022-09-28T05:41:14.465Z,8.89
2022-09-28T05:42:14.447Z,8.90
2022-09-28T05:43:14.459Z,8.90
2022-09-28T05:44:14.483Z,8.92
2022-09-28T05:45:14.410Z,8.92
2022-09-28T05:46:14.490Z,8.95
2022-09-28T05:47:14.402Z,8.93
2022-09-28T05:48:14.368Z,8.92
2022-09-28T05:49:14.359Z,8.93
2022-09-28T05:50:14.356Z,8.93
2022-09-28T05:51:14.359Z,8.92
2022-09-28T05:52:14.354Z,8.93
2022-09-28T05:53:14.302Z,8.93
2022-09-28T05:54:14.332Z,8.95
2022-09-28T05:55:14.321Z,8.96
2022-09-28T05:56:14.333Z,8.96
2022-09-28T05:57:14.257Z,8.96
2022-09-28T05:58:14.262Z,8.96
2022-09-28T05:59:14.229Z,8.95
2022-09-28T06:00:14.220Z,8.95
2022-09-28T06:01:14.350Z,8.95
2022-09-28T06:02:14.238Z,8.95
2022-09-28T06:03:14.188Z,8.96
2022-09-28T06:04:14.391Z,8.98
2022-09-28T06:05:14.179Z,8.99
2022-09-28T06:06:14.135Z,9.01
2022-09-28T06:07:14.154Z,9.01
2022-09-28T06:08:14.166Z,9.04
2022-09-28T06:09:14.125Z,9.03
2022-09-28T06:10:14.108Z,9.01
2022-09-28T06:11:14.100Z,9.03
2022-09-28T06:12:14.145Z,9.03
2022-09-28T06:13:14.066Z,9.01
2022-09-28T06:14:14.083Z,8.99
2022-09-28T06:15:14.024Z,8.99
2022-09-28T06:16:14.071Z,9.01
2022-09-28T06:17:14.035Z,9.01
2022-09-28T06:18:14.013Z,9.03
2022-09-28T06:19:14.022Z,9.06
2022-09-28T06:20:13.975Z,9.06
2022-09-28T06:21:13.965Z,9.03
2022-09-28T06:22:14.636Z,9.09
2022-09-28T06:23:13.954Z,9.14
2022-09-28T06:24:13.989Z,9.16
2022-09-28T06:25:13.975Z,9.19
2022-09-28T06:26:13.883Z,9.16
2022-09-28T06:27:13.879Z,9.14
2022-09-28T06:28:13.883Z,9.15
2022-09-28T06:29:18.707Z,9.16
2022-09-28T06:30:13.849Z,9.16
2022-09-28T06:31:13.921Z,9.16
2022-09-28T06:32:13.803Z,9.18
2022-09-28T06:33:13.784Z,9.18
2022-09-28T06:34:13.912Z,9.18
2022-09-28T06:35:13.824Z,9.16
2022-09-28T06:36:15.984Z,9.16
2022-09-28T06:37:13.742Z,9.18
2022-09-28T06:38:13.747Z,9.18
2022-09-28T06:39:13.714Z,9.19
2022-09-28T06:40:13.735Z,9.22
2022-09-28T06:41:13.701Z,9.22
2022-09-28T06:42:13.678Z,9.23
2022-09-28T06:43:13.658Z,9.24
2022-09-28T06:44:13.729Z,9.26
2022-09-28T06:45:13.656Z,9.26
2022-09-28T06:46:13.780Z,9.27
2022-09-28T06:47:13.615Z,9.24
2022-09-28T06:48:13.597Z,9.23
2022-09-28T06:49:18.636Z,9.26
2022-09-28T06:50:13.601Z,9.29
2022-09-28T06:51:13.610Z,9.26
2022-09-28T06:52:13.559Z,9.30
2022-09-28T06:53:13.538Z,9.27
2022-09-28T06:54:13.602Z,9.27
2022-09-28T06:55:13.518Z,9.27
2022-09-28T06:56:13.507Z,9.30
2022-09-28T06:57:13.482Z,9.30
2022-09-28T06:58:13.466Z,9.32
2022-09-28T06:59:13.455Z,9.32
2022-09-28T07:00:13.666Z,9.32
2022-09-28T07:01:13.644Z,9.34
2022-09-28T07:02:13.472Z,9.32
2022-09-28T07:03:13.415Z,9.30
2022-09-28T07:04:13.409Z,9.29
2022-09-28T07:05:13.405Z,9.32
2022-09-28T07:06:13.393Z,9.33
2022-09-28T07:07:13.350Z,9.36
2022-09-28T07:08:13.347Z,9.36
2022-09-28T07:09:30.057Z,9.37
2022-09-28T07:10:13.330Z,9.40
2022-09-28T07:11:13.295Z,9.34
2022-09-28T07:12:13.287Z,9.40
2022-09-28T07:13:30.940Z,9.37
2022-09-28T07:14:22.543Z,9.44
2022-09-28T07:15:13.297Z,9.48
2022-09-28T07:16:13.264Z,9.50
2022-09-28T07:17:14.671Z,9.51
2022-09-28T07:18:13.232Z,9.50
2022-09-28T07:19:13.192Z,9.48
2022-09-28T07:20:18.803Z,9.48
2022-09-28T07:21:24.441Z,9.51
2022-09-28T07:22:18.208Z,9.54
2022-09-28T07:23:19.074Z,9.57
2022-09-28T07:24:13.132Z,9.62
2022-09-28T07:25:13.133Z,9.65
2022-09-28T07:26:13.116Z,9.65
2022-09-28T07:27:13.096Z,9.65
2022-09-28T07:28:13.071Z,9.66
2022-09-28T07:29:13.066Z,9.69
2022-09-28T07:30:13.116Z,9.69
2022-09-28T07:31:13.121Z,9.66
2022-09-28T07:32:13.025Z,9.70
2022-09-28T07:33:13.020Z,9.77
2022-09-28T07:34:13.013Z,9.77
2022-09-28T07:35:12.990Z,9.77
2022-09-28T07:36:12.989Z,9.81
2022-09-28T07:37:12.982Z,9.83
2022-09-28T07:38:12.943Z,9.83
2022-09-28T07:39:12.939Z,9.85
2022-09-28T07:40:12.918Z,9.83
2022-09-28T07:41:13.143Z,9.87
2022-09-28T07:42:12.930Z,9.85
2022-09-28T07:43:12.881Z,9.83
2022-09-28T07:44:12.890Z,9.80
2022-09-28T07:45:12.861Z,9.78
2022-09-28T07:46:12.978Z,9.78
2022-09-28T07:47:12.842Z,9.84
2022-09-28T07:48:12.837Z,9.91
2022-09-28T07:49:12.861Z,9.98
2022-09-28T07:50:12.810Z,9.99
2022-09-28T07:51:12.781Z,10.02
2022-09-28T07:52:12.763Z,10.06
2022-09-28T07:53:12.764Z,10.05
2022-09-28T07:54:12.752Z,10.09
2022-09-28T07:55:12.752Z,10.12
2022-09-28T07:56:12.724Z,10.12
2022-09-28T07:57:12.716Z,10.09
2022-09-28T07:58:12.720Z,10.09
2022-09-28T07:59:18.883Z,10.14
2022-09-28T08:00:12.697Z,10.17
2022-09-28T08:01:12.749Z,10.20
2022-09-28T08:02:12.755Z,10.20
2022-09-28T08:03:12.718Z,10.18
2022-09-28T08:04:12.642Z,10.16
2022-09-28T08:05:12.665Z,10.17
2022-09-28T08:10:01.811Z,10.61
2022-09-28T08:11:03.121Z,10.61
2022-09-28T08:12:02.765Z,10.61
2022-09-28T08:13:03.053Z,10.62
2022-09-28T08:14:02.713Z,10.67
2022-09-28T08:15:02.724Z,10.70
2022-09-28T08:16:02.703Z,10.64
2022-09-28T08:17:02.687Z,10.57
2022-09-28T08:18:03.069Z,10.62
2022-09-28T08:19:02.677Z,10.65
2022-09-28T08:20:02.661Z,10.70
2022-09-28T08:21:02.639Z,10.78
2022-09-28T08:22:02.661Z,10.83
2022-09-28T08:23:02.609Z,10.85
2022-09-28T08:24:02.610Z,10.83
2022-09-28T08:25:02.576Z,10.78
2022-09-28T08:26:02.583Z,10.78
2022-09-28T08:27:02.576Z,10.79
2022-09-28T08:28:02.530Z,10.68
2022-09-28T08:29:02.531Z,10.64
2022-09-28T08:30:02.514Z,10.64
2022-09-28T08:31:02.617Z,10.61
2022-09-28T08:32:02.490Z,10.60
2022-09-28T08:33:02.472Z,10.58
2022-09-28T08:34:02.468Z,10.55
2022-09-28T08:35:02.456Z,10.54
2022-09-28T08:36:02.458Z,10.57
2022-09-28T08:37:02.423Z,10.54
2022-09-28T08:38:02.433Z,10.55
2022-09-28T08:39:02.396Z,10.57
2022-09-28T08:40:02.413Z,10.55
2022-09-28T08:41:02.453Z,10.57
2022-09-28T08:42:02.468Z,10.58
2022-09-28T08:43:02.382Z,10.61
2022-09-28T08:44:02.338Z,10.64
2022-09-28T08:45:02.356Z,10.62
2022-09-28T08:46:02.432Z,10.64
2022-09-28T08:47:02.310Z,10.65
2022-09-28T08:48:02.296Z,10.65
2022-09-28T08:49:23.637Z,10.72
2022-09-28T08:50:02.321Z,10.76
2022-09-28T08:51:02.266Z,10.80
2022-09-28T08:52:02.251Z,10.80
2022-09-28T08:53:02.260Z,10.87
2022-09-28T08:54:02.225Z,10.90
2022-09-28T08:55:02.204Z,10.94
2022-09-28T08:56:02.241Z,10.93
2022-09-28T08:57:02.216Z,10.95
2022-09-28T08:58:02.185Z,10.95
2022-09-28T08:59:02.159Z,10.98
2022-09-28T09:00:02.156Z,11.03
2022-09-28T09:01:02.178Z,11.09
2022-09-28T09:02:02.273Z,11.08
2022-09-28T09:03:02.133Z,11.05
2022-09-28T09:04:02.113Z,11.05
2022-09-28T09:05:02.253Z,11.09
2022-09-28T09:06:02.084Z,11.12
2022-09-28T09:07:02.140Z,11.12
2022-09-28T09:08:02.055Z,11.08
2022-09-28T09:09:02.034Z,11.03
2022-09-28T09:10:02.042Z,11.03
2022-09-28T09:11:02.008Z,10.97
2022-09-28T09:12:02.000Z,10.87
2022-09-28T09:13:01.975Z,10.87
2022-09-28T09:14:01.971Z,10.85
2022-09-28T09:15:01.983Z,10.90
2022-09-28T09:16:01.940Z,11.01
2022-09-28T09:17:02.037Z,11.04
2022-09-28T09:18:01.922Z,11.08
2022-09-28T09:19:01.905Z,10.98
2022-09-28T09:20:01.913Z,10.94
2022-09-28T09:21:01.887Z,11.00
2022-09-28T09:22:01.913Z,11.03
2022-09-28T09:23:01.879Z,11.08
2022-09-28T09:24:01.841Z,11.15
2022-09-28T09:25:01.838Z,11.16
2022-09-28T09:26:01.821Z,11.16
2022-09-28T09:27:01.800Z,11.19
2022-09-28T09:28:01.802Z,11.22
2022-09-28T09:29:01.777Z,11.25
2022-09-28T09:30:01.799Z,11.33
2022-09-28T09:31:01.784Z,11.37
2022-09-28T09:32:01.747Z,11.28
2022-09-28T09:33:01.728Z,11.33
2022-09-28T09:34:01.750Z,11.36
2022-09-28T09:35:01.730Z,11.37
2022-09-28T09:36:01.691Z,11.38
2022-09-28T09:37:01.729Z,11.41
2022-09-28T09:38:01.669Z,11.43
2022-09-28T09:39:01.651Z,11.43
2022-09-28T09:40:01.673Z,11.41
2022-09-28T09:41:01.810Z,11.38
2022-09-28T09:42:01.620Z,11.36
2022-09-28T09:43:01.638Z,11.38
2022-09-28T09:44:01.589Z,11.36
2022-09-28T09:45:01.608Z,11.36
2022-09-28T09:46:01.627Z,11.38
2022-09-28T09:47:01.561Z,11.45
2022-09-28T09:48:01.550Z,11.48
2022-09-28T09:49:44.559Z,11.54
2022-09-28T09:50:05.324Z,11.59
2022-09-28T09:51:04.145Z,11.62
2022-09-28T09:52:01.497Z,11.67
2022-09-28T09:53:01.473Z,11.73
2022-09-28T09:54:01.470Z,11.74
2022-09-28T09:55:01.445Z,11.74
2022-09-28T09:56:01.452Z,11.80
2022-09-28T09:57:01.426Z,11.89
2022-09-28T09:58:01.424Z,12.03
2022-09-28T09:59:01.407Z,12.23
2022-09-28T10:00:01.398Z,12.38
2022-09-28T10:01:01.448Z,12.41
2022-09-28T10:02:01.426Z,12.54
2022-09-28T10:03:01.365Z,12.51
2022-09-28T10:04:01.362Z,12.58
2022-09-28T10:05:01.321Z,12.54
2022-09-28T10:06:01.333Z,12.54
2022-09-28T10:07:01.300Z,12.50
2022-09-28T10:08:01.307Z,12.55
2022-09-28T10:09:01.300Z,12.53
2022-09-28T10:10:01.265Z,12.50
2022-09-28T10:11:01.259Z,12.54
2022-09-28T10:12:01.259Z,12.62
2022-09-28T10:13:01.222Z,12.65
2022-09-28T10:14:01.211Z,12.54
2022-09-28T10:15:01.209Z,12.47
2022-09-28T10:16:01.206Z,12.48
2022-09-28T10:17:01.224Z,12.41
2022-09-28T10:18:01.167Z,12.38
2022-09-28T10:19:01.155Z,12.41
2022-09-28T10:20:01.145Z,12.36
2022-09-28T10:21:01.149Z,12.33
2022-09-28T10:22:01.119Z,12.26
2022-09-28T10:23:01.111Z,12.22
2022-09-28T10:24:01.106Z,12.23
2022-09-28T10:25:01.096Z,12.22
2022-09-28T10:26:01.075Z,12.29
2022-09-28T10:27:01.063Z,12.29
2022-09-28T10:28:01.038Z,12.28
2022-09-28T10:29:01.024Z,12.38
2022-09-28T10:30:01.031Z,12.47
2022-09-28T10:31:01.128Z,12.54
2022-09-28T10:32:00.982Z,12.59
2022-09-28T10:33:00.959Z,12.66
2022-09-28T10:34:00.950Z,12.71
2022-09-28T10:35:00.969Z,12.77
2022-09-28T10:36:00.937Z,12.73
2022-09-28T10:37:00.914Z,12.73
2022-09-28T10:38:00.910Z,12.72
2022-09-28T10:39:00.903Z,12.71
2022-09-28T10:40:00.945Z,12.68
2022-09-28T10:41:00.938Z,12.79
2022-09-28T10:42:00.857Z,12.93
2022-09-28T10:43:00.834Z,13.05
2022-09-28T10:44:00.822Z,13.13
2022-09-28T10:45:00.851Z,13.17
2022-09-28T10:46:00.918Z,13.17
2022-09-28T10:47:00.803Z,13.19
2022-09-28T10:48:00.788Z,12.98
2022-09-28T10:49:00.755Z,12.86
2022-09-28T10:50:00.788Z,12.87
2022-09-28T10:51:00.735Z,12.80
2022-09-28T10:52:00.806Z,12.77
2022-09-28T10:53:00.723Z,12.76
2022-09-28T10:54:00.708Z,12.71
2022-09-28T10:55:00.699Z,12.76
2022-09-28T10:56:00.689Z,12.84
2022-09-28T10:57:00.659Z,12.80
2022-09-28T10:58:00.664Z,12.84
2022-09-28T10:59:00.655Z,12.80
2022-09-28T11:00:00.641Z,12.79
2022-09-28T11:01:00.650Z,12.77
2022-09-28T11:02:00.638Z,12.65
2022-09-28T11:03:00.680Z,12.62
2022-09-28T11:04:00.588Z,12.59
2022-09-28T11:05:00.576Z,12.54
2022-09-28T11:06:00.541Z,12.53
2022-09-28T11:08:00.555Z,12.50
2022-09-28T11:09:00.513Z,12.46
2022-09-28T11:10:00.522Z,12.48
2022-09-28T11:11:00.473Z,12.43
2022-09-28T11:12:00.475Z,12.40
2022-09-28T11:13:00.456Z,12.38
2022-09-28T11:14:00.446Z,12.40
2022-09-28T11:15:00.442Z,12.41
2022-09-28T11:16:00.413Z,12.44
2022-09-28T11:17:00.444Z,12.40
2022-09-28T11:18:00.395Z,12.40
2022-09-28T11:19:00.374Z,12.43
2022-09-28T11:20:00.397Z,12.44
2022-09-28T11:21:00.347Z,12.44
2022-09-28T11:22:00.352Z,12.43
2022-09-28T11:23:00.391Z,12.44
2022-09-28T11:24:00.343Z,12.47
2022-09-28T11:25:00.401Z,12.46
2022-09-28T11:26:00.290Z,12.48
2022-09-28T11:27:00.425Z,12.48
2022-09-28T11:28:00.261Z,12.51
2022-09-28T11:29:00.240Z,12.53
2022-09-28T11:30:00.253Z,12.55
2022-09-28T11:31:00.301Z,12.63
2022-09-28T11:32:00.215Z,12.87
2022-09-28T11:33:00.193Z,12.99
2022-09-28T11:34:00.190Z,13.05
2022-09-28T11:35:00.543Z,13.06
2022-09-28T11:36:00.168Z,13.16
2022-09-28T11:37:01.830Z,13.19
2022-09-28T11:38:00.144Z,13.17
2022-09-28T11:39:00.139Z,13.16
2022-09-28T11:40:00.143Z,13.11
2022-09-28T11:41:00.126Z,13.19
2022-09-28T11:42:00.105Z,13.20
2022-09-28T11:43:00.158Z,13.17
2022-09-28T11:44:00.083Z,13.14
2022-09-28T11:45:00.081Z,13.14
2022-09-28T11:46:00.090Z,13.17
2022-09-28T11:47:00.031Z,13.26
2022-09-28T11:48:00.004Z,13.46
2022-09-28T11:49:00.013Z,13.46
2022-09-28T11:49:59.987Z,13.40
2022-09-28T11:50:59.970Z,13.47
2022-09-28T11:51:59.969Z,13.53
2022-09-28T11:52:59.964Z,13.64
2022-09-28T11:53:59.965Z,13.78
2022-09-28T11:54:59.919Z,14.21
2022-09-28T11:55:59.906Z,15.20
2022-09-28T11:56:59.905Z,15.77
2022-09-28T11:57:59.919Z,16.42
2022-09-28T11:58:59.885Z,16.24
2022-09-28T11:59:59.851Z,15.38
2022-09-28T12:00:59.839Z,14.74
2022-09-28T12:01:59.907Z,14.21
2022-09-28T12:02:59.934Z,13.86
2022-09-28T12:03:59.841Z,13.75
2022-09-28T12:04:59.792Z,13.60
2022-09-28T12:05:59.819Z,13.40
2022-09-28T12:06:59.762Z,13.30
2022-09-28T12:07:59.751Z,13.17
2022-09-28T12:08:59.754Z,13.05
2022-09-28T12:09:59.736Z,13.05
2022-09-28T12:10:59.707Z,13.01
2022-09-28T12:11:59.698Z,12.98
2022-09-28T12:12:59.686Z,12.96
2022-09-28T12:13:59.708Z,12.93
2022-09-28T12:14:59.649Z,12.96
2022-09-28T12:16:27.302Z,13.01
2022-09-28T12:17:08.242Z,13.05
2022-09-28T12:17:59.678Z,13.02
2022-09-28T12:19:59.596Z,13.05
2022-09-28T12:21:04.426Z,13.06
2022-09-28T12:21:59.571Z,13.09
2022-09-28T12:22:59.553Z,13.14
2022-09-28T12:23:59.590Z,13.16
2022-09-28T12:24:59.515Z,13.19
2022-09-28T12:25:59.519Z,13.24
2022-09-28T12:26:59.545Z,13.29
2022-09-28T12:27:59.497Z,13.35
2022-09-28T12:28:59.615Z,13.35
2022-09-28T12:29:59.457Z,13.29
2022-09-28T12:30:59.455Z,13.32
2022-09-28T12:31:59.439Z,13.29
2022-09-28T12:32:59.432Z,13.26
2022-09-28T12:33:59.477Z,13.26
2022-09-28T12:34:59.394Z,13.26
2022-09-28T12:35:59.401Z,13.21
2022-09-28T12:36:59.376Z,13.17
2022-09-28T12:37:59.378Z,13.19
2022-09-28T12:39:21.793Z,13.21
2022-09-28T12:39:59.937Z,13.20
2022-09-28T12:40:59.361Z,13.29
2022-09-28T12:41:59.314Z,13.29
2022-09-28T12:42:59.298Z,13.36
2022-09-28T12:43:59.301Z,13.45
2022-09-28T12:44:59.732Z,13.57
2022-09-28T12:46:11.585Z,13.75
2022-09-28T12:46:59.307Z,13.85
2022-09-28T12:47:59.233Z,14.04
2022-09-28T12:49:47.329Z,14.31
2022-09-28T12:50:59.421Z,14.38
2022-09-28T12:51:59.173Z,14.38
2022-09-28T12:53:02.266Z,14.40
2022-09-28T12:53:59.173Z,14.41
2022-09-28T12:54:59.166Z,14.40
2022-09-28T12:55:59.131Z,14.38
2022-09-28T12:56:59.126Z,14.38
2022-09-28T12:57:59.237Z,14.41
2022-09-28T12:58:59.113Z,14.27
2022-09-28T12:59:59.079Z,14.44
2022-09-28T13:00:59.118Z,14.69
2022-09-28T13:01:59.146Z,15.01
2022-09-28T13:02:59.122Z,15.10
2022-09-28T13:03:59.170Z,15.15
2022-09-28T13:04:59.023Z,15.36
2022-09-28T13:05:58.995Z,15.38
2022-09-28T13:06:58.997Z,15.58
2022-09-28T13:07:58.957Z,15.83
2022-09-28T13:08:59.029Z,15.68
2022-09-28T13:09:58.969Z,15.58
2022-09-28T13:10:58.962Z,15.26
2022-09-28T13:11:58.911Z,14.99
2022-09-28T13:12:58.941Z,14.89
2022-09-28T13:13:58.914Z,14.69