createdAt,value
2023-05-30T00:00:20.654Z,27.10
2023-05-30T00:02:50.820Z,27.10
2023-05-30T00:05:20.007Z,27.10
2023-05-30T00:07:49.170Z,27.10
2023-05-30T00:10:18.494Z,27.10
2023-05-30T00:12:48.869Z,27.10
2023-05-30T00:15:18.782Z,27.10
2023-05-30T00:17:47.987Z,27.10
2023-05-30T00:20:17.385Z,27.10
2023-05-30T00:22:46.662Z,27.20
2023-05-30T00:25:16.941Z,27.20
2023-05-30T00:27:45.937Z,27.10
2023-05-30T00:30:16.125Z,27.20
2023-05-30T00:32:45.949Z,27.20
2023-05-30T00:35:15.367Z,27.20
2023-05-30T00:37:45.069Z,27.30
2023-05-30T00:40:14.787Z,27.30
2023-05-30T00:42:44.005Z,27.30
2023-05-30T00:45:13.439Z,27.30
2023-05-30T00:47:43.910Z,27.40
2023-05-30T00:50:14.748Z,27.40
2023-05-30T00:52:43.696Z,27.50
2023-05-30T00:55:12.745Z,27.60
2023-05-30T00:57:42.552Z,27.70
2023-05-30T01:00:13.137Z,27.80
2023-05-30T01:02:46.520Z,27.90
2023-05-30T01:05:16.543Z,28.00
2023-05-30T01:07:48.081Z,28.10
2023-05-30T01:10:19.090Z,28.20
2023-05-30T01:13:09.063Z,28.30
2023-05-30T01:15:47.131Z,28.40
2023-05-30T01:18:28.186Z,28.50
2023-05-30T01:21:04.439Z,28.50
2023-05-30T01:23:59.972Z,28.60
2023-05-30T01:26:33.361Z,28.60
2023-05-30T01:29:05.729Z,28.60
2023-05-30T01:31:36.139Z,28.60
2023-05-30T01:34:05.569Z,28.70
2023-05-30T01:36:35.468Z,28.80
2023-05-30T01:39:04.631Z,28.90
2023-05-30T01:41:41.480Z,29.10
2023-05-30T01:44:22.426Z,29.20
2023-05-30T01:47:04.131Z,29.30
2023-05-30T01:49:48.220Z,29.40
2023-05-30T01:52:23.571Z,29.50
2023-05-30T01:54:57.499Z,29.50
2023-05-30T01:57:30.833Z,29.60
2023-05-30T02:00:02.568Z,29.60
2023-05-30T02:02:32.946Z,29.60
2023-05-30T02:05:02.215Z,29.60
2023-05-30T02:07:32.255Z,29.70
2023-05-30T02:10:01.855Z,29.70
2023-05-30T02:12:42.807Z,29.80
2023-05-30T02:15:15.122Z,29.80
2023-05-30T02:17:44.657Z,29.80
2023-05-30T02:20:21.967Z,29.90
2023-05-30T02:22:51.184Z,29.90
2023-05-30T02:25:22.764Z,30.00
2023-05-30T02:27:55.313Z,30.10
2023-05-30T02:30:24.724Z,30.20
2023-05-30T02:32:53.839Z,30.30
2023-05-30T02:35:23.585Z,30.40
2023-05-30T02:37:53.319Z,30.50
2023-05-30T02:40:22.513Z,30.60
2023-05-30T02:42:52.663Z,30.60
2023-05-30T02:45:21.880Z,30.70
2023-05-30T02:47:51.792Z,30.70
2023-05-30T02:50:21.079Z,30.70
2023-05-30T02:52:50.203Z,30.60
2023-05-30T02:55:19.876Z,30.60
2023-05-30T02:57:49.004Z,30.60
2023-05-30T03:00:40.612Z,30.50
2023-05-30T03:03:11.768Z,30.50
2023-05-30T03:05:44.545Z,30.40
2023-05-30T03:08:24.961Z,30.50
2023-05-30T03:10:56.291Z,30.60
2023-05-30T03:13:28.298Z,30.70
2023-05-30T03:15:58.519Z,30.90
2023-05-30T03:18:27.671Z,30.90
2023-05-30T03:20:57.756Z,31.10
2023-05-30T03:23:28.056Z,31.20
2023-05-30T03:25:58.174Z,31.20
2023-05-30T03:28:37.303Z,31.20
2023-05-30T03:31:07.313Z,31.30
2023-05-30T03:33:36.491Z,31.40
2023-05-30T03:36:09.329Z,31.50
2023-05-30T03:38:43.454Z,31.60
2023-05-30T03:41:15.075Z,31.70
2023-05-30T03:44:30.684Z,31.70
2023-05-30T03:47:02.312Z,31.70
2023-05-30T03:49:31.518Z,31.90
2023-05-30T03:52:00.718Z,32.00
2023-05-30T03:54:29.818Z,32.00
2023-05-30T03:57:03.062Z,32.10
2023-05-30T03:59:32.333Z,32.10
2023-05-30T04:04:55.278Z,32.00
2023-05-30T04:07:24.442Z,32.00
2023-05-30T04:09:53.656Z,31.90
2023-05-30T04:12:22.718Z,32.00
2023-05-30T04:14:51.684Z,32.10
2023-05-30T04:17:20.693Z,32.20
2023-05-30T04:19:49.842Z,32.30
2023-05-30T04:22:21.636Z,32.40
2023-05-30T04:24:50.713Z,32.40
2023-05-30T04:27:19.771Z,32.50
2023-05-30T04:29:50.421Z,32.50
2023-05-30T04:32:19.998Z,32.60
2023-05-30T04:34:49.586Z,32.60
2023-05-30T04:37:20.464Z,32.60
2023-05-30T04:39:50.107Z,32.70
2023-05-30T04:42:21.698Z,32.70
2023-05-30T04:44:51.027Z,32.80
2023-05-30T04:47:20.341Z,32.80
2023-05-30T04:49:51.435Z,32.90
2023-05-30T04:52:20.437Z,33.00
2023-05-30T04:54:50.284Z,33.00
2023-05-30T04:57:19.338Z,33.10
2023-05-30T04:59:48.577Z,33.20
2023-05-30T05:02:17.748Z,33.20
2023-05-30T05:04:46.798Z,33.20
2023-05-30T05:07:18.065Z,33.30
2023-05-30T05:09:51.776Z,33.40
2023-05-30T05:12:20.927Z,33.40
2023-05-30T05:14:50.783Z,33.30
2023-05-30T05:17:20.596Z,33.30
2023-05-30T05:19:50.190Z,33.30
2023-05-30T05:22:19.308Z,33.40
2023-05-30T05:24:48.412Z,33.40
2023-05-30T05:27:17.624Z,33.40
2023-05-30T05:29:46.822Z,33.40
2023-05-30T05:32:16.356Z,33.40
2023-05-30T05:34:46.418Z,33.40
2023-05-30T05:37:15.486Z,33.40
2023-05-30T05:39:44.817Z,33.50
2023-05-30T05:42:13.902Z,33.60
2023-05-30T05:44:43.042Z,33.60
2023-05-30T05:47:13.325Z,33.60
2023-05-30T05:49:42.407Z,33.70
2023-05-30T05:52:11.457Z,33.70
2023-05-30T05:54:40.621Z,33.60
2023-05-30T05:57:09.799Z,33.60
2023-05-30T05:59:38.945Z,33.60
2023-05-30T06:02:09.070Z,33.60
2023-05-30T06:04:38.758Z,33.60
2023-05-30T06:07:11.151Z,33.60
2023-05-30T06:09:40.305Z,33.70
2023-05-30T06:12:10.205Z,33.70
2023-05-30T06:14:41.775Z,33.80
2023-05-30T06:17:12.274Z,33.80
2023-05-30T06:19:41.865Z,33.90
2023-05-30T06:22:11.094Z,34.00
2023-05-30T06:24:40.206Z,34.00
2023-05-30T06:27:09.504Z,34.00
2023-05-30T06:29:39.730Z,34.00
2023-05-30T06:32:16.282Z,34.00
2023-05-30T06:34:48.268Z,34.00
2023-05-30T06:37:18.371Z,34.10
2023-05-30T06:39:47.461Z,34.10
2023-05-30T06:42:16.604Z,34.20
2023-05-30T06:44:45.666Z,34.10
2023-05-30T06:47:14.790Z,34.10
2023-05-30T06:49:43.781Z,34.00
2023-05-30T06:52:12.938Z,34.00
2023-05-30T06:54:43.570Z,34.00
2023-05-30T06:57:12.880Z,34.00
2023-05-30T06:59:41.985Z,34.10
2023-05-30T07:02:12.331Z,34.10
2023-05-30T07:04:41.701Z,34.20
2023-05-30T07:07:11.945Z,34.20
2023-05-30T07:09:41.276Z,34.30
2023-05-30T07:12:12.037Z,34.20
2023-05-30T07:14:44.003Z,34.20
2023-05-30T07:17:15.993Z,34.20
2023-05-30T07:19:45.198Z,34.30
2023-05-30T07:22:14.250Z,34.30
2023-05-30T07:24:43.361Z,34.40
2023-05-30T07:27:12.809Z,34.40
2023-05-30T07:29:43.342Z,34.40
2023-05-30T07:32:15.124Z,34.40
2023-05-30T07:34:44.819Z,34.50
2023-05-30T07:37:14.791Z,34.50
2023-05-30T07:39:43.978Z,34.40
2023-05-30T07:42:14.040Z,34.40
2023-05-30T07:44:43.128Z,34.40
2023-05-30T07:47:14.370Z,34.40
2023-05-30T07:49:46.535Z,34.40
2023-05-30T07:52:15.600Z,34.40
2023-05-30T07:54:44.727Z,34.50
2023-05-30T07:57:15.727Z,34.50
2023-05-30T07:59:44.912Z,34.50
2023-05-30T08:02:14.013Z,34.50
2023-05-30T08:04:45.359Z,34.50
2023-05-30T08:07:14.581Z,34.60
2023-05-30T08:09:43.813Z,34.50
2023-05-30T08:12:20.208Z,34.60
2023-05-30T08:14:50.117Z,34.60
2023-05-30T08:17:24.946Z,34.60
2023-05-30T08:19:56.057Z,34.50
2023-05-30T08:22:26.386Z,34.50
2023-05-30T08:24:57.530Z,34.50
2023-05-30T08:27:26.678Z,34.60
2023-05-30T08:29:56.606Z,34.50
2023-05-30T08:32:26.568Z,34.50
2023-05-30T08:34:55.761Z,34.50
2023-05-30T08:37:26.498Z,34.50
2023-05-30T08:39:55.636Z,34.50
2023-05-30T08:42:28.126Z,34.60
2023-05-30T08:45:01.146Z,34.60
2023-05-30T08:47:34.315Z,34.60
2023-05-30T08:50:06.382Z,34.60
2023-05-30T08:52:35.785Z,34.60
2023-05-30T08:55:14.110Z,34.60
2023-05-30T08:58:07.412Z,34.60
2023-05-30T09:00:38.457Z,34.60
2023-05-30T09:03:09.975Z,34.60
2023-05-30T09:05:42.104Z,34.60
2023-05-30T09:08:13.747Z,34.50
2023-05-30T09:10:51.097Z,34.60
2023-05-30T09:13:21.506Z,34.60
2023-05-30T09:15:50.865Z,34.60
2023-05-30T09:18:19.965Z,34.60
2023-05-30T09:20:49.118Z,34.60
2023-05-30T09:23:18.267Z,34.60
2023-05-30T09:25:50.190Z,34.60
2023-05-30T09:28:27.083Z,34.60
2023-05-30T09:31:01.354Z,34.50
2023-05-30T09:33:49.668Z,34.50
2023-05-30T09:36:22.667Z,34.50
2023-05-30T09:39:07.632Z,34.50
2023-05-30T09:41:37.095Z,34.50
2023-05-30T09:44:08.213Z,34.40
2023-05-30T09:46:37.524Z,34.40
2023-05-30T09:49:14.624Z,34.40
2023-05-30T09:51:44.326Z,34.30
2023-05-30T09:54:15.218Z,34.30
2023-05-30T09:56:46.042Z,34.30
2023-05-30T09:59:16.795Z,34.30
2023-05-30T10:01:48.714Z,34.20
2023-05-30T10:04:20.680Z,34.20
2023-05-30T10:06:56.206Z,34.20
2023-05-30T10:09:27.618Z,34.20
2023-05-30T10:11:57.529Z,34.20
2023-05-30T10:14:27.198Z,34.20
2023-05-30T10:17:05.080Z,34.20
2023-05-30T10:19:54.214Z,34.10
2023-05-30T10:22:26.513Z,34.10
2023-05-30T10:24:57.960Z,34.10
2023-05-30T10:27:33.380Z,34.10
2023-05-30T10:30:05.836Z,34.10
2023-05-30T10:32:39.203Z,34.00
2023-05-30T10:35:14.153Z,34.00
2023-05-30T10:37:43.942Z,34.00
2023-05-30T10:40:19.178Z,33.90
2023-05-30T10:43:09.603Z,33.90
2023-05-30T10:45:46.366Z,33.90
2023-05-30T10:48:47.172Z,33.80
2023-05-30T10:51:16.392Z,33.80
2023-05-30T10:53:47.750Z,33.70
2023-05-30T10:56:37.739Z,33.60
2023-05-30T10:59:14.788Z,33.50
2023-05-30T11:01:44.207Z,33.40
2023-05-30T11:04:15.469Z,33.40
2023-05-30T11:06:48.295Z,33.30
2023-05-30T11:09:19.986Z,33.30
2023-05-30T11:11:56.950Z,33.20
2023-05-30T11:14:32.552Z,33.10
2023-05-30T11:17:03.966Z,33.10
2023-05-30T11:19:48.415Z,33.00
2023-05-30T11:22:18.481Z,32.90
2023-05-30T11:24:48.067Z,32.80
2023-05-30T11:27:19.632Z,32.80
2023-05-30T11:29:54.150Z,32.70
2023-05-30T11:32:25.712Z,32.60
2023-05-30T11:35:05.196Z,32.60
2023-05-30T11:37:37.499Z,32.50
2023-05-30T11:40:07.953Z,32.50
2023-05-30T11:42:37.089Z,32.40
2023-05-30T11:45:06.410Z,32.30
2023-05-30T11:47:45.264Z,32.20
2023-05-30T11:50:15.756Z,32.20
2023-05-30T11:52:45.873Z,32.20
2023-05-30T11:55:15.464Z,32.10
2023-05-30T11:57:44.478Z,32.10
2023-05-30T12:00:15.243Z,32.00
2023-05-30T12:02:45.130Z,32.00
2023-05-30T12:05:16.019Z,32.00
2023-05-30T12:07:45.427Z,32.00
2023-05-30T12:10:14.319Z,32.00
2023-05-30T12:12:43.211Z,32.00
2023-05-30T12:15:12.602Z,31.90
2023-05-30T12:17:44.018Z,31.90
2023-05-30T12:20:16.204Z,31.90
2023-05-30T12:22:46.748Z,31.90
2023-05-30T12:25:16.204Z,31.80
2023-05-30T12:27:46.633Z,31.80
2023-05-30T12:30:17.521Z,31.80
2023-05-30T12:32:47.602Z,31.80
2023-05-30T12:35:18.081Z,31.80
2023-05-30T12:37:47.455Z,31.70
2023-05-30T12:40:16.775Z,31.70
2023-05-30T12:42:48.091Z,31.60
2023-05-30T12:45:17.875Z,31.60
2023-05-30T12:47:47.228Z,31.50
2023-05-30T12:50:17.054Z,31.50
2023-05-30T12:52:46.783Z,31.40
2023-05-30T12:55:16.041Z,31.40
2023-05-30T12:57:45.080Z,31.40
2023-05-30T13:00:14.846Z,31.40
2023-05-30T13:02:46.070Z,31.30
2023-05-30T13:05:15.400Z,31.30
2023-05-30T13:07:44.612Z,31.20
2023-05-30T13:10:14.891Z,31.20
2023-05-30T13:12:44.547Z,31.10
2023-05-30T13:15:13.576Z,31.10
2023-05-30T13:17:42.786Z,31.10
2023-05-30T13:20:12.318Z,31.10
2023-05-30T13:22:41.447Z,31.10
2023-05-30T13:25:10.863Z,31.10
2023-05-30T13:27:39.964Z,31.00
2023-05-30T13:30:11.616Z,31.00
2023-05-30T13:32:40.641Z,31.00
2023-05-30T13:35:10.474Z,31.00
2023-05-30T13:37:39.551Z,30.90
2023-05-30T13:40:12.222Z,30.80
2023-05-30T13:42:40.941Z,30.80
2023-05-30T13:48:57.852Z,30.80
2023-05-30T13:51:26.932Z,30.70
2023-05-30T13:54:01.784Z,30.70
2023-05-30T13:56:31.910Z,30.70
2023-05-30T13:59:02.684Z,30.70
2023-05-30T14:01:32.407Z,30.70
2023-05-30T14:04:04.959Z,30.60
2023-05-30T14:06:34.395Z,30.60
2023-05-30T14:09:03.571Z,30.50
2023-05-30T14:11:32.517Z,30.60
2023-05-30T14:14:02.507Z,30.50
2023-05-30T14:16:32.723Z,30.50
2023-05-30T14:19:06.462Z,30.50
2023-05-30T14:21:37.221Z,30.50
2023-05-30T14:24:07.052Z,30.40
2023-05-30T14:26:38.232Z,30.40
2023-05-30T14:29:07.926Z,30.30
2023-05-30T14:31:36.846Z,30.30
2023-05-30T14:34:05.719Z,30.30
2023-05-30T14:36:34.756Z,30.30
2023-05-30T14:39:04.828Z,30.30
2023-05-30T14:41:34.352Z,30.30
2023-05-30T14:44:04.806Z,30.30
2023-05-30T14:46:34.104Z,30.20
2023-05-30T14:49:03.194Z,30.20
2023-05-30T14:51:33.162Z,30.20
2023-05-30T14:54:03.641Z,30.20
2023-05-30T14:56:34.155Z,30.20
2023-05-30T14:59:03.230Z,30.20
2023-05-30T15:01:44.804Z,30.20
2023-05-30T15:04:17.528Z,30.20
2023-05-30T15:06:46.775Z,30.20
2023-05-30T15:09:16.083Z,30.20
2023-05-30T15:11:45.418Z,30.10
2023-05-30T15:14:16.141Z,30.10
2023-05-30T15:16:45.248Z,30.10
2023-05-30T15:19:14.753Z,30.00
2023-05-30T15:21:46.037Z,30.00
2023-05-30T15:24:15.204Z,30.00
2023-05-30T15:26:44.205Z,30.00
2023-05-30T15:29:14.075Z,30.00
2023-05-30T15:31:44.090Z,30.00
2023-05-30T15:34:13.152Z,30.00
2023-05-30T15:36:42.329Z,29.90
2023-05-30T15:39:11.450Z,29.90
2023-05-30T15:41:40.458Z,29.90
2023-05-30T15:44:09.441Z,29.90
2023-05-30T15:46:39.840Z,29.90
2023-05-30T15:49:12.744Z,29.90
2023-05-30T15:51:41.874Z,29.90
2023-05-30T15:54:10.833Z,29.80
2023-05-30T15:56:40.291Z,29.80
2023-05-30T15:59:09.278Z,29.80
2023-05-30T16:01:49.359Z,29.80
2023-05-30T16:04:18.599Z,29.80
2023-05-30T16:06:47.602Z,29.70
2023-05-30T16:09:17.864Z,29.80
2023-05-30T16:11:46.872Z,29.70
2023-05-30T16:14:16.580Z,29.70
2023-05-30T16:16:46.529Z,29.70
2023-05-30T16:19:17.639Z,29.70
2023-05-30T16:21:48.312Z,29.70
2023-05-30T16:24:17.945Z,29.70
2023-05-30T16:26:48.221Z,29.70
2023-05-30T16:29:17.103Z,29.60
2023-05-30T16:31:46.243Z,29.60
2023-05-30T16:34:16.625Z,29.60
2023-05-30T16:36:45.893Z,29.60
2023-05-30T16:39:14.877Z,29.50
2023-05-30T16:41:46.619Z,29.50
2023-05-30T16:44:15.652Z,29.50
2023-05-30T16:46:44.629Z,29.50
2023-05-30T16:49:24.556Z,29.50
2023-05-30T16:51:54.095Z,29.50
2023-05-30T16:54:23.154Z,29.50
2023-05-30T16:56:52.333Z,29.50
2023-05-30T17:03:16.844Z,29.40
2023-05-30T17:05:46.872Z,29.40
2023-05-30T17:08:16.114Z,29.40
2023-05-30T17:10:45.105Z,29.40
2023-05-30T17:13:14.240Z,29.40
2023-05-30T17:15:48.906Z,29.40
2023-05-30T17:18:19.196Z,29.40
2023-05-30T17:20:48.720Z,29.40
2023-05-30T17:23:18.542Z,29.40
2023-05-30T17:26:00.729Z,29.40
2023-05-30T17:28:32.444Z,29.40
2023-05-30T17:31:02.668Z,29.40
2023-05-30T17:33:32.474Z,29.30
2023-05-30T17:36:02.140Z,29.30
2023-05-30T17:38:34.150Z,29.20
2023-05-30T17:41:04.198Z,29.20
2023-05-30T17:43:34.051Z,29.20
2023-05-30T17:46:03.015Z,29.20
2023-05-30T17:48:33.014Z,29.20
2023-05-30T17:51:02.179Z,29.20
2023-05-30T17:53:35.807Z,29.20
2023-05-30T17:56:07.256Z,29.20
2023-05-30T17:58:42.479Z,29.20
2023-05-30T18:01:11.428Z,29.10
2023-05-30T18:03:41.064Z,29.10
2023-05-30T18:06:19.337Z,29.10
2023-05-30T18:08:55.950Z,29.10
2023-05-30T18:11:24.935Z,29.10
2023-05-30T18:13:54.801Z,29.00
2023-05-30T18:16:25.052Z,29.00
2023-05-30T18:18:54.150Z,29.00
2023-05-30T18:21:24.161Z,29.00
2023-05-30T18:23:53.884Z,29.00
2023-05-30T18:26:24.168Z,29.00
2023-05-30T18:28:53.086Z,29.00
2023-05-30T18:31:23.106Z,28.90
2023-05-30T18:33:52.789Z,28.90
2023-05-30T18:36:21.679Z,28.80
2023-05-30T18:38:51.245Z,28.80
2023-05-30T18:41:21.249Z,28.80
2023-05-30T18:43:51.076Z,28.80
2023-05-30T18:46:20.388Z,28.80
2023-05-30T18:48:50.156Z,28.80
2023-05-30T18:51:19.647Z,28.80
2023-05-30T18:53:51.164Z,28.80
2023-05-30T18:56:24.823Z,28.80
2023-05-30T18:58:55.041Z,28.80
2023-05-30T19:01:24.197Z,28.80
2023-05-30T19:03:54.397Z,28.80
2023-05-30T19:06:24.360Z,28.80
2023-05-30T19:08:53.398Z,28.70
2023-05-30T19:11:23.226Z,28.80
2023-05-30T19:13:53.613Z,28.80
2023-05-30T19:16:23.162Z,28.70
2023-05-30T19:18:53.051Z,28.70
2023-05-30T19:21:23.796Z,28.70
2023-05-30T19:23:53.334Z,28.60
2023-05-30T19:26:23.801Z,28.60
2023-05-30T19:28:53.333Z,28.60
2023-05-30T19:31:23.646Z,28.50
2023-05-30T19:33:53.005Z,28.50
2023-05-30T19:40:33.451Z,28.40
2023-05-30T19:43:03.071Z,28.40
2023-05-30T19:45:31.974Z,28.40
2023-05-30T19:48:00.908Z,28.40
2023-05-30T19:50:29.884Z,28.40
2023-05-30T19:52:59.824Z,28.40
2023-05-30T19:55:29.916Z,28.40
2023-05-30T19:57:58.868Z,28.40
2023-05-30T20:00:28.723Z,28.40
2023-05-30T20:02:57.863Z,28.40
2023-05-30T20:05:26.786Z,28.40
2023-05-30T20:07:55.703Z,28.40
2023-05-30T20:10:24.680Z,28.50
2023-05-30T20:12:53.567Z,28.50
2023-05-30T20:15:22.654Z,28.50
2023-05-30T20:17:54.033Z,28.50
2023-05-30T20:20:23.100Z,28.40
2023-05-30T20:22:52.761Z,28.40
2023-05-30T20:25:23.330Z,28.40
2023-05-30T20:27:52.628Z,28.50
2023-05-30T20:30:22.057Z,28.50
2023-05-30T20:32:51.410Z,28.50
2023-05-30T20:35:20.451Z,28.40
2023-05-30T20:37:49.514Z,28.40
2023-05-30T20:40:18.739Z,28.40
2023-05-30T20:42:47.949Z,28.40
2023-05-30T20:45:18.265Z,28.40
2023-05-30T20:47:48.631Z,28.40
2023-05-30T20:50:18.082Z,28.40
2023-05-30T20:52:47.955Z,28.40
2023-05-30T20:55:17.014Z,28.40
2023-05-30T20:57:45.920Z,28.40
2023-05-30T21:00:15.246Z,28.40
2023-05-30T21:02:45.071Z,28.30
2023-05-30T21:05:16.932Z,28.30
2023-05-30T21:07:46.191Z,28.30
2023-05-30T21:10:15.693Z,28.30
2023-05-30T21:12:45.677Z,28.30
2023-05-30T21:15:14.851Z,28.20
2023-05-30T21:17:43.709Z,28.20
2023-05-30T21:20:12.948Z,28.20
2023-05-30T21:22:42.112Z,28.20
2023-05-30T21:25:11.604Z,28.10
2023-05-30T21:27:42.972Z,28.10
2023-05-30T21:30:12.569Z,28.00
2023-05-30T21:32:41.532Z,28.00
2023-05-30T21:35:10.954Z,27.90
2023-05-30T21:37:41.006Z,28.00
2023-05-30T21:40:10.396Z,27.90
2023-05-30T21:42:39.378Z,27.90
2023-05-30T21:45:08.782Z,27.90
2023-05-30T21:47:37.863Z,27.90
2023-05-30T21:50:07.360Z,27.90
2023-05-30T21:52:38.699Z,27.90
2023-05-30T21:55:09.898Z,27.90
2023-05-30T21:57:39.204Z,27.90
2023-05-30T22:00:14.708Z,27.90
2023-05-30T22:02:43.870Z,27.90
2023-05-30T22:05:13.417Z,27.80
2023-05-30T22:07:42.313Z,27.80
2023-05-30T22:10:11.531Z,27.80
2023-05-30T22:12:40.464Z,27.70
2023-05-30T22:15:09.844Z,27.70
2023-05-30T22:17:41.092Z,27.70
2023-05-30T22:20:11.033Z,27.70
2023-05-30T22:22:40.204Z,27.70
2023-05-30T22:25:10.214Z,27.70
2023-05-30T22:27:39.189Z,27.70
2023-05-30T22:30:10.958Z,27.80
2023-05-30T22:32:40.419Z,27.80
2023-05-30T22:35:10.485Z,27.80
2023-05-30T22:37:40.195Z,27.80
2023-05-30T22:40:09.725Z,27.80
2023-05-30T22:42:39.448Z,27.80
2023-05-30T22:45:10.002Z,27.80
2023-05-30T22:47:38.962Z,27.80
2023-05-30T22:50:09.275Z,27.80
2023-05-30T22:52:38.224Z,27.80
2023-05-30T22:55:07.906Z,27.70
2023-05-30T22:57:36.991Z,27.70
2023-05-30T23:00:06.430Z,27.70
2023-05-30T23:02:36.602Z,27.70
2023-05-30T23:05:06.433Z,27.60
2023-05-30T23:07:35.388Z,27.70
2023-05-30T23:10:04.690Z,27.70
2023-05-30T23:12:34.316Z,27.70
2023-05-30T23:15:03.298Z,27.70
2023-05-30T23:17:33.424Z,27.70
2023-05-30T23:20:02.530Z,27.80
2023-05-30T23:22:31.728Z,27.80
2023-05-30T23:25:01.175Z,27.90
2023-05-30T23:27:30.137Z,27.90
2023-05-30T23:29:59.132Z,27.90
2023-05-30T23:32:28.817Z,28.00
2023-05-30T23:34:58.600Z,28.10
2023-05-30T23:37:28.866Z,28.10
2023-05-30T23:39:58.834Z,28.10
2023-05-30T23:42:28.286Z,28.20
2023-05-30T23:44:57.938Z,28.30
2023-05-30T23:47:28.117Z,28.30
2023-05-30T23:49:57.518Z,28.30
2023-05-30T23:52:26.695Z,28.40
2023-05-30T23:54:55.643Z,28.40
2023-05-30T23:57:25.518Z,28.40
2023-05-30T23:59:54.430Z,28.50
