createdAt,value
2022-10-31T00:00:32.589Z,20
2022-10-31T00:01:32.575Z,20
2022-10-31T00:02:32.556Z,20
2022-10-31T00:03:32.555Z,20
2022-10-31T00:04:32.534Z,20
2022-10-31T00:05:32.533Z,20
2022-10-31T00:06:32.523Z,20
2022-10-31T00:07:32.505Z,20
2022-10-31T00:08:32.498Z,20
2022-10-31T00:09:32.487Z,20
2022-10-31T00:10:32.485Z,20
2022-10-31T00:11:32.539Z,20
2022-10-31T00:12:32.450Z,20
2022-10-31T00:13:32.453Z,20
2022-10-31T00:14:32.441Z,20
2022-10-31T00:15:32.421Z,20
2022-10-31T00:16:32.416Z,20
2022-10-31T00:17:32.431Z,20
2022-10-31T00:18:32.393Z,20
2022-10-31T00:19:32.374Z,20
2022-10-31T00:20:32.362Z,20
2022-10-31T00:21:32.364Z,20
2022-10-31T00:22:32.350Z,20
2022-10-31T00:23:32.339Z,20
2022-10-31T00:24:32.319Z,20
2022-10-31T00:25:32.309Z,20
2022-10-31T00:26:32.310Z,20
2022-10-31T00:27:33.324Z,20
2022-10-31T00:28:32.283Z,20
2022-10-31T00:29:32.275Z,20
2022-10-31T00:30:32.265Z,20
2022-10-31T00:31:32.245Z,20
2022-10-31T00:32:32.233Z,20
2022-10-31T00:33:32.226Z,20
2022-10-31T00:34:32.223Z,20
2022-10-31T00:35:32.208Z,20
2022-10-31T00:36:32.197Z,20
2022-10-31T00:37:32.186Z,20
2022-10-31T00:38:32.176Z,20
2022-10-31T00:39:32.164Z,20
2022-10-31T00:40:32.156Z,20
2022-10-31T00:41:32.138Z,20
2022-10-31T00:42:32.131Z,20
2022-10-31T00:43:32.128Z,20
2022-10-31T00:44:32.114Z,20
2022-10-31T00:45:32.099Z,20
2022-10-31T00:46:32.114Z,20
2022-10-31T00:47:32.089Z,20
2022-10-31T00:48:32.061Z,20
2022-10-31T00:49:32.069Z,20
2022-10-31T00:50:32.044Z,20
2022-10-31T00:51:32.040Z,20
2022-10-31T00:52:32.031Z,20
2022-10-31T00:53:32.010Z,20
2022-10-31T00:54:32.001Z,20
2022-10-31T00:55:31.996Z,20
2022-10-31T00:56:31.983Z,20
2022-10-31T00:57:31.976Z,20
2022-10-31T00:58:31.963Z,20
2022-10-31T00:59:31.953Z,20
2022-10-31T01:00:31.942Z,20
2022-10-31T01:01:31.936Z,20
2022-10-31T01:02:31.948Z,20
2022-10-31T01:03:31.915Z,20
2022-10-31T01:04:31.895Z,20
2022-10-31T01:05:31.885Z,20
2022-10-31T01:06:31.923Z,20
2022-10-31T01:07:32.869Z,20
2022-10-31T01:08:31.849Z,20
2022-10-31T01:09:31.851Z,20
2022-10-31T01:10:31.829Z,20
2022-10-31T01:11:31.816Z,20
2022-10-31T01:12:31.812Z,20
2022-10-31T01:13:31.839Z,20
2022-10-31T01:14:31.798Z,20
2022-10-31T01:15:31.789Z,20
2022-10-31T01:16:31.768Z,20
2022-10-31T01:17:31.789Z,20
2022-10-31T01:18:31.743Z,20
2022-10-31T01:19:31.742Z,20
2022-10-31T01:20:31.721Z,20
2022-10-31T01:21:31.716Z,20
2022-10-31T01:22:31.731Z,20
2022-10-31T01:23:31.692Z,20
2022-10-31T01:24:31.693Z,20
2022-10-31T01:25:31.680Z,20
2022-10-31T01:26:31.675Z,20
2022-10-31T01:27:31.653Z,20
2022-10-31T01:28:31.636Z,20
2022-10-31T01:29:31.640Z,20
2022-10-31T01:30:31.616Z,20
2022-10-31T01:31:31.618Z,20
2022-10-31T01:32:31.601Z,20
2022-10-31T01:33:31.592Z,20
2022-10-31T01:34:31.588Z,20
2022-10-31T01:35:31.573Z,20
2022-10-31T01:36:31.571Z,20
2022-10-31T01:37:31.543Z,20
2022-10-31T01:38:31.530Z,20
2022-10-31T01:39:31.529Z,20
2022-10-31T01:40:31.512Z,20
2022-10-31T01:41:31.511Z,20
2022-10-31T01:42:31.511Z,20
2022-10-31T01:43:31.491Z,20
2022-10-31T01:44:31.474Z,20
2022-10-31T01:45:31.453Z,20
2022-10-31T01:46:31.456Z,20
2022-10-31T01:47:31.445Z,20
2022-10-31T01:48:31.444Z,20
2022-10-31T01:49:31.417Z,20
2022-10-31T01:50:31.403Z,20
2022-10-31T01:51:31.395Z,20
2022-10-31T01:52:31.387Z,20
2022-10-31T01:53:31.373Z,20
2022-10-31T01:54:31.357Z,20
2022-10-31T01:55:31.352Z,20
2022-10-31T01:56:31.331Z,20
2022-10-31T01:57:31.324Z,20
2022-10-31T01:58:31.318Z,20
2022-10-31T01:59:31.305Z,20
2022-10-31T02:00:31.288Z,20
2022-10-31T02:01:31.286Z,20
2022-10-31T02:02:31.272Z,20
2022-10-31T02:03:31.255Z,20
2022-10-31T02:04:31.251Z,20
2022-10-31T02:05:31.237Z,20
2022-10-31T02:06:31.247Z,20
2022-10-31T02:07:31.215Z,20
2022-10-31T02:08:31.207Z,20
2022-10-31T02:09:31.189Z,20
2022-10-31T02:10:31.180Z,20
2022-10-31T02:11:31.171Z,20
2022-10-31T02:12:31.164Z,20
2022-10-31T02:13:31.159Z,20
2022-10-31T02:14:31.139Z,20
2022-10-31T02:15:31.129Z,20
2022-10-31T02:16:31.137Z,20
2022-10-31T02:17:31.124Z,20
2022-10-31T02:18:31.114Z,20
2022-10-31T02:19:31.086Z,20
2022-10-31T02:20:31.083Z,20
2022-10-31T02:21:31.071Z,20
2022-10-31T02:22:31.054Z,20
2022-10-31T02:23:31.041Z,20
2022-10-31T02:24:31.071Z,20
2022-10-31T02:25:31.026Z,20
2022-10-31T02:26:31.056Z,20
2022-10-31T02:27:31.004Z,20
2022-10-31T02:28:31.009Z,20
2022-10-31T02:29:30.973Z,20
2022-10-31T02:30:30.962Z,20
2022-10-31T02:31:30.956Z,20
2022-10-31T02:32:30.962Z,20
2022-10-31T02:33:30.956Z,20
2022-10-31T02:34:30.924Z,20
2022-10-31T02:35:30.926Z,20
2022-10-31T02:36:30.906Z,20
2022-10-31T02:37:30.891Z,20
2022-10-31T02:38:30.921Z,20
2022-10-31T02:39:30.863Z,20
2022-10-31T02:40:30.851Z,20
2022-10-31T02:41:30.856Z,20
2022-10-31T02:42:30.839Z,20
2022-10-31T02:43:30.825Z,20
2022-10-31T02:44:30.816Z,20
2022-10-31T02:45:30.813Z,20
2022-10-31T02:46:30.791Z,20
2022-10-31T02:47:30.788Z,20
2022-10-31T02:48:30.776Z,20
2022-10-31T02:49:30.760Z,20
2022-10-31T02:50:30.751Z,20
2022-10-31T02:51:30.748Z,20
2022-10-31T02:52:30.728Z,20
2022-10-31T02:53:30.729Z,20
2022-10-31T02:54:30.701Z,20
2022-10-31T02:55:30.688Z,20
2022-10-31T02:56:30.686Z,20
2022-10-31T02:57:30.678Z,20
2022-10-31T02:58:30.664Z,20
2022-10-31T02:59:30.656Z,20
2022-10-31T03:00:30.645Z,20
2022-10-31T03:01:30.627Z,20
2022-10-31T03:02:30.619Z,20
2022-10-31T03:03:30.611Z,20
2022-10-31T03:04:30.635Z,20
2022-10-31T03:05:30.618Z,20
2022-10-31T03:06:30.605Z,20
2022-10-31T03:07:30.563Z,20
2022-10-31T03:08:30.565Z,20
2022-10-31T03:09:30.538Z,20
2022-10-31T03:10:30.532Z,20
2022-10-31T03:11:30.518Z,20
2022-10-31T03:12:30.518Z,20
2022-10-31T03:13:30.503Z,20
2022-10-31T03:14:30.508Z,20
2022-10-31T03:15:30.476Z,20
2022-10-31T03:16:30.462Z,20
2022-10-31T03:17:30.455Z,20
2022-10-31T03:18:30.442Z,20
2022-10-31T03:19:30.439Z,20
2022-10-31T03:20:30.435Z,20
2022-10-31T03:21:30.416Z,20
2022-10-31T03:22:30.399Z,20
2022-10-31T03:23:30.392Z,20
2022-10-31T03:24:30.386Z,20
2022-10-31T03:25:30.369Z,20
2022-10-31T03:26:30.356Z,20
2022-10-31T03:27:30.386Z,20
2022-10-31T03:28:30.343Z,20
2022-10-31T03:29:30.333Z,20
2022-10-31T03:30:30.324Z,20
2022-10-31T03:31:30.309Z,20
2022-10-31T03:32:30.289Z,20
2022-10-31T03:33:30.329Z,20
2022-10-31T03:34:30.268Z,20
2022-10-31T03:35:30.256Z,20
2022-10-31T03:36:30.258Z,20
2022-10-31T03:37:30.240Z,20
2022-10-31T03:38:30.229Z,20
2022-10-31T03:39:30.215Z,20
2022-10-31T03:40:30.210Z,20
2022-10-31T03:41:30.201Z,20
2022-10-31T03:42:30.188Z,20
2022-10-31T03:43:30.176Z,20
2022-10-31T03:44:30.163Z,20
2022-10-31T03:45:30.161Z,20
2022-10-31T03:46:30.140Z,20
2022-10-31T03:47:30.134Z,20
2022-10-31T03:48:30.122Z,20
2022-10-31T03:49:30.115Z,20
2022-10-31T03:50:30.102Z,20
2022-10-31T03:51:30.091Z,20
2022-10-31T03:52:30.087Z,20
2022-10-31T03:53:30.077Z,20
2022-10-31T03:54:30.050Z,20
2022-10-31T03:55:30.046Z,20
2022-10-31T03:56:30.039Z,20
2022-10-31T03:57:30.036Z,20
2022-10-31T03:58:30.018Z,20
2022-10-31T03:59:30.005Z,20
2022-10-31T04:00:29.991Z,24
2022-10-31T04:01:29.984Z,24
2022-10-31T04:02:29.970Z,24
2022-10-31T04:03:29.960Z,24
2022-10-31T04:04:29.948Z,24
2022-10-31T04:05:29.941Z,24
2022-10-31T04:06:29.928Z,24
2022-10-31T04:07:29.916Z,24
2022-10-31T04:08:29.912Z,24
2022-10-31T04:09:29.892Z,24
2022-10-31T04:10:29.886Z,24
2022-10-31T04:11:29.882Z,24
2022-10-31T04:12:29.864Z,24
2022-10-31T04:13:29.855Z,24
2022-10-31T04:14:29.858Z,24
2022-10-31T04:15:29.838Z,24
2022-10-31T04:16:29.821Z,24
2022-10-31T04:17:29.806Z,24
2022-10-31T04:18:29.800Z,24
2022-10-31T04:19:29.789Z,24
2022-10-31T04:20:29.781Z,24
2022-10-31T04:21:29.760Z,24
2022-10-31T04:22:29.753Z,24
2022-10-31T04:23:29.762Z,24
2022-10-31T04:24:29.735Z,24
2022-10-31T04:25:29.766Z,24
2022-10-31T04:26:29.714Z,24
2022-10-31T04:27:29.702Z,24
2022-10-31T04:28:29.686Z,24
2022-10-31T04:29:29.676Z,24
2022-10-31T04:30:30.452Z,24
2022-10-31T04:31:29.657Z,24
2022-10-31T04:32:29.652Z,28
2022-10-31T04:33:29.636Z,24
2022-10-31T04:34:29.629Z,24
2022-10-31T04:35:29.634Z,24
2022-10-31T04:36:29.609Z,24
2022-10-31T04:39:41.020Z,24
2022-10-31T04:40:40.982Z,24
2022-10-31T04:41:40.986Z,24
2022-10-31T04:42:40.939Z,28
2022-10-31T04:43:40.931Z,24
2022-10-31T04:44:40.919Z,24
2022-10-31T04:45:40.911Z,24
2022-10-31T04:46:40.957Z,24
2022-10-31T04:47:40.888Z,24
2022-10-31T04:48:40.874Z,24
2022-10-31T04:49:40.863Z,24
2022-10-31T04:50:40.882Z,24
2022-10-31T04:51:40.854Z,24
2022-10-31T04:52:40.845Z,24
2022-10-31T04:53:40.851Z,24
2022-10-31T04:54:40.849Z,28
2022-10-31T04:55:40.801Z,24
2022-10-31T04:56:40.792Z,24
2022-10-31T04:57:40.782Z,24
2022-10-31T04:58:40.867Z,24
2022-10-31T04:59:40.764Z,24
2022-10-31T05:00:40.774Z,24
2022-10-31T05:01:40.792Z,24
2022-10-31T05:02:40.783Z,24
2022-10-31T05:03:40.751Z,24
2022-10-31T05:04:40.711Z,24
2022-10-31T05:05:40.695Z,24
2022-10-31T05:06:40.709Z,24
2022-10-31T05:07:40.677Z,24
2022-10-31T05:08:40.659Z,24
2022-10-31T05:09:40.660Z,24
2022-10-31T05:10:40.650Z,24
2022-10-31T05:11:40.638Z,24
2022-10-31T05:12:40.617Z,24
2022-10-31T05:13:40.609Z,24
2022-10-31T05:14:40.595Z,24
2022-10-31T05:15:40.585Z,24
2022-10-31T05:16:40.582Z,24
2022-10-31T05:17:40.573Z,24
2022-10-31T05:18:40.556Z,24
2022-10-31T05:19:40.557Z,24
2022-10-31T05:20:40.539Z,24
2022-10-31T05:21:40.521Z,24
2022-10-31T05:22:40.513Z,24
2022-10-31T05:23:40.498Z,24
2022-10-31T05:24:40.495Z,24
2022-10-31T05:25:40.479Z,24
2022-10-31T05:26:40.469Z,24
2022-10-31T05:27:40.459Z,24
2022-10-31T05:28:40.452Z,24
2022-10-31T05:29:40.444Z,28
2022-10-31T05:30:40.437Z,24
2022-10-31T05:31:40.424Z,24
2022-10-31T05:32:40.406Z,24
2022-10-31T05:33:40.402Z,24
2022-10-31T05:34:40.390Z,24
2022-10-31T05:35:40.381Z,24
2022-10-31T05:36:40.371Z,24
2022-10-31T05:37:40.354Z,24
2022-10-31T05:38:40.343Z,24
2022-10-31T05:39:40.333Z,24
2022-10-31T05:40:40.323Z,24
2022-10-31T05:41:40.311Z,24
2022-10-31T05:42:40.303Z,28
2022-10-31T05:43:40.293Z,28
2022-10-31T05:44:40.283Z,28
2022-10-31T05:45:40.274Z,24
2022-10-31T05:46:40.270Z,28
2022-10-31T05:47:40.257Z,28
2022-10-31T05:48:40.248Z,28
2022-10-31T05:49:40.230Z,28
2022-10-31T05:50:40.223Z,28
2022-10-31T05:51:40.225Z,28
2022-10-31T05:52:40.193Z,32
2022-10-31T05:53:41.195Z,36
2022-10-31T05:54:40.188Z,36
2022-10-31T05:55:40.167Z,24
2022-10-31T05:56:40.186Z,28
2022-10-31T05:57:40.152Z,28
2022-10-31T05:58:40.133Z,32
2022-10-31T05:59:40.119Z,36
2022-10-31T06:00:40.130Z,40
2022-10-31T06:01:40.098Z,44
2022-10-31T06:02:40.086Z,44
2022-10-31T06:03:40.072Z,48
2022-10-31T06:04:40.072Z,56
2022-10-31T06:05:40.051Z,64
2022-10-31T06:06:40.056Z,68
2022-10-31T06:07:40.038Z,76
2022-10-31T06:08:40.020Z,80
2022-10-31T06:09:40.024Z,92
2022-10-31T06:10:40.002Z,100
2022-10-31T06:11:39.999Z,112
2022-10-31T06:12:39.991Z,116
2022-10-31T06:13:39.971Z,124
2022-10-31T06:14:39.957Z,140
2022-10-31T06:15:39.951Z,148
2022-10-31T06:16:39.941Z,168
2022-10-31T06:17:39.928Z,180
2022-10-31T06:18:39.919Z,192
2022-10-31T06:19:39.907Z,204
2022-10-31T06:20:39.899Z,220
2022-10-31T06:21:39.897Z,232
2022-10-31T06:22:39.874Z,252
2022-10-31T06:23:39.866Z,252
2022-10-31T06:24:39.860Z,276
2022-10-31T06:25:39.875Z,296
2022-10-31T06:26:39.833Z,316
2022-10-31T06:27:39.837Z,344
2022-10-31T06:28:39.817Z,364
2022-10-31T06:29:39.804Z,384
2022-10-31T06:30:39.792Z,408
2022-10-31T06:31:39.779Z,428
2022-10-31T06:32:39.795Z,448
2022-10-31T06:33:39.759Z,476
2022-10-31T06:34:39.753Z,492
2022-10-31T06:35:39.756Z,508
2022-10-31T06:36:39.742Z,528
2022-10-31T06:37:39.722Z,544
2022-10-31T06:38:39.719Z,560
2022-10-31T06:39:39.698Z,580
2022-10-31T06:40:39.690Z,600
2022-10-31T06:41:39.672Z,628
2022-10-31T06:42:39.672Z,652
2022-10-31T06:43:39.683Z,672
2022-10-31T06:44:39.651Z,680
2022-10-31T06:45:39.643Z,692
2022-10-31T06:46:39.633Z,708
2022-10-31T06:47:39.616Z,728
2022-10-31T06:48:39.601Z,748
2022-10-31T06:49:39.602Z,780
2022-10-31T06:50:39.585Z,816
2022-10-31T06:51:39.582Z,856
2022-10-31T06:52:39.564Z,896
2022-10-31T06:53:39.553Z,948
2022-10-31T06:54:39.536Z,988
2022-10-31T06:55:39.538Z,1036
2022-10-31T06:56:39.520Z,1076
2022-10-31T06:57:39.517Z,1120
2022-10-31T06:58:39.504Z,1160
2022-10-31T06:59:39.492Z,1204
2022-10-31T07:00:39.476Z,1244
2022-10-31T07:01:39.462Z,1280
2022-10-31T07:02:39.462Z,1308
2022-10-31T07:03:39.455Z,1344
2022-10-31T07:04:39.434Z,1376
2022-10-31T07:05:39.428Z,1412
2022-10-31T07:06:39.416Z,1472
2022-10-31T07:07:39.404Z,1516
2022-10-31T07:08:39.401Z,1548
2022-10-31T07:09:39.384Z,1584
2022-10-31T07:10:40.393Z,1608
2022-10-31T07:11:39.370Z,1644
2022-10-31T07:12:39.359Z,1688
2022-10-31T07:13:39.342Z,1756
2022-10-31T07:14:39.325Z,1800
2022-10-31T07:15:39.317Z,1844
2022-10-31T07:16:39.310Z,1876
2022-10-31T07:17:39.298Z,1932
2022-10-31T07:18:39.292Z,1960
2022-10-31T07:19:39.287Z,1988
2022-10-31T07:20:39.264Z,2056
2022-10-31T07:21:39.292Z,2064
2022-10-31T07:22:39.246Z,2044
2022-10-31T07:23:39.265Z,2044
2022-10-31T07:24:39.224Z,2076
2022-10-31T07:25:39.214Z,2152
2022-10-31T07:26:39.202Z,2252
2022-10-31T07:27:39.197Z,2332
2022-10-31T07:28:39.187Z,2288
2022-10-31T07:29:39.177Z,2364
2022-10-31T07:30:39.160Z,2404
2022-10-31T07:31:39.145Z,2444
2022-10-31T07:32:39.142Z,2428
2022-10-31T07:33:39.133Z,2412
2022-10-31T07:34:39.137Z,2456
2022-10-31T07:35:39.108Z,2596
2022-10-31T07:36:39.101Z,2640
2022-10-31T07:37:39.080Z,2676
2022-10-31T07:38:39.075Z,2668
2022-10-31T07:39:39.068Z,2680
2022-10-31T07:40:39.058Z,2712
2022-10-31T07:41:39.039Z,2744
2022-10-31T07:42:39.037Z,2836
2022-10-31T07:43:39.023Z,2880
2022-10-31T07:44:39.018Z,2948
2022-10-31T07:45:39.003Z,3016
2022-10-31T07:46:38.993Z,3084
2022-10-31T07:47:38.982Z,3140
2022-10-31T07:48:38.983Z,3188
2022-10-31T07:49:38.958Z,3288
2022-10-31T07:50:38.952Z,3232
2022-10-31T07:51:38.937Z,3292
2022-10-31T07:52:38.928Z,3280
2022-10-31T07:53:38.920Z,3368
2022-10-31T07:54:38.924Z,3448
2022-10-31T07:55:38.894Z,3536
2022-10-31T07:56:38.879Z,3660
2022-10-31T07:57:39.188Z,3744
2022-10-31T07:58:38.861Z,3788
2022-10-31T07:59:38.867Z,3932
2022-10-31T08:00:38.848Z,4112
2022-10-31T08:01:38.832Z,4160
2022-10-31T08:02:38.820Z,4344
2022-10-31T08:03:38.802Z,4452
2022-10-31T08:04:38.798Z,4548
2022-10-31T08:05:38.782Z,4472
2022-10-31T08:06:38.778Z,4584
2022-10-31T08:07:38.772Z,4908
2022-10-31T08:08:38.756Z,5060
2022-10-31T08:09:38.764Z,5004
2022-10-31T08:10:38.849Z,5084
2022-10-31T08:11:38.727Z,5116
2022-10-31T08:12:38.715Z,5064
2022-10-31T08:13:38.704Z,5040
2022-10-31T08:14:38.702Z,5088
2022-10-31T08:15:38.679Z,5132
2022-10-31T08:16:38.672Z,5248
2022-10-31T08:17:38.732Z,5396
2022-10-31T08:18:38.655Z,5288
2022-10-31T08:19:38.641Z,5432
2022-10-31T08:20:38.636Z,5532
2022-10-31T08:21:38.616Z,5504
2022-10-31T08:22:38.604Z,5460
2022-10-31T08:23:38.612Z,5512
2022-10-31T08:25:38.578Z,5556
2022-10-31T08:26:38.562Z,5704
2022-10-31T08:27:38.550Z,5756
2022-10-31T08:28:38.623Z,5800
2022-10-31T08:29:38.533Z,5756
2022-10-31T08:30:38.527Z,5780
2022-10-31T08:31:38.511Z,5636
2022-10-31T08:32:38.506Z,5612
2022-10-31T08:33:38.503Z,5608
2022-10-31T08:34:38.486Z,5576
2022-10-31T08:35:38.474Z,5652
2022-10-31T08:36:38.463Z,5672
2022-10-31T08:37:38.466Z,5564
2022-10-31T08:38:38.482Z,5428
2022-10-31T08:39:38.426Z,5372
2022-10-31T08:40:38.419Z,5344
2022-10-31T08:41:38.414Z,5312
2022-10-31T08:42:38.408Z,5336
2022-10-31T08:43:38.398Z,5300
2022-10-31T08:44:38.437Z,5240
2022-10-31T08:45:38.368Z,5268
2022-10-31T08:46:38.380Z,5276
2022-10-31T08:47:38.370Z,5380
2022-10-31T08:48:38.367Z,5224
2022-10-31T08:49:38.327Z,5236
2022-10-31T08:50:38.376Z,5292
2022-10-31T08:51:38.316Z,5272
2022-10-31T08:52:38.303Z,5276
2022-10-31T08:53:38.289Z,5228
2022-10-31T08:54:38.281Z,5160
2022-10-31T08:55:38.481Z,5136
2022-10-31T08:56:38.267Z,5092
2022-10-31T08:57:38.240Z,4992
2022-10-31T08:58:38.234Z,4864
2022-10-31T08:59:38.220Z,4824
2022-10-31T09:00:38.235Z,4724
2022-10-31T09:01:38.212Z,4664
2022-10-31T09:02:38.187Z,4680
2022-10-31T09:03:38.176Z,4648
2022-10-31T09:04:38.183Z,4608
2022-10-31T09:05:38.151Z,4600
2022-10-31T09:06:38.147Z,4580
2022-10-31T09:07:38.136Z,4572
2022-10-31T09:08:38.117Z,4568
2022-10-31T09:09:38.111Z,4540
2022-10-31T09:10:38.106Z,4508
2022-10-31T09:11:38.121Z,4476
2022-10-31T09:12:38.073Z,4448
2022-10-31T09:13:38.079Z,4456
2022-10-31T09:14:38.057Z,4536
2022-10-31T09:15:38.043Z,4636
2022-10-31T09:16:38.047Z,4764
2022-10-31T09:17:38.020Z,4952
2022-10-31T09:18:38.010Z,5116
2022-10-31T09:19:38.006Z,5276
2022-10-31T09:20:38.002Z,5412
2022-10-31T09:21:37.989Z,5532
2022-10-31T09:22:37.983Z,5608
2022-10-31T09:23:37.964Z,5688
2022-10-31T09:24:37.965Z,5720
2022-10-31T09:25:37.935Z,5752
2022-10-31T09:26:37.927Z,5764
2022-10-31T09:27:37.933Z,5824
2022-10-31T09:28:37.914Z,5840
2022-10-31T09:29:37.900Z,5892
2022-10-31T09:30:37.898Z,6024
2022-10-31T09:31:37.897Z,6128
2022-10-31T09:32:37.883Z,6064
2022-10-31T09:33:37.873Z,6068
2022-10-31T09:34:37.869Z,5960
2022-10-31T09:35:37.830Z,6220
2022-10-31T09:36:37.896Z,6388
2022-10-31T09:37:37.940Z,6524
2022-10-31T09:38:37.800Z,6664
2022-10-31T09:39:37.831Z,6772
2022-10-31T09:40:37.796Z,6892
2022-10-31T09:41:37.873Z,7016
2022-10-31T09:42:37.824Z,7132
2022-10-31T09:43:37.818Z,7212
2022-10-31T09:44:37.769Z,7164
2022-10-31T09:45:37.761Z,7016
2022-10-31T09:46:37.716Z,6632
2022-10-31T09:47:37.707Z,6508
2022-10-31T09:48:37.689Z,6392
2022-10-31T09:49:37.683Z,6348
2022-10-31T09:50:37.663Z,6276
2022-10-31T09:51:37.652Z,6216
2022-10-31T09:52:37.644Z,6240
2022-10-31T09:53:37.635Z,6312
2022-10-31T09:54:37.627Z,6512
2022-10-31T09:55:37.608Z,6392
2022-10-31T09:56:37.597Z,6456
2022-10-31T09:57:37.587Z,6612
2022-10-31T09:58:37.583Z,6780
2022-10-31T09:59:37.571Z,6916
2022-10-31T10:00:37.560Z,6968
2022-10-31T10:01:37.546Z,7096
2022-10-31T10:02:37.538Z,7108
2022-10-31T10:03:37.526Z,7172
2022-10-31T10:04:37.515Z,7352
2022-10-31T10:05:37.510Z,7472
2022-10-31T10:06:37.489Z,7568
2022-10-31T10:07:37.544Z,7612
2022-10-31T10:08:37.480Z,7652
2022-10-31T10:09:37.495Z,7624
2022-10-31T10:10:37.452Z,7600
2022-10-31T10:11:37.502Z,7728
2022-10-31T10:12:37.447Z,8008
2022-10-31T10:13:37.435Z,8236
2022-10-31T10:14:37.438Z,8460
2022-10-31T10:15:37.405Z,8932
2022-10-31T10:16:37.452Z,9260
2022-10-31T10:17:37.438Z,9320
2022-10-31T10:18:37.484Z,9368
2022-10-31T10:19:37.438Z,9576
2022-10-31T10:20:37.488Z,9848
2022-10-31T10:21:37.454Z,9396
2022-10-31T10:22:37.425Z,9732
2022-10-31T10:23:37.409Z,9916
2022-10-31T10:24:37.307Z,9780
2022-10-31T10:25:37.296Z,9932
2022-10-31T10:26:37.503Z,10508
2022-10-31T10:27:37.270Z,10804
2022-10-31T10:28:37.256Z,10636
2022-10-31T10:29:37.394Z,10116
2022-10-31T10:30:37.238Z,9948
2022-10-31T10:31:37.224Z,9896
2022-10-31T10:32:37.222Z,9900
2022-10-31T10:33:37.204Z,9568
2022-10-31T10:34:37.201Z,9520
2022-10-31T10:35:37.182Z,9336
2022-10-31T10:36:37.175Z,9404
2022-10-31T10:37:37.174Z,9480
2022-10-31T10:38:37.156Z,9568
2022-10-31T10:39:37.148Z,9400
2022-10-31T10:40:37.135Z,9332
2022-10-31T10:41:37.132Z,9440
2022-10-31T10:42:37.122Z,9588
2022-10-31T10:43:37.161Z,9780
2022-10-31T10:44:37.093Z,9976
2022-10-31T10:45:37.076Z,9984
2022-10-31T10:46:37.086Z,10184
2022-10-31T10:47:37.114Z,10360
2022-10-31T10:48:37.054Z,10732
2022-10-31T10:49:37.041Z,11104
2022-10-31T10:50:37.134Z,11572
2022-10-31T10:52:37.034Z,12856
2022-10-31T10:53:37.034Z,13288
2022-10-31T10:54:37.198Z,13768
2022-10-31T10:55:37.028Z,14160
2022-10-31T10:56:36.997Z,14492
2022-10-31T10:57:36.998Z,14992
2022-10-31T10:58:37.127Z,14796
2022-10-31T10:59:36.947Z,14276
2022-10-31T11:00:36.939Z,13700
2022-10-31T11:01:36.989Z,13472
2022-10-31T11:02:37.149Z,12924
2022-10-31T11:03:36.976Z,12636
2022-10-31T11:04:36.923Z,12224
2022-10-31T11:05:36.869Z,11248
2022-10-31T11:06:36.887Z,10764
2022-10-31T11:07:36.975Z,10384
2022-10-31T11:08:37.858Z,9976
2022-10-31T11:09:36.957Z,9548
2022-10-31T11:10:36.845Z,9300
2022-10-31T11:11:36.856Z,9208
2022-10-31T11:12:37.998Z,9148
2022-10-31T11:13:36.807Z,9280
2022-10-31T11:14:36.813Z,9420
2022-10-31T11:15:36.787Z,9760
2022-10-31T11:16:36.772Z,10212
2022-10-31T11:17:36.842Z,10760
2022-10-31T11:18:36.780Z,11208
2022-10-31T11:19:36.902Z,11656
2022-10-31T11:20:36.940Z,11916
2022-10-31T11:21:36.745Z,12160
2022-10-31T11:22:36.729Z,13272
2022-10-31T11:23:36.693Z,14044
2022-10-31T11:24:36.667Z,24352
2022-10-31T11:25:36.674Z,28448
2022-10-31T11:26:36.647Z,24512
2022-10-31T11:27:36.709Z,24160
2022-10-31T11:28:36.726Z,18208
2022-10-31T11:29:36.613Z,17152
2022-10-31T11:30:36.644Z,14384
2022-10-31T11:31:36.610Z,11616
2022-10-31T11:32:36.591Z,10476
2022-10-31T11:33:36.603Z,9976
2022-10-31T11:34:36.648Z,9752
2022-10-31T11:36:36.545Z,9960
2022-10-31T11:37:36.528Z,10820
2022-10-31T11:38:36.516Z,12276
2022-10-31T11:39:36.519Z,11476
2022-10-31T11:40:36.546Z,12392
2022-10-31T11:41:37.487Z,12096
2022-10-31T11:42:36.490Z,12176
2022-10-31T11:43:36.473Z,13244
2022-10-31T11:44:36.456Z,16408
2022-10-31T11:45:36.459Z,22784
2022-10-31T11:46:36.537Z,18688
2022-10-31T11:47:36.436Z,14832
2022-10-31T11:48:36.487Z,14448
2022-10-31T11:49:36.413Z,12924
2022-10-31T11:50:36.421Z,12068
2022-10-31T11:51:36.390Z,10732
2022-10-31T11:52:36.420Z,9904
2022-10-31T11:53:36.445Z,9880
2022-10-31T11:54:37.057Z,10852
2022-10-31T11:55:36.345Z,12504
2022-10-31T11:56:36.332Z,14744
2022-10-31T11:57:36.329Z,16380
2022-10-31T11:58:36.323Z,21792
2022-10-31T11:59:36.304Z,21216
2022-10-31T12:00:36.375Z,21120
2022-10-31T12:01:37.283Z,14380
2022-10-31T12:02:36.269Z,15100
2022-10-31T12:03:36.290Z,15424
2022-10-31T12:04:37.248Z,14968
2022-10-31T12:05:37.143Z,14244
2022-10-31T12:06:36.224Z,13676
2022-10-31T12:07:36.223Z,12444
2022-10-31T12:08:36.255Z,11636
2022-10-31T12:09:36.282Z,11640
2022-10-31T12:10:36.189Z,10764
2022-10-31T12:11:36.170Z,10480
2022-10-31T12:12:36.168Z,10188
2022-10-31T12:13:36.218Z,9388
2022-10-31T12:14:36.146Z,9096
2022-10-31T12:15:36.168Z,8476
2022-10-31T12:16:36.144Z,8076
2022-10-31T12:17:36.240Z,8192
2022-10-31T12:18:36.104Z,8352
2022-10-31T12:19:36.119Z,8532
2022-10-31T12:20:36.078Z,8668
2022-10-31T12:21:36.071Z,8928
2022-10-31T12:22:36.088Z,9024
2022-10-31T12:23:36.093Z,9052
2022-10-31T12:24:36.034Z,9036
2022-10-31T12:25:36.027Z,8952
2022-10-31T12:26:36.017Z,8816
2022-10-31T12:27:36.137Z,8604
2022-10-31T12:28:36.010Z,8340
2022-10-31T12:29:36.007Z,8160
2022-10-31T12:30:36.010Z,7980
2022-10-31T12:31:35.969Z,7892
2022-10-31T12:32:35.953Z,7756
2022-10-31T12:33:35.984Z,7636
2022-10-31T12:34:35.932Z,7576
2022-10-31T12:35:35.920Z,7488
2022-10-31T12:36:35.970Z,7424
2022-10-31T12:37:35.895Z,7408
2022-10-31T12:38:35.893Z,7344
2022-10-31T12:39:35.879Z,7296
2022-10-31T12:40:35.873Z,7252
2022-10-31T12:41:35.876Z,7252
2022-10-31T12:42:35.923Z,7248
2022-10-31T12:43:35.831Z,7332
2022-10-31T12:44:35.828Z,7412
2022-10-31T12:45:35.822Z,7480
2022-10-31T12:46:35.828Z,7560
2022-10-31T12:47:35.793Z,7588
2022-10-31T12:48:35.780Z,7596
2022-10-31T12:49:35.773Z,7636
2022-10-31T12:50:35.805Z,7688
2022-10-31T12:51:36.800Z,7796
2022-10-31T12:52:35.831Z,7896
2022-10-31T12:53:35.803Z,8048
2022-10-31T12:54:35.825Z,8160
2022-10-31T12:55:35.833Z,8240
2022-10-31T12:56:35.723Z,8360
2022-10-31T12:57:35.695Z,8424
2022-10-31T12:58:35.683Z,8472
2022-10-31T12:59:35.677Z,8420
2022-10-31T13:00:35.675Z,8448
2022-10-31T13:01:35.710Z,8404
2022-10-31T13:02:35.639Z,8284
2022-10-31T13:03:35.650Z,8172
2022-10-31T13:04:35.729Z,8064
2022-10-31T13:05:35.624Z,7968
2022-10-31T13:06:35.596Z,7900
2022-10-31T13:07:35.582Z,7800
2022-10-31T13:08:35.580Z,7720
2022-10-31T13:09:35.563Z,7564
2022-10-31T13:10:35.580Z,7436
2022-10-31T13:11:35.647Z,7372
2022-10-31T13:12:35.569Z,7360
2022-10-31T13:13:35.556Z,7288
2022-10-31T13:14:35.514Z,7160
2022-10-31T13:15:35.522Z,7060
2022-10-31T13:16:35.635Z,6928
2022-10-31T13:17:35.482Z,6908
2022-10-31T13:18:35.496Z,6864
2022-10-31T13:19:35.476Z,6748
2022-10-31T13:20:35.443Z,6636
2022-10-31T13:21:35.444Z,6564
2022-10-31T13:22:35.490Z,6500
2022-10-31T13:23:36.407Z,6492
2022-10-31T13:24:35.404Z,6496
2022-10-31T13:25:35.395Z,6400
2022-10-31T13:26:35.398Z,6292
2022-10-31T13:27:35.371Z,6316
2022-10-31T13:28:35.362Z,6320
2022-10-31T13:29:35.419Z,6220
2022-10-31T13:30:35.343Z,6160
2022-10-31T13:31:35.434Z,6068
2022-10-31T13:32:36.350Z,5980
2022-10-31T13:33:35.341Z,5908
2022-10-31T13:34:35.323Z,5796
2022-10-31T13:35:35.287Z,5640
2022-10-31T13:36:35.289Z,5560
2022-10-31T13:37:35.279Z,5508
2022-10-31T13:38:35.258Z,5436
2022-10-31T13:39:35.237Z,5364
2022-10-31T13:40:35.228Z,5308
2022-10-31T13:41:35.220Z,5232
2022-10-31T13:42:35.220Z,5144
2022-10-31T13:43:35.210Z,5016
2022-10-31T13:44:35.189Z,4932
2022-10-31T13:45:35.188Z,4812
2022-10-31T13:46:35.184Z,4752