createdAt,value
2019-06-08T00:00:08.561Z,94.30
2019-06-08T00:02:43.412Z,94.20
2019-06-08T00:05:18.848Z,94.50
2019-06-08T00:07:53.826Z,94.50
2019-06-08T00:10:28.708Z,94.60
2019-06-08T00:13:03.538Z,94.50
2019-06-08T00:15:38.372Z,94.90
2019-06-08T00:18:13.243Z,94.70
2019-06-08T00:20:48.128Z,94.60
2019-06-08T00:23:23.918Z,94.50
2019-06-08T00:25:58.820Z,94.30
2019-06-08T00:28:33.695Z,94.40
2019-06-08T00:31:08.485Z,94.40
2019-06-08T00:33:43.274Z,94.30
2019-06-08T00:36:18.797Z,94.30
2019-06-08T00:38:53.392Z,94.30
2019-06-08T00:41:28.209Z,94.40
2019-06-08T00:44:02.965Z,94.60
2019-06-08T00:46:38.508Z,94.30
2019-06-08T00:49:13.369Z,94.20
2019-06-08T00:51:48.278Z,94.30
2019-06-08T00:54:23.487Z,94.40
2019-06-08T00:56:58.506Z,94.60
2019-06-08T00:59:33.287Z,94.60
2019-06-08T01:02:08.080Z,94.60
2019-06-08T01:04:42.873Z,94.60
2019-06-08T01:07:17.985Z,94.70
2019-06-08T01:13:27.452Z,95.20
2019-06-08T01:29:33.887Z,95.70
2019-06-08T01:32:14.060Z,95.60
2019-06-08T01:38:38.171Z,95.50
2019-06-08T01:41:23.381Z,95.30
2019-06-08T01:43:59.168Z,95.20
2019-06-08T01:49:55.456Z,95.40
2019-06-08T01:52:42.658Z,95.40
2019-06-08T01:56:22.913Z,95.40
2019-06-08T01:58:56.518Z,95.50
2019-06-08T02:39:24.034Z,96.40
2019-06-08T03:28:05.685Z,91.00
2019-06-08T03:30:55.201Z,89.20
2019-06-08T03:33:34.595Z,86.60
2019-06-08T03:36:08.378Z,83.50
2019-06-08T03:38:44.707Z,80.90
2019-06-08T03:41:19.814Z,78.50
2019-06-08T03:43:54.685Z,77.00
2019-06-08T03:46:29.504Z,74.90
2019-06-08T03:49:07.712Z,73.90
2019-06-08T03:51:49.019Z,70.60
2019-06-08T03:54:23.522Z,68.50
2019-06-08T03:57:05.430Z,67.40
2019-06-08T03:59:43.205Z,65.40
2019-06-08T04:02:17.639Z,64.70
2019-06-08T04:04:52.478Z,64.90
2019-06-08T04:07:30.192Z,64.50
2019-06-08T04:10:28.735Z,63.40
2019-06-08T04:13:11.128Z,63.10
2019-06-08T04:15:54.443Z,61.80
2019-06-08T04:18:38.051Z,61.10
2019-06-08T04:21:14.731Z,62.10
2019-06-08T04:27:35.206Z,63.30
2019-06-08T04:40:27.198Z,64.70
2019-06-08T04:43:12.520Z,65.00
2019-06-08T04:50:20.928Z,67.60
2019-06-08T04:53:03.754Z,67.00
2019-06-08T04:55:38.871Z,67.80
2019-06-08T04:58:14.236Z,66.90
2019-06-08T05:00:50.777Z,67.70
2019-06-08T05:03:26.059Z,66.60
2019-06-08T05:06:00.876Z,65.90
2019-06-08T05:08:35.687Z,65.00
2019-06-08T05:11:10.516Z,67.40
2019-06-08T05:13:47.618Z,67.30
2019-06-08T05:16:22.575Z,65.20
2019-06-08T05:18:57.523Z,67.10
2019-06-08T05:21:32.336Z,67.80
2019-06-08T05:24:07.384Z,65.00
2019-06-08T05:26:43.560Z,62.60
2019-06-08T05:29:20.541Z,63.30
2019-06-08T05:31:55.492Z,66.50
2019-06-08T05:34:34.600Z,64.80
2019-06-08T05:37:19.178Z,65.00
2019-06-08T05:39:52.049Z,64.70
2019-06-08T05:42:27.123Z,64.50
2019-06-08T05:45:17.572Z,65.60
2019-06-08T05:47:52.616Z,61.50
2019-06-08T05:50:27.372Z,59.90
2019-06-08T05:53:03.246Z,59.40
2019-06-08T05:55:38.154Z,60.20
2019-06-08T05:58:13.236Z,60.00
2019-06-08T06:00:50.667Z,61.70
2019-06-08T06:03:27.896Z,60.20
2019-06-08T06:06:02.638Z,60.40
2019-06-08T06:08:37.531Z,60.90
2019-06-08T06:11:12.375Z,58.60
2019-06-08T06:13:49.775Z,60.20
2019-06-08T06:16:23.566Z,59.40
2019-06-08T06:18:58.364Z,58.60
2019-06-08T06:21:34.567Z,58.40
2019-06-08T06:24:09.454Z,57.20
2019-06-08T06:26:45.978Z,60.50
2019-06-08T06:29:23.299Z,60.20
2019-06-08T06:31:58.010Z,60.30
2019-06-08T06:34:33.528Z,58.40
2019-06-08T06:37:08.366Z,59.90
2019-06-08T06:39:48.162Z,60.40
2019-06-08T06:42:50.065Z,62.80
2019-06-08T06:53:00.301Z,65.00
2019-06-08T06:55:36.602Z,59.90
2019-06-08T06:59:05.676Z,61.60
2019-06-08T07:01:45.490Z,66.40
2019-06-08T07:04:22.752Z,65.20
2019-06-08T07:07:05.091Z,65.20
2019-06-08T07:09:39.983Z,64.40
2019-06-08T07:12:14.876Z,59.00
2019-06-08T07:14:51.260Z,59.40
2019-06-08T07:17:27.947Z,58.80
2019-06-08T07:20:05.515Z,58.40
2019-06-08T07:22:41.983Z,56.50
2019-06-08T07:25:18.245Z,56.90
2019-06-08T07:27:54.952Z,55.80
2019-06-08T07:30:34.709Z,55.00
2019-06-08T07:33:09.493Z,54.20
2019-06-08T07:35:44.571Z,55.00
2019-06-08T07:38:26.551Z,55.20
2019-06-08T07:41:01.824Z,54.60
2019-06-08T07:43:36.806Z,53.70
2019-06-08T07:46:11.763Z,54.50
2019-06-08T07:48:48.019Z,55.80
2019-06-08T07:51:23.915Z,54.80
2019-06-08T07:54:00.803Z,53.90
2019-06-08T07:56:35.570Z,54.60
2019-06-08T07:59:10.241Z,55.30
2019-06-08T08:01:45.061Z,55.40
2019-06-08T08:04:19.822Z,56.90
2019-06-08T08:06:54.738Z,54.20
2019-06-08T08:09:29.779Z,55.40
2019-06-08T08:12:07.372Z,56.60
2019-06-08T08:14:44.639Z,56.60
2019-06-08T08:17:23.613Z,56.60
2019-06-08T08:20:03.872Z,57.10
2019-06-08T08:22:38.775Z,58.30
2019-06-08T08:25:14.454Z,60.60
2019-06-08T08:27:50.340Z,59.20
2019-06-08T08:30:28.278Z,57.80
2019-06-08T08:33:03.853Z,57.80
2019-06-08T08:36:01.868Z,58.70
2019-06-08T08:45:59.124Z,59.10
2019-06-08T17:39:02.401Z,71.30
2019-06-08T17:49:23.764Z,71.60
2019-06-08T17:51:59.900Z,71.30
2019-06-08T17:55:12.862Z,71.50
2019-06-08T17:59:19.544Z,71.40
2019-06-08T18:00:44.797Z,71.10
2019-06-08T18:03:28.565Z,71.70
2019-06-08T18:06:21.379Z,71.90
2019-06-08T18:11:59.617Z,72.10
2019-06-08T18:14:43.263Z,71.70
2019-06-08T18:17:20.361Z,72.30
2019-06-08T18:19:57.959Z,72.40
2019-06-08T18:22:32.872Z,72.30
2019-06-08T18:25:08.841Z,71.90
2019-06-08T18:28:01.781Z,72.80
2019-06-08T18:30:23.278Z,72.70
2019-06-08T18:32:58.249Z,72.90
2019-06-08T18:43:52.408Z,73.40
2019-06-08T18:46:27.204Z,73.20
2019-06-08T18:49:01.900Z,73.40
2019-06-08T18:51:38.219Z,73.80
2019-06-08T18:54:15.159Z,74.00
2019-06-08T18:56:50.907Z,74.30
2019-06-08T18:59:28.579Z,74.80
2019-06-08T19:02:03.620Z,74.00
2019-06-08T19:04:40.279Z,74.20
2019-06-08T19:07:21.189Z,74.30
2019-06-08T19:09:58.163Z,74.50
2019-06-08T19:12:33.079Z,74.20
2019-06-08T19:15:11.350Z,74.60
2019-06-08T19:17:51.346Z,74.50
2019-06-08T19:20:20.803Z,74.10
2019-06-08T19:22:57.763Z,73.80
2019-06-08T19:25:32.082Z,73.60
2019-06-08T19:28:07.781Z,73.70
2019-06-08T19:30:45.511Z,73.40
2019-06-08T19:33:19.143Z,73.20
2019-06-08T19:35:54.173Z,73.50
2019-06-08T19:38:29.129Z,73.50
2019-06-08T19:41:04.015Z,73.20
2019-06-08T19:43:41.502Z,73.50
2019-06-08T19:46:15.009Z,73.50
2019-06-08T19:48:54.692Z,73.00
2019-06-08T19:51:27.852Z,72.90
2019-06-08T19:54:02.694Z,72.90
2019-06-08T19:56:39.013Z,73.40
2019-06-08T19:59:13.938Z,73.20
2019-06-08T20:01:54.427Z,72.90
2019-06-08T20:04:27.427Z,72.90
2019-06-08T20:07:01.478Z,73.00
2019-06-08T20:09:37.635Z,73.10
2019-06-08T20:12:12.545Z,72.80
2019-06-08T20:14:51.088Z,73.60
2019-06-08T20:17:28.383Z,72.40
2019-06-08T20:20:02.335Z,73.00
2019-06-08T20:22:37.823Z,72.80
2019-06-08T20:25:12.677Z,72.50
2019-06-08T20:27:49.762Z,72.40
2019-06-08T20:30:23.936Z,72.00
2019-06-08T20:32:58.714Z,71.50
2019-06-08T20:35:33.487Z,72.10
2019-06-08T20:38:08.443Z,71.50
2019-06-08T20:40:44.000Z,72.10
2019-06-08T20:43:18.910Z,71.90
2019-06-08T20:45:53.704Z,71.60
2019-06-08T20:48:28.424Z,71.70
2019-06-08T20:51:03.152Z,71.30
2019-06-08T20:53:38.781Z,71.30
2019-06-08T20:56:13.774Z,71.50
2019-06-08T20:58:50.958Z,71.50
2019-06-08T21:01:24.953Z,71.90
2019-06-08T21:03:59.774Z,71.50
2019-06-08T21:06:34.487Z,71.30
2019-06-08T21:09:09.272Z,71.60
2019-06-08T21:11:44.998Z,71.80
2019-06-08T21:14:20.206Z,72.10
2019-06-08T21:16:55.032Z,72.40
2019-06-08T21:19:29.879Z,72.20
2019-06-08T21:22:04.747Z,72.50
2019-06-08T21:24:39.631Z,72.70
2019-06-08T21:27:14.371Z,72.40
2019-06-08T21:29:56.200Z,72.70
2019-06-08T21:32:27.671Z,72.60
2019-06-08T21:35:03.384Z,72.70
2019-06-08T21:37:38.166Z,72.80
2019-06-08T21:40:12.989Z,72.80
2019-06-08T21:42:51.441Z,73.20
2019-06-08T21:45:24.310Z,73.40
2019-06-08T21:48:00.438Z,73.60
2019-06-08T21:50:37.147Z,73.30
2019-06-08T21:53:12.071Z,73.40
2019-06-08T21:55:47.932Z,73.60
2019-06-08T21:58:23.489Z,73.70
2019-06-08T22:01:00.918Z,73.70
2019-06-08T22:03:34.961Z,74.00
2019-06-08T22:06:09.680Z,73.80
2019-06-08T22:08:44.517Z,74.00
2019-06-08T22:11:20.957Z,74.00
2019-06-08T22:13:59.220Z,74.60
2019-06-08T22:16:32.118Z,74.50
2019-06-08T22:19:07.657Z,74.80
2019-06-08T22:21:42.580Z,75.60
2019-06-08T22:24:17.411Z,75.50
2019-06-08T22:26:52.669Z,75.80
2019-06-08T22:29:30.874Z,76.30
2019-06-08T22:32:07.646Z,75.80
2019-06-08T22:34:41.983Z,76.00
2019-06-08T22:37:16.669Z,76.00
2019-06-08T22:39:53.145Z,76.50
2019-06-08T22:42:29.183Z,76.60
2019-06-08T22:45:08.259Z,77.20
2019-06-08T22:47:42.626Z,77.50
2019-06-08T22:50:18.550Z,77.70
2019-06-08T22:52:53.976Z,77.70
2019-06-08T22:55:29.840Z,77.80
2019-06-08T22:58:04.700Z,78.10
2019-06-08T23:00:51.753Z,78.40
2019-06-08T23:03:18.229Z,78.90
2019-06-08T23:05:54.798Z,78.90
2019-06-08T23:08:29.197Z,79.50
2019-06-08T23:11:05.132Z,79.90
2019-06-08T23:13:40.396Z,80.50
2019-06-08T23:16:15.016Z,80.90
2019-06-08T23:18:49.823Z,81.10
2019-06-08T23:21:24.596Z,81.10
2019-06-08T23:24:01.002Z,81.70
2019-06-08T23:26:37.249Z,81.90
2019-06-08T23:29:12.160Z,81.90
2019-06-08T23:31:47.937Z,82.10
2019-06-08T23:34:23.389Z,82.30
2019-06-08T23:37:02.446Z,82.60
2019-06-08T23:39:34.707Z,83.30
2019-06-08T23:42:09.484Z,83.60
2019-06-08T23:44:44.371Z,83.90
2019-06-08T23:47:19.163Z,84.00
2019-06-08T23:49:53.938Z,84.20
2019-06-08T23:52:28.651Z,84.70
2019-06-08T23:55:06.171Z,85.10
2019-06-08T23:57:41.139Z,85.70
