createdAt,value
2022-08-28T00:01:05.529Z,3.33
2022-08-28T00:03:34.116Z,3.25
2022-08-28T00:06:02.800Z,4.67
2022-08-28T00:08:32.170Z,4.25
2022-08-28T00:11:00.730Z,3.50
2022-08-28T00:13:29.168Z,3.00
2022-08-28T00:16:01.180Z,4.00
2022-08-28T00:18:31.639Z,5.50
2022-08-28T00:21:00.936Z,4.00
2022-08-28T00:23:42.192Z,4.00
2022-08-28T00:26:32.635Z,4.67
2022-08-28T00:29:01.552Z,3.00
2022-08-28T00:31:30.023Z,3.00
2022-08-28T00:33:58.491Z,3.50
2022-08-28T00:36:27.382Z,3.00
2022-08-28T00:38:56.069Z,4.00
2022-08-28T00:41:24.984Z,3.67
2022-08-28T00:44:06.665Z,5.00
2022-08-28T00:46:35.066Z,2.00
2022-08-28T00:49:03.513Z,3.50
2022-08-28T00:51:50.945Z,3.25
2022-08-28T00:54:19.743Z,3.25
2022-08-28T00:56:49.990Z,3.00
2022-08-28T00:59:20.588Z,5.33
2022-08-28T01:01:50.101Z,4.00
2022-08-28T01:04:21.168Z,3.25
2022-08-28T01:06:54.590Z,3.67
2022-08-28T01:09:25.918Z,4.00
2022-08-28T01:11:57.908Z,3.50
2022-08-28T01:14:27.038Z,3.50
2022-08-28T01:16:56.442Z,3.75
2022-08-28T01:19:37.543Z,3.33
2022-08-28T01:22:23.763Z,2.50
2022-08-28T01:24:54.114Z,4.00
2022-08-28T01:27:24.010Z,3.25
2022-08-28T01:29:53.780Z,4.33
2022-08-28T01:32:32.547Z,3.50
2022-08-28T01:35:01.493Z,4.00
2022-08-28T01:37:30.413Z,4.50
2022-08-28T01:39:58.781Z,3.67
2022-08-28T01:42:27.341Z,3.00
2022-08-28T01:44:55.855Z,4.00
2022-08-28T01:47:24.306Z,3.75
2022-08-28T01:49:52.682Z,3.75
2022-08-28T01:52:26.356Z,2.75
2022-08-28T01:54:55.277Z,3.33
2022-08-28T01:57:26.672Z,4.00
2022-08-28T01:59:55.212Z,3.00
2022-08-28T02:02:23.796Z,4.00
2022-08-28T02:04:54.147Z,3.33
2022-08-28T02:07:22.399Z,0.33
2022-08-28T02:09:50.893Z,4.25
2022-08-28T02:12:19.305Z,4.75
2022-08-28T02:14:47.745Z,4.00
2022-08-28T02:17:16.439Z,3.50
2022-08-28T02:19:44.914Z,3.00
2022-08-28T02:22:14.114Z,4.00
2022-08-28T02:24:42.594Z,5.50
2022-08-28T02:27:11.820Z,4.00
2022-08-28T02:29:40.172Z,3.33
2022-08-28T02:32:08.754Z,4.00
2022-08-28T02:34:37.773Z,4.50
2022-08-28T02:37:09.205Z,4.00
2022-08-28T02:39:37.986Z,3.50
2022-08-28T02:42:07.191Z,4.00
2022-08-28T02:44:35.886Z,3.00
2022-08-28T02:47:04.967Z,3.67
2022-08-28T02:49:36.483Z,3.67
2022-08-28T02:52:07.153Z,3.50
2022-08-28T02:54:36.419Z,3.00
2022-08-28T02:57:05.142Z,3.50
2022-08-28T02:59:33.521Z,4.00
2022-08-28T03:02:04.461Z,3.25
2022-08-28T03:04:33.788Z,4.00
2022-08-28T03:07:02.246Z,2.00
2022-08-28T03:09:30.724Z,4.00
2022-08-28T03:11:59.027Z,3.25
2022-08-28T03:14:28.203Z,3.50
2022-08-28T03:16:56.602Z,3.25
2022-08-28T03:19:25.267Z,4.50
2022-08-28T03:21:56.002Z,4.00
2022-08-28T03:24:24.384Z,4.33
2022-08-28T03:26:52.660Z,4.00
2022-08-28T03:29:21.241Z,3.33
2022-08-28T03:31:49.622Z,4.00
2022-08-28T03:34:18.207Z,4.25
2022-08-28T03:36:46.480Z,4.67
2022-08-28T03:39:14.862Z,3.67
2022-08-28T03:41:43.343Z,3.75
2022-08-28T03:44:12.061Z,5.00
2022-08-28T03:46:40.512Z,1.00
2022-08-28T03:49:08.893Z,3.25
2022-08-28T03:51:37.304Z,3.50
2022-08-28T03:54:05.956Z,4.25
2022-08-28T03:56:34.337Z,3.67
2022-08-28T03:59:05.632Z,3.00
2022-08-28T04:01:34.628Z,2.67
2022-08-28T04:04:03.470Z,4.00
2022-08-28T04:06:32.022Z,5.50
2022-08-28T04:09:00.567Z,6.00
2022-08-28T04:11:29.432Z,4.25
2022-08-28T04:13:58.287Z,3.00
2022-08-28T04:16:27.581Z,3.00
2022-08-28T04:18:55.899Z,4.00
2022-08-28T04:21:26.387Z,5.25
2022-08-28T04:23:55.450Z,5.50
2022-08-28T04:26:26.365Z,4.50
2022-08-28T04:28:56.099Z,5.50
2022-08-28T04:31:32.066Z,7.75
2022-08-28T04:34:02.666Z,6.00
2022-08-28T04:36:31.376Z,5.75
2022-08-28T04:38:59.907Z,6.50
2022-08-28T04:41:29.208Z,7.33
2022-08-28T04:43:58.263Z,7.25
2022-08-28T04:46:26.910Z,7.50
2022-08-28T04:49:00.418Z,10.00
2022-08-28T04:51:29.403Z,9.50
2022-08-28T04:53:58.529Z,10.00
2022-08-28T04:56:27.292Z,9.25
2022-08-28T04:58:55.771Z,10.67
2022-08-28T05:01:25.021Z,6.25
2022-08-28T05:03:58.083Z,10.25
2022-08-28T05:06:28.167Z,10.00
2022-08-28T05:09:02.315Z,8.67
2022-08-28T05:11:33.530Z,9.50
2022-08-28T05:14:13.929Z,10.33
2022-08-28T05:16:50.208Z,10.75
2022-08-28T05:19:19.484Z,10.33
2022-08-28T05:21:48.523Z,8.75
2022-08-28T05:24:17.247Z,9.50
2022-08-28T05:26:48.143Z,11.00
2022-08-28T05:29:18.314Z,9.25
2022-08-28T05:31:47.993Z,10.25
2022-08-28T05:34:17.321Z,9.50
2022-08-28T05:36:45.903Z,11.00
2022-08-28T05:39:14.695Z,12.75
2022-08-28T05:41:44.574Z,10.50
2022-08-28T05:44:15.720Z,6.50
2022-08-28T05:46:48.075Z,0.67
2022-08-28T05:49:18.756Z,11.50
2022-08-28T05:51:48.060Z,11.00
2022-08-28T05:54:17.370Z,11.25
2022-08-28T05:56:46.702Z,11.00
2022-08-28T05:59:16.347Z,7.25
2022-08-28T06:01:47.513Z,13.75
2022-08-28T06:04:24.659Z,10.33
2022-08-28T06:06:53.291Z,12.00
2022-08-28T06:09:29.792Z,6.00
2022-08-28T06:12:02.305Z,11.00
2022-08-28T06:14:32.861Z,10.50
2022-08-28T06:17:03.367Z,10.00
2022-08-28T06:19:33.314Z,9.50
2022-08-28T06:22:07.148Z,10.00
2022-08-28T06:24:36.980Z,11.50
2022-08-28T06:27:05.613Z,9.25
2022-08-28T06:29:34.002Z,9.75
2022-08-28T06:32:05.116Z,10.00
2022-08-28T06:34:33.617Z,9.75
2022-08-28T06:37:01.998Z,10.33
2022-08-28T06:39:30.609Z,11.67
2022-08-28T06:41:59.064Z,11.00
2022-08-28T06:44:27.649Z,12.25
2022-08-28T06:46:56.131Z,11.50
2022-08-28T06:49:24.407Z,11.25
2022-08-28T06:51:52.787Z,10.67
2022-08-28T06:54:23.277Z,11.33
2022-08-28T06:56:52.959Z,9.25
2022-08-28T06:59:21.818Z,12.75
2022-08-28T07:01:50.509Z,12.00
2022-08-28T07:04:19.104Z,11.50
2022-08-28T07:06:54.151Z,11.67
2022-08-28T07:09:24.644Z,9.75
2022-08-28T07:11:53.543Z,10.50
2022-08-28T07:14:22.129Z,11.75
2022-08-28T07:16:51.895Z,10.75
2022-08-28T07:19:20.687Z,10.50
2022-08-28T07:21:49.516Z,11.75
2022-08-28T07:24:19.035Z,11.50
2022-08-28T07:26:48.466Z,10.00
2022-08-28T07:29:17.735Z,12.75
2022-08-28T07:31:49.897Z,14.75
2022-08-28T07:34:21.014Z,10.00
2022-08-28T07:36:52.470Z,12.67
2022-08-28T07:39:20.919Z,13.25
2022-08-28T07:41:49.456Z,13.00
2022-08-28T07:44:36.577Z,13.33
2022-08-28T07:47:06.710Z,10.50
2022-08-28T07:49:38.187Z,12.50
2022-08-28T07:52:08.268Z,14.75
2022-08-28T07:54:37.466Z,15.50
2022-08-28T07:57:07.271Z,11.50
2022-08-28T07:59:37.276Z,10.75
2022-08-28T08:02:06.906Z,12.00
2022-08-28T08:04:35.617Z,10.75
2022-08-28T08:07:05.414Z,11.00
2022-08-28T08:09:40.701Z,10.00
2022-08-28T08:12:10.517Z,10.75
2022-08-28T08:14:40.478Z,12.00
2022-08-28T08:17:09.984Z,11.33
2022-08-28T08:19:38.598Z,11.33
2022-08-28T08:22:07.148Z,12.00
2022-08-28T08:24:35.734Z,13.67
2022-08-28T08:27:04.628Z,12.75
2022-08-28T08:29:36.097Z,9.50
2022-08-28T08:32:08.175Z,9.50
2022-08-28T08:34:40.022Z,7.50
2022-08-28T08:37:09.305Z,8.25
2022-08-28T08:39:38.095Z,9.00
2022-08-28T08:42:19.273Z,7.00
2022-08-28T08:44:48.946Z,10.50
2022-08-28T08:47:49.121Z,9.25
2022-08-28T08:50:32.581Z,9.00
2022-08-28T08:53:19.357Z,7.75
2022-08-28T08:55:51.425Z,11.00
2022-08-28T08:58:33.824Z,9.00
2022-08-28T09:01:24.140Z,10.00
2022-08-28T09:04:16.052Z,8.00
2022-08-28T09:07:00.448Z,8.25
2022-08-28T09:09:37.145Z,9.00
2022-08-28T09:12:09.315Z,10.50
2022-08-28T09:14:45.613Z,7.67
2022-08-28T09:17:20.554Z,9.75
2022-08-28T09:19:50.051Z,5.25
2022-08-28T09:22:19.047Z,7.00
2022-08-28T09:24:47.766Z,9.25
2022-08-28T09:27:33.114Z,6.50
2022-08-28T09:30:08.999Z,7.25
2022-08-28T09:32:44.558Z,8.00
2022-08-28T09:35:19.447Z,7.50
2022-08-28T09:37:47.866Z,8.50
2022-08-28T09:40:22.326Z,9.33
2022-08-28T09:43:29.034Z,8.25
2022-08-28T09:46:04.565Z,8.00
2022-08-28T09:48:44.772Z,8.75
2022-08-28T09:51:14.805Z,8.25
2022-08-28T09:53:52.593Z,4.25
2022-08-28T09:56:37.063Z,9.00
2022-08-28T09:59:22.793Z,8.67
2022-08-28T10:02:17.486Z,8.25
2022-08-28T10:04:55.299Z,7.25
2022-08-28T10:07:54.905Z,6.50
2022-08-28T10:10:42.644Z,7.50
2022-08-28T10:13:26.316Z,7.50
2022-08-28T10:16:35.620Z,7.25
2022-08-28T10:19:20.785Z,8.75
2022-08-28T10:22:07.846Z,6.00
2022-08-28T10:24:55.020Z,8.75
2022-08-28T10:27:53.505Z,6.00
2022-08-28T10:30:24.244Z,7.50
2022-08-28T10:33:21.188Z,7.67
2022-08-28T10:35:59.504Z,9.50
2022-08-28T10:39:03.547Z,8.25
2022-08-28T10:41:52.686Z,9.25
2022-08-28T10:44:35.502Z,7.75
2022-08-28T10:47:06.544Z,7.25
2022-08-28T10:49:35.886Z,6.33
2022-08-28T10:52:08.947Z,7.00
2022-08-28T10:54:40.386Z,7.67
2022-08-28T10:57:09.314Z,6.67
2022-08-28T10:59:42.156Z,7.00
2022-08-28T11:02:12.985Z,8.33
2022-08-28T11:04:41.584Z,8.75
2022-08-28T11:07:12.523Z,9.50
2022-08-28T11:09:46.369Z,7.50
2022-08-28T11:12:17.892Z,6.67
2022-08-28T11:14:53.950Z,7.67
2022-08-28T11:17:23.243Z,8.50
2022-08-28T11:20:25.155Z,7.75
2022-08-28T11:23:00.064Z,7.25
2022-08-28T11:25:50.232Z,7.75
2022-08-28T11:28:24.673Z,8.00
2022-08-28T11:30:59.246Z,8.00
2022-08-28T11:33:44.393Z,8.50
2022-08-28T11:36:33.208Z,7.75
2022-08-28T11:39:02.924Z,7.25
2022-08-28T11:41:36.811Z,8.00
2022-08-28T11:44:13.958Z,8.50
2022-08-28T11:46:43.428Z,6.50
2022-08-28T11:49:24.892Z,8.00
2022-08-28T11:52:20.318Z,9.50
2022-08-28T11:54:54.743Z,7.67
2022-08-28T11:57:26.702Z,7.25
2022-08-28T12:00:02.867Z,3.50
2022-08-28T12:02:40.484Z,6.75
2022-08-28T12:05:13.392Z,7.75
2022-08-28T12:07:44.770Z,5.67
2022-08-28T12:10:33.351Z,8.25
2022-08-28T12:13:04.355Z,6.00
2022-08-28T12:15:33.748Z,9.50
2022-08-28T12:18:10.979Z,9.00
2022-08-28T12:20:55.157Z,8.00
2022-08-28T12:23:35.292Z,5.33
2022-08-28T12:26:06.490Z,6.33
2022-08-28T12:28:40.566Z,5.00
2022-08-28T12:31:09.177Z,7.00
2022-08-28T12:33:51.944Z,8.00
2022-08-28T12:36:26.991Z,7.00
2022-08-28T12:38:58.845Z,7.33
2022-08-28T12:41:27.656Z,4.50
2022-08-28T12:43:57.869Z,6.25
2022-08-28T12:46:29.161Z,6.00
2022-08-28T12:49:02.668Z,5.50
2022-08-28T12:51:34.104Z,5.50
2022-08-28T12:54:05.269Z,5.00
2022-08-28T12:56:36.398Z,6.00
2022-08-28T12:59:34.106Z,7.00
2022-08-28T13:02:09.896Z,5.50
2022-08-28T13:04:41.186Z,7.00
2022-08-28T13:07:16.143Z,7.67
2022-08-28T13:09:49.850Z,7.50
2022-08-28T13:12:27.011Z,4.75
2022-08-28T13:15:14.563Z,0.00
2022-08-28T13:17:53.722Z,7.33
2022-08-28T13:20:29.234Z,6.00
2022-08-28T13:22:59.092Z,7.33
2022-08-28T13:25:36.995Z,6.00
2022-08-28T13:28:18.045Z,5.75
2022-08-28T13:30:58.343Z,7.33
2022-08-28T13:33:27.555Z,7.50
2022-08-28T13:35:55.969Z,6.75
2022-08-28T13:38:25.597Z,6.00
2022-08-28T13:41:03.716Z,6.25
2022-08-28T13:43:44.717Z,5.67
2022-08-28T13:46:13.606Z,6.50
2022-08-28T13:48:42.268Z,5.00
2022-08-28T13:51:20.136Z,5.00
2022-08-28T13:53:50.890Z,5.75
2022-08-28T13:56:21.905Z,6.50
2022-08-28T13:58:57.639Z,6.25
2022-08-28T14:01:46.888Z,4.75
2022-08-28T14:04:16.141Z,4.00
2022-08-28T14:06:44.724Z,7.25
2022-08-28T14:09:17.538Z,6.25
2022-08-28T14:11:47.283Z,5.75
2022-08-28T14:14:16.330Z,6.67
2022-08-28T14:16:46.054Z,4.75
2022-08-28T14:19:14.864Z,6.25
2022-08-28T14:21:43.098Z,7.50
2022-08-28T14:24:12.034Z,6.00
2022-08-28T14:26:40.871Z,5.00
2022-08-28T14:29:11.489Z,5.67
2022-08-28T14:31:41.459Z,7.00
2022-08-28T14:34:11.966Z,6.75
2022-08-28T14:36:41.150Z,5.00
2022-08-28T14:39:11.576Z,7.75
2022-08-28T14:41:47.021Z,8.00
2022-08-28T14:44:16.530Z,5.67
2022-08-28T14:46:46.503Z,9.50
2022-08-28T14:49:17.299Z,9.00
2022-08-28T14:51:46.783Z,9.50
2022-08-28T14:54:18.563Z,5.67
2022-08-28T14:56:48.115Z,11.00
2022-08-28T14:59:23.964Z,9.25
2022-08-28T16:16:29.102Z,13.50
2022-08-28T16:18:58.706Z,18.75
2022-08-28T16:21:27.559Z,17.00
2022-08-28T16:23:56.799Z,13.50
2022-08-28T16:26:25.752Z,13.33
2022-08-28T16:28:54.338Z,16.75
2022-08-28T16:31:23.159Z,16.33
2022-08-28T16:33:51.811Z,16.67
2022-08-28T16:36:21.699Z,14.25
2022-08-28T16:39:03.462Z,18.00
2022-08-28T16:41:32.729Z,17.67
2022-08-28T16:44:01.679Z,17.75
2022-08-28T16:46:30.151Z,13.50
2022-08-28T16:49:00.042Z,12.25
2022-08-28T16:51:29.884Z,11.67
2022-08-28T16:53:58.919Z,15.67
2022-08-28T16:56:27.300Z,15.00
2022-08-28T16:58:57.331Z,16.67
2022-08-28T17:01:26.680Z,15.50
2022-08-28T17:03:55.876Z,11.00
2022-08-28T17:06:30.142Z,15.25
2022-08-28T17:08:59.229Z,11.00
2022-08-28T17:11:28.939Z,12.25
2022-08-28T17:13:57.741Z,10.67
2022-08-28T17:16:27.612Z,12.00
2022-08-28T17:18:56.230Z,13.25
2022-08-28T17:21:42.937Z,13.50
2022-08-28T17:24:12.994Z,11.75
2022-08-28T17:26:42.838Z,10.25
2022-08-28T17:29:11.563Z,14.25
2022-08-28T17:31:40.429Z,9.50
2022-08-28T17:34:09.134Z,10.50
2022-08-28T17:36:39.201Z,10.00
2022-08-28T17:39:14.706Z,12.00
2022-08-28T17:41:43.801Z,11.00
2022-08-28T17:44:12.726Z,10.67
2022-08-28T17:46:41.087Z,14.25
2022-08-28T17:49:10.338Z,12.50
2022-08-28T17:51:43.285Z,11.50
2022-08-28T17:54:14.295Z,11.00
2022-08-28T17:56:43.260Z,11.67
2022-08-28T17:59:12.865Z,10.25
2022-08-28T18:01:42.372Z,12.50
2022-08-28T18:04:11.818Z,9.50
2022-08-28T18:06:40.184Z,11.67
2022-08-28T18:09:09.791Z,12.25
2022-08-28T18:11:38.378Z,10.25
2022-08-28T18:14:07.474Z,11.75
2022-08-28T18:16:37.222Z,8.00
2022-08-28T18:19:08.400Z,11.25
2022-08-28T18:21:38.350Z,10.25
2022-08-28T18:24:07.205Z,11.67
2022-08-28T18:26:35.721Z,11.67
2022-08-28T18:29:04.303Z,12.50
2022-08-28T18:31:34.441Z,11.75
2022-08-28T18:34:03.933Z,13.67
2022-08-28T18:36:43.580Z,10.67
2022-08-28T18:39:12.057Z,8.75
2022-08-28T18:41:41.676Z,7.50
2022-08-28T18:44:15.777Z,10.67
2022-08-28T18:46:45.139Z,11.75
2022-08-28T18:49:13.865Z,11.25
2022-08-28T18:51:44.096Z,12.25
2022-08-28T18:54:18.234Z,10.33
2022-08-28T18:56:50.355Z,10.50
2022-08-28T18:59:19.457Z,12.00
2022-08-28T19:01:48.165Z,10.25
2022-08-28T19:04:16.844Z,12.75
2022-08-28T19:06:45.255Z,13.33
2022-08-28T19:09:20.433Z,13.75
2022-08-28T19:11:50.324Z,11.75
2022-08-28T19:14:18.756Z,12.00
2022-08-28T19:16:47.357Z,10.50
2022-08-28T19:19:15.725Z,12.25
2022-08-28T19:21:44.817Z,9.00
2022-08-28T19:24:16.675Z,10.33
2022-08-28T19:26:46.713Z,12.75
2022-08-28T19:29:16.614Z,13.33
2022-08-28T19:31:45.091Z,12.33
2022-08-28T19:34:13.487Z,11.50
2022-08-28T19:36:42.160Z,12.67
2022-08-28T19:39:10.434Z,14.33
2022-08-28T19:41:39.349Z,12.50
2022-08-28T19:44:08.523Z,13.00
2022-08-28T19:46:38.479Z,12.25
2022-08-28T19:49:07.924Z,11.75
2022-08-28T19:51:38.514Z,12.25
2022-08-28T19:54:11.667Z,13.67
2022-08-28T19:56:41.685Z,12.00
2022-08-28T19:59:10.986Z,11.50
2022-08-28T20:01:43.827Z,10.00
2022-08-28T20:04:18.002Z,12.75
2022-08-28T20:06:46.609Z,12.67
2022-08-28T20:09:17.718Z,11.67
2022-08-28T20:11:47.282Z,10.00
2022-08-28T20:14:17.846Z,11.25
2022-08-28T20:16:48.812Z,10.25
2022-08-28T20:19:19.229Z,11.00
2022-08-28T20:21:51.795Z,11.33
2022-08-28T20:24:25.180Z,12.00
2022-08-28T20:26:53.968Z,12.00
2022-08-28T20:29:24.717Z,12.00
2022-08-28T20:31:53.247Z,10.33
2022-08-28T20:34:22.295Z,11.75
2022-08-28T20:36:50.690Z,11.00
2022-08-28T20:39:20.364Z,9.75
2022-08-28T20:41:49.652Z,11.00
2022-08-28T20:44:20.215Z,9.00
2022-08-28T20:46:51.575Z,10.00
2022-08-28T20:49:24.361Z,10.67
2022-08-28T20:51:53.432Z,9.50
2022-08-28T20:54:25.616Z,9.25
2022-08-28T20:56:54.813Z,10.50
2022-08-28T20:59:23.462Z,8.50
2022-08-28T21:01:52.194Z,9.25
2022-08-28T21:04:20.563Z,10.75
2022-08-28T21:06:49.158Z,9.75
2022-08-28T21:09:18.598Z,8.75
2022-08-28T21:11:46.929Z,8.50
2022-08-28T21:14:16.218Z,11.33
2022-08-28T21:16:45.001Z,9.25
2022-08-28T21:19:16.377Z,9.33
2022-08-28T21:21:45.827Z,9.50
2022-08-28T21:24:16.327Z,9.25
2022-08-28T21:26:47.074Z,9.50
2022-08-28T21:29:16.131Z,8.50
2022-08-28T21:31:45.436Z,8.00
2022-08-28T21:34:14.633Z,10.75
2022-08-28T21:36:50.324Z,8.75
2022-08-28T21:39:23.472Z,9.25
2022-08-28T21:41:52.263Z,7.33
2022-08-28T21:44:20.681Z,9.00
2022-08-28T21:46:49.024Z,10.25
2022-08-28T21:49:17.510Z,9.67
2022-08-28T21:51:45.822Z,7.50
2022-08-28T21:54:14.673Z,7.25
2022-08-28T21:56:43.361Z,7.50
2022-08-28T21:59:11.775Z,8.50
2022-08-28T22:01:40.468Z,7.25
2022-08-28T22:04:08.811Z,7.50
2022-08-28T22:06:37.490Z,9.50
2022-08-28T22:09:06.659Z,7.50
2022-08-28T22:11:35.886Z,9.25
2022-08-28T22:14:04.295Z,8.50
2022-08-28T22:16:32.913Z,9.25
2022-08-28T22:19:01.334Z,9.25
2022-08-28T22:21:48.155Z,8.75
2022-08-28T22:24:16.875Z,9.00
2022-08-28T22:26:45.008Z,8.25
2022-08-28T22:29:13.560Z,8.25
2022-08-28T22:31:45.752Z,8.75
2022-08-28T22:34:15.413Z,9.75
2022-08-28T22:36:43.749Z,8.00
2022-08-28T22:39:12.027Z,7.50
2022-08-28T22:41:40.860Z,8.25
2022-08-28T22:44:10.454Z,8.50
2022-08-28T22:46:38.703Z,8.25
2022-08-28T22:49:06.914Z,7.50
2022-08-28T22:51:35.763Z,7.33
2022-08-28T22:54:04.728Z,7.75
2022-08-28T22:56:33.238Z,7.50
2022-08-28T22:59:01.616Z,6.25
2022-08-28T23:01:30.103Z,8.00
2022-08-28T23:03:58.764Z,8.75
2022-08-28T23:06:27.471Z,8.50
2022-08-28T23:08:55.858Z,6.25
2022-08-28T23:11:24.473Z,9.00
2022-08-28T23:13:52.918Z,7.50
2022-08-28T23:16:24.344Z,7.50
2022-08-28T23:19:08.583Z,7.00
2022-08-28T23:21:43.604Z,9.00
2022-08-28T23:24:16.658Z,8.25
2022-08-28T23:26:46.292Z,7.00
2022-08-28T23:29:14.841Z,8.00
2022-08-28T23:31:43.509Z,7.33
2022-08-28T23:34:12.004Z,6.50
2022-08-28T23:36:42.995Z,5.75
2022-08-28T23:39:12.166Z,7.50
2022-08-28T23:41:40.870Z,8.00
2022-08-28T23:44:10.027Z,8.50
2022-08-28T23:46:41.076Z,8.67
2022-08-28T23:49:11.131Z,8.33
2022-08-28T23:51:40.631Z,9.50
2022-08-28T23:54:10.509Z,8.25
2022-08-28T23:56:39.401Z,8.67
2022-08-28T23:59:08.259Z,5.75
