createdAt,value
2018-01-05T00:00:58.110Z,4.37
2018-01-05T00:03:32.698Z,3.60
2018-01-05T00:06:07.050Z,3.83
2018-01-05T00:08:41.417Z,2.77
2018-01-05T00:11:16.302Z,2.97
2018-01-05T00:13:51.128Z,2.60
2018-01-05T00:16:25.693Z,2.60
2018-01-05T00:19:00.349Z,2.80
2018-01-05T00:21:34.762Z,2.33
2018-01-05T00:24:09.230Z,3.00
2018-01-05T00:26:43.653Z,2.47
2018-01-05T00:29:18.621Z,3.07
2018-01-05T00:31:53.058Z,3.83
2018-01-05T00:34:27.469Z,2.80
2018-01-05T00:37:01.917Z,4.03
2018-01-05T00:39:36.369Z,3.10
2018-01-05T00:42:10.750Z,3.30
2018-01-05T00:44:45.339Z,3.80
2018-01-05T00:47:19.697Z,5.03
2018-01-05T00:49:54.246Z,3.40
2018-01-05T00:52:28.705Z,3.53
2018-01-05T00:57:43.411Z,4.07
2018-01-05T01:00:17.797Z,4.20
2018-01-05T01:02:52.358Z,4.00
2018-01-05T01:05:26.712Z,3.87
2018-01-05T01:08:01.290Z,3.80
2018-01-05T01:10:35.733Z,3.70
2018-01-05T01:13:10.101Z,2.60
2018-01-05T01:15:44.518Z,3.60
2018-01-05T01:18:19.082Z,3.63
2018-01-05T01:20:53.475Z,3.97
2018-01-05T01:23:27.977Z,6.27
2018-01-05T01:26:02.350Z,4.23
2018-01-05T01:28:37.001Z,4.80
2018-01-05T01:31:12.275Z,3.77
2018-01-05T01:33:46.637Z,3.63
2018-01-05T01:36:20.517Z,4.40
2018-01-05T01:38:54.966Z,4.57
2018-01-05T01:41:29.338Z,3.97
2018-01-05T01:44:03.886Z,5.63
2018-01-05T01:46:38.308Z,5.53
2018-01-05T01:49:12.798Z,5.70
2018-01-05T01:51:47.158Z,7.53
2018-01-05T01:54:22.554Z,6.03
2018-01-05T01:56:57.083Z,6.53
2018-01-05T01:59:31.107Z,7.17
2018-01-05T02:02:05.599Z,6.03
2018-01-05T02:04:40.269Z,6.30
2018-01-05T02:07:14.614Z,8.00
2018-01-05T02:09:49.065Z,5.80
2018-01-05T02:12:23.518Z,7.00
2018-01-05T02:14:58.098Z,6.20
2018-01-05T02:17:32.466Z,5.33
2018-01-05T02:20:15.134Z,4.80
2018-01-05T02:22:49.666Z,6.10
2018-01-05T02:25:24.038Z,5.20
2018-01-05T02:27:58.411Z,7.07
2018-01-05T02:30:32.931Z,6.60
2018-01-05T02:33:07.320Z,6.90
2018-01-05T02:35:41.741Z,6.23
2018-01-05T02:38:16.153Z,6.50
2018-01-05T02:40:50.698Z,7.70
2018-01-05T02:43:25.072Z,6.20
2018-01-05T02:45:59.436Z,6.60
2018-01-05T02:48:35.529Z,7.20
2018-01-05T02:51:09.918Z,8.30
2018-01-05T02:53:44.333Z,7.90
2018-01-05T02:56:19.522Z,7.00
2018-01-05T02:58:53.886Z,9.07
2018-01-05T03:01:28.501Z,9.13
2018-01-05T03:04:02.985Z,8.97
2018-01-05T03:06:37.530Z,8.73
2018-01-05T03:09:12.039Z,8.70
2018-01-05T03:11:46.486Z,7.97
2018-01-05T03:14:21.021Z,8.60
2018-01-05T03:16:55.414Z,9.70
2018-01-05T03:19:29.930Z,10.23
2018-01-05T03:22:04.362Z,12.10
2018-01-05T03:24:38.927Z,12.93
2018-01-05T03:27:13.370Z,13.60
2018-01-05T03:29:47.281Z,12.83
2018-01-05T03:32:21.637Z,14.70
2018-01-05T03:34:56.157Z,13.23
2018-01-05T03:37:30.613Z,12.97
2018-01-05T03:40:14.114Z,13.00
2018-01-05T03:42:48.714Z,11.40
2018-01-05T03:45:23.090Z,11.83
2018-01-05T03:47:57.498Z,11.27
2018-01-05T03:50:31.974Z,13.23
2018-01-05T03:53:06.533Z,11.90
2018-01-05T03:55:40.913Z,11.83
2018-01-05T03:58:15.410Z,9.17
2018-01-05T04:00:49.773Z,9.93
2018-01-05T04:03:24.329Z,4.67
2018-01-05T04:05:58.734Z,4.07
2018-01-05T04:08:33.294Z,2.40
2018-01-05T04:11:07.836Z,0.73
2018-01-05T04:13:42.346Z,0.50
2018-01-05T04:16:16.783Z,0.50
2018-01-05T04:18:51.295Z,0.50
2018-01-05T04:21:25.846Z,0.40
2018-01-05T04:24:00.463Z,0.50
2018-01-05T04:26:34.894Z,0.50
2018-01-05T04:29:09.395Z,0.60
2018-01-05T04:31:43.816Z,0.60
2018-01-05T04:34:18.373Z,0.60
2018-01-05T04:36:52.826Z,0.50
2018-01-05T04:39:27.361Z,0.60
2018-01-05T04:42:01.850Z,0.60
2018-01-05T04:44:36.489Z,0.50
2018-01-05T04:47:11.088Z,0.50
2018-01-05T04:49:45.646Z,0.50
2018-01-05T04:52:20.009Z,0.60
2018-01-05T04:54:54.590Z,0.53
2018-01-05T04:57:29.022Z,0.60
2018-01-05T05:00:13.121Z,0.60
2018-01-05T05:02:47.493Z,0.57
2018-01-05T05:05:21.933Z,0.60
2018-01-05T05:07:56.401Z,0.50
2018-01-05T05:10:31.065Z,0.57
2018-01-05T05:13:05.565Z,0.67
2018-01-05T05:15:39.926Z,0.53
2018-01-05T05:18:14.462Z,0.60
2018-01-05T05:20:48.836Z,1.00
2018-01-05T05:23:23.325Z,0.70
2018-01-05T05:25:57.732Z,0.60
2018-01-05T05:28:32.274Z,0.73
2018-01-05T05:31:06.665Z,1.03
2018-01-05T05:33:40.506Z,0.70
2018-01-05T05:36:16.147Z,0.63
2018-01-05T05:38:50.814Z,0.70
2018-01-05T05:41:25.457Z,0.80
2018-01-05T05:43:59.974Z,0.77
2018-01-05T05:46:34.360Z,0.90
2018-01-05T05:49:08.762Z,1.20
2018-01-05T05:51:43.158Z,0.70
2018-01-05T05:54:17.729Z,0.97
2018-01-05T05:56:52.102Z,1.40
2018-01-05T05:59:26.597Z,1.30
2018-01-05T06:02:00.999Z,0.80
2018-01-05T06:04:35.406Z,1.10
2018-01-05T06:07:09.884Z,1.20
2018-01-05T06:09:44.468Z,1.23
2018-01-05T06:12:18.889Z,1.30
2018-01-05T06:14:53.462Z,1.30
2018-01-05T06:17:27.832Z,1.07
2018-01-05T06:20:02.529Z,1.90
2018-01-05T06:22:39.906Z,1.00
2018-01-05T06:25:14.790Z,1.47
2018-01-05T06:27:49.158Z,1.50
2018-01-05T06:30:23.522Z,1.13
2018-01-05T06:32:58.009Z,1.67
2018-01-05T06:35:32.473Z,1.90
2018-01-05T06:38:07.062Z,1.57
2018-01-05T06:40:42.319Z,1.60
2018-01-05T06:43:16.905Z,1.73
2018-01-05T06:45:51.371Z,1.27
2018-01-05T06:48:25.949Z,1.70
2018-01-05T06:51:00.446Z,1.40
2018-01-05T06:53:34.849Z,2.13
2018-01-05T06:56:09.455Z,1.37
2018-01-05T06:58:43.837Z,2.30
2018-01-05T07:01:18.325Z,1.67
2018-01-05T07:03:52.833Z,1.80
2018-01-05T07:06:27.226Z,1.80
2018-01-05T07:09:01.618Z,1.97
2018-01-05T07:11:36.006Z,2.80
2018-01-05T07:14:10.598Z,2.30
2018-01-05T07:16:45.031Z,2.07
2018-01-05T07:19:19.660Z,1.73
2018-01-05T07:21:54.130Z,2.50
2018-01-05T07:24:28.553Z,2.20
2018-01-05T07:27:02.979Z,1.57
2018-01-05T07:29:37.369Z,1.20
2018-01-05T07:32:11.801Z,2.00
2018-01-05T07:34:46.346Z,1.93
2018-01-05T07:37:21.030Z,4.53
2018-01-05T07:39:55.598Z,1.60
2018-01-05T07:42:30.125Z,2.13
2018-01-05T07:45:04.882Z,1.57
2018-01-05T07:47:39.383Z,2.60
2018-01-05T07:50:13.837Z,2.00
2018-01-05T07:52:48.523Z,3.80
2018-01-05T07:55:23.130Z,1.73
2018-01-05T07:57:58.029Z,2.40
2018-01-05T08:00:32.511Z,3.30
2018-01-05T08:03:07.045Z,1.80
2018-01-05T08:05:41.663Z,2.37
2018-01-05T08:08:16.186Z,1.40
2018-01-05T08:10:51.641Z,1.90
2018-01-05T08:13:26.695Z,2.10
2018-01-05T08:16:01.101Z,2.10
2018-01-05T08:18:35.518Z,1.67
2018-01-05T08:21:09.958Z,1.63
2018-01-05T08:23:44.489Z,1.40
2018-01-05T08:26:18.949Z,1.30
2018-01-05T08:28:53.562Z,1.50
2018-01-05T08:31:28.018Z,1.83
2018-01-05T08:34:02.537Z,0.97
2018-01-05T08:36:36.963Z,1.53
2018-01-05T08:39:11.490Z,1.47
2018-01-05T08:41:46.022Z,1.43
2018-01-05T08:44:20.636Z,1.20
2018-01-05T08:46:55.278Z,1.40
2018-01-05T08:49:30.973Z,1.77
2018-01-05T08:52:05.563Z,1.30
2018-01-05T08:54:39.942Z,1.80
2018-01-05T08:57:14.400Z,1.43
2018-01-05T08:59:49.534Z,1.63
2018-01-05T09:02:24.057Z,1.23
2018-01-05T09:04:58.615Z,1.20
2018-01-05T09:07:33.714Z,1.20
2018-01-05T09:10:10.798Z,1.50
2018-01-05T09:12:45.422Z,1.23
2018-01-05T09:15:19.869Z,1.30
2018-01-05T09:20:35.754Z,1.20
2018-01-05T09:23:10.273Z,2.13
2018-01-05T09:25:44.716Z,1.53
2018-01-05T09:28:19.109Z,1.20
2018-01-05T09:30:53.322Z,1.13
2018-01-05T09:33:27.878Z,1.00
2018-01-05T09:36:02.396Z,1.30
2018-01-05T09:38:36.954Z,1.40
2018-01-05T09:41:11.638Z,1.50
2018-01-05T09:43:51.043Z,1.90
2018-01-05T09:46:25.501Z,1.20
2018-01-05T09:49:00.166Z,1.90
2018-01-05T09:51:34.686Z,1.40
2018-01-05T09:54:09.282Z,1.20
2018-01-05T09:56:44.512Z,1.77
2018-01-05T09:59:19.022Z,1.60
2018-01-05T10:01:53.446Z,2.90
2018-01-05T10:04:27.829Z,1.90
2018-01-05T10:07:02.250Z,1.97
2018-01-05T10:09:36.857Z,1.63
2018-01-05T10:12:11.292Z,1.50
2018-01-05T10:14:45.911Z,2.00
2018-01-05T10:17:20.302Z,1.93
2018-01-05T10:19:54.862Z,2.10
2018-01-05T10:22:29.277Z,1.53
2018-01-05T10:25:04.340Z,1.53
2018-01-05T10:27:38.860Z,1.20
2018-01-05T10:30:13.285Z,1.60
2018-01-05T10:37:07.722Z,11.17
2018-01-05T10:43:27.399Z,1.80
2018-01-05T10:46:00.866Z,1.67
2018-01-05T10:48:34.342Z,2.10
2018-01-05T10:51:07.871Z,2.10
2018-01-05T10:53:41.183Z,2.07
2018-01-05T10:56:14.628Z,2.40
2018-01-05T10:58:52.250Z,3.93
2018-01-05T11:01:25.676Z,3.03
2018-01-05T11:04:03.755Z,1.87
2018-01-05T11:06:37.280Z,2.23
2018-01-05T11:09:10.588Z,2.43
2018-01-05T11:11:44.056Z,2.40
2018-01-05T11:14:17.553Z,2.13
2018-01-05T11:16:51.748Z,3.70
2018-01-05T11:19:25.045Z,3.63
2018-01-05T11:21:58.438Z,4.07
2018-01-05T11:24:31.928Z,3.67
2018-01-05T11:29:26.873Z,6.97
2018-01-05T11:32:00.798Z,5.80
2018-01-05T11:34:35.239Z,6.73
2018-01-05T11:37:09.863Z,5.97
2018-01-05T11:39:43.136Z,5.43
2018-01-05T11:42:16.396Z,6.43
2018-01-05T11:44:49.740Z,6.27
2018-01-05T11:47:23.178Z,5.83
2018-01-05T11:49:56.455Z,5.90
2018-01-05T11:52:29.888Z,6.90
2018-01-05T11:57:43.949Z,6.20
2018-01-05T12:00:17.369Z,4.63
2018-01-05T12:02:50.994Z,5.27
2018-01-05T12:05:24.448Z,5.87
2018-01-05T12:07:57.777Z,5.70
2018-01-05T12:10:31.221Z,4.97
2018-01-05T12:13:04.620Z,5.50
2018-01-05T12:15:37.877Z,5.87
2018-01-05T12:18:11.108Z,5.07
2018-01-05T12:20:44.383Z,6.67
2018-01-05T12:23:17.769Z,5.10
2018-01-05T12:25:51.024Z,5.17
2018-01-05T12:28:24.327Z,5.03
2018-01-05T12:30:57.645Z,4.30
2018-01-05T12:33:31.001Z,5.30
2018-01-05T12:36:04.269Z,4.97
2018-01-05T12:38:37.643Z,4.70
2018-01-05T12:41:10.944Z,4.63
2018-01-05T12:43:44.273Z,4.20
2018-01-05T12:46:17.581Z,4.17
2018-01-05T12:48:50.973Z,4.40
2018-01-05T12:51:24.457Z,4.30
2018-01-05T12:53:57.824Z,3.40
2018-01-05T12:56:31.073Z,3.73
2018-01-05T12:59:04.321Z,4.17
2018-01-05T13:01:37.650Z,3.73
2018-01-05T13:04:11.081Z,3.93
2018-01-05T13:06:44.384Z,3.83
2018-01-05T13:09:17.617Z,4.07
2018-01-05T13:11:50.992Z,4.30
2018-01-05T13:14:24.308Z,4.00
2018-01-05T13:16:57.597Z,3.70
2018-01-05T13:19:30.860Z,4.07
2018-01-05T13:22:04.141Z,3.87
2018-01-05T13:24:37.561Z,3.60
2018-01-05T13:27:10.880Z,3.80
2018-01-05T13:29:44.173Z,3.93
2018-01-05T13:32:17.614Z,4.00
2018-01-05T13:34:51.042Z,4.40
2018-01-05T13:37:24.405Z,4.03
2018-01-05T13:39:57.677Z,3.53
2018-01-05T13:42:30.973Z,3.90
2018-01-05T13:47:43.348Z,3.97
2018-01-05T13:50:16.601Z,3.50
2018-01-05T13:52:50.060Z,4.20
2018-01-05T13:55:23.331Z,3.97
2018-01-05T13:58:01.810Z,3.40
2018-01-05T14:00:35.228Z,5.70
2018-01-05T14:03:08.537Z,3.50
2018-01-05T14:05:41.882Z,3.67
2018-01-05T14:08:15.217Z,3.53
2018-01-05T14:10:48.946Z,3.63
2018-01-05T14:13:23.228Z,3.63
2018-01-05T14:15:56.564Z,3.60
2018-01-05T14:18:30.082Z,3.33
2018-01-05T14:21:03.540Z,4.93
2018-01-05T14:23:36.874Z,3.87
2018-01-05T14:26:10.311Z,3.43
2018-01-05T14:28:43.757Z,3.20
2018-01-05T14:31:17.070Z,3.90
2018-01-05T14:33:50.468Z,3.40
2018-01-05T14:36:23.989Z,3.90
2018-01-05T14:38:57.746Z,3.60
2018-01-05T14:41:31.190Z,3.90
2018-01-05T14:44:04.448Z,3.80
2018-01-05T14:46:38.093Z,3.20
2018-01-05T14:49:12.593Z,3.23
2018-01-05T14:51:47.089Z,3.77
2018-01-05T14:54:20.986Z,3.40
2018-01-05T14:56:54.294Z,3.93
2018-01-05T14:59:28.076Z,3.33
2018-01-05T15:02:02.298Z,3.13
2018-01-05T15:04:35.699Z,3.10
2018-01-05T15:07:09.094Z,4.03
2018-01-05T15:09:42.625Z,2.73
2018-01-05T15:12:16.095Z,3.20
2018-01-05T15:14:49.851Z,3.40
2018-01-05T15:17:23.631Z,3.00
2018-01-05T15:19:57.138Z,3.53
2018-01-05T15:22:30.597Z,2.47
2018-01-05T15:25:09.672Z,3.40
2018-01-05T15:27:42.970Z,3.37
2018-01-05T15:30:16.429Z,3.87
2018-01-05T15:32:50.133Z,3.40
2018-01-05T15:35:23.552Z,2.70
2018-01-05T15:37:57.028Z,3.40
2018-01-05T15:40:30.446Z,3.13
2018-01-05T15:43:03.693Z,3.60
2018-01-05T15:45:37.028Z,3.13
2018-01-05T15:48:10.285Z,3.13
2018-01-05T15:50:43.621Z,2.57
2018-01-05T15:53:16.890Z,3.50
2018-01-05T15:55:50.324Z,2.90
2018-01-05T15:58:23.630Z,3.33
2018-01-05T16:00:56.884Z,3.77
2018-01-05T16:03:30.315Z,2.50
2018-01-05T16:06:03.710Z,3.17
2018-01-05T16:08:37.050Z,4.17
2018-01-05T16:11:10.512Z,3.60
2018-01-05T16:13:43.880Z,2.40
2018-01-05T16:16:17.157Z,3.33
2018-01-05T16:18:50.488Z,2.83
2018-01-05T16:21:23.735Z,3.30
2018-01-05T16:23:57.018Z,2.93
2018-01-05T16:26:30.437Z,3.20
2018-01-05T16:29:03.735Z,2.60
2018-01-05T16:31:37.113Z,3.40
2018-01-05T16:34:10.575Z,3.10
2018-01-05T16:36:43.850Z,3.00
2018-01-05T16:39:17.239Z,2.80
2018-01-05T16:41:50.664Z,2.67
2018-01-05T16:44:24.278Z,2.70
2018-01-05T16:47:00.524Z,3.50
2018-01-05T16:49:33.941Z,3.53
2018-01-05T16:52:07.406Z,3.47
2018-01-05T16:54:40.708Z,3.20
2018-01-05T16:57:14.025Z,2.70
2018-01-05T16:59:47.428Z,3.10
2018-01-05T17:02:20.764Z,2.60
2018-01-05T17:04:54.091Z,3.50
2018-01-05T17:07:27.527Z,2.87
2018-01-05T17:10:00.804Z,2.60
2018-01-05T17:12:34.272Z,3.03
2018-01-05T17:15:07.838Z,3.33
2018-01-05T17:17:41.118Z,3.27
2018-01-05T17:20:14.417Z,3.77
2018-01-05T17:22:49.176Z,3.03
2018-01-05T17:25:23.375Z,3.00
2018-01-05T17:27:56.676Z,2.80
2018-01-05T17:30:30.077Z,3.17
2018-01-05T17:33:03.469Z,2.43
2018-01-05T17:35:36.844Z,2.90
2018-01-05T17:38:10.348Z,3.00
2018-01-05T17:40:43.632Z,3.30
2018-01-05T17:43:18.240Z,3.47
2018-01-05T17:45:52.537Z,4.03
2018-01-05T19:08:27.616Z,3.90
2018-01-05T19:11:02.195Z,3.50
2018-01-05T19:13:36.751Z,3.23
2018-01-05T19:16:12.161Z,3.20
2018-01-05T19:18:46.784Z,3.47
2018-01-05T19:21:21.392Z,2.90
2018-01-05T19:23:55.931Z,3.17
2018-01-05T19:26:30.305Z,3.50
2018-01-05T19:29:04.795Z,3.67
2018-01-05T19:31:39.245Z,3.27
2018-01-05T19:34:13.802Z,2.57
2018-01-05T19:36:48.554Z,3.53
2018-01-05T19:39:23.118Z,3.10
2018-01-05T19:41:58.314Z,3.90
2018-01-05T19:44:32.715Z,3.63
2018-01-05T19:47:07.601Z,3.00
2018-01-05T19:49:42.206Z,3.43
2018-01-05T19:52:16.588Z,3.23
2018-01-05T19:54:52.857Z,3.30
2018-01-05T19:57:27.243Z,3.10
2018-01-05T20:00:03.673Z,3.50
2018-01-05T20:02:38.768Z,2.80
2018-01-05T20:05:13.877Z,3.73
2018-01-05T20:07:47.966Z,3.87
2018-01-05T20:10:22.679Z,3.73
2018-01-05T20:12:57.425Z,4.33
2018-01-05T20:15:32.154Z,4.33
2018-01-05T20:18:07.129Z,4.43
2018-01-05T20:20:41.943Z,4.17
2018-01-05T20:23:16.694Z,4.63
2018-01-05T20:25:51.495Z,4.17
2018-01-05T20:28:26.514Z,5.10
2018-01-05T20:31:01.704Z,4.47
2018-01-05T20:33:36.646Z,4.47
2018-01-05T20:36:11.500Z,4.40
2018-01-05T20:38:46.163Z,4.30
2018-01-05T20:41:20.884Z,3.57
2018-01-05T20:43:55.711Z,4.73
2018-01-05T20:46:30.444Z,4.30
2018-01-05T20:49:05.213Z,4.47
2018-01-05T20:51:40.118Z,4.50
2018-01-05T20:54:14.873Z,4.20
2018-01-05T20:56:49.583Z,3.10
2018-01-05T20:59:24.502Z,4.23
2018-01-05T21:01:59.373Z,4.10
2018-01-05T21:04:33.357Z,3.80
2018-01-05T21:07:07.034Z,3.17
2018-01-05T21:09:40.792Z,3.33
2018-01-05T21:12:14.684Z,3.40
2018-01-05T21:14:48.526Z,2.90
2018-01-05T21:17:22.028Z,3.80
2018-01-05T21:19:55.499Z,4.13
2018-01-05T21:22:29.918Z,2.83
2018-01-05T21:27:50.946Z,3.63
2018-01-05T21:30:27.914Z,3.23
2018-01-05T21:33:02.419Z,2.77
2018-01-05T21:35:36.874Z,3.40
2018-01-05T21:38:11.440Z,3.70
2018-01-05T21:40:45.854Z,2.90
2018-01-05T21:43:20.378Z,3.63
2018-01-05T21:45:54.769Z,3.07
2018-01-05T21:48:29.207Z,3.70
2018-01-05T21:51:03.822Z,4.03
2018-01-05T21:53:39.323Z,4.53
2018-01-05T21:56:13.685Z,3.47
2018-01-05T21:58:48.149Z,4.03
2018-01-05T22:01:22.824Z,3.10
2018-01-05T22:03:57.327Z,3.80
2018-01-05T22:06:31.757Z,4.40
2018-01-05T22:09:05.938Z,3.10
2018-01-05T22:11:40.458Z,3.63
2018-01-05T22:14:14.966Z,4.40
2018-01-05T22:16:49.458Z,4.00
2018-01-05T22:19:24.049Z,3.53
2018-01-05T22:21:58.542Z,3.40
2018-01-05T22:24:32.703Z,4.03
2018-01-05T22:27:07.108Z,4.40
2018-01-05T22:29:41.921Z,3.33
2018-01-05T22:32:16.349Z,3.90
2018-01-05T22:34:50.961Z,2.90
2018-01-05T22:37:25.374Z,4.00
2018-01-05T22:39:59.578Z,3.20
2018-01-05T22:42:34.083Z,2.90
2018-01-05T22:45:09.050Z,3.13
2018-01-05T22:47:44.923Z,3.73
2018-01-05T22:50:19.548Z,3.73
2018-01-05T22:52:54.234Z,3.57
2018-01-05T22:55:28.793Z,3.87
2018-01-05T22:58:04.282Z,3.40
2018-01-05T23:00:38.766Z,3.97
