createdAt,value
2016-05-12T00:00:51.073Z,37.17
2016-05-12T00:01:51.060Z,37.46
2016-05-12T00:02:51.047Z,37.56
2016-05-12T00:03:51.050Z,37.37
2016-05-12T00:04:51.036Z,37.27
2016-05-12T00:05:51.024Z,37.46
2016-05-12T00:06:50.994Z,37.46
2016-05-12T00:07:50.997Z,37.46
2016-05-12T00:08:50.985Z,37.27
2016-05-12T00:09:50.971Z,37.37
2016-05-12T00:10:50.960Z,37.08
2016-05-12T00:11:50.962Z,36.79
2016-05-12T00:12:50.933Z,37.08
2016-05-12T00:13:50.936Z,37.27
2016-05-12T00:14:50.907Z,36.88
2016-05-12T00:15:50.894Z,37.17
2016-05-12T00:16:50.896Z,36.5
2016-05-12T00:17:50.884Z,36.4
2016-05-12T00:18:50.856Z,36.3
2016-05-12T00:19:50.859Z,35.63
2016-05-12T00:20:50.845Z,35.82
2016-05-12T00:21:50.832Z,36.01
2016-05-12T00:22:50.819Z,35.82
2016-05-12T00:23:50.823Z,35.34
2016-05-12T00:24:50.638Z,35.34
2016-05-12T00:25:50.781Z,35.34
2016-05-12T00:26:50.783Z,35.14
2016-05-12T00:27:50.770Z,34.95
2016-05-12T00:28:50.741Z,34.76
2016-05-12T00:29:50.744Z,34.76
2016-05-12T00:30:50.731Z,34.95
2016-05-12T00:31:50.719Z,34.76
2016-05-12T00:32:50.706Z,34.95
2016-05-12T00:33:50.739Z,34.86
2016-05-12T00:34:50.680Z,34.66
2016-05-12T00:35:50.667Z,34.66
2016-05-12T00:36:50.669Z,34.56
2016-05-12T00:37:50.641Z,34.66
2016-05-12T00:38:50.644Z,34.28
2016-05-12T00:39:50.631Z,34.56
2016-05-12T00:40:50.618Z,34.47
2016-05-12T00:41:50.699Z,34.56
2016-05-12T00:42:50.435Z,34.66
2016-05-12T00:43:50.579Z,33.5
2016-05-12T00:44:50.565Z,34.47
2016-05-12T00:45:50.662Z,34.06
2016-05-12T00:46:50.541Z,34.55
2016-05-12T00:47:50.543Z,34.55
2016-05-12T00:48:50.530Z,34.45
2016-05-12T00:49:50.720Z,34.64
2016-05-12T00:50:50.504Z,34.06
2016-05-12T00:51:50.490Z,33.58
2016-05-12T00:52:50.478Z,33.58
2016-05-12T00:53:50.465Z,33.78
2016-05-12T00:54:50.468Z,33.48
2016-05-12T00:55:50.439Z,33.68
2016-05-12T00:56:50.426Z,34.06
2016-05-12T00:57:50.726Z,34.26
2016-05-12T00:58:50.417Z,33.68
2016-05-12T00:59:50.387Z,34.16
2016-05-12T01:00:50.389Z,33.87
2016-05-12T01:01:50.362Z,33.68
2016-05-12T01:02:50.350Z,33.87
2016-05-12T01:03:50.352Z,33.68
2016-05-12T01:04:50.338Z,33.68
2016-05-12T01:05:50.732Z,33.78
2016-05-12T01:06:50.313Z,33.78
2016-05-12T01:07:50.300Z,33.78
2016-05-12T01:08:50.131Z,33.78
2016-05-12T01:09:50.274Z,34.16
2016-05-12T01:10:50.277Z,34.06
2016-05-12T01:11:50.091Z,34.64
2016-05-12T01:12:50.251Z,34.64
2016-05-12T01:13:50.738Z,34.64
2016-05-12T01:14:50.225Z,33.97
2016-05-12T01:15:50.056Z,34.06
2016-05-12T01:16:50.340Z,34.45
2016-05-12T01:17:50.201Z,34.55
2016-05-12T01:18:50.173Z,34.76
2016-05-12T01:19:50.160Z,34.66
2016-05-12T01:20:50.147Z,34.66
2016-05-12T01:21:50.791Z,34.84
2016-05-12T01:22:49.965Z,34.66
2016-05-12T01:23:50.109Z,34.95
2016-05-12T01:24:50.112Z,34.84
2016-05-12T01:25:50.098Z,35.03
2016-05-12T01:26:50.101Z,35.22
2016-05-12T01:27:50.087Z,35.03
2016-05-12T01:28:50.059Z,34.95
2016-05-12T01:29:50.797Z,34.74
2016-05-12T01:30:50.034Z,35.03
2016-05-12T01:31:49.864Z,35.13
2016-05-12T01:32:49.867Z,35.03
2016-05-12T01:33:49.994Z,35.8
2016-05-12T01:34:49.981Z,35.8
2016-05-12T01:35:49.969Z,35.13
2016-05-12T01:36:49.972Z,35.22
2016-05-12T01:37:50.756Z,35.52
2016-05-12T01:38:49.946Z,35.42
2016-05-12T01:39:49.933Z,35.71
2016-05-12T01:40:49.919Z,36
2016-05-12T01:41:49.908Z,35.52
2016-05-12T01:42:49.894Z,35.61
2016-05-12T01:43:49.880Z,35.61
2016-05-12T01:44:49.868Z,35.32
2016-05-12T01:45:50.058Z,35.61
2016-05-12T01:46:49.889Z,35.71
2016-05-12T01:47:49.688Z,35.61
2016-05-12T01:48:49.816Z,36
2016-05-12T01:49:49.804Z,35.71
2016-05-12T01:50:49.806Z,35.9
2016-05-12T01:51:49.793Z,35.61
2016-05-12T01:52:49.780Z,36.09
2016-05-12T01:53:50.064Z,36
2016-05-12T01:54:49.754Z,36.19
2016-05-12T01:55:49.742Z,36.09
2016-05-12T01:56:49.745Z,36.21
2016-05-12T01:57:49.715Z,36.29
2016-05-12T01:58:49.718Z,36.38
2016-05-12T01:59:49.549Z,35.9
2016-05-12T02:00:49.692Z,36
2016-05-12T02:01:50.788Z,35.71
2016-05-12T02:02:49.666Z,36.09
2016-05-12T02:03:49.654Z,35.9
2016-05-12T02:04:49.625Z,35.61
2016-05-12T02:05:49.627Z,36.09
2016-05-12T02:06:49.614Z,35.71
2016-05-12T02:07:49.602Z,36.09
2016-05-12T02:08:49.714Z,36.19
2016-05-12T02:09:49.575Z,36.38
2016-05-12T02:10:49.422Z,36.77
2016-05-12T02:11:49.550Z,36.29
2016-05-12T02:12:49.537Z,36.38
2016-05-12T02:13:49.540Z,36.48
2016-05-12T02:14:49.527Z,36.19
2016-05-12T02:15:49.513Z,36.29
2016-05-12T02:16:49.705Z,36.57
2016-05-12T02:17:49.504Z,36.48
2016-05-12T02:18:49.474Z,36.48
2016-05-12T02:19:49.463Z,36.09
2016-05-12T02:20:49.465Z,36.38
2016-05-12T02:21:49.437Z,36.77
2016-05-12T02:22:49.282Z,36.77
2016-05-12T02:23:49.410Z,36.96
2016-05-12T02:24:49.507Z,36.57
2016-05-12T02:25:49.401Z,36.77
2016-05-12T02:26:49.387Z,36.77
2016-05-12T02:27:49.374Z,36.87
2016-05-12T02:28:49.361Z,36.77
2016-05-12T02:29:49.348Z,36.67
2016-05-12T02:30:49.351Z,36.57
2016-05-12T02:31:49.339Z,36.38
2016-05-12T02:32:49.717Z,36.77
2016-05-12T02:33:49.297Z,36.87
2016-05-12T02:34:49.283Z,37.25
2016-05-12T02:35:49.287Z,37.15
2016-05-12T02:36:49.258Z,37.15
2016-05-12T02:37:49.244Z,36.87
2016-05-12T02:38:49.092Z,37.06
2016-05-12T02:39:49.219Z,37.06
2016-05-12T02:40:49.566Z,36.96
2016-05-12T02:41:49.209Z,37.45
2016-05-12T02:42:49.227Z,37.35
2016-05-12T02:43:49.183Z,37.25
2016-05-12T02:44:49.185Z,37.35
2016-05-12T02:45:49.157Z,37.35
2016-05-12T02:46:49.316Z,37.54
2016-05-12T02:47:49.132Z,37.25
2016-05-12T02:48:49.712Z,37.25
2016-05-12T02:49:49.105Z,37.73
2016-05-12T02:50:49.093Z,37.54
2016-05-12T02:51:48.924Z,37.54
2016-05-12T02:52:49.066Z,37.43
2016-05-12T02:53:49.054Z,37.33
2016-05-12T02:54:49.040Z,37.45
2016-05-12T02:55:49.043Z,37.35
2016-05-12T02:56:49.717Z,37.45
2016-05-12T02:57:49.017Z,37.43
2016-05-12T02:58:49.021Z,37.52
2016-05-12T02:59:48.992Z,37.83
2016-05-12T03:00:48.979Z,37.71
2016-05-12T03:01:49.044Z,37.71
2016-05-12T03:02:48.968Z,37.52
2016-05-12T03:03:48.955Z,37.62
2016-05-12T03:04:49.037Z,38.01
2016-05-12T03:05:48.914Z,37.91
2016-05-12T03:06:48.917Z,38.01
2016-05-12T03:07:48.903Z,38.2
2016-05-12T03:08:48.875Z,37.81
2016-05-12T03:09:48.862Z,38.1
2016-05-12T03:10:48.865Z,38.39
2016-05-12T03:11:48.852Z,38.39
2016-05-12T03:12:49.620Z,38.49
2016-05-12T03:13:48.670Z,38.29
2016-05-12T03:14:48.813Z,38.2
2016-05-12T03:15:48.816Z,38.2
2016-05-12T03:16:48.630Z,38.2
2016-05-12T03:17:48.775Z,38.1
2016-05-12T03:18:48.777Z,38.2
2016-05-12T03:19:48.749Z,38.39
2016-05-12T03:20:49.033Z,38.39
2016-05-12T03:21:48.723Z,38.1
2016-05-12T03:22:48.568Z,38.2
2016-05-12T03:23:48.728Z,38.29
2016-05-12T03:24:48.684Z,38.01
2016-05-12T03:25:48.687Z,38.1
2016-05-12T03:26:48.673Z,38.49
2016-05-12T03:27:48.660Z,38.2
2016-05-12T03:28:49.742Z,37.91
2016-05-12T03:29:48.634Z,38.01
2016-05-12T03:30:48.622Z,38.2
2016-05-12T03:31:48.625Z,38.1
2016-05-12T03:32:48.596Z,38.2
2016-05-12T03:33:48.598Z,38.39
2016-05-12T03:34:48.570Z,38.2
2016-05-12T03:35:48.556Z,38.49
2016-05-12T03:36:48.544Z,38.2
2016-05-12T03:37:48.547Z,38.49
2016-05-12T03:38:48.534Z,38.29
2016-05-12T03:39:48.553Z,38.39
2016-05-12T03:40:48.508Z,38.78
2016-05-12T03:41:48.494Z,38.58
2016-05-12T03:42:48.482Z,38.37
2016-05-12T03:43:48.469Z,38.68
2016-05-12T03:44:48.456Z,38.49
2016-05-12T03:45:48.443Z,38.39
2016-05-12T03:46:48.602Z,38.39
2016-05-12T03:47:48.418Z,38.39
2016-05-12T03:48:48.405Z,38.68
2016-05-12T03:49:48.391Z,38.78
2016-05-12T03:50:48.379Z,38.68
2016-05-12T03:51:48.366Z,38.78
2016-05-12T03:52:48.197Z,38.66
2016-05-12T03:53:48.355Z,38.68
2016-05-12T03:54:48.343Z,38.87
2016-05-12T03:55:48.329Z,38.39
2016-05-12T03:56:48.317Z,38.78
2016-05-12T03:57:48.304Z,38.58
2016-05-12T03:58:48.291Z,38.68
2016-05-12T03:59:48.279Z,38.49
2016-05-12T04:00:48.265Z,38.49
2016-05-12T04:01:48.815Z,38.58
2016-05-12T04:02:48.239Z,38.78
2016-05-12T04:03:48.226Z,38.58
2016-05-12T04:04:48.214Z,38.87
2016-05-12T04:05:48.201Z,38.58
2016-05-12T04:06:48.187Z,38.78
2016-05-12T04:07:48.018Z,38.68
2016-05-12T04:08:48.161Z,38.87
2016-05-12T04:09:48.164Z,38.58
2016-05-12T04:10:48.136Z,38.78
2016-05-12T04:11:48.139Z,38.68
2016-05-12T04:12:48.125Z,38.97
2016-05-12T04:13:48.113Z,39.06
2016-05-12T04:14:48.099Z,38.97
2016-05-12T04:15:48.086Z,38.87
2016-05-12T04:16:48.527Z,38.68
2016-05-12T04:17:48.060Z,38.87
2016-05-12T04:18:48.048Z,38.78
2016-05-12T04:19:48.035Z,38.78
2016-05-12T04:20:48.022Z,38.78
2016-05-12T04:21:48.009Z,38.68
2016-05-12T04:22:48.012Z,38.87
2016-05-12T04:23:47.998Z,38.97
2016-05-12T04:24:47.970Z,38.78
2016-05-12T04:25:47.973Z,38.78
2016-05-12T04:26:47.960Z,38.97
2016-05-12T04:27:47.931Z,38.97
2016-05-12T04:28:47.934Z,38.97
2016-05-12T04:29:47.921Z,38.97
2016-05-12T04:30:47.909Z,38.97
2016-05-12T04:31:47.942Z,38.78
2016-05-12T04:32:47.882Z,38.78
2016-05-12T04:33:47.870Z,39.06
2016-05-12T04:34:47.872Z,38.87
2016-05-12T04:35:47.859Z,38.97
2016-05-12T04:36:47.845Z,39.06
2016-05-12T04:37:47.662Z,38.68
2016-05-12T04:38:47.806Z,38.68
2016-05-12T04:39:47.792Z,38.78
2016-05-12T04:40:47.778Z,38.78
2016-05-12T04:41:47.781Z,38.87
2016-05-12T04:42:47.596Z,38.87
2016-05-12T04:43:47.740Z,38.68
2016-05-12T04:44:47.728Z,38.68
2016-05-12T04:45:47.730Z,38.78
2016-05-12T04:46:47.858Z,38.78
2016-05-12T04:47:47.704Z,38.68
2016-05-12T04:48:47.691Z,38.68
2016-05-12T04:49:47.677Z,38.78
2016-05-12T04:50:47.666Z,38.87
2016-05-12T04:51:47.652Z,38.97
2016-05-12T04:52:47.639Z,38.87
2016-05-12T04:53:47.626Z,38.78
2016-05-12T04:54:47.613Z,38.68
2016-05-12T04:55:47.601Z,38.68
2016-05-12T04:56:47.588Z,38.87
2016-05-12T04:57:47.434Z,38.58
2016-05-12T04:58:47.562Z,38.87
2016-05-12T04:59:47.565Z,38.68
2016-05-12T05:00:47.535Z,38.78
2016-05-12T05:01:47.538Z,38.87
2016-05-12T05:02:47.525Z,39.06
2016-05-12T05:03:47.357Z,38.68
2016-05-12T05:04:47.359Z,38.87
2016-05-12T05:05:47.346Z,38.87
2016-05-12T05:06:47.318Z,38.78
2016-05-12T05:07:47.461Z,38.78
2016-05-12T05:08:47.448Z,38.97
2016-05-12T05:09:47.434Z,39.26
2016-05-12T05:10:47.266Z,38.78
2016-05-12T05:11:47.409Z,38.97
2016-05-12T05:12:47.397Z,39.16
2016-05-12T05:13:47.383Z,38.97
2016-05-12T05:14:47.230Z,39.06
2016-05-12T05:15:47.372Z,38.97
2016-05-12T05:16:47.344Z,38.87
2016-05-12T05:17:47.331Z,38.87
2016-05-12T05:18:47.334Z,39.16
2016-05-12T05:19:47.165Z,39.45
2016-05-12T05:20:47.308Z,39.16
2016-05-12T05:21:47.296Z,39.74
2016-05-12T05:22:47.282Z,39.16
2016-05-12T05:23:47.270Z,39.24
2016-05-12T05:24:47.272Z,39.34
2016-05-12T05:25:47.228Z,39.62
2016-05-12T05:26:47.230Z,39.43
2016-05-12T05:27:47.218Z,39.72
2016-05-12T05:28:47.204Z,39.53
2016-05-12T05:29:47.192Z,39.72
2016-05-12T05:30:47.179Z,39.45
2016-05-12T05:31:47.463Z,39.34
2016-05-12T05:32:47.153Z,39.04
2016-05-12T05:33:47.156Z,39.14
2016-05-12T05:34:47.127Z,38.85
2016-05-12T05:35:47.114Z,38.87
2016-05-12T05:36:47.101Z,39.43
2016-05-12T05:37:47.088Z,38.87
2016-05-12T05:38:47.076Z,38.95
2016-05-12T05:39:47.079Z,38.97
2016-05-12T05:40:47.065Z,38.97
2016-05-12T05:41:47.053Z,38.78
2016-05-12T05:42:47.023Z,38.68
2016-05-12T05:43:47.025Z,38.68
2016-05-12T05:44:47.014Z,38.58
2016-05-12T05:45:47.000Z,38.49
2016-05-12T05:46:47.175Z,38.78
2016-05-12T05:47:46.975Z,38.49
2016-05-12T05:48:46.961Z,38.49
2016-05-12T05:49:46.949Z,38.39
2016-05-12T05:50:46.936Z,38.41
2016-05-12T05:51:46.922Z,38.39
2016-05-12T05:52:47.019Z,38.39
2016-05-12T05:53:46.896Z,38.12
2016-05-12T05:54:46.884Z,38.49
2016-05-12T05:55:46.888Z,38.49
2016-05-12T05:56:46.874Z,38.41
2016-05-12T05:57:46.845Z,38.39
2016-05-12T05:58:46.848Z,38.31
2016-05-12T05:59:46.835Z,38.49
2016-05-12T06:00:47.057Z,38.21
2016-05-12T06:01:46.934Z,38.21
2016-05-12T06:02:46.796Z,38.41
2016-05-12T06:03:46.784Z,38.41
2016-05-12T06:04:46.771Z,38.31
2016-05-12T06:05:46.757Z,38.31
2016-05-12T06:06:46.745Z,38.31
2016-05-12T06:07:46.731Z,38.41
2016-05-12T06:08:47.062Z,38.31
2016-05-12T06:09:46.720Z,38.41
2016-05-12T06:10:46.693Z,38.21
2016-05-12T06:11:46.680Z,38.31
2016-05-12T06:12:46.667Z,37.83
2016-05-12T06:13:46.653Z,37.83
2016-05-12T06:14:46.641Z,37.93
2016-05-12T06:15:46.628Z,37.93
2016-05-12T06:16:47.069Z,38.12
2016-05-12T06:17:46.602Z,37.93
2016-05-12T06:18:46.589Z,37.93
2016-05-12T06:19:46.577Z,38.02
2016-05-12T06:20:46.422Z,37.83
2016-05-12T06:21:46.566Z,37.93
2016-05-12T06:22:46.538Z,37.73
2016-05-12T06:23:46.524Z,37.73
2016-05-12T06:24:47.121Z,37.73
2016-05-12T06:25:46.514Z,37.73
2016-05-12T06:26:46.502Z,37.63
2016-05-12T06:27:46.488Z,38.12
2016-05-12T06:28:46.491Z,37.83
2016-05-12T06:29:46.463Z,37.73
2016-05-12T06:30:46.449Z,37.63
2016-05-12T06:31:46.280Z,37.63
2016-05-12T06:32:47.079Z,37.73
2016-05-12T06:33:46.411Z,37.63
2016-05-12T06:34:46.413Z,37.45
2016-05-12T06:35:46.228Z,37.65
2016-05-12T06:36:46.388Z,37.54
2016-05-12T06:37:46.375Z,37.45
2016-05-12T06:38:46.362Z,37.63
2016-05-12T06:39:46.349Z,37.65
2016-05-12T06:40:47.087Z,37.54
2016-05-12T06:41:46.323Z,37.63
2016-05-12T06:42:46.310Z,37.65
2016-05-12T06:43:46.141Z,37.45
2016-05-12T06:44:46.284Z,37.46
2016-05-12T06:45:46.272Z,37.27
2016-05-12T06:46:46.492Z,37.27
2016-05-12T06:47:46.105Z,37.46
2016-05-12T06:48:46.388Z,37.56
2016-05-12T06:49:46.278Z,37.46
2016-05-12T06:50:46.308Z,37.46
2016-05-12T06:51:46.322Z,37.17
2016-05-12T06:52:46.368Z,37.46
2016-05-12T06:53:46.398Z,37.37
2016-05-12T06:54:46.401Z,37.46
2016-05-12T06:55:46.388Z,37.56
2016-05-12T06:56:46.655Z,37.27
2016-05-12T06:57:46.408Z,37.08
2016-05-12T06:58:46.410Z,37.27
2016-05-12T06:59:46.402Z,37.27
2016-05-12T07:00:46.411Z,37.27
2016-05-12T07:01:46.450Z,37.27
2016-05-12T07:02:46.381Z,37.46
2016-05-12T07:03:46.450Z,37.17
2016-05-12T07:04:46.721Z,37.37
2016-05-12T07:05:46.366Z,37.17
2016-05-12T07:06:46.356Z,37.27
2016-05-12T07:07:46.360Z,36.88
2016-05-12T07:08:46.318Z,36.88
2016-05-12T07:09:46.322Z,37.08
2016-05-12T07:10:46.309Z,37.08
2016-05-12T07:11:46.343Z,37.08
2016-05-12T07:12:46.721Z,37.08
2016-05-12T07:13:46.272Z,37.08
2016-05-12T07:14:46.260Z,36.88
2016-05-12T07:15:46.247Z,37.08
2016-05-12T07:16:46.234Z,36.79
2016-05-12T07:17:46.222Z,36.98
2016-05-12T07:18:46.209Z,36.98
2016-05-12T07:19:46.353Z,37.17
2016-05-12T07:20:46.214Z,37.27
2016-05-12T07:21:46.170Z,37.27
2016-05-12T07:22:46.173Z,37.65
2016-05-12T07:23:46.161Z,37.1
2016-05-12T07:24:45.992Z,36.9
2016-05-12T07:25:46.134Z,37.19
2016-05-12T07:26:45.965Z,36.98
2016-05-12T07:27:46.359Z,36.98
2016-05-12T07:28:45.939Z,36.98
2016-05-12T07:29:46.083Z,36.5
2016-05-12T07:30:45.914Z,36.4
2016-05-12T07:31:46.072Z,37.08
2016-05-12T07:32:46.060Z,37.1
2016-05-12T07:33:45.875Z,36.3
2016-05-12T07:34:46.033Z,36.9
2016-05-12T07:35:46.365Z,37
2016-05-12T07:36:45.993Z,36.98
2016-05-12T07:37:45.995Z,37.08
2016-05-12T07:38:45.966Z,37
2016-05-12T07:39:45.954Z,36.88
2016-05-12T07:40:45.957Z,36.69
2016-05-12T07:41:45.943Z,36.61
2016-05-12T07:42:45.930Z,36.61
2016-05-12T07:43:46.370Z,36.8
2016-05-12T07:44:45.905Z,36.9
2016-05-12T07:45:45.923Z,37
2016-05-12T07:46:46.035Z,36.8
2016-05-12T07:47:45.897Z,37
2016-05-12T07:48:45.853Z,37.1
2016-05-12T07:49:45.856Z,37.48
2016-05-12T07:50:45.670Z,37.29
2016-05-12T07:51:46.221Z,37.1
2016-05-12T07:52:45.817Z,37
2016-05-12T07:53:45.804Z,37.29
2016-05-12T07:54:45.791Z,37.19
2016-05-12T07:55:45.778Z,37.1
2016-05-12T07:56:45.609Z,37.1
2016-05-12T07:57:45.736Z,36.8
2016-05-12T07:58:45.739Z,37
2016-05-12T07:59:46.382Z,37.1
2016-05-12T08:00:45.713Z,37
2016-05-12T08:01:45.716Z,37.19
2016-05-12T08:02:45.703Z,37
2016-05-12T08:03:45.690Z,37.38
2016-05-12T08:04:45.661Z,36.8
2016-05-12T08:05:45.664Z,36.71
2016-05-12T08:06:45.652Z,37.1
2016-05-12T08:07:45.685Z,37.67
2016-05-12T08:08:45.640Z,36.8
2016-05-12T08:09:45.613Z,36.8
2016-05-12T08:10:45.441Z,37.38
2016-05-12T08:11:45.444Z,37.29
2016-05-12T08:12:45.590Z,37.67
2016-05-12T08:13:45.558Z,37.1
2016-05-12T08:14:45.560Z,37.19
2016-05-12T08:15:45.532Z,37.38
2016-05-12T08:16:45.535Z,37.19
2016-05-12T08:17:45.506Z,37.77
2016-05-12T08:18:45.510Z,37.77
2016-05-12T08:19:45.496Z,37.29
2016-05-12T08:20:45.483Z,37.48
2016-05-12T08:21:45.471Z,37.29
2016-05-12T08:22:45.473Z,37.96
2016-05-12T08:23:46.447Z,37.96
2016-05-12T08:24:45.447Z,37.96
2016-05-12T08:25:45.434Z,38.06
2016-05-12T08:26:45.405Z,37.87
2016-05-12T08:27:45.252Z,37.96
2016-05-12T08:28:45.395Z,38.06
2016-05-12T08:29:45.382Z,37.87
2016-05-12T08:30:45.353Z,37.96
2016-05-12T08:31:45.825Z,37.96
2016-05-12T08:32:45.344Z,37.87
2016-05-12T08:33:45.347Z,37.96
2016-05-12T08:34:45.318Z,37.96
2016-05-12T08:35:45.320Z,37.88
2016-05-12T08:36:45.136Z,37.96
2016-05-12T08:37:45.357Z,38.16
2016-05-12T08:38:45.297Z,37.96
2016-05-12T08:39:46.599Z,37.87
2016-05-12T08:40:45.240Z,38.06
2016-05-12T08:41:45.243Z,37.87
2016-05-12T08:42:45.229Z,38.08
2016-05-12T08:43:45.060Z,37.96
2016-05-12T08:44:45.110Z,37.96
2016-05-12T08:45:45.254Z,38.08
2016-05-12T08:46:45.178Z,38.08
2016-05-12T08:47:45.259Z,38.18
2016-05-12T08:48:45.215Z,38.08
2016-05-12T08:49:45.201Z,37.98
2016-05-12T08:50:45.126Z,37.88
2016-05-12T08:51:45.113Z,37.98
2016-05-12T08:52:45.115Z,37.98
2016-05-12T08:53:45.087Z,38.18
2016-05-12T08:54:45.090Z,37.88
2016-05-12T08:55:45.077Z,38.18
2016-05-12T08:56:45.065Z,38.08
2016-05-12T08:57:45.051Z,37.88
2016-05-12T08:58:44.881Z,38.08
2016-05-12T08:59:45.026Z,37.88
2016-05-12T09:00:45.012Z,37.98
2016-05-12T09:01:47.175Z,37.88
2016-05-12T09:02:44.987Z,37.88
2016-05-12T09:03:44.833Z,37.98
2016-05-12T09:04:44.961Z,38.08
2016-05-12T09:05:44.963Z,38.08
2016-05-12T09:06:46.388Z,37.98
2016-05-12T09:07:44.938Z,38.28
2016-05-12T09:08:44.940Z,38.08
2016-05-12T09:09:44.911Z,38.08
2016-05-12T09:10:44.899Z,37.98
2016-05-12T09:11:44.902Z,38.37
2016-05-12T09:12:44.716Z,37.98
2016-05-12T09:13:44.876Z,37.98
2016-05-12T09:14:44.846Z,38.28
2016-05-12T09:15:44.850Z,38.28
2016-05-12T09:16:44.837Z,37.88
2016-05-12T09:17:44.808Z,38.37
2016-05-12T09:18:44.811Z,38.28
2016-05-12T09:19:44.813Z,38.28
2016-05-12T09:20:44.801Z,38.28
2016-05-12T09:21:44.773Z,38.37
2016-05-12T09:22:44.759Z,38.37
2016-05-12T09:23:44.606Z,38.56
2016-05-12T09:24:44.748Z,38.56
2016-05-12T09:25:44.736Z,38.37
2016-05-12T09:26:44.723Z,38.46
2016-05-12T09:27:44.694Z,38.37
2016-05-12T09:28:44.697Z,38.28
2016-05-12T09:29:44.528Z,38.28
2016-05-12T09:30:44.672Z,38.18
2016-05-12T09:31:44.502Z,38.37
2016-05-12T09:32:44.645Z,38.37
2016-05-12T09:33:44.648Z,38.28
2016-05-12T09:34:44.463Z,38.28
2016-05-12T09:35:44.606Z,38.08
2016-05-12T09:36:44.609Z,37.88
2016-05-12T09:37:44.597Z,37.98
2016-05-12T09:38:44.583Z,37.79
2016-05-12T09:39:44.571Z,37.88
2016-05-12T09:40:44.402Z,37.79
2016-05-12T09:41:44.544Z,37.88
2016-05-12T09:42:44.532Z,37.7
2016-05-12T09:43:44.518Z,37.88
2016-05-12T09:44:44.521Z,38.1
2016-05-12T09:45:44.493Z,38.08
2016-05-12T09:46:44.979Z,38.1
2016-05-12T09:47:44.327Z,38.18
2016-05-12T09:48:44.470Z,38
2016-05-12T09:49:44.457Z,38.18
2016-05-12T09:50:44.444Z,38.08
2016-05-12T09:51:44.431Z,38.2
2016-05-12T09:52:44.434Z,38.1
2016-05-12T09:53:44.404Z,37.9
2016-05-12T09:54:44.407Z,38.18
2016-05-12T09:55:44.395Z,37.98
2016-05-12T09:56:44.367Z,38.29
2016-05-12T09:57:44.369Z,38.08
2016-05-12T09:58:44.356Z,38.2
2016-05-12T09:59:44.342Z,38.2
2016-05-12T10:00:44.330Z,38.18
2016-05-12T10:01:44.395Z,37.9
2016-05-12T10:02:44.303Z,37.98
2016-05-12T10:03:44.292Z,38
2016-05-12T10:04:44.295Z,38.28
2016-05-12T10:05:44.281Z,38.2
2016-05-12T10:06:44.269Z,37.9
2016-05-12T10:07:44.255Z,38
2016-05-12T10:08:44.258Z,38.08
2016-05-12T10:09:44.230Z,38.1
2016-05-12T10:10:44.216Z,38.1
2016-05-12T10:11:44.203Z,38.39
2016-05-12T10:12:44.190Z,38
2016-05-12T10:13:44.177Z,38.1
2016-05-12T10:14:44.180Z,38.2
2016-05-12T10:15:44.151Z,38.1
2016-05-12T10:16:44.154Z,37.88
2016-05-12T10:17:44.141Z,38
2016-05-12T10:18:44.129Z,38.1
2016-05-12T10:19:44.116Z,38.1
2016-05-12T10:20:44.102Z,38
2016-05-12T10:21:44.090Z,38.2
2016-05-12T10:22:43.920Z,38
2016-05-12T10:23:43.924Z,38
2016-05-12T10:24:44.051Z,38.29
2016-05-12T10:25:44.148Z,38
2016-05-12T10:26:44.040Z,38
2016-05-12T10:27:44.028Z,38
2016-05-12T10:28:44.031Z,38
2016-05-12T10:29:44.001Z,38
2016-05-12T10:30:44.004Z,38
2016-05-12T10:31:44.116Z,37.9
2016-05-12T10:32:44.009Z,38.1
2016-05-12T10:33:43.951Z,38
2016-05-12T10:34:43.796Z,37.9
2016-05-12T10:35:43.939Z,38
2016-05-12T10:36:43.927Z,38
2016-05-12T10:37:43.930Z,38
2016-05-12T10:38:43.901Z,37.81
2016-05-12T10:39:43.763Z,38
2016-05-12T10:40:43.875Z,37.9
2016-05-12T10:41:43.862Z,38
2016-05-12T10:42:43.865Z,38
2016-05-12T10:43:43.852Z,38
2016-05-12T10:44:43.699Z,37.71
2016-05-12T10:45:43.826Z,37.9
2016-05-12T10:46:43.813Z,37.81
2016-05-12T10:47:43.800Z,37.9
2016-05-12T10:48:43.788Z,37.9
2016-05-12T10:49:43.790Z,37.71
2016-05-12T10:50:43.761Z,37.81
2016-05-12T10:51:43.749Z,37.62
2016-05-12T10:52:43.752Z,37.62
2016-05-12T10:53:43.738Z,37.52
2016-05-12T10:54:43.726Z,37.42
2016-05-12T10:55:43.712Z,37.32
2016-05-12T10:56:43.699Z,37.62
2016-05-12T10:57:43.687Z,37.52
2016-05-12T10:58:43.518Z,37.42
2016-05-12T10:59:43.661Z,37.42
2016-05-12T11:00:43.663Z,37.42
2016-05-12T11:01:43.650Z,37.23
2016-05-12T11:02:43.482Z,37.04
2016-05-12T11:03:43.733Z,37.13
2016-05-12T11:04:43.611Z,37.42
2016-05-12T11:05:43.598Z,37.32
2016-05-12T11:06:43.586Z,37.32
2016-05-12T11:07:43.417Z,37.42
2016-05-12T11:08:43.561Z,37.32
2016-05-12T11:09:43.562Z,37.13
2016-05-12T11:10:43.550Z,37.13
2016-05-12T11:11:43.725Z,37.23
2016-05-12T11:12:43.524Z,37.04
2016-05-12T11:13:43.511Z,37.23
2016-05-12T11:14:43.497Z,37.13
2016-05-12T11:15:43.485Z,37.13
2016-05-12T11:16:43.488Z,37.13
2016-05-12T11:17:43.474Z,36.84
2016-05-12T11:18:43.462Z,36.94
2016-05-12T11:19:43.746Z,36.94
2016-05-12T11:20:43.435Z,36.38
2016-05-12T11:21:43.423Z,36.46
2016-05-12T11:22:43.410Z,36.46
2016-05-12T11:23:43.396Z,36.74
2016-05-12T11:24:43.384Z,36.66
2016-05-12T11:25:43.231Z,36.36
2016-05-12T11:26:43.202Z,36.57
2016-05-12T11:27:43.751Z,36.57
2016-05-12T11:28:43.332Z,36.66
2016-05-12T11:29:43.179Z,36.55
2016-05-12T11:30:43.323Z,36.46
2016-05-12T11:31:43.325Z,36.66
2016-05-12T11:32:43.295Z,36.38
2016-05-12T11:33:43.299Z,36.28
2016-05-12T11:34:43.270Z,36.47
2016-05-12T11:35:43.757Z,36.38
2016-05-12T11:36:43.245Z,36.28
2016-05-12T11:37:43.231Z,36.08
2016-05-12T11:38:43.234Z,35.99
2016-05-12T11:39:43.064Z,35.99
2016-05-12T11:40:43.209Z,36.28
2016-05-12T11:41:43.195Z,36.57
2016-05-12T11:42:43.182Z,36.08
2016-05-12T11:43:43.030Z,36.08
2016-05-12T11:44:43.172Z,36.08
2016-05-12T11:45:43.003Z,36.47
2016-05-12T11:46:43.147Z,36.18
2016-05-12T11:47:43.133Z,36.28
2016-05-12T11:48:43.121Z,36.18
2016-05-12T11:49:43.107Z,36.08
2016-05-12T11:50:43.095Z,36.08
2016-05-12T11:51:43.754Z,35.8
2016-05-12T11:52:43.084Z,35.8
2016-05-12T11:53:42.915Z,35.99
2016-05-12T11:54:43.059Z,35.89
2016-05-12T11:55:42.890Z,35.7
2016-05-12T11:56:43.032Z,36.38
2016-05-12T11:57:43.020Z,35.8
2016-05-12T11:58:43.023Z,35.81
2016-05-12T11:59:43.806Z,35.52
2016-05-12T12:00:42.825Z,35.62
2016-05-12T12:01:42.999Z,35.52
2016-05-12T12:02:42.971Z,35.7
2016-05-12T12:03:42.959Z,35.62
2016-05-12T12:04:42.945Z,35.41
2016-05-12T12:05:42.931Z,35.33
2016-05-12T12:06:42.919Z,35.04
2016-05-12T12:07:43.031Z,35.04
2016-05-12T12:08:42.939Z,35.13
2016-05-12T12:09:42.896Z,34.75
2016-05-12T12:10:42.883Z,34.75
2016-05-12T12:11:42.869Z,34.57
2016-05-12T12:12:42.857Z,34.77
2016-05-12T12:13:42.688Z,33.89
2016-05-12T12:14:42.830Z,33.7
2016-05-12T12:15:43.068Z,33.89
2016-05-12T12:16:42.899Z,34.09
2016-05-12T12:17:42.792Z,33.8
2016-05-12T12:18:42.639Z,33.89
2016-05-12T12:19:42.782Z,33.6
2016-05-12T12:20:42.769Z,33.7
2016-05-12T12:21:42.756Z,33.6
2016-05-12T12:22:42.806Z,33.72
2016-05-12T12:23:43.090Z,34.11
2016-05-12T12:24:42.733Z,33.89
2016-05-12T12:25:42.704Z,33.99
2016-05-12T12:26:42.707Z,33.8
2016-05-12T12:27:42.694Z,33.72
2016-05-12T12:28:42.696Z,33.91
2016-05-12T12:29:42.668Z,33.52
2016-05-12T12:30:42.545Z,33.33
2016-05-12T12:31:43.048Z,33.52
2016-05-12T12:32:42.646Z,33.6
2016-05-12T12:33:42.632Z,33.31
2016-05-12T12:34:42.619Z,33.33
2016-05-12T12:35:42.606Z,32.75
2016-05-12T12:36:42.609Z,32.75
2016-05-12T12:37:42.596Z,32.65
2016-05-12T12:38:42.724Z,32.75
2016-05-12T12:39:42.570Z,32.75
2016-05-12T12:40:42.558Z,32.75
2016-05-12T12:41:42.545Z,32.56
2016-05-12T12:42:42.531Z,32.67
2016-05-12T12:43:42.519Z,33.52
2016-05-12T12:44:42.521Z,33.81
2016-05-12T12:45:42.508Z,33.62
2016-05-12T12:46:42.652Z,33.42
2016-05-12T12:47:42.482Z,33.04
2016-05-12T12:48:42.485Z,32.84
2016-05-12T12:49:42.456Z,32.86
2016-05-12T12:50:42.460Z,32.67
2016-05-12T12:51:42.446Z,33.34
2016-05-12T12:52:42.433Z,33.62
2016-05-12T12:53:42.436Z,33.42
2016-05-12T12:54:42.813Z,33.52
2016-05-12T12:55:42.394Z,32.94
2016-05-12T12:56:42.382Z,32.94
2016-05-12T12:57:42.385Z,32.67
2016-05-12T12:58:42.371Z,32.75