createdAt,value
2022-11-21T00:01:16.236Z,3.30
2022-11-21T00:03:44.532Z,3.27
2022-11-21T00:06:12.346Z,3.42
2022-11-21T00:08:41.421Z,3.30
2022-11-21T00:11:09.185Z,3.47
2022-11-21T00:13:37.103Z,3.65
2022-11-21T00:16:06.014Z,3.76
2022-11-21T00:18:34.761Z,3.55
2022-11-21T00:21:06.599Z,3.50
2022-11-21T00:23:34.722Z,3.62
2022-11-21T00:26:06.720Z,3.68
2022-11-21T00:28:34.942Z,3.74
2022-11-21T00:31:02.895Z,3.86
2022-11-21T00:33:30.706Z,3.78
2022-11-21T00:35:58.595Z,3.64
2022-11-21T00:38:28.070Z,3.66
2022-11-21T00:40:55.808Z,3.51
2022-11-21T00:43:24.924Z,3.63
2022-11-21T00:45:52.718Z,3.77
2022-11-21T00:48:20.507Z,3.89
2022-11-21T00:50:50.716Z,4.09
2022-11-21T00:53:18.461Z,4.15
2022-11-21T00:55:46.234Z,4.15
2022-11-21T00:58:14.012Z,4.16
2022-11-21T01:00:43.151Z,4.05
2022-11-21T01:03:10.952Z,3.82
2022-11-21T01:05:38.731Z,3.60
2022-11-21T01:08:06.705Z,3.58
2022-11-21T01:10:35.441Z,3.79
2022-11-21T01:13:03.256Z,3.71
2022-11-21T01:15:31.031Z,3.72
2022-11-21T01:18:00.130Z,3.86
2022-11-21T01:20:27.872Z,3.85
2022-11-21T01:22:55.628Z,3.93
2022-11-21T01:25:23.367Z,3.89
2022-11-21T01:27:51.095Z,3.63
2022-11-21T01:30:18.902Z,3.52
2022-11-21T01:32:49.274Z,3.72
2022-11-21T01:35:18.678Z,3.80
2022-11-21T01:37:48.061Z,3.65
2022-11-21T01:40:16.004Z,3.77
2022-11-21T01:43:02.243Z,3.85
2022-11-21T01:45:57.229Z,4.00
2022-11-21T01:48:30.832Z,4.01
2022-11-21T01:51:06.508Z,4.05
2022-11-21T01:53:35.028Z,3.94
2022-11-21T01:56:03.880Z,3.83
2022-11-21T01:58:34.320Z,3.84
2022-11-21T02:01:03.637Z,3.87
2022-11-21T02:03:36.313Z,3.89
2022-11-21T02:06:07.412Z,3.74
2022-11-21T02:08:35.336Z,3.62
2022-11-21T02:11:13.161Z,3.56
2022-11-21T02:13:41.401Z,3.43
2022-11-21T02:16:09.379Z,3.32
2022-11-21T02:18:37.241Z,3.23
2022-11-21T02:21:14.489Z,3.05
2022-11-21T02:23:49.257Z,2.92
2022-11-21T02:26:18.653Z,2.81
2022-11-21T02:28:46.647Z,2.72
2022-11-21T02:31:14.373Z,2.61
2022-11-21T02:33:42.150Z,2.59
2022-11-21T02:36:34.511Z,2.44
2022-11-21T02:39:02.847Z,2.16
2022-11-21T02:41:35.125Z,2.19
2022-11-21T02:44:08.328Z,2.25
2022-11-21T02:46:36.934Z,2.18
2022-11-21T02:49:10.202Z,2.15
2022-11-21T02:51:37.944Z,2.09
2022-11-21T02:54:05.744Z,2.07
2022-11-21T02:56:34.890Z,1.83
2022-11-21T02:59:02.900Z,1.82
2022-11-21T03:01:30.712Z,1.86
2022-11-21T03:03:58.430Z,1.88
2022-11-21T03:06:26.188Z,1.69
2022-11-21T03:08:53.889Z,1.68
2022-11-21T03:11:21.615Z,1.66
2022-11-21T03:13:50.719Z,1.69
2022-11-21T03:16:18.449Z,1.74
2022-11-21T03:18:46.182Z,1.68
2022-11-21T03:21:14.009Z,1.57
2022-11-21T03:23:41.734Z,1.65
2022-11-21T03:26:09.620Z,1.69
2022-11-21T03:28:37.376Z,1.63
2022-11-21T03:31:06.483Z,1.61
2022-11-21T03:33:34.220Z,1.62
2022-11-21T03:36:01.941Z,1.52
2022-11-21T03:38:29.762Z,1.59
2022-11-21T03:40:57.468Z,1.59
2022-11-21T03:43:25.197Z,1.55
2022-11-21T03:45:52.956Z,1.48
2022-11-21T03:48:22.053Z,1.51
2022-11-21T03:50:49.797Z,1.38
2022-11-21T03:53:17.564Z,1.32
2022-11-21T03:55:45.370Z,1.26
2022-11-21T03:58:13.130Z,1.31
2022-11-21T04:00:40.923Z,1.28
2022-11-21T04:03:08.684Z,1.17
2022-11-21T04:05:37.803Z,1.17
2022-11-21T04:08:06.141Z,1.21
2022-11-21T04:10:33.894Z,1.17
2022-11-21T04:13:01.672Z,1.14
2022-11-21T04:15:29.458Z,0.96
2022-11-21T04:17:57.287Z,0.89
2022-11-21T04:20:25.040Z,0.90
2022-11-21T04:22:54.093Z,0.85
2022-11-21T04:25:40.931Z,0.84
2022-11-21T04:28:08.903Z,0.90
2022-11-21T04:30:36.629Z,0.89
2022-11-21T04:33:04.327Z,0.92
2022-11-21T04:35:32.121Z,0.94
2022-11-21T04:38:01.296Z,1.00
2022-11-21T04:40:29.082Z,0.96
2022-11-21T04:42:56.945Z,0.91
2022-11-21T04:45:24.769Z,0.99
2022-11-21T04:47:52.555Z,1.01
2022-11-21T04:50:21.197Z,1.03
2022-11-21T04:52:52.893Z,1.08
2022-11-21T04:55:23.528Z,1.11
2022-11-21T04:57:51.554Z,1.08
2022-11-21T05:00:24.250Z,0.94
2022-11-21T05:02:52.480Z,0.97
2022-11-21T05:05:20.511Z,0.97
2022-11-21T05:07:48.292Z,0.94
2022-11-21T05:10:16.213Z,0.88
2022-11-21T05:13:02.543Z,0.93
2022-11-21T05:15:30.304Z,0.98
2022-11-21T05:18:00.679Z,0.92
2022-11-21T05:20:28.448Z,0.78
2022-11-21T05:22:56.196Z,0.88
2022-11-21T05:25:23.993Z,0.97
2022-11-21T05:27:56.829Z,1.02
2022-11-21T05:30:24.679Z,1.05
2022-11-21T05:32:52.497Z,0.98
2022-11-21T05:35:20.335Z,1.08
2022-11-21T05:37:48.094Z,0.99
2022-11-21T05:40:16.070Z,0.99
2022-11-21T05:43:01.287Z,1.14
2022-11-21T05:45:30.373Z,1.25
2022-11-21T05:47:58.157Z,1.05
2022-11-21T05:50:25.879Z,0.99
2022-11-21T05:52:53.750Z,0.87
2022-11-21T05:55:21.552Z,0.81
2022-11-21T05:57:49.359Z,0.75
2022-11-21T06:00:18.384Z,0.86
2022-11-21T06:03:06.499Z,0.74
2022-11-21T06:05:34.294Z,0.81
2022-11-21T06:08:02.050Z,1.08
2022-11-21T06:10:29.764Z,0.87
2022-11-21T06:13:01.018Z,0.93
2022-11-21T06:15:29.540Z,1.07
2022-11-21T06:18:01.050Z,1.11
2022-11-21T06:20:28.786Z,1.04
2022-11-21T06:22:56.530Z,1.15
2022-11-21T06:25:24.239Z,1.03
2022-11-21T06:27:51.965Z,1.04
2022-11-21T06:30:22.340Z,1.08
2022-11-21T06:32:50.317Z,0.87
2022-11-21T06:35:19.459Z,0.81
2022-11-21T06:37:53.352Z,0.86
2022-11-21T06:40:21.504Z,0.94
2022-11-21T06:42:49.290Z,0.91
2022-11-21T06:45:17.215Z,0.90
2022-11-21T06:47:44.942Z,1.02
2022-11-21T06:50:12.676Z,1.10
2022-11-21T06:52:41.822Z,0.99
2022-11-21T06:55:10.730Z,1.00
2022-11-21T06:57:38.555Z,1.10
2022-11-21T07:00:07.420Z,1.25
2022-11-21T07:02:35.146Z,1.36
2022-11-21T07:05:02.889Z,1.42
2022-11-21T07:07:30.748Z,1.57
2022-11-21T07:09:59.961Z,1.69
2022-11-21T07:12:45.000Z,1.73
2022-11-21T07:15:13.051Z,1.84
2022-11-21T07:17:41.017Z,1.95
2022-11-21T07:20:09.954Z,1.76
2022-11-21T07:22:37.724Z,1.95
2022-11-21T07:25:07.643Z,1.98
2022-11-21T07:27:35.499Z,1.93
2022-11-21T07:30:03.334Z,1.60
2022-11-21T07:32:31.197Z,1.63
2022-11-21T07:34:58.930Z,1.82
2022-11-21T07:37:27.261Z,1.92
2022-11-21T07:39:55.012Z,2.12
2022-11-21T07:42:24.230Z,2.06
2022-11-21T07:44:52.183Z,1.98
2022-11-21T07:47:19.959Z,2.12
2022-11-21T07:49:48.026Z,2.26
2022-11-21T07:52:15.743Z,2.26
2022-11-21T07:54:43.503Z,2.19
2022-11-21T07:57:11.301Z,2.38
2022-11-21T07:59:40.511Z,2.47
2022-11-21T08:02:08.338Z,2.39
2022-11-21T08:04:36.468Z,2.44
2022-11-21T08:07:04.306Z,2.57
2022-11-21T08:09:35.967Z,2.72
2022-11-21T08:12:06.966Z,2.72
2022-11-21T08:14:35.175Z,3.08
2022-11-21T08:17:04.502Z,3.38
2022-11-21T08:19:32.409Z,3.71
2022-11-21T08:22:00.488Z,3.61
2022-11-21T08:24:28.501Z,3.53
2022-11-21T08:26:56.390Z,3.47
2022-11-21T08:29:24.131Z,4.40
2022-11-21T08:31:51.893Z,5.61
2022-11-21T08:34:21.017Z,6.66
2022-11-21T08:36:48.735Z,8.16
2022-11-21T08:39:16.597Z,9.54
2022-11-21T08:42:05.441Z,10.57
2022-11-21T08:44:33.995Z,11.32
2022-11-21T08:47:03.027Z,11.83
2022-11-21T08:49:32.118Z,11.15
2022-11-21T08:51:59.854Z,11.97
2022-11-21T08:54:27.980Z,11.91
2022-11-21T08:56:55.859Z,12.47
2022-11-21T08:59:23.605Z,12.20
2022-11-21T09:01:52.820Z,12.47
2022-11-21T09:04:20.682Z,13.20
2022-11-21T09:06:49.999Z,13.80
2022-11-21T09:09:22.217Z,14.43
2022-11-21T09:11:52.792Z,14.60
2022-11-21T09:14:37.899Z,12.51
2022-11-21T09:17:23.206Z,11.42
2022-11-21T09:19:50.972Z,10.85
2022-11-21T09:22:20.095Z,10.12
2022-11-21T09:24:47.889Z,9.31
2022-11-21T09:27:15.782Z,8.89
2022-11-21T09:29:48.081Z,8.34
2022-11-21T09:32:18.949Z,8.39
2022-11-21T09:34:46.710Z,8.72
2022-11-21T09:37:14.451Z,8.85
2022-11-21T09:39:43.544Z,9.54
2022-11-21T09:42:32.705Z,10.93
2022-11-21T09:45:07.391Z,11.91
2022-11-21T09:47:38.144Z,12.20
2022-11-21T09:50:18.985Z,11.91
2022-11-21T09:52:51.953Z,11.61
2022-11-21T09:55:28.906Z,11.77
2022-11-21T09:57:58.725Z,13.30
2022-11-21T10:00:27.409Z,12.84
2022-11-21T10:02:56.316Z,13.12
2022-11-21T10:05:34.193Z,14.51
2022-11-21T10:08:08.524Z,14.28
2022-11-21T10:10:52.263Z,15.37
2022-11-21T10:13:32.090Z,17.04
2022-11-21T10:16:09.600Z,19.56
2022-11-21T10:18:55.587Z,18.37
2022-11-21T10:21:41.549Z,21.25
2022-11-21T10:24:34.232Z,21.78
2022-11-21T10:27:07.710Z,20.65
2022-11-21T10:29:39.563Z,20.32
2022-11-21T10:32:18.421Z,21.66
2022-11-21T10:34:47.746Z,22.79
2022-11-21T10:37:24.795Z,22.96
2022-11-21T10:39:54.403Z,22.42
2022-11-21T10:42:34.474Z,21.60
2022-11-21T10:45:19.273Z,22.33
2022-11-21T10:47:49.027Z,22.86
2022-11-21T10:50:29.797Z,23.07
2022-11-21T10:53:27.222Z,21.48
2022-11-21T10:56:04.566Z,21.32
2022-11-21T10:58:41.138Z,20.92
2022-11-21T11:01:20.412Z,22.15
2022-11-21T11:04:06.894Z,22.65
2022-11-21T11:06:38.163Z,21.68
2022-11-21T11:09:07.184Z,18.71
2022-11-21T11:11:35.247Z,18.66
2022-11-21T11:14:07.654Z,21.36
2022-11-21T11:16:41.644Z,18.34
2022-11-21T11:19:25.789Z,15.69
2022-11-21T11:22:00.153Z,17.32
2022-11-21T11:24:28.349Z,17.06
2022-11-21T11:27:01.387Z,20.29
2022-11-21T11:29:32.328Z,23.50
2022-11-21T11:32:04.197Z,22.33
2022-11-21T11:34:40.122Z,19.50
2022-11-21T11:37:13.932Z,19.83
2022-11-21T11:39:55.953Z,15.10
2022-11-21T11:43:34.179Z,16.88
2022-11-21T11:46:37.403Z,19.40
2022-11-21T11:49:20.473Z,17.64
2022-11-21T11:51:54.117Z,13.92
2022-11-21T11:54:27.683Z,13.61
2022-11-21T11:56:56.571Z,13.46
2022-11-21T11:59:29.561Z,12.91
2022-11-21T12:02:07.508Z,13.76
2022-11-21T12:04:47.531Z,16.16
2022-11-21T12:10:18.203Z,17.06
2022-11-21T12:12:50.955Z,18.12
2022-11-21T12:15:39.592Z,17.24
2022-11-21T12:18:19.300Z,16.43
2022-11-21T12:20:53.672Z,15.86
2022-11-21T12:23:23.832Z,15.39
2022-11-21T12:26:06.774Z,16.56
2022-11-21T12:28:47.107Z,16.02
2022-11-21T12:31:22.509Z,15.69
2022-11-21T12:34:03.934Z,15.27
2022-11-21T12:36:39.821Z,13.73
2022-11-21T12:39:54.406Z,11.34
2022-11-21T12:42:53.070Z,11.75
2022-11-21T12:45:33.283Z,11.59
2022-11-21T12:48:32.876Z,12.50
2022-11-21T12:51:51.828Z,11.22
2022-11-21T12:54:54.955Z,11.18
2022-11-21T12:58:00.277Z,11.72
2022-11-21T13:00:41.039Z,11.45
2022-11-21T13:03:31.028Z,10.82
2022-11-21T13:06:01.613Z,10.77
2022-11-21T13:08:35.955Z,10.11
2022-11-21T13:11:28.666Z,10.26
2022-11-21T13:14:08.265Z,9.99
2022-11-21T13:16:44.949Z,9.52
2022-11-21T13:19:21.525Z,8.50
2022-11-21T13:21:50.991Z,8.54
2022-11-21T13:24:56.293Z,8.34
2022-11-21T13:27:34.779Z,8.46
2022-11-21T13:30:28.861Z,7.83
2022-11-21T13:32:57.124Z,6.92
2022-11-21T13:36:07.876Z,6.71
2022-11-21T13:39:09.044Z,6.80
2022-11-21T13:42:23.639Z,7.37
2022-11-21T13:44:53.547Z,8.21
2022-11-21T13:47:57.821Z,8.50
2022-11-21T13:50:59.692Z,8.19
2022-11-21T13:54:00.924Z,7.98
2022-11-21T13:56:37.550Z,7.11
2022-11-21T13:59:20.806Z,6.38
2022-11-21T14:02:21.823Z,6.09
2022-11-21T14:05:19.392Z,6.39
2022-11-21T14:07:48.032Z,5.69
2022-11-21T14:10:33.676Z,5.23
2022-11-21T14:13:04.210Z,5.36
2022-11-21T14:15:42.139Z,4.88
2022-11-21T14:18:22.837Z,4.69
2022-11-21T14:20:53.906Z,4.38
2022-11-21T14:23:24.070Z,4.25
2022-11-21T14:25:56.317Z,4.19
2022-11-21T14:28:26.752Z,3.82
2022-11-21T14:30:59.094Z,3.76
2022-11-21T14:33:33.275Z,3.71
2022-11-21T14:36:05.012Z,3.67
2022-11-21T14:38:37.601Z,3.57
2022-11-21T14:41:29.471Z,3.66
2022-11-21T14:44:22.474Z,3.61
2022-11-21T14:46:52.247Z,3.41
2022-11-21T14:49:29.338Z,3.56
2022-11-21T14:52:07.244Z,3.45
2022-11-21T14:54:59.982Z,3.19
2022-11-21T14:57:34.436Z,3.22
2022-11-21T15:00:02.517Z,3.15
2022-11-21T15:02:32.619Z,3.23
2022-11-21T15:05:06.474Z,3.01
2022-11-21T15:07:41.236Z,2.89
2022-11-21T15:10:30.267Z,2.86
2022-11-21T15:13:04.292Z,2.80
2022-11-21T15:15:34.894Z,2.82
2022-11-21T15:18:28.008Z,2.72
2022-11-21T15:20:57.203Z,2.75
2022-11-21T15:23:29.595Z,2.62
2022-11-21T15:26:00.964Z,2.69
2022-11-21T15:28:30.067Z,2.63
2022-11-21T15:31:18.230Z,2.76
2022-11-21T15:34:27.323Z,2.93
2022-11-21T15:36:47.046Z,2.68
2022-11-21T15:39:20.548Z,2.83
2022-11-21T15:41:48.401Z,2.66
2022-11-21T15:44:22.226Z,2.59
2022-11-21T15:46:52.807Z,2.26
2022-11-21T15:49:35.887Z,2.07
2022-11-21T15:52:13.353Z,2.28
2022-11-21T15:54:41.392Z,2.06
2022-11-21T15:57:09.923Z,2.11
2022-11-21T15:59:37.922Z,2.13
2022-11-21T16:02:05.772Z,2.15
2022-11-21T16:04:33.696Z,2.01
2022-11-21T16:07:01.672Z,2.11
2022-11-21T16:09:31.220Z,2.21
2022-11-21T16:11:59.217Z,2.26
2022-11-21T16:14:27.005Z,2.27
2022-11-21T16:16:54.817Z,2.19
2022-11-21T16:19:22.633Z,2.39
2022-11-21T16:21:50.455Z,2.40
2022-11-21T16:24:18.433Z,2.72
2022-11-21T16:26:49.213Z,2.95
2022-11-21T16:29:17.043Z,2.57
2022-11-21T16:31:44.904Z,2.77
2022-11-21T16:34:12.671Z,2.68
2022-11-21T16:36:40.576Z,2.77
2022-11-21T16:39:13.560Z,2.82
2022-11-21T16:41:44.578Z,2.87
2022-11-21T16:44:16.253Z,2.96
2022-11-21T16:46:47.212Z,2.96
2022-11-21T16:49:15.132Z,2.96
2022-11-21T16:51:42.937Z,2.93
2022-11-21T16:54:10.680Z,2.88
2022-11-21T16:56:38.591Z,3.14
2022-11-21T16:59:06.497Z,3.32
2022-11-21T17:01:35.747Z,3.35
2022-11-21T17:04:03.628Z,3.42
2022-11-21T17:06:32.528Z,3.39
2022-11-21T17:09:01.943Z,3.08
2022-11-21T17:11:31.985Z,3.06
2022-11-21T17:14:02.154Z,2.87
2022-11-21T17:16:30.151Z,2.95
2022-11-21T17:19:01.412Z,2.89
2022-11-21T17:21:30.714Z,2.75
2022-11-21T17:23:59.166Z,2.69
2022-11-21T17:26:28.704Z,2.51
2022-11-21T17:28:58.499Z,2.48
2022-11-21T17:31:27.011Z,2.53
2022-11-21T17:33:57.396Z,2.29
2022-11-21T17:36:28.003Z,2.30
2022-11-21T17:38:56.287Z,2.15
2022-11-21T17:41:25.940Z,2.52
2022-11-21T17:43:55.871Z,2.56
2022-11-21T17:46:25.188Z,2.67
2022-11-21T17:48:57.220Z,2.62
2022-11-21T17:51:29.219Z,2.68
2022-11-21T17:53:57.621Z,2.41
2022-11-21T17:56:27.868Z,2.11
2022-11-21T17:58:55.863Z,2.16
2022-11-21T18:01:23.908Z,2.09
2022-11-21T18:03:56.415Z,2.04
2022-11-21T18:06:27.410Z,2.02
2022-11-21T18:08:57.017Z,1.73
2022-11-21T18:11:25.157Z,1.75
2022-11-21T18:13:52.988Z,1.86
2022-11-21T18:16:22.859Z,1.89
2022-11-21T18:18:50.842Z,2.07
2022-11-21T18:21:20.496Z,2.34
2022-11-21T18:23:49.631Z,2.34
2022-11-21T18:26:20.523Z,2.34
2022-11-21T18:29:01.649Z,2.35
2022-11-21T18:31:35.910Z,2.32
2022-11-21T18:34:06.543Z,2.26
2022-11-21T18:36:34.960Z,2.06
2022-11-21T18:39:10.522Z,2.05
2022-11-21T18:41:41.893Z,1.93
2022-11-21T18:44:10.233Z,2.03
2022-11-21T18:46:39.434Z,2.23
2022-11-21T18:49:08.451Z,2.33
2022-11-21T18:51:37.471Z,2.55
2022-11-21T18:54:09.625Z,2.68
2022-11-21T18:56:38.792Z,2.77
2022-11-21T18:59:07.729Z,2.87
2022-11-21T19:01:37.395Z,3.31
2022-11-21T19:04:06.010Z,3.10
2022-11-21T19:06:34.300Z,2.84
2022-11-21T19:09:02.308Z,3.43
2022-11-21T19:11:31.583Z,3.48
2022-11-21T19:14:00.405Z,3.35
2022-11-21T19:16:30.958Z,3.34
2022-11-21T19:19:32.393Z,3.58
2022-11-21T19:21:47.334Z,3.42
2022-11-21T19:24:15.766Z,3.20
2022-11-21T19:26:44.982Z,3.15
2022-11-21T19:29:12.965Z,3.18
2022-11-21T19:31:45.252Z,3.11
2022-11-21T19:34:14.221Z,2.68
2022-11-21T19:36:42.703Z,2.96
2022-11-21T19:39:10.689Z,3.03
2022-11-21T19:41:38.631Z,3.19
2022-11-21T19:44:07.886Z,3.29
2022-11-21T19:46:38.188Z,3.65
2022-11-21T19:49:07.563Z,3.42
2022-11-21T19:51:38.032Z,3.61
2022-11-21T19:54:07.615Z,3.54
2022-11-21T19:56:36.213Z,3.53
2022-11-21T19:59:04.577Z,3.61
2022-11-21T20:01:35.957Z,3.56
2022-11-21T20:04:05.961Z,3.61
2022-11-21T20:06:36.063Z,3.91
2022-11-21T20:09:06.780Z,4.03
2022-11-21T20:11:35.498Z,3.98
2022-11-21T20:14:03.735Z,4.03
2022-11-21T20:16:36.222Z,4.08
2022-11-21T20:19:06.962Z,4.06
2022-11-21T20:21:35.122Z,3.91
2022-11-21T20:24:03.633Z,3.94
2022-11-21T20:26:31.912Z,3.95
2022-11-21T20:29:00.376Z,4.02
2022-11-21T20:31:30.057Z,3.91
2022-11-21T20:34:01.071Z,3.76
2022-11-21T20:36:30.678Z,3.71
2022-11-21T20:39:00.100Z,3.49
2022-11-21T20:41:30.129Z,3.79
2022-11-21T20:45:11.361Z,3.87
2022-11-21T20:46:48.062Z,3.67
2022-11-21T20:49:17.798Z,3.69
2022-11-21T20:54:33.591Z,3.72
2022-11-21T20:57:01.500Z,3.54
2022-11-21T20:59:29.651Z,3.62
2022-11-21T21:01:57.859Z,3.45
2022-11-21T21:04:27.050Z,3.43
2022-11-21T21:06:54.950Z,3.56
2022-11-21T21:09:22.844Z,3.46
2022-11-21T21:11:52.727Z,3.34
2022-11-21T21:14:21.897Z,3.05
2022-11-21T21:16:50.519Z,3.03
2022-11-21T21:19:19.018Z,2.97
2022-11-21T21:21:48.436Z,3.05
2022-11-21T21:24:17.212Z,3.05
2022-11-21T21:26:47.122Z,3.07
2022-11-21T21:29:18.201Z,3.09
2022-11-21T21:31:51.188Z,2.94
2022-11-21T21:34:19.894Z,2.67
2022-11-21T21:36:49.519Z,2.85
2022-11-21T21:39:17.326Z,2.80
2022-11-21T21:41:46.673Z,2.84
2022-11-21T21:44:15.839Z,2.89
2022-11-21T21:46:43.833Z,2.82
2022-11-21T21:49:12.143Z,2.98
2022-11-21T21:51:40.310Z,3.30
2022-11-21T21:54:17.392Z,3.29
2022-11-21T21:56:46.648Z,2.88
2022-11-21T21:59:15.098Z,3.05
2022-11-21T22:01:43.812Z,3.14
2022-11-21T22:04:13.255Z,3.26
2022-11-21T22:06:41.413Z,3.35
2022-11-21T22:09:10.760Z,3.20
2022-11-21T22:11:39.859Z,3.24
2022-11-21T22:14:11.895Z,3.34
2022-11-21T22:16:39.969Z,3.07
2022-11-21T22:19:08.160Z,3.31
2022-11-21T22:21:37.521Z,3.39
2022-11-21T22:24:38.558Z,3.01
2022-11-21T22:27:00.409Z,3.26
2022-11-21T22:29:28.196Z,3.22
2022-11-21T22:31:55.995Z,2.85
2022-11-21T22:34:23.931Z,3.06
2022-11-21T22:36:51.804Z,2.97
2022-11-21T22:39:19.927Z,2.74
2022-11-21T22:41:47.713Z,2.83
2022-11-21T22:44:17.095Z,2.93
2022-11-21T22:46:44.885Z,2.87
2022-11-21T22:49:12.655Z,2.99
2022-11-21T22:51:40.470Z,2.88
2022-11-21T22:54:08.355Z,2.67
2022-11-21T22:56:36.365Z,2.97
2022-11-21T22:59:04.320Z,3.25
2022-11-21T23:01:34.294Z,3.08
2022-11-21T23:04:02.206Z,3.20
2022-11-21T23:06:29.934Z,3.11
2022-11-21T23:08:58.597Z,3.26
2022-11-21T23:11:28.478Z,3.36
2022-11-21T23:13:57.724Z,3.11
2022-11-21T23:16:26.577Z,3.20
2022-11-21T23:18:56.847Z,2.99
2022-11-21T23:21:24.703Z,2.86
2022-11-21T23:23:52.497Z,2.94
2022-11-21T23:26:20.546Z,3.04
2022-11-21T23:28:48.596Z,2.74
2022-11-21T23:31:17.151Z,2.67
2022-11-21T23:33:45.040Z,2.65
2022-11-21T23:36:14.244Z,2.74
2022-11-21T23:38:41.964Z,2.74
2022-11-21T23:41:09.728Z,2.70
2022-11-21T23:43:37.600Z,2.92
2022-11-21T23:46:05.464Z,2.95
2022-11-21T23:48:33.263Z,2.82
2022-11-21T23:51:01.055Z,2.86
2022-11-21T23:53:30.143Z,2.96
2022-11-21T23:55:58.076Z,2.87
2022-11-21T23:58:25.868Z,3.03
