createdAt,value
2019-01-06T00:00:15.323Z,20.10
2019-01-06T00:03:00.627Z,20.10
2019-01-06T00:05:48.968Z,20.10
2019-01-06T00:08:31.194Z,20.10
2019-01-06T00:11:01.125Z,20.10
2019-01-06T00:13:36.809Z,20.10
2019-01-06T00:16:12.315Z,20.10
2019-01-06T00:18:58.991Z,20.10
2019-01-06T00:21:29.213Z,20.00
2019-01-06T00:24:05.491Z,20.00
2019-01-06T00:26:35.491Z,20.00
2019-01-06T00:29:08.112Z,20.00
2019-01-06T00:31:53.447Z,20.00
2019-01-06T00:34:26.309Z,19.90
2019-01-06T00:36:56.554Z,19.90
2019-01-06T00:39:42.960Z,19.90
2019-01-06T00:42:15.478Z,19.90
2019-01-06T00:44:45.754Z,19.90
2019-01-06T00:47:15.993Z,19.90
2019-01-06T00:50:02.191Z,19.90
2019-01-06T00:52:48.441Z,19.80
2019-01-06T00:55:18.370Z,19.80
2019-01-06T00:57:50.954Z,19.80
2019-01-06T01:00:23.954Z,19.80
2019-01-06T01:03:08.778Z,19.80
2019-01-06T01:05:44.782Z,19.80
2019-01-06T01:08:14.994Z,19.80
2019-01-06T01:10:53.507Z,19.80
2019-01-06T01:13:39.741Z,19.80
2019-01-06T01:16:12.501Z,19.80
2019-01-06T01:18:48.399Z,19.80
2019-01-06T01:21:24.714Z,19.80
2019-01-06T01:24:07.026Z,19.70
2019-01-06T01:26:48.797Z,19.80
2019-01-06T01:29:30.766Z,19.70
2019-01-06T01:32:01.028Z,19.80
2019-01-06T01:34:37.087Z,19.80
2019-01-06T01:37:07.329Z,19.70
2019-01-06T01:39:40.304Z,19.80
2019-01-06T01:42:10.253Z,19.70
2019-01-06T01:44:52.352Z,19.70
2019-01-06T01:47:31.437Z,19.80
2019-01-06T01:50:16.152Z,19.80
2019-01-06T01:52:50.711Z,19.80
2019-01-06T01:55:20.456Z,19.70
2019-01-06T01:57:56.022Z,19.70
2019-01-06T02:00:25.994Z,19.70
2019-01-06T02:03:12.406Z,19.70
2019-01-06T02:05:45.594Z,19.80
2019-01-06T02:08:21.269Z,19.80
2019-01-06T02:10:51.496Z,19.80
2019-01-06T02:13:24.472Z,19.70
2019-01-06T02:16:10.806Z,19.70
2019-01-06T02:18:55.942Z,19.70
2019-01-06T02:21:26.147Z,19.80
2019-01-06T02:24:12.458Z,19.80
2019-01-06T02:26:57.957Z,19.70
2019-01-06T02:29:30.817Z,19.70
2019-01-06T02:32:00.753Z,19.70
2019-01-06T02:34:30.690Z,19.70
2019-01-06T02:37:09.273Z,19.80
2019-01-06T02:39:42.357Z,19.70
2019-01-06T02:42:18.170Z,19.70
2019-01-06T02:44:57.441Z,19.70
2019-01-06T02:47:27.614Z,19.70
2019-01-06T02:50:06.163Z,19.70
2019-01-06T02:52:36.088Z,19.70
2019-01-06T02:55:06.748Z,19.70
2019-01-06T02:57:52.789Z,19.70
2019-01-06T03:00:23.940Z,19.70
2019-01-06T03:03:10.294Z,19.70
2019-01-06T03:05:52.379Z,19.70
2019-01-06T03:08:28.645Z,19.70
2019-01-06T03:11:07.958Z,19.70
2019-01-06T03:13:43.646Z,19.70
2019-01-06T03:16:13.591Z,19.70
2019-01-06T03:18:59.571Z,19.70
2019-01-06T03:21:44.904Z,19.70
2019-01-06T03:24:14.828Z,19.70
2019-01-06T03:26:47.352Z,19.70
2019-01-06T03:29:26.327Z,19.70
2019-01-06T03:32:08.295Z,19.70
2019-01-06T03:34:44.351Z,19.70
2019-01-06T03:37:30.776Z,19.70
2019-01-06T03:40:01.232Z,19.70
2019-01-06T03:42:43.186Z,19.70
2019-01-06T03:45:19.362Z,19.70
2019-01-06T03:47:49.305Z,19.70
2019-01-06T03:50:25.044Z,19.70
2019-01-06T03:52:54.961Z,19.70
2019-01-06T03:55:27.475Z,19.70
2019-01-06T03:58:12.642Z,19.70
2019-01-06T04:00:49.060Z,19.70
2019-01-06T04:03:25.056Z,19.60
2019-01-06T04:05:58.011Z,19.60
2019-01-06T04:08:34.064Z,19.60
2019-01-06T04:11:20.438Z,19.60
2019-01-06T04:14:07.176Z,19.60
2019-01-06T04:16:49.080Z,19.60
2019-01-06T04:19:27.904Z,19.60
2019-01-06T04:22:06.937Z,19.60
2019-01-06T04:24:43.386Z,19.60
2019-01-06T04:27:28.790Z,19.60
2019-01-06T04:29:59.604Z,19.60
2019-01-06T04:32:46.415Z,19.60
2019-01-06T04:35:16.640Z,19.60
2019-01-06T04:38:01.735Z,19.60
2019-01-06T04:40:49.626Z,19.60
2019-01-06T04:43:32.147Z,19.60
2019-01-06T04:46:02.106Z,19.60
2019-01-06T04:48:48.344Z,19.60
2019-01-06T04:51:24.222Z,19.60
2019-01-06T04:54:10.480Z,19.60
2019-01-06T04:56:52.624Z,19.60
2019-01-06T04:59:28.838Z,19.60
2019-01-06T05:01:59.110Z,19.60
2019-01-06T05:04:35.371Z,19.60
2019-01-06T05:07:08.672Z,19.60
2019-01-06T05:09:53.613Z,19.60
2019-01-06T05:12:23.543Z,19.60
2019-01-06T05:15:10.063Z,19.60
2019-01-06T05:17:40.274Z,19.60
2019-01-06T05:20:15.845Z,19.60
2019-01-06T05:23:02.454Z,19.60
2019-01-06T05:25:35.518Z,19.60
2019-01-06T05:28:21.761Z,19.60
2019-01-06T05:31:00.746Z,19.60
2019-01-06T05:33:42.616Z,19.60
2019-01-06T05:36:12.859Z,19.60
2019-01-06T05:38:42.844Z,19.60
2019-01-06T05:41:21.785Z,19.50
2019-01-06T05:43:55.293Z,19.60
2019-01-06T05:46:40.023Z,19.50
2019-01-06T05:49:12.749Z,19.60
2019-01-06T05:51:59.571Z,19.60
2019-01-06T05:54:35.430Z,19.60
2019-01-06T05:57:17.338Z,19.60
2019-01-06T06:00:02.691Z,19.60
2019-01-06T06:02:41.623Z,19.60
2019-01-06T06:05:28.282Z,19.50
2019-01-06T06:07:58.221Z,19.50
2019-01-06T06:10:28.149Z,19.50
2019-01-06T06:13:01.038Z,19.50
2019-01-06T06:15:49.495Z,19.60
2019-01-06T06:18:37.738Z,19.50
2019-01-06T06:21:07.952Z,19.50
2019-01-06T06:23:54.162Z,19.50
2019-01-06T06:26:24.125Z,19.50
2019-01-06T06:29:10.242Z,19.50
2019-01-06T06:31:56.474Z,19.50
2019-01-06T06:34:41.857Z,19.50
2019-01-06T06:37:14.783Z,19.50
2019-01-06T06:39:44.727Z,19.50
2019-01-06T06:42:31.099Z,19.50
2019-01-06T06:45:03.615Z,19.40
2019-01-06T06:47:48.682Z,19.40
2019-01-06T06:50:18.906Z,19.50
2019-01-06T06:52:58.345Z,19.40
2019-01-06T06:55:28.570Z,19.50
2019-01-06T06:58:15.272Z,19.40
2019-01-06T07:01:00.179Z,19.40
2019-01-06T07:03:38.758Z,19.40
2019-01-06T07:06:08.977Z,19.40
2019-01-06T07:08:44.834Z,19.40
2019-01-06T07:11:20.586Z,19.40
2019-01-06T07:13:52.975Z,19.40
2019-01-06T07:17:12.230Z,19.30
2019-01-06T07:19:42.189Z,19.30
2019-01-06T07:22:15.340Z,19.40
2019-01-06T07:24:45.709Z,19.40
2019-01-06T07:27:21.237Z,19.30
2019-01-06T07:30:07.594Z,19.40
2019-01-06T07:35:34.097Z,19.30
2019-01-06T07:38:07.171Z,19.30
2019-01-06T07:40:49.104Z,19.30
2019-01-06T07:43:24.855Z,19.30
2019-01-06T07:45:55.133Z,19.30
2019-01-06T07:48:34.154Z,19.20
2019-01-06T07:51:09.911Z,19.30
2019-01-06T07:53:39.839Z,19.20
2019-01-06T07:56:12.658Z,19.30
2019-01-06T07:58:57.883Z,19.20
2019-01-06T08:01:30.663Z,19.20
2019-01-06T08:04:16.733Z,19.20
2019-01-06T08:06:46.979Z,19.20
2019-01-06T08:09:31.739Z,19.20
2019-01-06T08:12:08.003Z,19.20
2019-01-06T08:14:41.210Z,19.20
2019-01-06T08:17:11.377Z,19.20
2019-01-06T08:19:41.655Z,19.20
2019-01-06T08:22:11.639Z,19.20
2019-01-06T08:24:41.586Z,19.20
2019-01-06T08:27:27.795Z,19.20
2019-01-06T08:29:58.011Z,19.20
2019-01-06T08:32:43.958Z,19.20
2019-01-06T08:35:13.914Z,19.20
2019-01-06T08:37:52.649Z,19.10
2019-01-06T08:40:31.449Z,19.10
2019-01-06T08:43:01.374Z,19.10
2019-01-06T08:45:47.547Z,19.10
2019-01-06T08:48:33.721Z,19.10
2019-01-06T08:51:16.271Z,19.10
2019-01-06T08:56:44.975Z,19.10
2019-01-06T08:59:20.910Z,19.10
2019-01-06T09:02:03.254Z,19.10
2019-01-06T09:04:36.265Z,19.10
2019-01-06T09:07:06.191Z,19.10
2019-01-06T09:09:45.812Z,19.00
2019-01-06T09:12:19.176Z,19.10
2019-01-06T09:15:07.622Z,19.10
2019-01-06T09:17:53.730Z,19.00
2019-01-06T09:20:32.152Z,19.10
2019-01-06T09:23:18.137Z,19.00
2019-01-06T09:25:54.191Z,19.10
2019-01-06T09:28:30.271Z,19.00
2019-01-06T09:31:06.216Z,19.10
2019-01-06T09:33:54.754Z,19.10
2019-01-06T09:36:27.484Z,19.10
2019-01-06T09:38:57.400Z,19.10
2019-01-06T09:41:27.676Z,19.10
2019-01-06T09:44:13.772Z,19.10
2019-01-06T09:46:52.790Z,19.00
2019-01-06T09:49:39.016Z,19.10
2019-01-06T09:52:24.272Z,19.10
2019-01-06T09:54:57.047Z,19.10
2019-01-06T09:57:29.625Z,19.10
2019-01-06T10:00:08.188Z,19.00
2019-01-06T10:02:50.356Z,19.10
2019-01-06T10:05:23.540Z,19.00
2019-01-06T10:07:59.089Z,19.00
2019-01-06T10:10:31.609Z,19.00
2019-01-06T10:13:01.579Z,19.00
2019-01-06T10:15:43.571Z,19.00
2019-01-06T10:18:16.563Z,19.00
2019-01-06T10:20:46.905Z,19.00
2019-01-06T10:23:28.854Z,19.00
2019-01-06T10:25:59.117Z,19.00
2019-01-06T10:28:29.368Z,19.00
2019-01-06T10:31:05.615Z,19.00
2019-01-06T10:33:44.433Z,19.00
2019-01-06T10:39:16.198Z,19.00
2019-01-06T10:41:49.394Z,19.00
2019-01-06T10:44:35.790Z,19.00
2019-01-06T10:47:14.606Z,19.00
2019-01-06T10:49:50.681Z,19.00
2019-01-06T10:52:26.533Z,18.90
2019-01-06T10:55:12.017Z,18.90
2019-01-06T10:57:58.308Z,19.00
2019-01-06T11:00:28.535Z,18.90
2019-01-06T11:03:04.716Z,18.90
2019-01-06T11:05:43.824Z,18.90
2019-01-06T11:08:13.779Z,18.90
2019-01-06T11:10:52.287Z,18.90
2019-01-06T11:13:28.216Z,18.90
2019-01-06T11:15:59.027Z,18.90
2019-01-06T11:18:47.231Z,18.90
2019-01-06T11:21:17.405Z,18.90
2019-01-06T11:23:53.263Z,18.90
2019-01-06T11:26:29.123Z,18.90
2019-01-06T11:29:15.530Z,18.90
2019-01-06T11:31:51.534Z,18.90
2019-01-06T11:34:38.102Z,18.90
2019-01-06T11:37:24.202Z,18.90
2019-01-06T11:40:10.696Z,18.90
2019-01-06T11:42:58.692Z,18.90
2019-01-06T11:45:28.734Z,18.90
2019-01-06T11:48:04.593Z,19.00
2019-01-06T11:50:43.722Z,19.10
2019-01-06T11:53:16.406Z,19.10
2019-01-06T11:55:52.265Z,19.30
2019-01-06T11:58:22.483Z,19.40
2019-01-06T12:00:52.706Z,19.50
2019-01-06T12:03:28.763Z,19.60
2019-01-06T12:06:08.199Z,19.70
2019-01-06T12:08:44.171Z,19.80
2019-01-06T12:11:14.172Z,19.80
2019-01-06T12:13:46.782Z,19.80
2019-01-06T12:16:28.390Z,19.80
2019-01-06T12:19:04.196Z,19.80
2019-01-06T12:21:42.979Z,19.80
2019-01-06T12:24:27.991Z,19.80
2019-01-06T12:27:03.558Z,19.80
2019-01-06T12:29:42.171Z,19.90
2019-01-06T12:32:30.717Z,19.90
2019-01-06T12:35:17.220Z,19.90
2019-01-06T12:38:05.559Z,20.00
2019-01-06T12:40:38.411Z,20.10
2019-01-06T12:43:14.515Z,20.10
2019-01-06T12:46:00.750Z,20.10
2019-01-06T12:48:33.869Z,20.10
2019-01-06T12:51:22.334Z,20.10
2019-01-06T12:53:58.081Z,20.10
2019-01-06T12:56:30.923Z,20.20
2019-01-06T12:59:03.962Z,20.30
2019-01-06T13:01:42.949Z,20.30
2019-01-06T13:04:29.398Z,20.30
2019-01-06T13:07:05.870Z,20.40
2019-01-06T13:09:52.362Z,20.40
2019-01-06T13:12:38.738Z,20.40
2019-01-06T13:15:14.618Z,20.40
2019-01-06T13:17:47.397Z,20.40
2019-01-06T13:20:26.535Z,20.40
2019-01-06T13:22:56.481Z,20.50
2019-01-06T13:25:38.715Z,20.50
2019-01-06T13:28:14.835Z,20.50
2019-01-06T13:30:53.718Z,20.40
2019-01-06T13:33:23.970Z,20.30
2019-01-06T13:36:00.336Z,20.30
2019-01-06T13:38:47.097Z,20.20
2019-01-06T13:41:23.409Z,20.20
2019-01-06T13:43:59.396Z,20.20
2019-01-06T13:46:29.816Z,20.20
2019-01-06T13:49:05.795Z,20.30
2019-01-06T13:51:52.077Z,20.40
2019-01-06T13:54:30.400Z,20.50
2019-01-06T13:57:05.634Z,20.50
2019-01-06T13:59:47.930Z,20.50
2019-01-06T14:02:30.206Z,20.40
2019-01-06T14:05:06.176Z,20.30
2019-01-06T14:07:48.381Z,20.30
2019-01-06T14:10:18.617Z,20.20
2019-01-06T14:12:48.745Z,20.30
2019-01-06T14:15:37.045Z,20.30
2019-01-06T14:18:07.035Z,20.40
2019-01-06T14:20:45.923Z,20.50
2019-01-06T14:23:32.411Z,20.60
2019-01-06T14:26:14.219Z,20.60
2019-01-06T14:29:00.398Z,20.60
2019-01-06T14:31:48.362Z,20.50
2019-01-06T14:34:21.177Z,20.40
2019-01-06T14:36:53.807Z,20.40
2019-01-06T14:39:42.347Z,20.30
2019-01-06T14:42:27.831Z,20.30
2019-01-06T14:45:13.127Z,20.20
2019-01-06T14:47:52.226Z,20.20
2019-01-06T14:50:25.195Z,20.10
2019-01-06T14:53:04.095Z,20.20
2019-01-06T14:55:37.135Z,20.30
2019-01-06T14:58:07.329Z,20.40
2019-01-06T15:00:40.004Z,20.50
2019-01-06T15:03:26.154Z,20.50
2019-01-06T15:06:05.186Z,20.50
2019-01-06T15:08:51.967Z,20.60
2019-01-06T15:11:33.871Z,20.70
2019-01-06T15:14:10.322Z,20.70
2019-01-06T15:16:52.427Z,20.80
2019-01-06T15:19:28.400Z,20.80
2019-01-06T15:22:15.128Z,20.80
2019-01-06T15:24:51.031Z,20.70
2019-01-06T15:27:37.145Z,20.60
2019-01-06T15:30:09.119Z,20.60
2019-01-06T15:32:41.592Z,20.50
2019-01-06T15:35:23.686Z,20.40
2019-01-06T15:38:09.676Z,20.40
2019-01-06T15:40:51.984Z,20.40
2019-01-06T15:43:38.297Z,20.50
2019-01-06T15:46:11.068Z,20.60
2019-01-06T15:48:52.998Z,20.70
2019-01-06T15:54:11.739Z,20.80
2019-01-06T15:56:41.963Z,20.80
2019-01-06T15:59:30.301Z,20.80
2019-01-06T16:02:00.543Z,20.70
2019-01-06T16:04:36.408Z,20.60
2019-01-06T16:07:09.595Z,20.50
2019-01-06T16:09:39.919Z,20.50
2019-01-06T16:12:12.778Z,20.40
2019-01-06T16:14:43.129Z,20.40
2019-01-06T16:17:19.090Z,20.30
2019-01-06T16:19:57.996Z,20.30
2019-01-06T16:22:44.543Z,20.40
2019-01-06T16:25:23.586Z,20.50
2019-01-06T16:27:53.587Z,20.60
2019-01-06T16:30:39.942Z,20.60
2019-01-06T16:33:22.084Z,20.60
2019-01-06T16:36:08.638Z,20.60
2019-01-06T16:38:55.059Z,20.50
2019-01-06T16:41:27.928Z,20.50
2019-01-06T16:44:16.362Z,20.40
2019-01-06T16:46:55.234Z,20.40
2019-01-06T16:49:31.230Z,20.40
2019-01-06T16:52:17.712Z,20.30
2019-01-06T16:54:59.948Z,20.20
2019-01-06T16:57:40.422Z,20.20
2019-01-06T17:00:13.531Z,20.20
2019-01-06T17:03:02.021Z,20.20
2019-01-06T17:05:32.296Z,20.20
2019-01-06T17:08:17.102Z,20.20
2019-01-06T17:10:51.510Z,20.20
2019-01-06T17:13:37.793Z,20.30
2019-01-06T17:16:19.383Z,20.50
2019-01-06T17:19:05.297Z,20.50
2019-01-06T17:21:51.675Z,20.70
2019-01-06T17:24:37.097Z,20.70
2019-01-06T17:27:24.751Z,20.60
2019-01-06T17:30:09.795Z,20.60
2019-01-06T17:32:42.724Z,20.50
2019-01-06T17:35:12.713Z,20.50
2019-01-06T17:37:45.649Z,20.50
2019-01-06T17:40:15.970Z,20.40
2019-01-06T17:42:59.334Z,20.40
2019-01-06T17:45:44.781Z,20.30
2019-01-06T17:48:26.867Z,20.30
2019-01-06T17:51:12.141Z,20.30
2019-01-06T17:53:58.223Z,20.20
2019-01-06T17:56:28.461Z,20.20
2019-01-06T17:59:04.187Z,20.20
2019-01-06T18:01:51.217Z,20.20
2019-01-06T18:04:33.166Z,20.30
2019-01-06T18:07:21.702Z,20.60
2019-01-06T18:10:08.770Z,20.80
2019-01-06T18:12:52.794Z,20.90
2019-01-06T18:15:37.906Z,20.90
2019-01-06T18:18:23.110Z,20.80
2019-01-06T18:21:01.993Z,20.80
2019-01-06T18:23:48.317Z,20.70
2019-01-06T18:26:34.914Z,20.60
2019-01-06T18:29:05.126Z,20.60
2019-01-06T18:31:35.376Z,20.50
2019-01-06T18:34:11.447Z,20.50
2019-01-06T18:36:57.681Z,20.50
2019-01-06T18:39:44.411Z,20.40
2019-01-06T18:42:14.374Z,20.40
2019-01-06T18:45:09.002Z,20.40
2019-01-06T18:47:36.994Z,20.50
2019-01-06T18:50:19.123Z,20.60
2019-01-06T18:52:49.834Z,20.70
2019-01-06T18:55:25.618Z,20.80
2019-01-06T18:57:58.516Z,20.90
2019-01-06T19:00:34.529Z,20.90
2019-01-06T19:03:07.376Z,20.80
2019-01-06T19:05:53.812Z,20.70
2019-01-06T19:08:35.818Z,20.70
2019-01-06T19:11:22.007Z,20.60
2019-01-06T19:14:10.256Z,20.60
2019-01-06T19:16:40.215Z,20.50
2019-01-06T19:19:23.195Z,20.50
2019-01-06T19:22:09.491Z,20.50
2019-01-06T19:24:55.940Z,20.40
2019-01-06T19:27:35.227Z,20.40
2019-01-06T19:30:09.130Z,20.40
2019-01-06T19:32:49.807Z,20.40
2019-01-06T19:35:20.028Z,20.40
2019-01-06T19:38:07.727Z,20.30
2019-01-06T19:40:53.741Z,20.30
2019-01-06T19:43:35.836Z,20.40
2019-01-06T19:46:14.308Z,20.60
2019-01-06T19:48:44.641Z,20.70
2019-01-06T19:51:17.447Z,20.80
2019-01-06T19:53:47.437Z,20.80
2019-01-06T19:56:23.344Z,20.80
2019-01-06T19:59:09.686Z,20.80
2019-01-06T20:01:56.197Z,20.70
2019-01-06T20:04:26.679Z,20.60
2019-01-06T20:07:02.591Z,20.60
2019-01-06T20:09:47.374Z,20.50
2019-01-06T20:12:36.575Z,20.50
2019-01-06T20:15:16.541Z,20.50
2019-01-06T20:17:49.814Z,20.40
2019-01-06T20:20:36.307Z,20.40
2019-01-06T20:23:18.438Z,20.40
2019-01-06T20:25:57.865Z,20.40
2019-01-06T20:28:39.920Z,20.40
2019-01-06T20:31:15.785Z,20.40
2019-01-06T20:33:54.626Z,20.30
2019-01-06T20:36:30.399Z,20.30
2019-01-06T20:39:16.446Z,20.30
2019-01-06T20:42:04.609Z,20.30
2019-01-06T20:44:46.517Z,20.30
2019-01-06T20:47:16.716Z,20.30
2019-01-06T20:49:54.159Z,20.40
2019-01-06T20:52:41.907Z,20.60
2019-01-06T20:55:18.152Z,20.70
2019-01-06T20:57:51.007Z,20.80
2019-01-06T21:00:23.883Z,20.90
2019-01-06T21:03:02.774Z,20.90
2019-01-06T21:05:35.491Z,20.90
2019-01-06T21:08:05.674Z,20.80
2019-01-06T21:10:44.894Z,20.70
2019-01-06T21:13:30.060Z,20.70
2019-01-06T21:16:16.546Z,20.60
2019-01-06T21:18:55.382Z,20.60
2019-01-06T21:21:25.333Z,20.50
2019-01-06T21:23:58.469Z,20.50
2019-01-06T21:26:28.408Z,20.40
2019-01-06T21:28:58.697Z,20.40
2019-01-06T21:31:38.027Z,20.40
2019-01-06T21:34:24.263Z,20.30
2019-01-06T21:37:11.139Z,20.30
2019-01-06T21:39:51.782Z,20.30
2019-01-06T21:42:21.991Z,20.30
2019-01-06T21:45:08.744Z,20.30
2019-01-06T21:47:55.330Z,20.50
2019-01-06T21:50:25.572Z,20.70
2019-01-06T21:53:10.864Z,20.80
2019-01-06T21:55:56.026Z,20.90
2019-01-06T21:58:40.877Z,20.90
2019-01-06T22:01:22.941Z,20.90
2019-01-06T22:03:59.057Z,20.80
2019-01-06T22:06:32.127Z,20.80
2019-01-06T22:09:02.354Z,20.70
2019-01-06T22:11:41.149Z,20.70
2019-01-06T22:14:29.102Z,20.60
2019-01-06T22:17:02.200Z,20.60
2019-01-06T22:19:38.150Z,20.50
2019-01-06T22:22:12.288Z,20.50
2019-01-06T22:24:42.692Z,20.50
2019-01-06T22:27:12.915Z,20.40
2019-01-06T22:29:45.572Z,20.40
2019-01-06T22:32:21.342Z,20.40
2019-01-06T22:35:03.411Z,20.30
2019-01-06T22:37:36.131Z,20.30
2019-01-06T22:40:06.651Z,20.30
2019-01-06T22:42:39.442Z,20.30
2019-01-06T22:45:26.122Z,20.20
2019-01-06T22:48:12.450Z,20.20
2019-01-06T22:50:48.407Z,20.20
2019-01-06T22:53:35.117Z,20.20
2019-01-06T22:56:23.463Z,20.20
2019-01-06T22:58:56.350Z,20.20
2019-01-06T23:01:35.382Z,20.20
2019-01-06T23:04:08.370Z,20.20
2019-01-06T23:06:55.086Z,20.20
2019-01-06T23:09:27.851Z,20.10
2019-01-06T23:12:13.125Z,20.10
2019-01-06T23:14:46.219Z,20.10
2019-01-06T23:17:16.249Z,20.10
2019-01-06T23:19:52.082Z,20.10
2019-01-06T23:22:22.326Z,20.10
2019-01-06T23:24:52.526Z,20.00
2019-01-06T23:27:28.167Z,20.10
2019-01-06T23:29:58.142Z,20.00
2019-01-06T23:32:30.714Z,20.00
2019-01-06T23:35:17.175Z,20.00
2019-01-06T23:37:47.401Z,20.00
2019-01-06T23:40:19.915Z,20.00
2019-01-06T23:42:52.395Z,20.00
2019-01-06T23:45:31.275Z,19.90
2019-01-06T23:48:17.558Z,19.90
2019-01-06T23:50:56.251Z,19.90
2019-01-06T23:53:42.627Z,19.90
2019-01-06T23:56:15.272Z,19.90
2019-01-06T23:58:51.554Z,19.90
