createdAt,value
2017-10-27T00:00:10.381Z,0.00
2017-10-27T00:01:10.456Z,0.00
2017-10-27T00:02:10.389Z,0.00
2017-10-27T00:03:10.475Z,0.00
2017-10-27T00:04:10.402Z,0.00
2017-10-27T00:05:10.486Z,0.00
2017-10-27T00:06:10.426Z,0.00
2017-10-27T00:07:10.507Z,0.00
2017-10-27T00:08:10.442Z,0.00
2017-10-27T00:09:10.513Z,0.00
2017-10-27T00:10:10.459Z,0.00
2017-10-27T00:11:10.527Z,0.00
2017-10-27T00:12:10.482Z,0.00
2017-10-27T00:13:10.536Z,0.00
2017-10-27T00:14:10.494Z,0.00
2017-10-27T00:15:10.552Z,0.00
2017-10-27T00:16:10.509Z,0.00
2017-10-27T00:17:10.571Z,0.00
2017-10-27T00:18:10.533Z,0.00
2017-10-27T00:19:10.579Z,0.00
2017-10-27T00:20:10.561Z,0.00
2017-10-27T00:21:10.594Z,0.00
2017-10-27T00:22:10.563Z,0.00
2017-10-27T00:23:10.609Z,0.00
2017-10-27T00:24:10.586Z,0.00
2017-10-27T00:25:10.618Z,0.00
2017-10-27T00:26:10.599Z,0.00
2017-10-27T00:27:10.634Z,0.00
2017-10-27T00:28:10.617Z,0.00
2017-10-27T00:29:10.649Z,0.00
2017-10-27T00:30:10.632Z,0.00
2017-10-27T00:31:10.663Z,0.00
2017-10-27T00:32:10.656Z,0.00
2017-10-27T00:33:10.675Z,0.00
2017-10-27T00:34:10.676Z,0.00
2017-10-27T00:35:10.800Z,0.00
2017-10-27T00:36:10.688Z,0.00
2017-10-27T00:37:10.805Z,0.00
2017-10-27T00:38:10.717Z,0.00
2017-10-27T00:39:10.823Z,0.00
2017-10-27T00:40:10.723Z,0.00
2017-10-27T00:41:10.838Z,0.00
2017-10-27T00:42:10.740Z,0.00
2017-10-27T00:43:10.847Z,0.00
2017-10-27T00:44:10.758Z,0.00
2017-10-27T00:45:10.855Z,0.00
2017-10-27T00:46:10.776Z,0.00
2017-10-27T00:47:10.884Z,0.00
2017-10-27T00:48:10.795Z,0.00
2017-10-27T00:49:10.892Z,0.00
2017-10-27T00:50:10.818Z,0.00
2017-10-27T00:51:10.912Z,0.00
2017-10-27T00:52:10.830Z,0.00
2017-10-27T00:53:10.912Z,0.00
2017-10-27T00:54:10.843Z,0.00
2017-10-27T00:55:10.927Z,0.00
2017-10-27T00:56:10.859Z,0.00
2017-10-27T00:57:10.938Z,0.00
2017-10-27T00:58:10.902Z,0.00
2017-10-27T00:59:12.303Z,0.00
2017-10-27T01:00:10.896Z,0.00
2017-10-27T01:01:10.967Z,0.00
2017-10-27T01:02:10.921Z,0.00
2017-10-27T01:03:10.981Z,0.00
2017-10-27T01:04:10.940Z,0.00
2017-10-27T01:05:10.995Z,0.00
2017-10-27T01:06:10.949Z,0.00
2017-10-27T01:07:11.009Z,0.00
2017-10-27T01:08:10.968Z,0.00
2017-10-27T01:09:11.018Z,0.00
2017-10-27T01:10:10.982Z,0.00
2017-10-27T01:11:11.033Z,0.00
2017-10-27T01:12:11.019Z,0.00
2017-10-27T01:13:17.707Z,0.00
2017-10-27T01:14:11.024Z,0.00
2017-10-27T01:15:12.089Z,0.00
2017-10-27T01:16:11.040Z,0.00
2017-10-27T01:17:11.074Z,0.00
2017-10-27T01:18:11.057Z,0.00
2017-10-27T01:19:11.089Z,0.00
2017-10-27T01:20:11.073Z,0.00
2017-10-27T01:21:11.103Z,0.00
2017-10-27T01:22:11.084Z,0.00
2017-10-27T01:23:11.116Z,0.00
2017-10-27T01:24:11.114Z,0.00
2017-10-27T01:25:11.132Z,0.00
2017-10-27T01:26:11.120Z,0.00
2017-10-27T01:27:11.249Z,0.00
2017-10-27T01:28:11.152Z,0.00
2017-10-27T01:29:11.262Z,0.00
2017-10-27T01:30:11.161Z,0.00
2017-10-27T01:31:11.276Z,0.00
2017-10-27T01:32:11.181Z,0.00
2017-10-27T01:33:11.290Z,0.00
2017-10-27T01:34:11.194Z,0.00
2017-10-27T01:35:11.298Z,0.00
2017-10-27T01:36:11.217Z,0.00
2017-10-27T01:37:11.315Z,0.00
2017-10-27T01:38:11.228Z,0.00
2017-10-27T01:39:13.277Z,0.00
2017-10-27T01:40:11.239Z,0.00
2017-10-27T01:41:11.344Z,0.00
2017-10-27T01:42:11.254Z,0.00
2017-10-27T01:43:11.356Z,0.00
2017-10-27T01:44:11.273Z,0.00
2017-10-27T01:45:11.374Z,0.00
2017-10-27T01:46:11.300Z,0.00
2017-10-27T01:47:11.404Z,0.00
2017-10-27T01:48:11.322Z,0.00
2017-10-27T01:49:11.402Z,0.00
2017-10-27T01:50:11.329Z,0.00
2017-10-27T01:51:11.418Z,0.00
2017-10-27T01:52:11.344Z,0.00
2017-10-27T01:53:13.478Z,0.00
2017-10-27T01:54:11.359Z,0.00
2017-10-27T01:55:16.251Z,0.00
2017-10-27T01:56:11.377Z,0.00
2017-10-27T01:57:11.451Z,0.00
2017-10-27T01:58:11.397Z,0.00
2017-10-27T01:59:11.469Z,0.00
2017-10-27T02:00:11.419Z,0.00
2017-10-27T02:01:12.507Z,0.00
2017-10-27T02:02:11.431Z,0.00
2017-10-27T02:03:12.518Z,0.00
2017-10-27T02:04:11.450Z,0.00
2017-10-27T02:05:11.508Z,0.00
2017-10-27T02:06:11.467Z,0.00
2017-10-27T02:07:12.549Z,0.00
2017-10-27T02:08:11.482Z,0.00
2017-10-27T02:09:11.536Z,0.00
2017-10-27T02:10:11.499Z,0.00
2017-10-27T02:11:11.549Z,0.00
2017-10-27T02:12:11.517Z,0.00
2017-10-27T02:13:11.561Z,0.00
2017-10-27T02:14:11.533Z,0.00
2017-10-27T02:15:11.575Z,0.00
2017-10-27T02:16:11.549Z,0.00
2017-10-27T02:17:12.612Z,0.00
2017-10-27T02:18:11.560Z,0.00
2017-10-27T02:19:12.629Z,0.00
2017-10-27T02:20:11.588Z,0.00
2017-10-27T02:21:16.219Z,0.00
2017-10-27T02:22:11.600Z,0.00
2017-10-27T02:23:11.629Z,0.00
2017-10-27T02:24:11.621Z,0.00
2017-10-27T02:25:11.642Z,0.00
2017-10-27T02:26:11.644Z,0.00
2017-10-27T02:27:11.758Z,0.00
2017-10-27T02:28:11.652Z,0.00
2017-10-27T02:29:11.772Z,0.00
2017-10-27T02:30:11.678Z,0.00
2017-10-27T02:31:12.719Z,0.00
2017-10-27T02:32:11.695Z,0.00
2017-10-27T02:33:11.805Z,0.00
2017-10-27T02:34:11.702Z,0.00
2017-10-27T02:35:11.812Z,0.00
2017-10-27T02:36:11.725Z,0.00
2017-10-27T02:37:11.830Z,0.00
2017-10-27T02:38:11.736Z,0.00
2017-10-27T02:39:12.866Z,0.00
2017-10-27T02:40:11.760Z,0.00
2017-10-27T02:41:11.849Z,0.00
2017-10-27T02:42:11.769Z,0.00
2017-10-27T02:43:11.867Z,0.00
2017-10-27T02:44:11.789Z,0.00
2017-10-27T02:45:16.696Z,0.00
2017-10-27T02:46:11.806Z,0.00
2017-10-27T02:47:12.918Z,0.00
2017-10-27T02:48:11.822Z,0.00
2017-10-27T02:49:11.910Z,0.00
2017-10-27T02:50:11.832Z,0.00
2017-10-27T02:51:11.923Z,0.00
2017-10-27T02:52:11.857Z,0.00
2017-10-27T02:53:12.957Z,0.00
2017-10-27T02:54:11.871Z,0.00
2017-10-27T02:55:11.945Z,0.00
2017-10-27T02:56:11.885Z,0.00
2017-10-27T02:57:11.963Z,0.00
2017-10-27T02:58:11.907Z,0.00
2017-10-27T02:59:11.920Z,0.00
2017-10-27T03:00:11.968Z,0.00
2017-10-27T03:01:11.934Z,0.00
2017-10-27T03:02:11.985Z,0.00
2017-10-27T03:03:11.952Z,0.00
2017-10-27T03:04:11.992Z,0.00
2017-10-27T03:05:11.967Z,0.00
2017-10-27T03:06:12.005Z,0.00
2017-10-27T03:07:11.980Z,0.00
2017-10-27T03:08:12.014Z,0.00
2017-10-27T03:09:12.008Z,0.00
2017-10-27T03:10:12.032Z,0.00
2017-10-27T03:11:12.019Z,0.00
2017-10-27T03:12:12.042Z,0.00
2017-10-27T03:13:12.037Z,0.00
2017-10-27T03:14:12.161Z,0.00
2017-10-27T03:15:12.054Z,0.00
2017-10-27T03:16:12.172Z,0.00
2017-10-27T03:17:12.075Z,0.00
2017-10-27T03:18:12.187Z,0.00
2017-10-27T03:19:12.088Z,0.00
2017-10-27T03:20:12.200Z,0.00
2017-10-27T03:21:12.110Z,0.00
2017-10-27T03:22:12.217Z,0.00
2017-10-27T03:23:12.123Z,0.00
2017-10-27T03:24:12.233Z,0.00
2017-10-27T03:25:12.146Z,0.00
2017-10-27T03:26:12.242Z,0.00
2017-10-27T03:27:12.156Z,0.00
2017-10-27T03:28:12.253Z,0.00
2017-10-27T03:29:12.176Z,0.00
2017-10-27T03:30:12.270Z,0.00
2017-10-27T03:31:12.189Z,0.00
2017-10-27T03:32:12.276Z,0.00
2017-10-27T03:33:12.206Z,0.00
2017-10-27T03:34:12.294Z,0.00
2017-10-27T03:35:12.223Z,0.00
2017-10-27T03:36:12.307Z,0.00
2017-10-27T03:37:12.241Z,0.00
2017-10-27T03:38:12.320Z,0.00
2017-10-27T03:39:12.261Z,0.00
2017-10-27T03:40:12.337Z,0.00
2017-10-27T03:41:12.276Z,0.00
2017-10-27T03:42:12.344Z,0.00
2017-10-27T03:43:12.288Z,0.00
2017-10-27T03:44:12.367Z,0.00
2017-10-27T03:45:12.309Z,0.00
2017-10-27T03:46:12.381Z,0.00
2017-10-27T03:47:12.323Z,0.00
2017-10-27T03:48:12.398Z,0.00
2017-10-27T03:49:12.345Z,0.00
2017-10-27T03:50:12.405Z,0.00
2017-10-27T03:51:12.362Z,0.00
2017-10-27T03:52:12.422Z,0.00
2017-10-27T03:53:12.374Z,0.00
2017-10-27T03:54:12.434Z,0.00
2017-10-27T03:55:12.388Z,0.00
2017-10-27T03:56:12.445Z,0.00
2017-10-27T03:57:12.405Z,0.00
2017-10-27T03:58:12.460Z,0.00
2017-10-27T03:59:12.425Z,0.00
2017-10-27T04:00:12.480Z,0.00
2017-10-27T04:01:12.434Z,0.00
2017-10-27T04:02:12.492Z,0.00
2017-10-27T04:03:12.460Z,0.00
2017-10-27T04:04:12.507Z,0.00
2017-10-27T04:05:12.477Z,0.00
2017-10-27T04:06:12.512Z,0.00
2017-10-27T04:07:12.492Z,0.00
2017-10-27T04:08:12.536Z,0.00
2017-10-27T04:09:12.516Z,0.00
2017-10-27T04:10:12.540Z,0.00
2017-10-27T04:11:12.524Z,0.00
2017-10-27T04:12:12.553Z,0.00
2017-10-27T04:13:12.541Z,0.00
2017-10-27T04:14:12.569Z,0.00
2017-10-27T04:15:12.561Z,0.00
2017-10-27T04:16:12.583Z,0.00
2017-10-27T04:17:12.578Z,0.00
2017-10-27T04:18:12.598Z,0.00
2017-10-27T04:19:12.588Z,0.00
2017-10-27T04:20:12.719Z,0.00
2017-10-27T04:21:12.614Z,0.00
2017-10-27T04:22:12.722Z,0.00
2017-10-27T04:23:12.628Z,0.00
2017-10-27T04:24:12.739Z,0.00
2017-10-27T04:25:12.641Z,0.00
2017-10-27T04:26:12.755Z,0.00
2017-10-27T04:27:12.664Z,0.00
2017-10-27T04:28:12.766Z,0.00
2017-10-27T04:29:12.685Z,0.00
2017-10-27T04:30:12.786Z,0.00
2017-10-27T04:31:12.693Z,0.00
2017-10-27T04:32:12.794Z,0.00
2017-10-27T04:33:12.714Z,0.00
2017-10-27T04:34:12.806Z,0.00
2017-10-27T04:35:12.728Z,0.00
2017-10-27T04:36:12.819Z,0.00
2017-10-27T04:37:12.747Z,0.00
2017-10-27T04:38:12.840Z,0.00
2017-10-27T04:39:12.757Z,0.00
2017-10-27T04:40:12.867Z,0.00
2017-10-27T04:41:12.780Z,0.00
2017-10-27T04:42:12.860Z,0.00
2017-10-27T04:43:12.790Z,0.00
2017-10-27T04:44:12.880Z,0.00
2017-10-27T04:45:12.809Z,0.00
2017-10-27T04:46:12.887Z,0.00
2017-10-27T04:47:12.827Z,0.00
2017-10-27T04:48:12.902Z,0.00
2017-10-27T04:49:12.852Z,0.00
2017-10-27T04:50:12.914Z,0.00
2017-10-27T04:51:12.859Z,0.00
2017-10-27T04:52:13.952Z,0.00
2017-10-27T04:53:12.893Z,0.00
2017-10-27T04:54:12.941Z,0.00
2017-10-27T04:55:12.893Z,0.00
2017-10-27T04:56:12.960Z,0.00
2017-10-27T04:57:12.917Z,0.00
2017-10-27T04:58:12.986Z,0.00
2017-10-27T04:59:12.929Z,0.00
2017-10-27T05:00:12.983Z,0.00
2017-10-27T05:01:12.939Z,0.00
2017-10-27T05:02:13.001Z,0.00
2017-10-27T05:03:12.959Z,0.00
2017-10-27T05:04:13.015Z,0.00
2017-10-27T05:05:12.974Z,0.00
2017-10-27T05:06:13.021Z,0.00
2017-10-27T05:07:12.989Z,0.00
2017-10-27T05:08:13.040Z,0.00
2017-10-27T05:09:13.010Z,0.00
2017-10-27T05:10:13.048Z,0.00
2017-10-27T05:11:13.024Z,0.00
2017-10-27T05:12:13.072Z,0.00
2017-10-27T05:13:13.056Z,0.00
2017-10-27T05:14:13.097Z,0.00
2017-10-27T05:15:13.055Z,0.00
2017-10-27T05:16:13.100Z,0.00
2017-10-27T05:17:13.080Z,0.00
2017-10-27T05:18:13.115Z,0.00
2017-10-27T05:19:13.089Z,0.00
2017-10-27T05:20:13.118Z,0.00
2017-10-27T05:21:13.107Z,0.00
2017-10-27T05:22:13.133Z,0.00
2017-10-27T05:23:13.149Z,0.00
2017-10-27T05:24:13.147Z,0.00
2017-10-27T05:25:13.135Z,0.00
2017-10-27T05:26:13.161Z,0.00
2017-10-27T05:27:13.153Z,0.00
2017-10-27T05:28:13.277Z,0.00
2017-10-27T05:29:13.183Z,0.00
2017-10-27T05:30:13.193Z,0.00
2017-10-27T05:31:13.192Z,0.00
2017-10-27T05:32:13.326Z,0.00
2017-10-27T05:33:13.214Z,0.00
2017-10-27T05:34:13.325Z,0.00
2017-10-27T05:35:13.216Z,0.00
2017-10-27T05:36:13.335Z,0.00
2017-10-27T05:37:13.246Z,0.00
2017-10-27T05:38:13.349Z,0.00
2017-10-27T05:39:13.260Z,0.00
2017-10-27T05:40:13.362Z,0.00
2017-10-27T05:41:13.271Z,0.00
2017-10-27T05:42:13.381Z,0.00
2017-10-27T05:43:13.286Z,0.00
2017-10-27T05:44:13.390Z,0.00
2017-10-27T05:45:13.302Z,0.00
2017-10-27T05:46:13.415Z,0.00
2017-10-27T05:47:13.327Z,0.00
2017-10-27T05:48:14.443Z,0.00
2017-10-27T05:49:13.330Z,0.00
2017-10-27T05:50:14.456Z,0.00
2017-10-27T05:51:13.390Z,0.00
2017-10-27T05:52:13.441Z,0.00
2017-10-27T05:53:13.360Z,0.00
2017-10-27T05:54:13.462Z,0.00
2017-10-27T05:55:13.381Z,4.00
2017-10-27T05:56:13.471Z,4.00
2017-10-27T05:57:13.394Z,0.00
2017-10-27T05:58:13.492Z,4.00
2017-10-27T05:59:13.412Z,4.00
2017-10-27T06:00:13.497Z,4.00
2017-10-27T06:01:13.431Z,8.00
2017-10-27T06:02:13.509Z,8.00
2017-10-27T06:03:13.444Z,8.00
2017-10-27T06:04:13.517Z,12.00
2017-10-27T06:05:13.466Z,16.00
2017-10-27T06:06:13.528Z,16.00
2017-10-27T06:07:13.477Z,20.00
2017-10-27T06:08:13.560Z,24.00
2017-10-27T06:09:13.487Z,24.00
2017-10-27T06:10:13.560Z,28.00
2017-10-27T06:11:13.514Z,28.00
2017-10-27T06:12:13.571Z,28.00
2017-10-27T06:13:13.569Z,24.00
2017-10-27T06:14:13.588Z,20.00
2017-10-27T06:15:13.545Z,20.00
2017-10-27T06:16:13.599Z,24.00
2017-10-27T06:17:13.564Z,32.00
2017-10-27T06:18:13.618Z,40.00
2017-10-27T06:19:13.583Z,56.00
2017-10-27T06:20:13.636Z,72.00
2017-10-27T06:21:13.598Z,80.00
2017-10-27T06:22:13.637Z,92.00
2017-10-27T06:23:13.623Z,96.00
2017-10-27T06:24:13.656Z,104.00
2017-10-27T06:25:13.623Z,108.00
2017-10-27T06:26:13.669Z,116.00
2017-10-27T06:27:13.644Z,124.00
2017-10-27T06:28:13.683Z,128.00
2017-10-27T06:29:13.658Z,136.00
2017-10-27T06:30:13.699Z,148.00
2017-10-27T06:31:13.682Z,152.00
2017-10-27T06:32:13.712Z,160.00
2017-10-27T06:33:13.690Z,164.00
2017-10-27T06:34:13.713Z,176.00
2017-10-27T06:35:13.705Z,184.00
2017-10-27T06:36:13.711Z,188.00
2017-10-27T06:37:13.723Z,200.00
2017-10-27T06:38:13.747Z,204.00
2017-10-27T06:39:13.736Z,208.00
2017-10-27T06:40:13.765Z,220.00
2017-10-27T06:41:13.760Z,224.00
2017-10-27T06:42:13.776Z,232.00
2017-10-27T06:43:13.768Z,240.00
2017-10-27T06:44:13.786Z,248.00
2017-10-27T06:45:13.789Z,256.00
2017-10-27T06:46:13.814Z,260.00
2017-10-27T06:47:13.796Z,268.00
2017-10-27T06:48:13.922Z,276.00
2017-10-27T06:49:13.824Z,284.00
2017-10-27T06:50:13.927Z,292.00
2017-10-27T06:51:13.839Z,296.00
2017-10-27T06:52:13.953Z,304.00
2017-10-27T06:53:13.859Z,308.00
2017-10-27T06:54:13.968Z,316.00
2017-10-27T06:55:13.865Z,324.00
2017-10-27T06:56:13.979Z,324.00
2017-10-27T06:57:13.881Z,336.00
2017-10-27T06:58:13.992Z,352.00
2017-10-27T06:59:13.900Z,372.00
2017-10-27T07:00:14.003Z,352.00
2017-10-27T07:01:13.913Z,356.00
2017-10-27T07:02:14.019Z,356.00
2017-10-27T07:03:13.931Z,380.00
2017-10-27T07:04:14.032Z,428.00
2017-10-27T07:05:13.946Z,464.00
2017-10-27T07:06:14.047Z,444.00
2017-10-27T07:07:13.965Z,408.00
2017-10-27T07:08:14.058Z,404.00
2017-10-27T07:09:13.987Z,404.00
2017-10-27T07:10:14.072Z,396.00
2017-10-27T07:11:13.995Z,416.00
2017-10-27T07:12:14.086Z,440.00
2017-10-27T07:13:14.015Z,448.00
2017-10-27T07:14:14.024Z,456.00
2017-10-27T07:15:14.030Z,456.00
2017-10-27T07:16:14.111Z,444.00
2017-10-27T07:17:14.042Z,452.00
2017-10-27T07:18:14.128Z,492.00
2017-10-27T07:19:14.078Z,488.00
2017-10-27T07:20:14.140Z,500.00
2017-10-27T07:21:14.081Z,520.00
2017-10-27T07:22:15.089Z,540.00
2017-10-27T07:23:14.089Z,544.00
2017-10-27T07:24:14.104Z,548.00
2017-10-27T07:25:14.105Z,588.00
2017-10-27T07:26:14.124Z,596.00
2017-10-27T07:27:14.121Z,556.00
2017-10-27T07:28:14.136Z,528.00
2017-10-27T07:29:14.142Z,512.00
2017-10-27T07:30:14.160Z,504.00
2017-10-27T07:31:14.165Z,496.00
2017-10-27T07:32:14.174Z,536.00
2017-10-27T07:33:14.171Z,600.00
2017-10-27T07:34:14.179Z,604.00
2017-10-27T07:35:14.190Z,728.00
2017-10-27T07:36:14.201Z,792.00
2017-10-27T07:37:14.204Z,820.00
2017-10-27T07:38:14.223Z,708.00
2017-10-27T07:39:14.221Z,668.00
2017-10-27T07:40:14.234Z,548.00
2017-10-27T07:41:14.232Z,472.00
2017-10-27T07:42:14.242Z,456.00
2017-10-27T07:43:14.264Z,472.00
2017-10-27T07:44:14.256Z,504.00
2017-10-27T07:45:14.260Z,548.00
2017-10-27T07:46:14.285Z,564.00
2017-10-27T07:47:14.281Z,672.00
2017-10-27T07:48:14.291Z,732.00
2017-10-27T07:49:14.295Z,752.00
2017-10-27T07:50:14.304Z,768.00
2017-10-27T07:51:14.309Z,848.00
2017-10-27T07:52:14.322Z,828.00
2017-10-27T07:53:14.337Z,952.00
2017-10-27T07:54:14.341Z,1164.00
2017-10-27T07:55:14.344Z,980.00
2017-10-27T07:56:14.352Z,824.00
2017-10-27T07:57:14.364Z,836.00
2017-10-27T07:58:14.371Z,844.00
2017-10-27T07:59:14.371Z,916.00
2017-10-27T08:00:14.390Z,760.00
2017-10-27T08:01:14.397Z,660.00
2017-10-27T08:02:14.397Z,596.00
2017-10-27T08:03:14.406Z,572.00
2017-10-27T08:04:14.417Z,548.00
2017-10-27T08:05:14.419Z,604.00
2017-10-27T08:06:14.448Z,584.00
2017-10-27T08:07:14.433Z,568.00
2017-10-27T08:08:14.448Z,576.00
2017-10-27T08:09:14.458Z,592.00
2017-10-27T08:10:14.462Z,644.00
2017-10-27T08:11:14.468Z,656.00
2017-10-27T08:12:14.475Z,660.00
2017-10-27T08:13:14.483Z,664.00
2017-10-27T08:14:14.498Z,664.00
2017-10-27T08:15:14.500Z,672.00
2017-10-27T08:16:14.507Z,672.00
2017-10-27T08:17:14.508Z,676.00
2017-10-27T08:18:14.526Z,680.00
2017-10-27T08:19:14.532Z,692.00
2017-10-27T08:20:14.544Z,704.00
2017-10-27T08:21:14.561Z,716.00
2017-10-27T08:22:14.572Z,732.00
2017-10-27T08:23:14.566Z,748.00
2017-10-27T08:24:14.583Z,764.00
2017-10-27T08:25:14.594Z,784.00
2017-10-27T08:26:14.588Z,800.00
2017-10-27T08:27:14.593Z,812.00
2017-10-27T08:28:15.268Z,820.00
2017-10-27T08:29:14.607Z,836.00
2017-10-27T08:30:14.637Z,844.00
2017-10-27T08:31:14.629Z,848.00
2017-10-27T08:32:14.639Z,852.00
2017-10-27T08:33:14.643Z,852.00
2017-10-27T08:34:14.653Z,856.00
2017-10-27T08:35:14.660Z,860.00
2017-10-27T08:36:14.670Z,860.00
2017-10-27T08:37:14.683Z,864.00
2017-10-27T08:38:14.693Z,864.00
2017-10-27T08:39:14.697Z,864.00
2017-10-27T08:40:14.713Z,860.00
2017-10-27T08:41:14.723Z,868.00
2017-10-27T08:42:15.727Z,868.00
2017-10-27T08:43:14.735Z,872.00
2017-10-27T08:44:14.743Z,872.00
2017-10-27T08:45:14.748Z,872.00
2017-10-27T08:46:14.758Z,876.00
2017-10-27T08:47:14.771Z,884.00
2017-10-27T08:48:14.769Z,884.00
2017-10-27T08:49:14.783Z,884.00
2017-10-27T08:50:14.784Z,884.00
2017-10-27T08:51:14.792Z,888.00
2017-10-27T08:52:15.815Z,884.00
2017-10-27T08:53:14.813Z,888.00
2017-10-27T08:54:14.812Z,888.00
2017-10-27T08:55:14.822Z,892.00
2017-10-27T08:56:14.849Z,900.00
2017-10-27T08:57:14.850Z,896.00
2017-10-27T08:58:14.856Z,900.00
2017-10-27T08:59:14.864Z,900.00
2017-10-27T09:00:14.870Z,908.00
2017-10-27T09:01:14.876Z,904.00
2017-10-27T09:02:14.886Z,908.00
2017-10-27T09:03:14.894Z,912.00
2017-10-27T09:04:14.902Z,912.00
2017-10-27T09:05:14.913Z,920.00
2017-10-27T09:06:14.926Z,912.00
2017-10-27T09:07:14.932Z,936.00
2017-10-27T09:08:26.774Z,928.00
2017-10-27T09:09:14.947Z,916.00
2017-10-27T09:10:15.958Z,896.00
2017-10-27T09:11:14.961Z,936.00
2017-10-27T09:12:21.779Z,964.00
2017-10-27T09:13:14.982Z,956.00
2017-10-27T09:14:15.004Z,928.00
2017-10-27T09:15:14.996Z,928.00
2017-10-27T09:16:16.018Z,948.00
2017-10-27T09:17:15.014Z,948.00
2017-10-27T09:18:15.034Z,992.00
2017-10-27T09:19:15.042Z,1200.00
2017-10-27T09:20:31.782Z,1156.00
2017-10-27T09:21:15.060Z,1108.00
2017-10-27T09:22:15.063Z,988.00
2017-10-27T09:23:21.777Z,1012.00
2017-10-27T09:24:15.087Z,1040.00
2017-10-27T09:25:17.102Z,1072.00
2017-10-27T09:26:15.100Z,1456.00
2017-10-27T09:27:19.762Z,1384.00
2017-10-27T09:28:15.124Z,1256.00
2017-10-27T09:29:25.774Z,1228.00
2017-10-27T09:30:15.143Z,1484.00
2017-10-27T09:31:20.779Z,1432.00
2017-10-27T09:32:15.154Z,1368.00
2017-10-27T09:33:17.183Z,1376.00
2017-10-27T09:34:15.171Z,1660.00
2017-10-27T09:35:15.186Z,1908.00
2017-10-27T09:36:15.194Z,1612.00
2017-10-27T09:37:16.225Z,1648.00
2017-10-27T09:38:15.213Z,1584.00
2017-10-27T09:39:36.234Z,1284.00
2017-10-27T09:40:15.228Z,1372.00
2017-10-27T09:41:15.266Z,852.00
2017-10-27T09:42:25.892Z,844.00
2017-10-27T09:43:15.257Z,1044.00
2017-10-27T09:44:15.354Z,1284.00
2017-10-27T09:45:15.281Z,1796.00
2017-10-27T09:46:26.328Z,1720.00
2017-10-27T09:47:15.291Z,1672.00
2017-10-27T09:48:16.402Z,1276.00
2017-10-27T09:49:15.315Z,1252.00
2017-10-27T09:50:17.453Z,1480.00
2017-10-27T09:51:15.329Z,1300.00
2017-10-27T09:52:41.413Z,1344.00
2017-10-27T09:53:15.356Z,1460.00
2017-10-27T09:54:21.454Z,1312.00
2017-10-27T09:55:15.368Z,1380.00
2017-10-27T09:56:16.556Z,1296.00
2017-10-27T09:57:15.552Z,1868.00
2017-10-27T09:58:15.456Z,1252.00
2017-10-27T09:59:15.417Z,1292.00
2017-10-27T10:00:36.503Z,1884.00
2017-10-27T10:01:15.588Z,2268.00
2017-10-27T10:02:21.437Z,1700.00
2017-10-27T10:03:15.651Z,1400.00
2017-10-27T10:04:15.524Z,1240.00
2017-10-27T10:05:15.460Z,1004.00
2017-10-27T10:06:20.428Z,1044.00
2017-10-27T10:07:15.557Z,1136.00
2017-10-27T10:08:17.675Z,896.00
2017-10-27T10:09:15.580Z,900.00
2017-10-27T10:10:20.493Z,852.00
2017-10-27T10:11:15.556Z,828.00
2017-10-27T10:12:31.338Z,1004.00
2017-10-27T10:13:15.540Z,956.00
2017-10-27T10:14:20.476Z,928.00
2017-10-27T10:15:15.557Z,972.00
2017-10-27T10:16:30.417Z,1020.00
2017-10-27T10:17:15.587Z,824.00
2017-10-27T10:18:16.715Z,800.00
2017-10-27T10:19:15.588Z,984.00
2017-10-27T10:20:17.748Z,1028.00
2017-10-27T10:21:15.615Z,944.00
2017-10-27T10:22:20.425Z,1036.00
2017-10-27T10:23:15.651Z,1032.00
2017-10-27T10:24:16.750Z,1024.00
2017-10-27T10:25:15.713Z,964.00
2017-10-27T10:26:30.501Z,988.00
2017-10-27T10:27:15.661Z,1020.00
2017-10-27T10:28:20.459Z,904.00
2017-10-27T10:29:15.866Z,1008.00
2017-10-27T10:30:15.871Z,1020.00
2017-10-27T10:31:15.701Z,1052.00
2017-10-27T10:32:15.708Z,972.00
2017-10-27T10:33:32.483Z,1112.00
2017-10-27T10:34:15.724Z,1032.00
2017-10-27T10:35:28.396Z,1264.00
2017-10-27T10:36:15.738Z,1372.00
2017-10-27T10:37:20.416Z,2036.00
2017-10-27T10:38:15.758Z,1856.00
2017-10-27T10:39:16.868Z,2108.00
2017-10-27T10:40:15.787Z,1992.00
2017-10-27T10:41:15.952Z,1636.00
2017-10-27T10:42:15.823Z,1684.00
2017-10-27T10:43:16.992Z,1992.00
2017-10-27T10:44:15.823Z,2032.00
2017-10-27T10:45:31.948Z,1316.00
2017-10-27T10:46:15.852Z,1384.00
2017-10-27T10:47:20.896Z,1340.00
2017-10-27T10:48:15.873Z,1356.00
2017-10-27T10:49:17.028Z,1700.00
2017-10-27T10:50:15.884Z,1528.00
2017-10-27T10:51:18.137Z,1728.00
2017-10-27T10:52:15.930Z,1632.00
2017-10-27T10:53:17.063Z,1272.00
2017-10-27T10:54:15.919Z,992.00
2017-10-27T10:55:31.911Z,936.00
2017-10-27T10:56:15.923Z,920.00
2017-10-27T10:57:15.951Z,912.00
2017-10-27T10:58:16.058Z,928.00
2017-10-27T10:59:15.981Z,932.00
2017-10-27T11:00:26.927Z,896.00
2017-10-27T11:01:15.976Z,912.00
2017-10-27T11:02:18.150Z,904.00
2017-10-27T11:03:16.802Z,812.00
2017-10-27T11:04:16.200Z,1056.00
2017-10-27T11:05:16.010Z,1132.00
2017-10-27T11:06:18.160Z,932.00
2017-10-27T11:07:16.031Z,892.00
2017-10-27T11:08:32.006Z,948.00
2017-10-27T11:09:16.058Z,1164.00
2017-10-27T11:15:08.585Z,1356.00
2017-10-27T11:15:26.661Z,1712.00
2017-10-27T11:17:20.171Z,1192.00
2017-10-27T11:18:20.010Z,1168.00
2017-10-27T11:20:13.376Z,1272.00
2017-10-27T11:21:13.407Z,1492.00
2017-10-27T11:22:13.401Z,1260.00
2017-10-27T11:23:13.516Z,1532.00
2017-10-27T11:24:13.403Z,1520.00
2017-10-27T11:25:13.527Z,1164.00
2017-10-27T11:26:13.420Z,960.00
2017-10-27T11:27:20.113Z,1184.00
2017-10-27T11:28:13.442Z,1072.00
2017-10-27T11:29:13.556Z,1156.00
2017-10-27T11:30:13.463Z,1136.00
2017-10-27T11:31:13.567Z,1096.00
2017-10-27T11:32:13.478Z,992.00
2017-10-27T11:33:13.579Z,1072.00
2017-10-27T11:34:13.500Z,1304.00
2017-10-27T11:35:13.559Z,1160.00
2017-10-27T11:36:13.513Z,1340.00
2017-10-27T11:37:14.580Z,1460.00
2017-10-27T11:38:13.535Z,1320.00
2017-10-27T11:39:13.569Z,1588.00
2017-10-27T11:40:13.581Z,1496.00
2017-10-27T11:41:13.584Z,1744.00
2017-10-27T11:42:13.575Z,1520.00
2017-10-27T11:43:13.703Z,1548.00
2017-10-27T11:44:13.599Z,1496.00
2017-10-27T11:45:13.710Z,1604.00
2017-10-27T11:46:13.605Z,1092.00
2017-10-27T11:47:13.721Z,1148.00
2017-10-27T11:48:13.784Z,1264.00
2017-10-27T11:49:13.642Z,1240.00
2017-10-27T11:50:13.737Z,1152.00
2017-10-27T11:51:13.663Z,1180.00
2017-10-27T11:52:13.751Z,1092.00
2017-10-27T11:53:13.683Z,1292.00
2017-10-27T11:54:13.770Z,1360.00
2017-10-27T11:55:13.699Z,1152.00
2017-10-27T11:56:13.786Z,944.00
2017-10-27T11:57:13.716Z,928.00
2017-10-27T11:58:13.792Z,988.00
2017-10-27T11:59:13.738Z,1068.00
2017-10-27T12:00:13.809Z,988.00
2017-10-27T12:01:13.757Z,1084.00
2017-10-27T12:02:13.816Z,1120.00
2017-10-27T12:03:13.785Z,1076.00
2017-10-27T12:04:13.839Z,1140.00
2017-10-27T12:05:13.801Z,1320.00
2017-10-27T12:06:13.845Z,1300.00
2017-10-27T12:07:13.816Z,1160.00
2017-10-27T12:08:13.856Z,900.00
2017-10-27T12:09:13.837Z,936.00
2017-10-27T12:10:13.870Z,916.00
2017-10-27T12:11:13.853Z,920.00
2017-10-27T12:12:13.887Z,900.00
2017-10-27T12:13:13.876Z,892.00
2017-10-27T12:14:14.003Z,892.00
2017-10-27T12:15:13.897Z,892.00
2017-10-27T12:16:14.015Z,908.00
2017-10-27T12:17:13.915Z,908.00
2017-10-27T12:18:14.024Z,824.00
2017-10-27T12:19:13.936Z,836.00
2017-10-27T12:20:14.104Z,940.00
2017-10-27T12:21:13.956Z,988.00
2017-10-27T12:22:14.117Z,1096.00
2017-10-27T12:23:13.978Z,1180.00
2017-10-27T12:24:14.133Z,1132.00
2017-10-27T12:25:13.997Z,1224.00
2017-10-27T12:26:14.142Z,1364.00
2017-10-27T12:27:14.016Z,1348.00
2017-10-27T12:28:14.158Z,1304.00
2017-10-27T12:29:14.036Z,1336.00
2017-10-27T12:30:14.186Z,1460.00
2017-10-27T12:31:14.072Z,1568.00
2017-10-27T12:32:14.195Z,1508.00
2017-10-27T12:33:14.084Z,1284.00
2017-10-27T12:34:14.203Z,1312.00
2017-10-27T12:35:14.104Z,1592.00
2017-10-27T12:36:14.233Z,1776.00
2017-10-27T12:37:14.118Z,1692.00
2017-10-27T12:38:14.229Z,1700.00
2017-10-27T12:39:14.138Z,1532.00
2017-10-27T12:40:15.189Z,1524.00
2017-10-27T12:41:14.161Z,1540.00
2017-10-27T12:42:14.277Z,1528.00
2017-10-27T12:43:14.178Z,1444.00
2017-10-27T12:44:14.296Z,1484.00
2017-10-27T12:45:14.195Z,1468.00
2017-10-27T12:46:14.321Z,1772.00
2017-10-27T12:47:14.219Z,1768.00
2017-10-27T12:48:14.318Z,1540.00
2017-10-27T12:49:14.238Z,1532.00
2017-10-27T12:50:14.334Z,1804.00
2017-10-27T12:51:14.262Z,1724.00
2017-10-27T12:52:14.353Z,1424.00