createdAt,value
2018-02-05T00:02:04.065Z,17.93
2018-02-05T00:04:33.478Z,18.20
2018-02-05T00:07:01.074Z,17.93
2018-02-05T00:09:29.515Z,17.07
2018-02-05T00:11:57.805Z,16.77
2018-02-05T00:14:25.860Z,16.73
2018-02-05T00:16:53.392Z,17.67
2018-02-05T00:19:21.425Z,16.40
2018-02-05T00:21:49.058Z,16.20
2018-02-05T00:24:16.625Z,17.90
2018-02-05T00:26:44.323Z,16.20
2018-02-05T00:29:12.654Z,17.40
2018-02-05T00:31:40.278Z,14.77
2018-02-05T00:34:09.515Z,16.43
2018-02-05T00:36:37.115Z,16.93
2018-02-05T00:39:05.424Z,16.00
2018-02-05T00:41:34.376Z,18.37
2018-02-05T00:44:02.017Z,16.40
2018-02-05T00:46:29.565Z,15.97
2018-02-05T00:48:57.137Z,16.30
2018-02-05T00:51:24.817Z,16.40
2018-02-05T00:53:52.441Z,16.33
2018-02-05T00:56:20.914Z,15.80
2018-02-05T00:58:48.479Z,16.87
2018-02-05T01:01:16.058Z,16.60
2018-02-05T01:03:43.659Z,16.87
2018-02-05T01:06:11.837Z,16.83
2018-02-05T01:08:39.414Z,15.93
2018-02-05T01:11:07.490Z,15.87
2018-02-05T01:13:35.174Z,15.90
2018-02-05T01:16:02.793Z,17.80
2018-02-05T01:18:31.051Z,16.60
2018-02-05T01:20:58.688Z,16.57
2018-02-05T01:23:26.302Z,15.57
2018-02-05T01:25:53.909Z,16.87
2018-02-05T01:28:22.270Z,17.47
2018-02-05T01:30:50.322Z,17.53
2018-02-05T01:33:18.192Z,15.93
2018-02-05T01:35:45.822Z,17.30
2018-02-05T01:38:13.386Z,17.60
2018-02-05T01:40:40.957Z,17.67
2018-02-05T01:43:09.152Z,18.37
2018-02-05T01:45:36.737Z,16.40
2018-02-05T01:48:05.682Z,17.20
2018-02-05T01:50:34.068Z,16.67
2018-02-05T01:53:01.631Z,16.50
2018-02-05T01:55:29.947Z,17.77
2018-02-05T01:57:59.155Z,17.40
2018-02-05T02:00:26.752Z,17.00
2018-02-05T02:02:54.313Z,16.63
2018-02-05T02:05:21.879Z,16.80
2018-02-05T02:07:50.676Z,16.00
2018-02-05T02:10:18.248Z,16.60
2018-02-05T02:12:45.959Z,15.93
2018-02-05T02:15:13.535Z,16.93
2018-02-05T02:17:41.398Z,17.20
2018-02-05T02:20:09.473Z,17.23
2018-02-05T02:22:37.083Z,17.53
2018-02-05T02:25:06.361Z,17.23
2018-02-05T02:27:33.900Z,17.30
2018-02-05T02:30:01.511Z,17.63
2018-02-05T02:32:29.863Z,17.70
2018-02-05T02:34:57.441Z,17.47
2018-02-05T02:37:26.186Z,18.37
2018-02-05T02:39:54.491Z,18.00
2018-02-05T02:42:24.198Z,17.60
2018-02-05T02:44:52.110Z,15.93
2018-02-05T02:47:20.662Z,16.40
2018-02-05T02:49:48.207Z,16.53
2018-02-05T02:52:15.763Z,18.80
2018-02-05T02:54:43.792Z,16.00
2018-02-05T02:57:11.410Z,17.17
2018-02-05T02:59:39.722Z,17.60
2018-02-05T03:02:07.299Z,17.10
2018-02-05T03:04:35.790Z,17.33
2018-02-05T03:07:03.315Z,16.00
2018-02-05T03:09:31.739Z,15.63
2018-02-05T03:11:59.313Z,16.37
2018-02-05T03:14:28.089Z,16.30
2018-02-05T03:16:55.665Z,16.00
2018-02-05T03:19:23.243Z,15.93
2018-02-05T03:21:50.777Z,16.63
2018-02-05T03:24:19.728Z,15.63
2018-02-05T03:26:47.730Z,17.10
2018-02-05T03:29:15.976Z,16.93
2018-02-05T03:31:43.516Z,15.27
2018-02-05T03:34:12.600Z,15.20
2018-02-05T03:36:41.352Z,16.73
2018-02-05T03:39:09.221Z,15.83
2018-02-05T03:41:37.251Z,17.80
2018-02-05T03:44:05.591Z,16.30
2018-02-05T03:46:33.193Z,15.77
2018-02-05T03:49:00.748Z,16.20
2018-02-05T03:51:28.319Z,14.50
2018-02-05T03:53:55.847Z,16.47
2018-02-05T03:56:23.810Z,15.53
2018-02-05T03:58:51.348Z,17.60
2018-02-05T04:01:18.910Z,16.43
2018-02-05T04:03:46.653Z,17.57
2018-02-05T04:06:15.757Z,16.20
2018-02-05T04:08:44.324Z,17.30
2018-02-05T04:11:11.934Z,18.20
2018-02-05T04:13:40.331Z,18.13
2018-02-05T04:16:10.735Z,18.40
2018-02-05T04:18:38.453Z,16.73
2018-02-05T04:21:06.043Z,17.40
2018-02-05T04:23:34.005Z,17.60
2018-02-05T04:26:02.206Z,17.47
2018-02-05T04:28:29.731Z,18.10
2018-02-05T04:30:57.706Z,16.80
2018-02-05T04:33:27.226Z,16.73
2018-02-05T04:35:55.534Z,16.63
2018-02-05T04:38:23.866Z,18.07
2018-02-05T04:40:51.911Z,17.40
2018-02-05T04:43:19.508Z,17.20
2018-02-05T04:45:47.096Z,16.50
2018-02-05T04:48:15.399Z,16.00
2018-02-05T04:50:42.977Z,17.97
2018-02-05T04:53:10.705Z,17.60
2018-02-05T04:55:39.011Z,18.70
2018-02-05T04:58:06.609Z,17.07
2018-02-05T05:00:34.198Z,17.33
2018-02-05T05:03:03.300Z,16.20
2018-02-05T05:05:31.582Z,17.20
2018-02-05T05:07:59.953Z,16.40
2018-02-05T05:10:27.493Z,16.10
2018-02-05T05:12:55.019Z,16.63
2018-02-05T05:15:22.612Z,17.53
2018-02-05T05:17:50.182Z,16.90
2018-02-05T05:20:18.487Z,17.10
2018-02-05T05:22:46.119Z,17.27
2018-02-05T05:25:14.045Z,15.23
2018-02-05T05:27:41.584Z,17.47
2018-02-05T05:30:09.652Z,16.80
2018-02-05T05:32:37.189Z,16.40
2018-02-05T05:35:05.660Z,16.33
2018-02-05T05:37:33.362Z,17.10
2018-02-05T05:40:00.921Z,15.73
2018-02-05T05:42:28.715Z,17.60
2018-02-05T05:44:56.297Z,17.30
2018-02-05T05:47:23.859Z,16.67
2018-02-05T05:49:51.421Z,16.73
2018-02-05T05:52:19.004Z,16.70
2018-02-05T05:54:47.342Z,17.50
2018-02-05T05:57:15.687Z,17.70
2018-02-05T05:59:43.265Z,17.40
2018-02-05T06:02:10.803Z,18.87
2018-02-05T06:04:38.360Z,17.67
2018-02-05T06:07:09.151Z,17.53
2018-02-05T06:09:36.707Z,17.53
2018-02-05T06:12:04.234Z,16.90
2018-02-05T06:14:32.608Z,17.77
2018-02-05T06:17:00.138Z,18.50
2018-02-05T06:19:29.312Z,17.97
2018-02-05T06:21:57.662Z,19.53
2018-02-05T06:24:25.280Z,20.87
2018-02-05T06:26:52.838Z,18.93
2018-02-05T06:29:20.845Z,18.67
2018-02-05T06:31:49.427Z,19.50
2018-02-05T06:34:17.656Z,21.20
2018-02-05T06:36:46.021Z,18.90
2018-02-05T06:39:13.621Z,19.70
2018-02-05T06:41:41.336Z,18.73
2018-02-05T06:44:09.133Z,19.23
2018-02-05T06:46:36.704Z,18.20
2018-02-05T06:49:04.305Z,17.47
2018-02-05T06:51:44.682Z,17.37
2018-02-05T06:54:24.256Z,18.50
2018-02-05T06:56:51.932Z,21.10
2018-02-05T06:59:19.631Z,19.47
2018-02-05T07:01:47.310Z,21.43
2018-02-05T07:04:15.667Z,21.23
2018-02-05T07:06:43.303Z,18.30
2018-02-05T07:09:11.916Z,18.00
2018-02-05T07:11:39.563Z,19.00
2018-02-05T07:14:07.230Z,18.63
2018-02-05T07:16:35.724Z,20.77
2018-02-05T07:19:03.355Z,16.63
2018-02-05T07:21:31.081Z,18.60
2018-02-05T07:23:58.670Z,18.80
2018-02-05T07:26:26.259Z,19.47
2018-02-05T07:28:53.871Z,19.60
2018-02-05T07:31:22.284Z,17.30
2018-02-05T07:33:49.870Z,18.50
2018-02-05T07:36:17.495Z,19.20
2018-02-05T07:38:45.056Z,18.47
2018-02-05T07:41:12.616Z,19.40
2018-02-05T07:43:40.226Z,20.40
2018-02-05T07:46:07.861Z,21.27
2018-02-05T07:48:35.432Z,19.47
2018-02-05T07:51:03.512Z,20.10
2018-02-05T07:53:31.093Z,19.00
2018-02-05T07:55:58.737Z,21.40
2018-02-05T07:58:26.614Z,20.83
2018-02-05T08:00:54.346Z,22.50
2018-02-05T08:03:22.749Z,20.10
2018-02-05T08:05:50.351Z,20.27
2018-02-05T08:08:18.028Z,18.60
2018-02-05T08:10:45.798Z,20.00
2018-02-05T08:13:13.441Z,19.10
2018-02-05T08:15:41.187Z,19.60
2018-02-05T08:18:09.001Z,19.87
2018-02-05T08:20:36.681Z,17.87
2018-02-05T08:23:04.610Z,19.43
2018-02-05T08:25:34.205Z,19.03
2018-02-05T08:28:02.547Z,19.60
2018-02-05T08:30:30.142Z,20.20
2018-02-05T08:32:57.744Z,16.67
2018-02-05T08:35:26.133Z,17.57
2018-02-05T08:37:54.165Z,18.77
2018-02-05T08:40:21.763Z,17.00
2018-02-05T08:42:49.389Z,18.47
2018-02-05T08:45:17.317Z,18.57
2018-02-05T08:47:45.782Z,17.40
2018-02-05T08:50:14.706Z,15.87
2018-02-05T08:52:43.789Z,17.00
2018-02-05T08:55:11.440Z,16.57
2018-02-05T08:57:39.106Z,17.30
2018-02-05T09:00:13.383Z,17.53
2018-02-05T09:02:41.237Z,17.90
2018-02-05T09:05:09.754Z,18.27
2018-02-05T09:07:37.383Z,18.07
2018-02-05T09:10:05.861Z,19.97
2018-02-05T09:12:34.232Z,19.83
2018-02-05T09:15:02.568Z,20.87
2018-02-05T09:17:30.222Z,19.07
2018-02-05T09:19:58.537Z,20.57
2018-02-05T09:22:26.862Z,19.27
2018-02-05T09:24:54.515Z,21.27
2018-02-05T09:27:22.184Z,20.50
2018-02-05T09:29:49.781Z,20.70
2018-02-05T09:32:17.353Z,20.20
2018-02-05T09:34:45.884Z,20.80
2018-02-05T09:37:13.944Z,21.47
2018-02-05T09:39:41.519Z,21.63
2018-02-05T09:42:09.062Z,20.87
2018-02-05T09:44:36.676Z,22.00
2018-02-05T09:47:04.322Z,22.57
2018-02-05T09:49:31.842Z,20.80
2018-02-05T09:51:59.416Z,22.83
2018-02-05T09:54:30.882Z,22.73
2018-02-05T09:56:59.405Z,22.03
2018-02-05T09:59:28.007Z,22.03
2018-02-05T10:01:58.914Z,22.03
2018-02-05T10:04:27.479Z,22.70
2018-02-05T10:06:57.561Z,22.83
2018-02-05T10:09:26.366Z,21.97
2018-02-05T10:11:57.868Z,21.50
2018-02-05T10:14:29.355Z,22.63
2018-02-05T10:16:56.902Z,22.30
2018-02-05T10:19:25.060Z,22.23
2018-02-05T10:21:54.980Z,20.83
2018-02-05T10:24:23.694Z,22.17
2018-02-05T10:26:53.641Z,22.63
2018-02-05T10:29:22.975Z,20.67
2018-02-05T10:31:52.958Z,23.00
2018-02-05T10:34:26.529Z,21.83
2018-02-05T10:36:57.432Z,21.70
2018-02-05T10:39:27.403Z,21.47
2018-02-05T10:41:57.346Z,21.50
2018-02-05T10:44:27.460Z,20.43
2018-02-05T10:46:55.116Z,21.20
2018-02-05T10:49:27.318Z,19.70
2018-02-05T10:51:55.943Z,21.57
2018-02-05T10:54:25.506Z,20.70
2018-02-05T10:56:55.387Z,20.27
2018-02-05T10:59:25.527Z,18.03
2018-02-05T11:01:53.130Z,17.13
2018-02-05T11:04:20.737Z,18.33
2018-02-05T11:06:48.383Z,19.23
2018-02-05T11:09:16.224Z,18.80
2018-02-05T11:11:44.686Z,19.13
2018-02-05T11:14:12.261Z,18.17
2018-02-05T11:16:41.185Z,16.50
2018-02-05T11:19:09.707Z,18.60
2018-02-05T11:21:38.032Z,18.23
2018-02-05T11:24:06.236Z,17.77
2018-02-05T11:26:34.216Z,18.83
2018-02-05T11:29:02.301Z,19.57
2018-02-05T11:31:30.490Z,19.80
2018-02-05T11:33:58.089Z,20.57
2018-02-05T11:36:25.645Z,18.83
2018-02-05T11:38:53.737Z,18.40
2018-02-05T11:41:21.318Z,19.27
2018-02-05T11:43:48.854Z,21.60
2018-02-05T11:46:16.476Z,19.20
2018-02-05T11:48:44.034Z,19.80
2018-02-05T11:51:11.604Z,20.60
2018-02-05T11:53:39.175Z,19.27
2018-02-05T11:56:06.751Z,18.07
2018-02-05T11:58:36.534Z,20.30
2018-02-05T12:01:04.896Z,18.87
2018-02-05T12:03:32.467Z,21.13
2018-02-05T12:06:00.048Z,17.97
2018-02-05T12:08:27.597Z,19.77
2018-02-05T12:10:55.912Z,18.50
2018-02-05T12:13:23.953Z,18.37
2018-02-05T12:15:51.560Z,18.27
2018-02-05T12:18:19.898Z,18.50
2018-02-05T12:20:48.292Z,18.83
2018-02-05T12:23:15.915Z,18.37
2018-02-05T12:25:44.166Z,19.60
2018-02-05T12:28:13.256Z,17.07
2018-02-05T12:30:41.635Z,18.17
2018-02-05T12:33:10.414Z,19.60
2018-02-05T12:35:38.848Z,18.53
2018-02-05T12:38:07.421Z,18.73
2018-02-05T12:40:35.753Z,18.20
2018-02-05T12:43:03.918Z,18.70
2018-02-05T12:45:31.774Z,18.40
2018-02-05T12:47:59.349Z,18.37
2018-02-05T12:50:26.912Z,20.03
2018-02-05T12:52:55.945Z,20.43
2018-02-05T12:55:24.515Z,19.30
2018-02-05T12:57:53.055Z,18.67
2018-02-05T13:00:36.542Z,17.97
2018-02-05T13:03:04.140Z,18.63
2018-02-05T13:05:32.298Z,19.77
2018-02-05T13:07:59.835Z,19.60
2018-02-05T13:10:27.434Z,18.63
2018-02-05T13:12:55.025Z,18.43
2018-02-05T13:15:22.607Z,16.97
2018-02-05T13:17:50.996Z,18.40
2018-02-05T13:20:19.323Z,17.57
2018-02-05T13:22:49.415Z,20.30
2018-02-05T13:25:17.683Z,19.20
2018-02-05T13:27:46.085Z,18.67
2018-02-05T13:30:14.268Z,18.63
2018-02-05T13:32:43.030Z,19.53
2018-02-05T13:35:12.057Z,18.23
2018-02-05T13:37:39.682Z,18.60
2018-02-05T13:40:09.033Z,20.50
2018-02-05T13:42:37.508Z,20.37
2018-02-05T13:45:07.203Z,23.93
2018-02-05T13:47:34.767Z,21.77
2018-02-05T13:50:02.399Z,18.93
2018-02-05T13:52:29.990Z,22.73
2018-02-05T13:54:58.334Z,22.90
2018-02-05T13:57:25.922Z,18.90
2018-02-05T13:59:53.548Z,19.63
2018-02-05T14:02:21.145Z,18.23
2018-02-05T14:04:48.738Z,20.70
2018-02-05T14:07:16.326Z,20.77
2018-02-05T14:09:44.574Z,22.30
2018-02-05T14:12:12.151Z,22.37
2018-02-05T14:14:39.682Z,22.00
2018-02-05T14:17:07.229Z,21.03
2018-02-05T14:19:35.715Z,19.77
2018-02-05T14:22:03.272Z,17.93
2018-02-05T14:24:30.821Z,20.27
2018-02-05T14:27:00.054Z,20.47
2018-02-05T14:29:27.638Z,21.20
2018-02-05T14:31:56.019Z,22.37
2018-02-05T14:34:23.566Z,24.37
2018-02-05T14:36:52.170Z,20.23
2018-02-05T14:39:19.735Z,20.27
2018-02-05T14:41:48.031Z,17.70
2018-02-05T14:44:15.622Z,19.73
2018-02-05T14:46:43.205Z,17.27
2018-02-05T14:49:11.586Z,19.30
2018-02-05T14:51:39.869Z,17.73
2018-02-05T14:54:10.079Z,18.13
2018-02-05T14:56:37.788Z,19.03
2018-02-05T14:59:05.359Z,17.90
2018-02-05T15:01:33.783Z,16.40
2018-02-05T15:04:01.341Z,18.63
2018-02-05T15:06:28.940Z,16.37
2018-02-05T15:08:57.461Z,15.80
2018-02-05T15:11:24.996Z,15.30
2018-02-05T15:13:52.541Z,15.27
2018-02-05T15:16:21.288Z,15.77
2018-02-05T15:18:48.915Z,14.90
2018-02-05T15:21:16.457Z,15.17
2018-02-05T15:23:44.276Z,15.40
2018-02-05T15:26:11.810Z,14.93
2018-02-05T15:28:39.339Z,14.40
2018-02-05T15:31:06.902Z,14.73
2018-02-05T15:33:34.622Z,15.20
2018-02-05T15:36:02.147Z,16.00
2018-02-05T15:38:31.975Z,15.57
2018-02-05T15:40:59.583Z,15.50
2018-02-05T15:43:28.659Z,15.80
2018-02-05T15:45:56.379Z,15.90
2018-02-05T15:48:24.864Z,14.53
2018-02-05T15:50:52.386Z,15.80
2018-02-05T15:53:19.962Z,15.40
2018-02-05T15:55:47.640Z,16.23
2018-02-05T15:58:15.184Z,15.43
2018-02-05T16:00:43.491Z,15.57
2018-02-05T16:03:12.069Z,14.80
2018-02-05T16:05:39.620Z,14.40
2018-02-05T16:08:08.030Z,15.47
2018-02-05T16:10:35.643Z,14.40
2018-02-05T16:13:03.192Z,14.13
2018-02-05T16:15:30.760Z,14.07
2018-02-05T16:17:58.489Z,13.90
2018-02-05T16:20:26.648Z,14.73
2018-02-05T16:22:54.229Z,17.60
2018-02-05T16:25:22.037Z,15.23
2018-02-05T16:27:49.598Z,16.27
2018-02-05T16:30:17.718Z,15.17
2018-02-05T16:32:45.282Z,15.80
2018-02-05T16:35:13.619Z,15.50
2018-02-05T16:37:41.250Z,16.10
2018-02-05T16:40:08.825Z,16.57
2018-02-05T16:42:36.365Z,16.13
2018-02-05T16:45:04.892Z,16.73
2018-02-05T16:47:32.460Z,17.30
2018-02-05T16:49:59.989Z,16.90
2018-02-05T16:52:27.768Z,17.40
2018-02-05T16:54:56.660Z,17.20
2018-02-05T16:57:24.290Z,18.73
2018-02-05T16:59:51.900Z,17.37
2018-02-05T17:02:19.896Z,17.70
2018-02-05T17:04:50.123Z,17.95
2018-02-05T17:07:18.493Z,18.77
2018-02-05T17:09:46.801Z,17.00
2018-02-05T17:12:15.193Z,17.87
2018-02-05T17:14:43.034Z,16.90
2018-02-05T17:17:10.598Z,17.67
2018-02-05T17:19:38.198Z,17.50
2018-02-05T17:22:05.805Z,17.70
2018-02-05T17:24:33.344Z,18.73
2018-02-05T17:27:01.480Z,18.73
2018-02-05T17:29:29.087Z,20.63
2018-02-05T17:31:56.618Z,19.87
2018-02-05T17:34:24.544Z,18.53
2018-02-05T17:36:52.834Z,19.00
2018-02-05T17:39:21.386Z,18.27
2018-02-05T17:41:48.982Z,17.90
2018-02-05T17:44:16.544Z,17.97
2018-02-05T17:46:45.242Z,17.10
2018-02-05T17:49:12.783Z,16.80
2018-02-05T17:51:40.346Z,18.07
2018-02-05T17:54:08.821Z,17.73
2018-02-05T17:56:37.250Z,17.50
2018-02-05T17:59:04.822Z,16.40
2018-02-05T18:01:32.732Z,17.60
2018-02-05T18:04:00.558Z,18.50
2018-02-05T18:06:28.197Z,19.77
2018-02-05T18:08:57.708Z,16.00
2018-02-05T18:21:12.724Z,16.87
2018-02-05T18:23:40.320Z,16.07
2018-02-05T18:26:08.536Z,16.30
2018-02-05T18:28:36.699Z,18.30
2018-02-05T18:31:05.077Z,16.67
2018-02-05T18:33:32.633Z,16.90
2018-02-05T18:36:04.613Z,16.80
2018-02-05T18:38:32.217Z,17.80
2018-02-05T18:40:59.779Z,17.43
2018-02-05T18:43:27.309Z,16.60
2018-02-05T18:45:56.154Z,19.70
2018-02-05T18:48:24.512Z,19.00
2018-02-05T18:50:52.867Z,18.23
2018-02-05T18:53:21.023Z,16.77
2018-02-05T18:55:49.151Z,17.50
2018-02-05T18:58:17.398Z,17.43
2018-02-05T19:00:49.698Z,16.60
2018-02-05T19:03:18.347Z,17.00
2018-02-05T19:05:47.140Z,17.60
2018-02-05T19:08:16.556Z,16.67
2018-02-05T19:10:44.180Z,16.70
2018-02-05T19:13:11.710Z,17.10
2018-02-05T19:15:41.974Z,16.83
2018-02-05T19:18:10.027Z,18.33
2018-02-05T19:20:38.423Z,16.10
2018-02-05T19:23:07.943Z,16.77
2018-02-05T19:25:38.475Z,16.47
2018-02-05T19:28:06.422Z,16.97
2018-02-05T19:30:34.405Z,15.00
2018-02-05T19:33:02.988Z,16.50
2018-02-05T19:35:31.322Z,15.30
2018-02-05T19:37:58.962Z,15.47
2018-02-05T19:40:27.287Z,15.47
2018-02-05T19:42:55.495Z,15.60
2018-02-05T19:45:23.081Z,17.17
2018-02-05T19:47:52.192Z,15.47
2018-02-05T19:50:20.563Z,15.00
2018-02-05T19:52:48.121Z,15.03
2018-02-05T19:55:15.695Z,15.30
2018-02-05T19:57:44.734Z,16.73
2018-02-05T20:00:12.382Z,15.50
2018-02-05T20:02:40.816Z,16.63
2018-02-05T20:05:10.883Z,17.83
2018-02-05T20:07:38.442Z,16.50
2018-02-05T20:10:06.114Z,17.70
2018-02-05T20:12:33.697Z,16.80
2018-02-05T20:15:01.243Z,15.70
2018-02-05T20:17:28.984Z,17.03
2018-02-05T20:19:57.996Z,15.60
2018-02-05T20:22:25.637Z,15.87
2018-02-05T20:24:53.161Z,16.87
2018-02-05T20:27:21.514Z,17.40
2018-02-05T20:29:50.280Z,17.13
2018-02-05T20:32:17.843Z,17.17
2018-02-05T20:34:45.436Z,16.80
2018-02-05T20:37:13.022Z,16.30
2018-02-05T20:39:40.565Z,16.10
2018-02-05T20:42:10.828Z,15.50
2018-02-05T20:44:38.389Z,15.57
2018-02-05T20:47:06.053Z,15.40
2018-02-05T20:49:33.703Z,15.53
2018-02-05T20:52:01.290Z,14.40
2018-02-05T20:54:28.846Z,15.80
2018-02-05T20:56:56.537Z,16.40
2018-02-05T20:59:24.488Z,15.03
2018-02-05T21:01:52.018Z,15.67
2018-02-05T21:04:20.336Z,14.63
2018-02-05T21:06:50.097Z,14.53
2018-02-05T21:09:19.027Z,14.27
2018-02-05T21:11:46.649Z,14.07
2018-02-05T21:14:14.253Z,14.10
2018-02-05T21:16:41.889Z,13.67
2018-02-05T21:19:10.063Z,14.27
2018-02-05T21:21:37.675Z,14.37
2018-02-05T21:24:05.263Z,14.00
2018-02-05T21:26:34.362Z,14.87
2018-02-05T21:29:02.606Z,14.80
2018-02-05T21:31:30.179Z,14.20
2018-02-05T21:33:57.736Z,13.53
2018-02-05T21:36:26.170Z,15.00
2018-02-05T21:38:53.704Z,13.83
2018-02-05T21:41:21.261Z,12.70
2018-02-05T21:43:49.005Z,13.03
2018-02-05T21:46:17.337Z,14.60
2018-02-05T21:48:44.980Z,12.70
2018-02-05T22:04:08.140Z,14.97
2018-02-05T22:06:35.699Z,15.20
2018-02-05T22:09:03.300Z,16.33
2018-02-05T22:11:30.873Z,16.37
2018-02-05T22:14:00.190Z,16.30
2018-02-05T22:16:29.007Z,23.17
2018-02-05T22:18:58.065Z,20.00
2018-02-05T22:21:26.374Z,17.93
2018-02-05T22:23:55.584Z,16.93
2018-02-05T22:26:23.243Z,15.40
2018-02-05T22:28:51.025Z,20.27
2018-02-05T22:31:18.571Z,17.20
2018-02-05T22:33:47.023Z,16.80
2018-02-05T22:36:14.613Z,16.80
2018-02-05T22:38:42.161Z,15.73
2018-02-05T22:41:09.692Z,16.30
2018-02-05T22:43:37.249Z,16.60
2018-02-05T22:46:05.627Z,16.37
2018-02-05T22:48:34.038Z,15.17
2018-02-05T22:51:01.588Z,14.10
2018-02-05T22:53:29.387Z,13.53
2018-02-05T22:55:56.945Z,14.63
2018-02-05T22:58:25.292Z,15.00
2018-02-05T23:00:52.946Z,15.17
2018-02-05T23:03:21.881Z,14.53
2018-02-05T23:05:49.557Z,15.97
2018-02-05T23:08:17.115Z,15.13
2018-02-05T23:10:45.545Z,14.40
2018-02-05T23:13:13.197Z,15.30
2018-02-05T23:15:41.510Z,14.63
2018-02-05T23:18:09.140Z,15.40
2018-02-05T23:20:37.509Z,13.90
2018-02-05T23:23:05.990Z,14.23
2018-02-05T23:25:34.317Z,15.20
2018-02-05T23:28:01.945Z,14.73
2018-02-05T23:30:29.865Z,16.17
2018-02-05T23:32:57.533Z,14.23
2018-02-05T23:35:25.177Z,14.50
2018-02-05T23:37:52.760Z,14.00
2018-02-05T23:40:21.167Z,14.60
2018-02-05T23:42:48.859Z,14.73
2018-02-05T23:45:16.459Z,14.03
2018-02-05T23:47:44.787Z,14.03
2018-02-05T23:50:12.475Z,14.00
2018-02-05T23:52:40.091Z,15.50
2018-02-05T23:55:08.544Z,14.13
2018-02-05T23:57:36.457Z,15.20
