createdAt,value
2022-12-04T08:55:56.956Z,51.59
2022-12-04T08:58:25.068Z,52.61
2022-12-04T09:00:53.439Z,52.86
2022-12-04T09:06:55.651Z,53.03
2022-12-04T09:09:32.155Z,52.82
2022-12-04T09:12:06.470Z,52.33
2022-12-04T09:14:37.389Z,53.65
2022-12-04T09:17:05.273Z,53.87
2022-12-04T09:19:35.377Z,53.72
2022-12-04T09:22:03.780Z,53.61
2022-12-04T09:24:32.258Z,53.85
2022-12-04T09:27:00.429Z,54.00
2022-12-04T09:29:29.809Z,54.05
2022-12-04T09:31:57.701Z,54.24
2022-12-04T09:34:36.552Z,54.26
2022-12-04T09:37:05.148Z,54.28
2022-12-04T09:39:33.559Z,54.21
2022-12-04T09:42:07.825Z,54.21
2022-12-04T09:44:39.451Z,54.29
2022-12-04T09:47:10.336Z,54.27
2022-12-04T09:49:39.696Z,54.29
2022-12-04T09:52:08.949Z,54.32
2022-12-04T09:54:39.042Z,54.35
2022-12-04T09:57:07.946Z,54.24
2022-12-04T09:59:37.426Z,54.40
2022-12-04T10:02:11.681Z,54.36
2022-12-04T10:04:39.843Z,54.28
2022-12-04T10:07:09.963Z,54.38
2022-12-04T10:09:39.693Z,54.30
2022-12-04T10:12:09.904Z,54.35
2022-12-04T10:14:49.934Z,54.35
2022-12-04T10:17:22.243Z,54.52
2022-12-04T10:19:54.266Z,54.59
2022-12-04T10:22:24.669Z,54.76
2022-12-04T10:24:53.288Z,54.47
2022-12-04T10:27:23.022Z,54.72
2022-12-04T10:29:57.331Z,54.84
2022-12-04T10:32:28.217Z,54.75
2022-12-04T10:34:57.672Z,54.83
2022-12-04T10:37:26.199Z,54.96
2022-12-04T10:39:56.014Z,54.85
2022-12-04T10:42:28.525Z,54.78
2022-12-04T10:44:58.507Z,54.92
2022-12-04T10:47:26.866Z,54.95
2022-12-04T10:49:57.838Z,54.88
2022-12-04T10:52:39.648Z,54.95
2022-12-04T10:55:08.304Z,54.96
2022-12-04T10:57:36.872Z,55.02
2022-12-04T11:00:07.403Z,54.94
2022-12-04T11:02:36.321Z,54.92
2022-12-04T11:05:05.795Z,55.05
2022-12-04T11:07:36.115Z,55.06
2022-12-04T11:10:05.074Z,55.13
2022-12-04T11:12:32.944Z,55.06
2022-12-04T11:15:01.232Z,55.10
2022-12-04T11:17:32.491Z,55.09
2022-12-04T11:20:00.622Z,55.14
2022-12-04T11:22:28.582Z,55.20
2022-12-04T11:24:57.714Z,55.25
2022-12-04T11:27:27.288Z,55.25
2022-12-04T11:29:55.370Z,55.20
2022-12-04T11:32:23.802Z,55.23
2022-12-04T11:34:53.400Z,55.24
2022-12-04T11:37:22.082Z,55.33
2022-12-04T11:39:49.847Z,55.41
2022-12-04T11:42:17.862Z,55.42
2022-12-04T11:44:55.844Z,55.34
2022-12-04T11:47:27.587Z,55.58
2022-12-04T11:50:06.132Z,55.47
2022-12-04T11:52:38.035Z,55.52
2022-12-04T11:55:08.536Z,55.49
2022-12-04T11:57:38.238Z,55.58
2022-12-04T12:00:12.993Z,55.68
2022-12-04T12:02:55.903Z,55.53
2022-12-04T12:05:40.930Z,55.64
2022-12-04T12:08:10.472Z,55.67
2022-12-04T12:10:44.621Z,55.81
2022-12-04T12:13:14.191Z,55.79
2022-12-04T12:15:43.317Z,55.75
2022-12-04T12:18:19.146Z,55.80
2022-12-04T12:20:52.636Z,55.90
2022-12-04T12:23:25.475Z,55.90
2022-12-04T12:25:55.582Z,55.89
2022-12-04T12:28:28.284Z,55.86
2022-12-04T12:31:05.742Z,55.96
2022-12-04T12:33:35.601Z,55.91
2022-12-04T12:36:06.164Z,55.96
2022-12-04T12:38:34.870Z,56.01
2022-12-04T12:41:03.221Z,55.97
2022-12-04T12:43:31.867Z,55.99
2022-12-04T12:46:01.292Z,56.11
2022-12-04T12:48:30.617Z,56.04
2022-12-04T12:51:22.250Z,56.14
2022-12-04T12:53:51.303Z,56.05
2022-12-04T12:56:30.620Z,56.07
2022-12-04T12:58:58.809Z,56.11
2022-12-04T13:01:29.260Z,56.19
2022-12-04T13:03:58.624Z,56.13
2022-12-04T13:06:27.681Z,56.18
2022-12-04T13:09:00.803Z,56.16
2022-12-04T13:11:28.900Z,56.21
2022-12-04T13:13:57.661Z,56.19
2022-12-04T13:16:26.670Z,56.24
2022-12-04T13:18:56.457Z,56.22
2022-12-04T13:21:29.518Z,56.19
2022-12-04T13:24:01.841Z,56.30
2022-12-04T13:26:34.089Z,56.24
2022-12-04T13:29:08.614Z,56.27
2022-12-04T13:31:38.526Z,56.03
2022-12-04T13:34:24.352Z,55.97
2022-12-04T13:37:00.824Z,55.56
2022-12-04T13:39:37.174Z,55.46
2022-12-04T13:42:05.592Z,55.43
2022-12-04T13:44:33.904Z,55.38
2022-12-04T13:47:02.545Z,55.49
2022-12-04T13:49:31.315Z,55.68
2022-12-04T13:52:00.153Z,55.53
2022-12-04T13:54:29.224Z,55.36
2022-12-04T13:57:11.062Z,55.61
2022-12-04T13:59:39.093Z,55.42
2022-12-04T14:02:21.373Z,55.59
2022-12-04T14:04:53.663Z,55.66
2022-12-04T14:07:24.868Z,55.72
2022-12-04T14:09:53.829Z,55.69
2022-12-04T14:12:25.222Z,55.73
2022-12-04T14:14:54.662Z,55.63
2022-12-04T14:17:25.698Z,55.52
2022-12-04T14:19:53.646Z,55.79
2022-12-04T14:22:29.391Z,56.12
2022-12-04T14:25:06.236Z,55.95
2022-12-04T14:27:36.312Z,55.92
2022-12-04T14:30:09.338Z,55.83
2022-12-04T14:32:37.429Z,55.78
2022-12-04T14:35:05.534Z,55.86
2022-12-04T14:37:35.058Z,55.87
2022-12-04T14:40:03.192Z,55.80
2022-12-04T14:42:32.863Z,55.70
2022-12-04T14:45:03.488Z,55.83
2022-12-04T14:47:37.946Z,55.69
2022-12-04T14:53:28.365Z,55.33
2022-12-04T14:56:07.080Z,55.33
2022-12-04T14:58:39.148Z,54.86
2022-12-04T15:01:15.204Z,54.93
2022-12-04T15:03:44.445Z,54.80
2022-12-04T15:06:15.871Z,54.78
2022-12-04T15:08:49.270Z,54.86
2022-12-04T15:11:35.527Z,54.85
2022-12-04T15:14:05.409Z,54.50
2022-12-04T15:16:34.549Z,54.61
2022-12-04T15:19:02.489Z,54.43
2022-12-04T15:21:31.815Z,54.54
2022-12-04T15:23:59.621Z,54.49
2022-12-04T15:26:28.424Z,45.39
2022-12-04T15:28:57.005Z,47.22
2022-12-04T15:31:25.740Z,51.02
2022-12-04T15:33:56.768Z,50.02
2022-12-04T15:36:26.945Z,50.14
2022-12-04T15:38:54.917Z,50.43
2022-12-04T15:41:29.644Z,50.85
2022-12-04T15:43:57.878Z,51.37
2022-12-04T15:46:26.835Z,51.57
2022-12-04T15:49:06.622Z,51.65
2022-12-04T15:51:34.586Z,51.69
2022-12-04T15:54:03.094Z,51.78
2022-12-04T15:56:32.924Z,52.00
2022-12-04T15:59:01.681Z,51.87
2022-12-04T16:01:39.635Z,51.67
2022-12-04T16:04:20.802Z,51.74
2022-12-04T16:06:49.031Z,51.83
2022-12-04T16:09:21.107Z,51.86
2022-12-04T16:11:57.508Z,51.98
2022-12-04T16:14:25.547Z,52.17
2022-12-04T16:16:53.468Z,52.40
2022-12-04T16:23:08.327Z,52.57
2022-12-04T16:25:36.081Z,52.65
2022-12-04T16:28:04.041Z,52.76
2022-12-04T16:30:32.997Z,52.86
2022-12-04T16:33:01.115Z,52.90
2022-12-04T16:35:31.222Z,53.03
2022-12-04T16:37:59.506Z,53.11
2022-12-04T16:40:29.517Z,53.24
2022-12-04T16:42:57.402Z,53.24
2022-12-04T16:45:26.566Z,53.33
2022-12-04T16:47:54.526Z,53.40
2022-12-04T16:50:22.498Z,53.37
2022-12-04T16:52:50.325Z,53.39
2022-12-04T16:55:19.651Z,53.47
2022-12-04T16:57:51.634Z,53.49
2022-12-04T17:00:20.141Z,53.67
2022-12-04T17:02:48.158Z,53.76
2022-12-04T17:05:19.100Z,53.63
2022-12-04T17:07:47.234Z,53.28
2022-12-04T17:10:20.231Z,53.43
2022-12-04T17:12:53.680Z,53.63
2022-12-04T17:15:21.558Z,53.65
2022-12-04T17:17:49.488Z,53.65
2022-12-04T17:20:18.043Z,53.69
2022-12-04T17:22:46.198Z,53.71
2022-12-04T17:25:14.374Z,53.69
2022-12-04T17:27:42.113Z,53.75
2022-12-04T17:30:12.086Z,53.54
2022-12-04T17:32:39.919Z,53.63
2022-12-04T17:35:08.127Z,53.66
2022-12-04T17:37:35.993Z,53.42
2022-12-04T17:40:03.808Z,53.46
2022-12-04T17:42:31.680Z,53.48
2022-12-04T17:44:59.620Z,53.48
2022-12-04T17:47:32.771Z,53.60
2022-12-04T17:50:00.903Z,53.45
2022-12-04T17:52:29.284Z,53.43
2022-12-04T17:54:56.977Z,53.46
2022-12-04T17:57:24.710Z,53.50
2022-12-04T17:59:52.306Z,53.41
2022-12-04T18:02:19.895Z,53.57
2022-12-04T18:04:48.855Z,53.36
2022-12-04T18:07:16.751Z,53.60
2022-12-04T18:09:44.523Z,53.51
2022-12-04T18:12:12.213Z,53.62
2022-12-04T18:14:39.958Z,53.50
2022-12-04T18:17:07.594Z,53.65
2022-12-04T18:19:35.256Z,53.55
2022-12-04T18:22:04.345Z,53.56
2022-12-04T18:24:32.038Z,53.52
2022-12-04T18:26:59.808Z,53.62
2022-12-04T18:29:27.628Z,53.54
2022-12-04T18:31:55.367Z,53.72
2022-12-04T18:34:23.187Z,53.66
2022-12-04T18:36:50.857Z,53.76
2022-12-04T18:39:20.556Z,53.81
2022-12-04T18:41:48.364Z,53.83
2022-12-04T18:44:16.055Z,53.92
2022-12-04T18:46:43.747Z,54.01
2022-12-04T18:49:11.564Z,54.00
2022-12-04T18:51:39.737Z,53.99
2022-12-04T18:54:07.947Z,53.76
2022-12-04T18:56:36.944Z,53.95
2022-12-04T18:59:05.007Z,53.71
2022-12-04T19:01:32.767Z,54.00
2022-12-04T19:04:01.084Z,53.99
2022-12-04T19:06:29.929Z,54.05
2022-12-04T19:08:59.169Z,54.12
2022-12-04T19:11:26.830Z,54.05
2022-12-04T19:13:55.790Z,54.00
2022-12-04T19:16:23.736Z,54.04
2022-12-04T19:18:51.342Z,54.07
2022-12-04T19:21:19.078Z,54.24
2022-12-04T19:23:49.840Z,54.15
2022-12-04T19:26:17.852Z,54.20
2022-12-04T19:28:45.500Z,54.21
2022-12-04T19:31:17.736Z,54.25
2022-12-04T19:33:45.454Z,54.29
2022-12-04T19:36:13.360Z,54.32
2022-12-04T19:38:40.916Z,54.31
2022-12-04T19:41:10.119Z,54.33
2022-12-04T19:43:37.890Z,54.35
2022-12-04T19:46:05.674Z,54.27
2022-12-04T19:48:34.686Z,54.38
2022-12-04T19:51:05.358Z,54.29
2022-12-04T19:53:36.379Z,54.33
2022-12-04T19:56:08.903Z,54.29
2022-12-04T19:58:36.522Z,54.25
2022-12-04T20:01:04.225Z,54.30
2022-12-04T20:03:31.877Z,54.40
2022-12-04T20:06:03.826Z,54.40
2022-12-04T20:08:31.659Z,54.37
2022-12-04T20:11:02.648Z,54.32
2022-12-04T20:13:30.627Z,54.37
2022-12-04T20:16:01.860Z,54.38
2022-12-04T20:18:29.669Z,54.44
2022-12-04T20:20:57.290Z,54.47
2022-12-04T20:23:26.231Z,54.41
2022-12-04T20:25:53.777Z,54.37
2022-12-04T20:28:21.357Z,54.41
2022-12-04T20:30:49.827Z,54.44
2022-12-04T20:33:17.478Z,54.41
2022-12-04T20:35:45.051Z,54.47
2022-12-04T20:38:13.399Z,54.44
2022-12-04T20:40:42.336Z,54.45
2022-12-04T20:43:09.877Z,54.45
2022-12-04T20:45:37.447Z,54.47
2022-12-04T20:48:05.170Z,54.44
2022-12-04T20:50:33.150Z,54.44
2022-12-04T20:53:00.992Z,54.54
2022-12-04T20:55:28.579Z,54.56
2022-12-04T20:57:57.992Z,54.53
2022-12-04T21:00:25.787Z,54.53
2022-12-04T21:02:53.513Z,54.56
2022-12-04T21:05:21.124Z,54.53
2022-12-04T21:07:48.718Z,54.68
2022-12-04T21:10:16.487Z,54.54
2022-12-04T21:12:57.967Z,54.62
2022-12-04T21:15:44.175Z,54.56
2022-12-04T21:18:11.754Z,54.54
2022-12-04T21:20:39.475Z,54.61
2022-12-04T21:23:07.073Z,54.55
2022-12-04T21:25:34.635Z,54.57
2022-12-04T21:28:02.737Z,54.60
2022-12-04T21:30:31.791Z,54.64
2022-12-04T21:32:59.659Z,54.61
2022-12-04T21:35:28.138Z,54.61
2022-12-04T21:37:56.634Z,54.66
2022-12-04T21:40:24.224Z,54.60
2022-12-04T21:42:51.774Z,54.62
2022-12-04T21:45:19.368Z,54.61
2022-12-04T21:47:48.377Z,54.67
2022-12-04T21:50:15.946Z,54.64
2022-12-04T21:52:43.675Z,54.70
2022-12-04T21:55:11.314Z,54.66
2022-12-04T21:57:38.916Z,54.74
2022-12-04T22:00:07.650Z,54.69
2022-12-04T22:02:36.287Z,54.68
2022-12-04T22:05:05.815Z,54.72
2022-12-04T22:07:33.444Z,54.73
2022-12-04T22:10:05.456Z,54.78
2022-12-04T22:12:51.883Z,54.71
2022-12-04T22:15:19.581Z,54.72
2022-12-04T22:17:47.185Z,54.68
2022-12-04T22:20:16.242Z,54.69
2022-12-04T22:22:43.842Z,54.72
2022-12-04T22:25:11.443Z,54.72
2022-12-04T22:27:39.020Z,54.78
2022-12-04T22:30:08.028Z,54.81
2022-12-04T22:32:35.673Z,54.88
2022-12-04T22:35:03.545Z,55.11
2022-12-04T22:37:32.481Z,55.22
2022-12-04T22:40:00.244Z,55.35
2022-12-04T22:42:27.987Z,55.51
2022-12-04T22:44:55.557Z,55.57
2022-12-04T22:47:23.143Z,55.57
2022-12-04T22:49:50.735Z,55.68
2022-12-04T22:52:19.107Z,55.65
2022-12-04T22:54:48.249Z,55.74
2022-12-04T22:57:15.861Z,55.71
2022-12-04T22:59:43.437Z,55.91
2022-12-04T23:02:10.990Z,55.89
2022-12-04T23:04:38.667Z,55.98
2022-12-04T23:07:06.262Z,56.06
2022-12-04T23:09:33.867Z,56.08
2022-12-04T23:12:03.187Z,56.21
2022-12-04T23:14:30.818Z,56.28
2022-12-04T23:16:58.563Z,56.40
2022-12-04T23:19:26.159Z,56.51
2022-12-04T23:21:57.182Z,56.54
2022-12-04T23:24:25.134Z,56.62
2022-12-04T23:26:52.692Z,56.84
2022-12-04T23:29:51.985Z,56.76
2022-12-04T23:35:01.304Z,56.95
2022-12-04T23:37:28.877Z,57.24
2022-12-04T23:39:56.837Z,57.13
2022-12-04T23:42:24.710Z,57.00
2022-12-04T23:44:53.702Z,57.10
2022-12-04T23:47:21.414Z,56.90
2022-12-04T23:49:49.325Z,56.99
2022-12-04T23:52:17.137Z,56.95
2022-12-04T23:54:44.951Z,56.95
2022-12-04T23:57:12.579Z,56.84
2022-12-04T23:59:40.270Z,56.88
