createdAt,value
2018-10-17T00:00:35.190Z,0.00
2018-10-17T00:01:35.170Z,0.00
2018-10-17T00:02:35.162Z,0.00
2018-10-17T00:03:35.175Z,0.00
2018-10-17T00:04:35.114Z,0.00
2018-10-17T00:05:35.190Z,0.00
2018-10-17T00:06:35.096Z,0.00
2018-10-17T00:07:35.089Z,0.00
2018-10-17T00:08:35.070Z,0.00
2018-10-17T00:09:35.092Z,0.00
2018-10-17T00:10:35.082Z,0.00
2018-10-17T00:11:35.037Z,0.00
2018-10-17T00:12:35.029Z,0.00
2018-10-17T00:13:35.019Z,0.00
2018-10-17T00:14:35.006Z,0.00
2018-10-17T00:15:35.056Z,0.00
2018-10-17T00:16:35.014Z,0.00
2018-10-17T00:17:34.973Z,0.00
2018-10-17T00:18:34.962Z,0.00
2018-10-17T00:19:34.955Z,0.00
2018-10-17T00:20:34.987Z,0.00
2018-10-17T00:21:34.939Z,0.00
2018-10-17T00:22:34.918Z,0.00
2018-10-17T00:23:35.237Z,0.00
2018-10-17T00:24:34.957Z,0.00
2018-10-17T00:25:34.933Z,0.00
2018-10-17T00:26:34.951Z,0.00
2018-10-17T00:27:34.885Z,0.00
2018-10-17T00:28:35.185Z,0.00
2018-10-17T00:29:34.852Z,0.00
2018-10-17T00:30:34.860Z,0.00
2018-10-17T00:31:34.819Z,0.00
2018-10-17T00:32:34.959Z,0.00
2018-10-17T00:33:34.800Z,0.00
2018-10-17T00:34:34.789Z,0.00
2018-10-17T00:35:34.820Z,0.00
2018-10-17T00:36:34.769Z,0.00
2018-10-17T00:37:34.781Z,0.00
2018-10-17T00:38:34.748Z,0.00
2018-10-17T00:39:34.741Z,0.00
2018-10-17T00:40:34.917Z,0.00
2018-10-17T00:41:34.722Z,0.00
2018-10-17T00:42:34.710Z,0.00
2018-10-17T00:43:34.694Z,0.00
2018-10-17T00:44:34.683Z,0.00
2018-10-17T00:45:34.746Z,0.00
2018-10-17T00:46:34.665Z,0.00
2018-10-17T00:47:34.649Z,0.00
2018-10-17T00:48:34.678Z,0.00
2018-10-17T00:49:34.628Z,0.00
2018-10-17T00:50:34.650Z,0.00
2018-10-17T00:51:34.643Z,0.00
2018-10-17T00:52:34.594Z,0.00
2018-10-17T00:53:34.586Z,0.00
2018-10-17T00:54:34.574Z,0.00
2018-10-17T00:55:34.592Z,0.00
2018-10-17T00:56:34.557Z,0.00
2018-10-17T00:57:34.574Z,0.00
2018-10-17T00:58:34.532Z,0.00
2018-10-17T00:59:34.524Z,0.00
2018-10-17T01:00:34.539Z,0.00
2018-10-17T01:01:34.502Z,0.00
2018-10-17T01:02:34.489Z,0.00
2018-10-17T01:03:34.503Z,0.00
2018-10-17T01:04:34.472Z,0.00
2018-10-17T01:05:34.521Z,0.00
2018-10-17T01:06:34.443Z,0.00
2018-10-17T01:07:34.435Z,0.00
2018-10-17T01:08:34.420Z,0.00
2018-10-17T01:09:34.410Z,0.00
2018-10-17T01:10:34.431Z,0.00
2018-10-17T01:11:34.407Z,0.00
2018-10-17T01:12:34.393Z,0.00
2018-10-17T01:13:34.484Z,0.00
2018-10-17T01:14:34.387Z,0.00
2018-10-17T01:15:34.373Z,0.00
2018-10-17T01:16:34.363Z,0.00
2018-10-17T01:17:34.342Z,0.00
2018-10-17T01:18:34.365Z,0.00
2018-10-17T01:19:34.304Z,0.00
2018-10-17T01:20:34.319Z,0.00
2018-10-17T01:21:34.291Z,0.00
2018-10-17T01:22:34.301Z,0.00
2018-10-17T01:23:34.268Z,0.00
2018-10-17T01:24:34.253Z,0.00
2018-10-17T01:25:34.268Z,0.00
2018-10-17T01:26:34.224Z,0.00
2018-10-17T01:27:34.232Z,0.00
2018-10-17T01:28:34.204Z,0.00
2018-10-17T01:29:34.194Z,0.00
2018-10-17T01:30:34.216Z,0.00
2018-10-17T01:31:34.174Z,0.00
2018-10-17T01:32:34.161Z,0.00
2018-10-17T01:33:34.157Z,0.00
2018-10-17T01:34:34.178Z,0.00
2018-10-17T01:35:34.156Z,0.00
2018-10-17T01:36:34.120Z,0.00
2018-10-17T01:37:34.109Z,0.00
2018-10-17T01:38:34.096Z,0.00
2018-10-17T01:39:34.088Z,0.00
2018-10-17T01:40:35.679Z,0.00
2018-10-17T01:41:34.080Z,0.00
2018-10-17T01:42:34.053Z,0.00
2018-10-17T01:43:34.043Z,0.00
2018-10-17T01:44:34.029Z,0.00
2018-10-17T01:45:34.047Z,0.00
2018-10-17T01:46:34.037Z,0.00
2018-10-17T01:47:34.004Z,0.00
2018-10-17T01:48:33.992Z,0.00
2018-10-17T01:49:33.978Z,0.00
2018-10-17T01:50:33.994Z,0.00
2018-10-17T01:51:33.961Z,0.00
2018-10-17T01:52:33.984Z,0.00
2018-10-17T01:53:33.953Z,0.00
2018-10-17T01:54:34.042Z,0.00
2018-10-17T01:55:33.966Z,0.00
2018-10-17T01:56:33.909Z,0.00
2018-10-17T01:57:33.909Z,0.00
2018-10-17T01:58:33.903Z,0.00
2018-10-17T01:59:33.870Z,0.00
2018-10-17T02:00:33.890Z,0.00
2018-10-17T02:01:33.871Z,0.00
2018-10-17T02:02:33.853Z,0.00
2018-10-17T02:03:33.837Z,0.00
2018-10-17T02:04:33.850Z,0.00
2018-10-17T02:05:33.833Z,0.00
2018-10-17T02:06:33.800Z,0.00
2018-10-17T02:07:33.784Z,0.00
2018-10-17T02:08:33.776Z,0.00
2018-10-17T02:09:33.790Z,0.00
2018-10-17T02:10:33.785Z,0.00
2018-10-17T02:11:33.745Z,0.00
2018-10-17T02:12:33.731Z,0.00
2018-10-17T02:13:33.731Z,0.00
2018-10-17T02:14:33.717Z,0.00
2018-10-17T02:15:33.754Z,0.00
2018-10-17T02:16:33.695Z,0.00
2018-10-17T02:17:33.678Z,0.00
2018-10-17T02:18:33.665Z,0.00
2018-10-17T02:19:33.656Z,0.00
2018-10-17T02:20:33.676Z,0.00
2018-10-17T02:21:33.663Z,0.00
2018-10-17T02:22:33.629Z,0.00
2018-10-17T02:23:33.613Z,0.00
2018-10-17T02:24:33.613Z,0.00
2018-10-17T02:25:33.624Z,0.00
2018-10-17T02:26:33.591Z,0.00
2018-10-17T02:27:33.598Z,0.00
2018-10-17T02:28:33.573Z,0.00
2018-10-17T02:29:33.553Z,0.00
2018-10-17T02:30:33.572Z,0.00
2018-10-17T02:31:33.529Z,0.00
2018-10-17T02:32:33.516Z,0.00
2018-10-17T02:33:33.535Z,0.00
2018-10-17T02:34:33.561Z,0.00
2018-10-17T02:35:33.514Z,0.00
2018-10-17T02:36:33.474Z,0.00
2018-10-17T02:37:33.469Z,0.00
2018-10-17T02:38:33.456Z,0.00
2018-10-17T02:39:33.472Z,0.00
2018-10-17T02:40:33.484Z,0.00
2018-10-17T02:41:33.456Z,0.00
2018-10-17T02:42:33.411Z,0.00
2018-10-17T02:43:33.398Z,0.00
2018-10-17T02:44:33.387Z,0.00
2018-10-17T02:45:33.408Z,0.00
2018-10-17T02:46:33.372Z,0.00
2018-10-17T02:47:33.377Z,0.00
2018-10-17T02:48:33.353Z,0.00
2018-10-17T02:49:33.336Z,0.00
2018-10-17T02:50:33.356Z,0.00
2018-10-17T02:51:33.320Z,0.00
2018-10-17T02:52:33.303Z,0.00
2018-10-17T02:53:33.292Z,0.00
2018-10-17T02:54:33.290Z,0.00
2018-10-17T02:55:33.563Z,0.00
2018-10-17T02:56:33.320Z,0.00
2018-10-17T02:57:33.249Z,0.00
2018-10-17T02:58:33.251Z,0.00
2018-10-17T02:59:33.280Z,0.00
2018-10-17T03:00:33.248Z,0.00
2018-10-17T03:01:33.520Z,0.00
2018-10-17T03:02:33.201Z,0.00
2018-10-17T03:03:33.184Z,0.00
2018-10-17T03:04:33.183Z,0.00
2018-10-17T03:05:33.205Z,0.00
2018-10-17T03:06:33.190Z,0.00
2018-10-17T03:07:33.148Z,0.00
2018-10-17T03:08:33.141Z,0.00
2018-10-17T03:09:33.186Z,0.00
2018-10-17T03:10:33.172Z,0.00
2018-10-17T03:11:33.102Z,0.00
2018-10-17T03:12:33.115Z,0.00
2018-10-17T03:13:33.087Z,0.00
2018-10-17T03:14:33.075Z,0.00
2018-10-17T03:15:33.122Z,0.00
2018-10-17T03:16:33.051Z,0.00
2018-10-17T03:17:33.045Z,0.00
2018-10-17T03:18:33.033Z,0.00
2018-10-17T03:19:33.020Z,0.00
2018-10-17T03:20:33.035Z,0.00
2018-10-17T03:21:32.993Z,0.00
2018-10-17T03:22:33.223Z,0.00
2018-10-17T03:23:32.987Z,0.00
2018-10-17T03:24:32.993Z,0.00
2018-10-17T03:25:32.987Z,0.00
2018-10-17T03:26:32.977Z,0.00
2018-10-17T03:27:32.929Z,0.00
2018-10-17T03:28:32.920Z,0.00
2018-10-17T03:29:32.925Z,0.00
2018-10-17T03:30:33.105Z,0.00
2018-10-17T03:31:32.939Z,0.00
2018-10-17T03:32:32.877Z,0.00
2018-10-17T03:33:32.892Z,0.00
2018-10-17T03:34:32.855Z,0.00
2018-10-17T03:35:32.882Z,0.00
2018-10-17T03:36:33.177Z,0.00
2018-10-17T03:37:32.847Z,0.00
2018-10-17T03:38:33.139Z,0.00
2018-10-17T03:39:32.805Z,0.00
2018-10-17T03:40:32.834Z,0.00
2018-10-17T03:41:32.791Z,0.00
2018-10-17T03:42:32.840Z,0.00
2018-10-17T03:43:32.765Z,0.00
2018-10-17T03:44:32.758Z,0.00
2018-10-17T03:45:33.501Z,0.00
2018-10-17T03:46:32.731Z,0.00
2018-10-17T03:47:32.732Z,0.00
2018-10-17T03:48:32.721Z,0.00
2018-10-17T03:49:32.805Z,0.00
2018-10-17T03:50:32.809Z,0.00
2018-10-17T03:51:32.710Z,0.00
2018-10-17T03:52:32.676Z,0.00
2018-10-17T03:53:32.658Z,0.00
2018-10-17T03:54:32.645Z,0.00
2018-10-17T03:55:32.765Z,0.00
2018-10-17T03:56:32.652Z,0.00
2018-10-17T03:57:32.672Z,0.00
2018-10-17T03:58:32.595Z,0.00
2018-10-17T03:59:32.775Z,0.00
2018-10-17T04:00:32.607Z,0.00
2018-10-17T04:01:32.565Z,0.00
2018-10-17T04:02:32.564Z,0.00
2018-10-17T04:03:32.560Z,0.00
2018-10-17T04:04:32.539Z,0.00
2018-10-17T04:05:32.668Z,0.00
2018-10-17T04:06:32.531Z,0.00
2018-10-17T04:07:32.530Z,0.00
2018-10-17T04:08:32.495Z,0.00
2018-10-17T04:09:32.522Z,0.00
2018-10-17T04:10:32.559Z,0.00
2018-10-17T04:11:32.458Z,0.00
2018-10-17T04:12:32.461Z,0.00
2018-10-17T04:13:32.542Z,0.00
2018-10-17T04:14:32.447Z,0.00
2018-10-17T04:15:32.479Z,0.00
2018-10-17T04:16:32.424Z,0.00
2018-10-17T04:17:32.402Z,0.00
2018-10-17T04:18:32.395Z,0.00
2018-10-17T04:19:32.431Z,0.00
2018-10-17T04:20:32.401Z,0.00
2018-10-17T04:21:32.357Z,0.00
2018-10-17T04:22:32.399Z,0.00
2018-10-17T04:23:32.343Z,0.00
2018-10-17T04:24:32.335Z,0.00
2018-10-17T04:25:32.353Z,0.00
2018-10-17T04:26:32.310Z,0.00
2018-10-17T04:27:32.312Z,0.00
2018-10-17T04:28:32.307Z,0.00
2018-10-17T04:29:32.358Z,0.00
2018-10-17T04:30:32.301Z,0.00
2018-10-17T04:31:32.271Z,0.00
2018-10-17T04:32:32.249Z,0.00
2018-10-17T04:33:32.236Z,0.00
2018-10-17T04:34:32.222Z,0.00
2018-10-17T04:35:32.250Z,0.00
2018-10-17T04:36:32.211Z,0.00
2018-10-17T04:37:32.188Z,0.00
2018-10-17T04:38:32.256Z,0.00
2018-10-17T04:39:32.242Z,0.00
2018-10-17T04:40:32.180Z,0.00
2018-10-17T04:41:32.157Z,0.00
2018-10-17T04:42:32.207Z,0.00
2018-10-17T04:43:32.152Z,0.00
2018-10-17T04:44:32.114Z,0.00
2018-10-17T04:45:32.260Z,0.00
2018-10-17T04:46:32.123Z,0.00
2018-10-17T04:47:32.128Z,0.00
2018-10-17T04:48:32.087Z,0.00
2018-10-17T04:49:32.088Z,0.00
2018-10-17T04:50:32.075Z,0.00
2018-10-17T04:51:32.065Z,0.00
2018-10-17T04:52:32.039Z,0.00
2018-10-17T04:53:32.027Z,0.00
2018-10-17T04:54:32.011Z,0.00
2018-10-17T04:55:32.097Z,0.00
2018-10-17T04:56:31.994Z,0.00
2018-10-17T04:57:31.982Z,0.00
2018-10-17T04:58:32.023Z,0.00
2018-10-17T04:59:31.974Z,0.00
2018-10-17T05:00:31.984Z,0.00
2018-10-17T05:01:31.937Z,0.00
2018-10-17T05:02:31.928Z,0.00
2018-10-17T05:03:31.911Z,0.00
2018-10-17T05:04:31.924Z,0.00
2018-10-17T05:05:31.914Z,0.00
2018-10-17T05:06:31.874Z,0.00
2018-10-17T05:07:31.869Z,0.00
2018-10-17T05:08:31.955Z,0.00
2018-10-17T05:09:31.864Z,0.00
2018-10-17T05:10:31.869Z,0.00
2018-10-17T05:11:31.832Z,0.00
2018-10-17T05:12:31.822Z,0.00
2018-10-17T05:13:31.813Z,0.00
2018-10-17T05:14:31.789Z,0.00
2018-10-17T05:15:31.821Z,0.00
2018-10-17T05:16:31.804Z,0.00
2018-10-17T05:17:31.775Z,0.00
2018-10-17T05:18:31.752Z,0.00
2018-10-17T05:19:31.751Z,0.00
2018-10-17T05:20:31.793Z,0.00
2018-10-17T05:21:31.711Z,0.00
2018-10-17T05:22:31.698Z,0.00
2018-10-17T05:23:31.696Z,4.00
2018-10-17T05:24:31.737Z,4.00
2018-10-17T05:25:31.719Z,0.00
2018-10-17T05:26:31.659Z,4.00
2018-10-17T05:27:31.668Z,4.00
2018-10-17T05:28:31.761Z,4.00
2018-10-17T05:29:31.685Z,4.00
2018-10-17T05:30:31.653Z,4.00
2018-10-17T05:31:31.620Z,8.00
2018-10-17T05:32:31.600Z,8.00
2018-10-17T05:33:31.763Z,12.00
2018-10-17T05:34:31.577Z,12.00
2018-10-17T05:35:31.601Z,12.00
2018-10-17T05:36:31.560Z,16.00
2018-10-17T05:37:31.612Z,24.00
2018-10-17T05:38:31.537Z,28.00
2018-10-17T05:39:31.542Z,32.00
2018-10-17T05:40:31.542Z,36.00
2018-10-17T05:41:31.619Z,44.00
2018-10-17T05:42:31.502Z,52.00
2018-10-17T05:43:31.475Z,60.00
2018-10-17T05:44:31.556Z,64.00
2018-10-17T05:45:31.485Z,76.00
2018-10-17T05:46:31.445Z,88.00
2018-10-17T05:47:31.456Z,104.00
2018-10-17T05:48:31.456Z,120.00
2018-10-17T05:49:31.425Z,136.00
2018-10-17T05:50:31.537Z,152.00
2018-10-17T05:51:31.415Z,172.00
2018-10-17T05:52:31.413Z,196.00
2018-10-17T05:53:31.398Z,220.00
2018-10-17T05:54:31.366Z,240.00
2018-10-17T05:55:31.414Z,264.00
2018-10-17T05:56:31.349Z,288.00
2018-10-17T05:57:31.362Z,308.00
2018-10-17T05:58:31.324Z,332.00
2018-10-17T05:59:31.323Z,352.00
2018-10-17T06:00:31.332Z,376.00
2018-10-17T06:01:31.346Z,396.00
2018-10-17T06:02:31.678Z,412.00
2018-10-17T06:03:31.296Z,436.00
2018-10-17T06:04:31.267Z,460.00
2018-10-17T06:05:31.340Z,488.00
2018-10-17T06:06:31.236Z,520.00
2018-10-17T06:07:31.249Z,552.00
2018-10-17T06:08:31.224Z,584.00
2018-10-17T06:09:31.208Z,620.00
2018-10-17T06:10:31.254Z,660.00
2018-10-17T06:11:31.201Z,704.00
2018-10-17T06:12:31.167Z,748.00
2018-10-17T06:13:31.166Z,804.00
2018-10-17T06:14:31.189Z,864.00
2018-10-17T06:15:31.207Z,920.00
2018-10-17T06:16:31.129Z,976.00
2018-10-17T06:17:31.255Z,1032.00
2018-10-17T06:18:31.128Z,1088.00
2018-10-17T06:19:31.093Z,1140.00
2018-10-17T06:20:31.123Z,1200.00
2018-10-17T06:21:31.071Z,1256.00
2018-10-17T06:22:31.061Z,1320.00
2018-10-17T06:23:31.098Z,1380.00
2018-10-17T06:24:31.063Z,1436.00
2018-10-17T06:25:31.070Z,1476.00
2018-10-17T06:26:31.030Z,1508.00
2018-10-17T06:27:31.014Z,1532.00
2018-10-17T06:28:31.006Z,1552.00
2018-10-17T06:29:31.002Z,1568.00
2018-10-17T06:30:31.037Z,1580.00
2018-10-17T06:31:30.970Z,1588.00
2018-10-17T06:32:30.969Z,1596.00
2018-10-17T06:33:31.055Z,1596.00
2018-10-17T06:34:30.940Z,1596.00
2018-10-17T06:35:31.027Z,1596.00
2018-10-17T06:36:30.996Z,1596.00
2018-10-17T06:37:30.904Z,1596.00
2018-10-17T06:38:30.902Z,1604.00
2018-10-17T06:39:30.879Z,1624.00
2018-10-17T06:40:30.897Z,1644.00
2018-10-17T06:41:30.974Z,1656.00
2018-10-17T06:42:30.859Z,1656.00
2018-10-17T06:43:30.940Z,1656.00
2018-10-17T06:44:30.834Z,1644.00
2018-10-17T06:45:30.853Z,1648.00
2018-10-17T06:46:30.878Z,1648.00
2018-10-17T06:47:30.805Z,1668.00
2018-10-17T06:48:30.782Z,1692.00
2018-10-17T06:49:30.833Z,1720.00
2018-10-17T06:50:30.816Z,1764.00
2018-10-17T06:51:30.752Z,1812.00
2018-10-17T06:52:30.742Z,1860.00
2018-10-17T06:53:30.759Z,1912.00
2018-10-17T06:54:30.856Z,1964.00
2018-10-17T06:55:30.740Z,2020.00
2018-10-17T06:56:30.698Z,2080.00
2018-10-17T06:57:30.689Z,2160.00
2018-10-17T06:58:30.676Z,2228.00
2018-10-17T06:59:30.693Z,2292.00
2018-10-17T07:00:30.710Z,2348.00
2018-10-17T07:01:30.664Z,2408.00
2018-10-17T07:02:30.899Z,2472.00
2018-10-17T07:03:30.655Z,2544.00
2018-10-17T07:04:30.620Z,2604.00
2018-10-17T07:05:30.654Z,2672.00
2018-10-17T07:06:30.602Z,2720.00
2018-10-17T07:07:30.615Z,2760.00
2018-10-17T07:08:30.645Z,2796.00
2018-10-17T07:09:30.581Z,2832.00
2018-10-17T07:10:30.597Z,2848.00
2018-10-17T07:11:30.551Z,2852.00
2018-10-17T07:12:30.554Z,2844.00
2018-10-17T07:13:30.516Z,2844.00
2018-10-17T07:14:30.591Z,2876.00
2018-10-17T07:15:30.600Z,2916.00
2018-10-17T07:16:30.485Z,2972.00
2018-10-17T07:17:30.495Z,3036.00
2018-10-17T07:18:30.461Z,3124.00
2018-10-17T07:19:30.451Z,3232.00
2018-10-17T07:20:30.472Z,3344.00
2018-10-17T07:21:30.428Z,3468.00
2018-10-17T07:22:30.430Z,3588.00
2018-10-17T07:23:30.469Z,3716.00
2018-10-17T07:24:30.408Z,3836.00
2018-10-17T07:25:30.420Z,3940.00
2018-10-17T07:26:31.139Z,4020.00
2018-10-17T07:27:30.368Z,4092.00
2018-10-17T07:28:30.358Z,4168.00
2018-10-17T07:29:30.467Z,4252.00
2018-10-17T07:30:30.373Z,4324.00
2018-10-17T07:31:30.342Z,4356.00
2018-10-17T07:32:30.323Z,4388.00
2018-10-17T07:33:30.302Z,4432.00
2018-10-17T07:34:30.298Z,4496.00
2018-10-17T07:35:30.430Z,4564.00
2018-10-17T07:36:30.272Z,4628.00
2018-10-17T07:37:30.276Z,4716.00
2018-10-17T07:38:30.265Z,4800.00
2018-10-17T07:39:30.238Z,4872.00
2018-10-17T07:40:30.256Z,4940.00
2018-10-17T07:41:30.218Z,5004.00
2018-10-17T07:42:30.213Z,5072.00
2018-10-17T07:43:30.195Z,5132.00
2018-10-17T07:44:30.208Z,5212.00
2018-10-17T07:45:30.354Z,5308.00
2018-10-17T07:46:30.161Z,5424.00
2018-10-17T07:47:30.172Z,5516.00
2018-10-17T07:48:30.209Z,5556.00
2018-10-17T07:49:30.134Z,5616.00
2018-10-17T07:50:30.147Z,5696.00
2018-10-17T07:51:30.133Z,5760.00
2018-10-17T07:52:30.115Z,5844.00
2018-10-17T07:53:30.187Z,5932.00
2018-10-17T07:54:30.080Z,6008.00
2018-10-17T07:55:30.095Z,6056.00
2018-10-17T07:56:30.058Z,6120.00
2018-10-17T07:57:30.083Z,6176.00
2018-10-17T07:58:31.034Z,6228.00
2018-10-17T07:59:30.102Z,6244.00
2018-10-17T08:00:30.175Z,6224.00
2018-10-17T08:01:30.005Z,6192.00
2018-10-17T08:02:29.992Z,6148.00
2018-10-17T08:03:30.012Z,6096.00
2018-10-17T08:04:30.019Z,6032.00
2018-10-17T08:05:29.990Z,5980.00
2018-10-17T08:06:29.993Z,5908.00
2018-10-17T08:07:29.937Z,5824.00
2018-10-17T08:08:29.926Z,5768.00
2018-10-17T08:09:29.921Z,5692.00
2018-10-17T08:10:29.944Z,5632.00
2018-10-17T08:11:29.903Z,5560.00
2018-10-17T08:12:29.966Z,5476.00
2018-10-17T08:13:29.876Z,5412.00
2018-10-17T08:14:29.868Z,5360.00
2018-10-17T08:15:30.023Z,5304.00
2018-10-17T08:16:29.852Z,5252.00
2018-10-17T08:17:29.839Z,5208.00
2018-10-17T08:18:29.833Z,5160.00
2018-10-17T08:19:29.807Z,5100.00
2018-10-17T08:20:29.848Z,5060.00
2018-10-17T08:21:29.927Z,5012.00
2018-10-17T08:22:29.792Z,4988.00
2018-10-17T08:23:29.764Z,4988.00
2018-10-17T08:24:29.751Z,4980.00
2018-10-17T08:25:29.797Z,4980.00
2018-10-17T08:26:29.733Z,5004.00
2018-10-17T08:27:29.798Z,5044.00
2018-10-17T08:28:29.710Z,5064.00
2018-10-17T08:29:29.727Z,5068.00
2018-10-17T08:30:29.736Z,5056.00
2018-10-17T08:31:29.691Z,5028.00
2018-10-17T08:32:29.697Z,5000.00
2018-10-17T08:33:29.655Z,4992.00
2018-10-17T08:34:29.643Z,4988.00
2018-10-17T08:35:29.835Z,4984.00
2018-10-17T08:36:30.073Z,4992.00
2018-10-17T08:37:30.200Z,4996.00
2018-10-17T08:38:29.623Z,4992.00
2018-10-17T08:39:29.595Z,4964.00
2018-10-17T08:40:29.611Z,4920.00
2018-10-17T08:41:29.567Z,4896.00
2018-10-17T08:42:29.556Z,4876.00
2018-10-17T08:43:29.544Z,4852.00
2018-10-17T08:44:29.555Z,4804.00
2018-10-17T08:45:29.997Z,4760.00
2018-10-17T08:46:29.514Z,4720.00
2018-10-17T08:47:29.509Z,4676.00
2018-10-17T08:48:29.496Z,4648.00
2018-10-17T08:49:29.481Z,4616.00
2018-10-17T08:50:29.503Z,4596.00
2018-10-17T08:51:29.495Z,4584.00
2018-10-17T08:52:29.464Z,4560.00
2018-10-17T08:53:29.436Z,4576.00
2018-10-17T08:54:29.435Z,4588.00
2018-10-17T08:55:29.448Z,4588.00
2018-10-17T08:56:29.408Z,4560.00
2018-10-17T08:57:29.395Z,4528.00
2018-10-17T08:58:29.392Z,4500.00
2018-10-17T08:59:29.378Z,4464.00
2018-10-17T09:00:29.460Z,4424.00
2018-10-17T09:01:29.367Z,4396.00
2018-10-17T09:02:29.418Z,4368.00
2018-10-17T09:03:29.341Z,4336.00
2018-10-17T09:04:29.320Z,4288.00
2018-10-17T09:05:29.373Z,4248.00
2018-10-17T09:06:29.313Z,4236.00
2018-10-17T09:07:29.332Z,4224.00
2018-10-17T09:08:29.279Z,4228.00
2018-10-17T09:09:29.279Z,4244.00
2018-10-17T09:10:29.307Z,4244.00
2018-10-17T09:11:29.328Z,4240.00
2018-10-17T09:12:29.233Z,4244.00
2018-10-17T09:13:29.251Z,4256.00
2018-10-17T09:14:29.219Z,4272.00
2018-10-17T09:15:29.369Z,4288.00
2018-10-17T09:16:29.291Z,4300.00
2018-10-17T09:17:29.183Z,4324.00
2018-10-17T09:18:29.186Z,4348.00
2018-10-17T09:19:29.228Z,4372.00
2018-10-17T09:20:29.425Z,4400.00
2018-10-17T09:21:29.464Z,4408.00
2018-10-17T09:22:29.285Z,4400.00
2018-10-17T09:23:29.118Z,4488.00
2018-10-17T09:24:29.145Z,4508.00
2018-10-17T09:25:29.129Z,4524.00
2018-10-17T09:26:29.145Z,4536.00
2018-10-17T09:27:29.082Z,4604.00
2018-10-17T09:28:29.070Z,4688.00
2018-10-17T09:29:29.052Z,4728.00
2018-10-17T09:30:29.362Z,4776.00
2018-10-17T09:31:29.033Z,4816.00
2018-10-17T09:32:29.030Z,4836.00
2018-10-17T09:33:29.012Z,4844.00
2018-10-17T09:34:29.019Z,4852.00
2018-10-17T09:35:29.031Z,4864.00
2018-10-17T09:36:28.989Z,4888.00
2018-10-17T09:37:28.969Z,4928.00
2018-10-17T09:38:28.956Z,4960.00
2018-10-17T09:39:28.954Z,4984.00
2018-10-17T09:40:29.139Z,5016.00
2018-10-17T09:41:28.939Z,5032.00
2018-10-17T09:42:28.950Z,5060.00
2018-10-17T09:43:28.972Z,5084.00
2018-10-17T09:44:28.903Z,5088.00
2018-10-17T09:45:28.915Z,5088.00
2018-10-17T09:46:28.879Z,5104.00
2018-10-17T09:47:28.877Z,5140.00
2018-10-17T09:48:28.852Z,5168.00
2018-10-17T09:49:28.845Z,5180.00
2018-10-17T09:50:28.862Z,5180.00
2018-10-17T09:51:28.865Z,5168.00
2018-10-17T09:52:28.837Z,5140.00
2018-10-17T09:53:28.948Z,5104.00
2018-10-17T09:54:28.793Z,5088.00
2018-10-17T09:55:28.802Z,5032.00
2018-10-17T09:56:28.795Z,5136.00
2018-10-17T09:57:28.755Z,5296.00
2018-10-17T09:58:28.762Z,5440.00
2018-10-17T09:59:28.765Z,5596.00
2018-10-17T10:00:28.753Z,5772.00
2018-10-17T10:01:28.723Z,6052.00
2018-10-17T10:02:28.821Z,6260.00
2018-10-17T10:03:28.691Z,6400.00
2018-10-17T10:04:28.685Z,6656.00
2018-10-17T10:05:28.698Z,6824.00
2018-10-17T10:06:28.663Z,6980.00
2018-10-17T10:07:28.675Z,7132.00
2018-10-17T10:08:28.687Z,7308.00
2018-10-17T10:09:28.630Z,7484.00
2018-10-17T10:10:28.647Z,7664.00
2018-10-17T10:11:28.618Z,7824.00
2018-10-17T10:12:28.600Z,7972.00
2018-10-17T10:13:28.583Z,8104.00
2018-10-17T10:14:28.589Z,8228.00
2018-10-17T10:15:28.860Z,8344.00
2018-10-17T10:16:29.153Z,8472.00
2018-10-17T10:17:28.586Z,8600.00
2018-10-17T10:18:28.560Z,8720.00
2018-10-17T10:19:28.529Z,8844.00
2018-10-17T10:20:28.536Z,8976.00
2018-10-17T10:21:28.546Z,9088.00
2018-10-17T10:22:28.502Z,9204.00
2018-10-17T10:23:28.576Z,9316.00
2018-10-17T10:24:28.485Z,9416.00
2018-10-17T10:25:28.485Z,9488.00
2018-10-17T10:26:28.450Z,9544.00
2018-10-17T10:27:28.469Z,9576.00
2018-10-17T10:28:28.497Z,9584.00
2018-10-17T10:29:28.421Z,9580.00
2018-10-17T10:30:28.560Z,9536.00
2018-10-17T10:31:28.396Z,9492.00
2018-10-17T10:32:28.381Z,9452.00
2018-10-17T10:33:28.375Z,9392.00
2018-10-17T10:34:28.359Z,9328.00
2018-10-17T10:35:28.390Z,9276.00
2018-10-17T10:36:28.385Z,9236.00
2018-10-17T10:37:28.331Z,9196.00
2018-10-17T10:38:28.324Z,9128.00
2018-10-17T10:39:28.311Z,9032.00
2018-10-17T10:40:28.395Z,8956.00
2018-10-17T10:41:28.287Z,8896.00
2018-10-17T10:42:28.293Z,8844.00
2018-10-17T10:43:28.289Z,8788.00
2018-10-17T10:44:28.257Z,8728.00
2018-10-17T10:45:28.364Z,8676.00
2018-10-17T10:46:28.243Z,8628.00
2018-10-17T10:47:28.229Z,8596.00
2018-10-17T10:48:28.268Z,8568.00
2018-10-17T10:49:28.202Z,8564.00
2018-10-17T10:50:28.223Z,8520.00
2018-10-17T10:51:28.219Z,8484.00
2018-10-17T10:52:28.176Z,8428.00
2018-10-17T10:53:28.180Z,8384.00
2018-10-17T10:54:28.168Z,8348.00
2018-10-17T10:55:28.172Z,8312.00
2018-10-17T10:56:28.128Z,8316.00
2018-10-17T10:57:28.120Z,8332.00
2018-10-17T10:58:28.350Z,8352.00
2018-10-17T10:59:28.362Z,8372.00
2018-10-17T11:00:28.122Z,8392.00
2018-10-17T11:01:28.113Z,8404.00
2018-10-17T11:02:28.081Z,8400.00
2018-10-17T11:03:28.067Z,8400.00
2018-10-17T11:04:28.109Z,8364.00
2018-10-17T11:05:28.280Z,8340.00
2018-10-17T11:06:28.032Z,8320.00
2018-10-17T11:07:28.024Z,8272.00
2018-10-17T11:08:28.043Z,8224.00
2018-10-17T11:09:27.997Z,8176.00
2018-10-17T11:10:28.015Z,8140.00
2018-10-17T11:11:27.971Z,8176.00
2018-10-17T11:12:27.960Z,8160.00
2018-10-17T11:13:27.948Z,8116.00
2018-10-17T11:14:28.140Z,8112.00
2018-10-17T11:15:27.960Z,8136.00
2018-10-17T11:16:27.915Z,8212.00
2018-10-17T11:17:27.917Z,8240.00
2018-10-17T11:18:27.894Z,8268.00
2018-10-17T11:19:27.903Z,8228.00
2018-10-17T11:20:27.988Z,8184.00
2018-10-17T11:21:27.864Z,8172.00
2018-10-17T11:22:27.851Z,8220.00
2018-10-17T11:23:27.842Z,8232.00
2018-10-17T11:24:27.831Z,8320.00
2018-10-17T11:25:27.899Z,8404.00
2018-10-17T11:26:27.825Z,8656.00
2018-10-17T11:27:27.808Z,8828.00
2018-10-17T11:28:27.805Z,8992.00
2018-10-17T11:29:27.808Z,9140.00
2018-10-17T11:30:27.867Z,9396.00
2018-10-17T11:31:27.757Z,9784.00
2018-10-17T11:32:27.791Z,10208.00
2018-10-17T11:33:27.775Z,10572.00
2018-10-17T11:34:27.722Z,10868.00
2018-10-17T11:35:27.739Z,11108.00
2018-10-17T11:36:27.702Z,11240.00
2018-10-17T11:37:27.776Z,11300.00
2018-10-17T11:38:27.680Z,11316.00
2018-10-17T11:39:27.703Z,11300.00
2018-10-17T11:40:27.744Z,11276.00
2018-10-17T11:41:27.696Z,11284.00
2018-10-17T11:42:27.643Z,11072.00
2018-10-17T11:43:27.632Z,11140.00
2018-10-17T11:44:27.617Z,11428.00
2018-10-17T11:45:27.656Z,11532.00
2018-10-17T11:46:27.592Z,11560.00
2018-10-17T11:47:27.595Z,11584.00
2018-10-17T11:48:27.592Z,11500.00
2018-10-17T11:49:27.566Z,11416.00
2018-10-17T11:50:27.607Z,11380.00
2018-10-17T11:51:27.563Z,11292.00
2018-10-17T11:52:27.531Z,11204.00
2018-10-17T11:53:27.525Z,10956.00
2018-10-17T11:54:27.536Z,10724.00
2018-10-17T11:55:27.571Z,10648.00
2018-10-17T11:56:27.490Z,10548.00
2018-10-17T11:57:27.568Z,10584.00
2018-10-17T11:58:27.467Z,10540.00
2018-10-17T11:59:27.499Z,10484.00
2018-10-17T12:00:27.708Z,10528.00
2018-10-17T12:01:27.453Z,10640.00
2018-10-17T12:02:27.427Z,10764.00
2018-10-17T12:03:27.441Z,10852.00
2018-10-17T12:04:27.670Z,10940.00
2018-10-17T12:05:27.907Z,10952.00
2018-10-17T12:06:27.605Z,11000.00
2018-10-17T12:07:27.373Z,10960.00
2018-10-17T12:08:27.366Z,10832.00
2018-10-17T12:09:27.354Z,10800.00
2018-10-17T12:10:27.442Z,10804.00
2018-10-17T12:11:27.424Z,10904.00
2018-10-17T12:12:27.422Z,10864.00
2018-10-17T12:13:27.332Z,10912.00
2018-10-17T12:14:27.301Z,10948.00
2018-10-17T12:15:27.323Z,11152.00
2018-10-17T12:16:27.308Z,10992.00
2018-10-17T12:17:27.266Z,10784.00
2018-10-17T12:18:27.262Z,11004.00
2018-10-17T12:19:27.253Z,10740.00
2018-10-17T12:20:27.270Z,10724.00
2018-10-17T12:21:27.274Z,10788.00
2018-10-17T12:22:27.215Z,10868.00
2018-10-17T12:23:27.209Z,10940.00
2018-10-17T12:24:27.334Z,11124.00
2018-10-17T12:25:27.215Z,11200.00
2018-10-17T12:26:27.176Z,11124.00
2018-10-17T12:27:27.162Z,11152.00
2018-10-17T12:28:27.251Z,11212.00
2018-10-17T12:29:27.164Z,11164.00
2018-10-17T12:30:27.170Z,11108.00
2018-10-17T12:31:27.151Z,11276.00
2018-10-17T12:32:27.194Z,11228.00
2018-10-17T12:33:27.108Z,11352.00
2018-10-17T12:34:27.671Z,11468.00
2018-10-17T12:35:27.125Z,11524.00