createdAt,value
2023-04-05T00:09:11.450Z,101480.00
2023-04-05T00:19:12.942Z,101474.00
2023-04-05T00:29:16.461Z,101463.00
2023-04-05T00:39:16.544Z,101463.00
2023-04-05T00:49:16.570Z,101465.00
2023-04-05T00:59:16.566Z,101453.00
2023-04-05T01:09:16.693Z,101447.00
2023-04-05T01:19:16.608Z,101449.00
2023-04-05T01:29:19.516Z,101441.00
2023-04-05T01:39:19.660Z,101435.00
2023-04-05T01:49:19.535Z,101429.00
2023-04-05T01:59:19.691Z,101424.00
2023-04-05T02:09:19.946Z,101424.00
2023-04-05T02:19:22.448Z,101416.00
2023-04-05T02:29:23.057Z,101408.00
2023-04-05T02:39:23.550Z,101406.00
2023-04-05T02:49:23.736Z,101406.00
2023-04-05T02:59:23.913Z,101404.00
2023-04-05T03:09:25.501Z,101404.00
2023-04-05T03:19:28.559Z,101402.00
2023-04-05T03:29:28.896Z,101398.00
2023-04-05T03:39:29.758Z,101392.00
2023-04-05T03:49:32.787Z,101386.00
2023-04-05T03:59:33.660Z,101378.00
2023-04-05T04:09:35.648Z,101375.00
2023-04-05T04:19:37.652Z,101371.00
2023-04-05T04:29:57.302Z,101375.00
2023-04-05T04:40:07.332Z,101373.00
2023-04-05T04:50:09.158Z,101377.00
2023-04-05T05:00:12.654Z,101377.00
2023-04-05T05:10:14.681Z,101378.00
2023-04-05T05:20:16.697Z,101380.00
2023-04-05T05:30:16.908Z,101384.00
2023-04-05T05:40:16.776Z,101382.00
2023-04-05T05:50:17.172Z,101384.00
2023-04-05T06:00:16.863Z,101390.00
2023-04-05T06:10:17.349Z,101390.00
2023-04-05T06:20:17.839Z,101390.00
2023-04-05T06:30:17.867Z,101394.00
2023-04-05T06:40:17.944Z,101390.00
2023-04-05T06:50:17.938Z,101394.00
2023-04-05T07:00:18.092Z,101406.00
2023-04-05T07:10:17.971Z,101402.00
2023-04-05T07:20:18.011Z,101408.00
2023-04-05T07:30:18.060Z,101392.00
2023-04-05T07:40:18.103Z,101378.00
2023-04-05T07:50:17.952Z,101378.00
2023-04-05T08:00:18.074Z,101388.00
2023-04-05T08:10:18.087Z,101390.00
2023-04-05T08:20:17.983Z,101380.00
2023-04-05T08:30:19.495Z,101375.00
2023-04-05T08:40:20.373Z,101361.00
2023-04-05T08:50:20.097Z,101355.00
2023-04-05T09:00:20.166Z,101345.00
2023-04-05T09:10:20.219Z,101341.00
2023-04-05T09:20:20.376Z,101328.00
2023-04-05T09:30:20.116Z,101322.00
2023-04-05T09:40:20.196Z,101303.00
2023-04-05T09:50:20.222Z,101295.00
2023-04-05T10:00:20.834Z,101291.00
2023-04-05T10:10:21.260Z,101282.00
2023-04-05T10:20:21.193Z,101274.00
2023-04-05T10:30:21.206Z,101260.00
2023-04-05T10:40:21.715Z,101248.00
2023-04-05T10:50:22.401Z,101242.00
2023-04-05T11:00:22.344Z,101235.00
2023-04-05T11:10:22.399Z,101225.00
2023-04-05T11:20:22.283Z,101217.00
2023-04-05T11:30:22.389Z,101209.00
2023-04-05T11:40:25.115Z,101205.00
2023-04-05T11:50:25.380Z,101201.00
2023-04-05T12:00:26.057Z,101199.00
2023-04-05T12:10:26.362Z,101195.00
2023-04-05T12:20:26.322Z,101188.00
2023-04-05T12:30:27.402Z,101178.00
2023-04-05T12:40:27.448Z,101170.00
2023-04-05T12:50:27.693Z,101162.00
2023-04-05T13:00:27.446Z,101146.00
2023-04-05T13:10:27.642Z,101137.00
2023-04-05T13:20:27.500Z,101129.00
2023-04-05T13:30:27.536Z,101123.00
2023-04-05T13:40:27.540Z,101113.00
2023-04-05T13:50:27.516Z,101103.00
2023-04-05T14:00:27.551Z,101096.00
2023-04-05T14:10:27.525Z,101084.00
2023-04-05T14:20:27.467Z,101074.00
2023-04-05T14:30:27.577Z,101064.00
2023-04-05T14:40:27.534Z,101044.00
2023-04-05T14:50:28.895Z,101032.00
2023-04-05T15:00:28.552Z,101024.00
2023-04-05T15:10:28.682Z,101022.00
2023-04-05T15:20:28.526Z,101020.00
2023-04-05T15:30:28.583Z,101014.00
2023-04-05T15:40:29.263Z,101007.00
2023-04-05T15:50:29.935Z,100997.00
2023-04-05T16:00:30.014Z,100993.00
2023-04-05T16:10:30.839Z,100987.00
2023-04-05T16:20:30.779Z,100977.00
2023-04-05T16:30:30.646Z,100977.00
2023-04-05T16:40:30.751Z,100973.00
2023-04-05T16:50:30.828Z,100975.00
2023-04-05T17:00:30.757Z,100977.00
2023-04-05T17:10:30.751Z,100975.00
2023-04-05T17:20:31.263Z,100975.00
2023-04-05T17:30:32.512Z,100971.00
2023-04-05T17:40:32.769Z,100977.00
2023-04-05T17:50:32.979Z,100973.00
2023-04-05T18:00:32.928Z,100975.00
2023-04-05T18:10:33.459Z,100977.00
2023-04-05T18:20:33.985Z,100979.00
2023-04-05T18:30:33.972Z,100985.00
2023-04-05T18:40:33.860Z,100991.00
2023-04-05T18:50:33.898Z,100995.00
2023-04-05T19:00:34.488Z,101005.00
2023-04-05T19:10:35.071Z,101009.00
2023-04-05T19:20:34.994Z,101012.00
2023-04-05T19:30:34.972Z,101022.00
2023-04-05T19:40:36.892Z,101024.00
2023-04-05T19:50:36.951Z,101020.00
2023-04-05T20:00:36.979Z,101024.00
2023-04-05T20:10:36.905Z,101020.00
2023-04-05T20:20:37.035Z,101016.00
2023-04-05T20:30:37.102Z,101014.00
2023-04-05T20:40:37.028Z,101012.00
2023-04-05T20:50:37.044Z,101007.00
2023-04-05T21:00:39.034Z,101005.00
2023-04-05T21:10:39.709Z,100999.00
2023-04-05T21:20:40.100Z,100995.00
2023-04-05T21:30:40.113Z,100989.00
2023-04-05T21:40:40.094Z,100985.00
2023-04-05T21:50:40.161Z,100985.00
2023-04-05T22:00:40.489Z,100979.00
2023-04-05T22:10:41.565Z,100977.00
2023-04-05T22:20:42.184Z,100973.00
2023-04-05T22:30:45.560Z,100967.00
2023-04-05T22:40:46.244Z,100965.00
2023-04-05T22:50:46.183Z,100960.00
2023-04-05T23:00:46.687Z,100958.00
2023-04-05T23:10:47.156Z,100952.00
2023-04-05T23:20:47.187Z,100942.00
2023-04-05T23:30:48.666Z,100940.00
2023-04-05T23:40:49.172Z,100936.00
2023-04-05T23:50:49.152Z,100936.00
