createdAt,value
2019-02-08T00:00:23.430Z,64.62
2019-02-08T00:01:28.681Z,64.62
2019-02-08T00:02:32.586Z,64.63
2019-02-08T00:03:36.571Z,64.68
2019-02-08T00:04:40.539Z,64.65
2019-02-08T00:05:44.958Z,64.54
2019-02-08T00:06:48.943Z,64.48
2019-02-08T00:07:53.012Z,64.48
2019-02-08T00:08:57.006Z,64.50
2019-02-08T00:10:00.963Z,64.47
2019-02-08T00:11:05.578Z,64.30
2019-02-08T00:12:09.721Z,64.19
2019-02-08T00:13:13.930Z,64.15
2019-02-08T00:14:17.903Z,64.25
2019-02-08T00:15:22.283Z,64.30
2019-02-08T00:16:26.363Z,64.12
2019-02-08T00:17:30.258Z,64.01
2019-02-08T00:18:34.228Z,64.04
2019-02-08T00:19:38.580Z,64.05
2019-02-08T00:20:42.546Z,63.88
2019-02-08T00:21:46.722Z,63.98
2019-02-08T00:22:50.707Z,64.04
2019-02-08T00:23:54.843Z,63.97
2019-02-08T00:24:58.994Z,63.70
2019-02-08T00:26:03.202Z,63.92
2019-02-08T00:27:07.205Z,64.08
2019-02-08T00:28:11.154Z,64.07
2019-02-08T00:29:15.122Z,64.16
2019-02-08T00:30:21.015Z,64.22
2019-02-08T00:31:25.142Z,64.22
2019-02-08T00:32:29.133Z,64.22
2019-02-08T00:33:33.262Z,64.28
2019-02-08T00:34:37.433Z,64.23
2019-02-08T00:35:41.579Z,64.15
2019-02-08T00:36:46.064Z,64.04
2019-02-08T00:37:50.378Z,64.15
2019-02-08T00:38:54.591Z,64.24
2019-02-08T00:39:58.509Z,64.36
2019-02-08T00:41:02.465Z,64.41
2019-02-08T00:42:06.702Z,64.38
2019-02-08T00:43:11.159Z,64.32
2019-02-08T00:44:14.996Z,64.35
2019-02-08T00:45:19.339Z,64.39
2019-02-08T00:46:23.235Z,64.33
2019-02-08T00:47:27.391Z,64.36
2019-02-08T00:48:31.787Z,64.35
2019-02-08T00:49:36.231Z,64.33
2019-02-08T00:50:40.627Z,64.35
2019-02-08T00:51:44.603Z,64.39
2019-02-08T00:52:48.843Z,64.16
2019-02-08T00:53:52.816Z,64.32
2019-02-08T00:54:56.969Z,64.50
2019-02-08T00:56:01.688Z,64.48
2019-02-08T00:57:05.939Z,64.53
2019-02-08T00:58:10.092Z,64.47
2019-02-08T00:59:14.236Z,64.72
2019-02-08T01:00:19.054Z,64.85
2019-02-08T01:01:25.792Z,64.82
2019-02-08T01:02:29.777Z,64.84
2019-02-08T01:03:33.745Z,64.76
2019-02-08T01:04:37.995Z,64.73
2019-02-08T01:05:42.730Z,64.80
2019-02-08T01:06:46.944Z,64.94
2019-02-08T01:07:51.343Z,64.90
2019-02-08T01:08:55.317Z,64.98
2019-02-08T01:09:59.533Z,65.06
2019-02-08T01:11:03.670Z,64.92
2019-02-08T01:12:07.888Z,64.70
2019-02-08T01:13:12.131Z,64.84
2019-02-08T01:14:16.109Z,65.07
2019-02-08T01:15:20.707Z,65.30
2019-02-08T01:16:24.944Z,65.32
2019-02-08T01:17:29.013Z,65.44
2019-02-08T01:18:33.184Z,65.54
2019-02-08T01:19:37.514Z,65.63
2019-02-08T01:20:41.999Z,65.67
2019-02-08T01:21:46.237Z,65.78
2019-02-08T01:22:50.598Z,66.01
2019-02-08T01:23:54.737Z,66.03
2019-02-08T01:24:58.960Z,65.87
2019-02-08T01:26:02.926Z,65.80
2019-02-08T01:27:06.822Z,65.76
2019-02-08T01:28:11.052Z,65.90
2019-02-08T01:29:15.019Z,65.95
2019-02-08T01:30:26.609Z,65.81
2019-02-08T01:31:30.578Z,65.68
2019-02-08T01:32:34.478Z,65.56
2019-02-08T01:33:38.462Z,65.43
2019-02-08T01:34:42.359Z,65.24
2019-02-08T01:35:46.336Z,64.94
2019-02-08T01:36:50.542Z,64.94
2019-02-08T01:37:55.837Z,64.85
2019-02-08T01:38:59.751Z,65.16
2019-02-08T01:40:05.327Z,65.42
2019-02-08T01:41:09.793Z,65.56
2019-02-08T01:42:13.690Z,65.68
2019-02-08T01:43:18.071Z,65.84
2019-02-08T01:44:22.293Z,65.92
2019-02-08T01:45:27.858Z,65.89
2019-02-08T01:46:32.083Z,65.87
2019-02-08T01:47:36.051Z,65.81
2019-02-08T01:48:39.959Z,65.80
2019-02-08T01:49:43.859Z,65.75
2019-02-08T01:50:48.080Z,65.71
2019-02-08T01:51:52.218Z,65.66
2019-02-08T01:52:56.425Z,65.72
2019-02-08T01:54:00.518Z,65.66
2019-02-08T01:55:05.309Z,65.76
2019-02-08T01:56:09.520Z,65.88
2019-02-08T01:57:13.657Z,65.97
2019-02-08T01:58:17.638Z,65.91
2019-02-08T01:59:22.047Z,65.86
2019-02-08T02:00:35.162Z,65.96
2019-02-08T02:01:39.393Z,66.03
2019-02-08T02:02:43.609Z,66.00
2019-02-08T02:03:47.835Z,66.03
2019-02-08T02:04:51.806Z,66.05
2019-02-08T02:05:56.029Z,66.12
2019-02-08T02:06:59.855Z,66.20
2019-02-08T02:08:04.770Z,66.20
2019-02-08T02:09:09.216Z,66.19
2019-02-08T02:10:20.542Z,66.06
2019-02-08T02:11:24.442Z,66.00
2019-02-08T02:12:28.519Z,65.92
2019-02-08T02:13:32.475Z,65.95
2019-02-08T02:14:36.694Z,65.91
2019-02-08T02:15:40.867Z,65.91
2019-02-08T02:16:44.768Z,65.87
2019-02-08T02:17:48.741Z,65.71
2019-02-08T02:18:52.727Z,65.61
2019-02-08T02:19:56.942Z,65.52
2019-02-08T02:21:00.775Z,65.54
2019-02-08T02:22:04.868Z,65.70
2019-02-08T02:23:10.250Z,65.60
2019-02-08T02:24:14.486Z,65.58
2019-02-08T02:25:18.980Z,65.52
2019-02-08T02:26:22.747Z,65.46
2019-02-08T02:27:26.650Z,65.42
2019-02-08T02:28:30.864Z,65.40
2019-02-08T02:29:34.776Z,65.29
2019-02-08T02:30:38.750Z,65.30
2019-02-08T02:31:42.968Z,65.25
2019-02-08T02:32:47.175Z,65.32
2019-02-08T02:33:51.393Z,65.03
2019-02-08T02:34:55.617Z,64.78
2019-02-08T02:35:59.588Z,64.72
2019-02-08T02:37:03.946Z,64.68
2019-02-08T02:38:08.044Z,64.77
2019-02-08T02:39:12.029Z,64.80
2019-02-08T02:40:16.460Z,64.93
2019-02-08T02:41:20.602Z,65.20
2019-02-08T02:42:25.066Z,65.32
2019-02-08T02:43:29.131Z,65.19
2019-02-08T02:44:33.289Z,65.13
2019-02-08T02:45:38.356Z,65.19
2019-02-08T02:46:42.438Z,65.24
2019-02-08T02:47:46.337Z,65.22
2019-02-08T02:48:50.319Z,65.35
2019-02-08T02:49:54.798Z,65.50
2019-02-08T02:50:58.763Z,65.74
2019-02-08T02:52:02.739Z,65.60
2019-02-08T02:53:07.065Z,65.63
2019-02-08T02:54:11.202Z,65.72
2019-02-08T02:55:15.978Z,65.55
2019-02-08T02:56:19.877Z,65.43
2019-02-08T02:57:23.775Z,65.39
2019-02-08T02:58:27.748Z,65.34
2019-02-08T02:59:32.543Z,65.32
2019-02-08T03:00:39.325Z,65.28
2019-02-08T03:01:43.641Z,65.19
2019-02-08T03:02:47.617Z,65.15
2019-02-08T03:03:51.587Z,65.13
2019-02-08T03:04:55.417Z,65.04
2019-02-08T03:05:59.309Z,65.06
2019-02-08T03:07:03.288Z,64.95
2019-02-08T03:08:09.518Z,64.90
2019-02-08T03:09:32.614Z,65.07
2019-02-08T03:12:06.795Z,65.43
2019-02-08T03:13:50.259Z,65.31
2019-02-08T03:15:13.573Z,65.18
2019-02-08T03:16:18.085Z,65.13
2019-02-08T03:17:22.294Z,65.00
2019-02-08T03:18:26.266Z,65.04
2019-02-08T03:19:30.485Z,65.25
2019-02-08T03:20:34.500Z,65.31
2019-02-08T03:21:38.495Z,65.21
2019-02-08T03:22:42.971Z,65.31
2019-02-08T03:23:47.105Z,65.46
2019-02-08T03:24:51.338Z,65.56
2019-02-08T03:25:55.237Z,65.51
2019-02-08T03:26:59.406Z,65.46
2019-02-08T03:28:03.645Z,65.60
2019-02-08T03:29:07.858Z,65.69
2019-02-08T03:30:14.586Z,65.73
2019-02-08T03:31:18.463Z,65.89
2019-02-08T03:32:22.925Z,65.89
2019-02-08T03:33:27.250Z,65.80
2019-02-08T03:34:31.261Z,65.87
2019-02-08T03:35:35.503Z,65.95
2019-02-08T03:36:39.477Z,65.88
2019-02-08T03:37:43.442Z,65.94
2019-02-08T03:38:47.416Z,66.04
2019-02-08T03:39:51.630Z,66.02
2019-02-08T03:40:55.541Z,65.91
2019-02-08T03:41:59.505Z,65.88
2019-02-08T03:43:03.479Z,65.95
2019-02-08T03:44:07.452Z,65.86
2019-02-08T03:45:11.584Z,65.90
2019-02-08T03:46:15.796Z,65.82
2019-02-08T03:47:19.689Z,65.70
2019-02-08T03:48:23.680Z,65.58
2019-02-08T03:49:27.806Z,65.39
2019-02-08T03:50:32.033Z,65.37
2019-02-08T03:51:36.246Z,65.36
2019-02-08T03:52:40.485Z,65.53
2019-02-08T03:53:44.463Z,65.70
2019-02-08T03:54:49.638Z,65.77
2019-02-08T03:55:58.299Z,65.85
2019-02-08T03:56:59.467Z,65.90
2019-02-08T03:58:03.906Z,65.95
2019-02-08T03:59:08.123Z,65.91
2019-02-08T04:00:15.655Z,65.84
2019-02-08T04:01:19.643Z,65.44
2019-02-08T04:02:23.539Z,65.78
2019-02-08T04:03:27.749Z,66.22
2019-02-08T04:04:32.084Z,66.36
2019-02-08T04:05:36.314Z,66.25
2019-02-08T04:06:40.729Z,66.23
2019-02-08T04:07:44.699Z,66.20
2019-02-08T04:08:49.167Z,66.20
2019-02-08T04:09:53.305Z,66.20
2019-02-08T04:10:57.536Z,65.84
2019-02-08T04:12:01.506Z,65.82
2019-02-08T04:13:05.476Z,65.77
2019-02-08T04:14:09.445Z,65.85
2019-02-08T04:15:16.117Z,65.86
2019-02-08T04:16:20.098Z,65.71
2019-02-08T04:17:24.071Z,65.56
2019-02-08T04:18:27.966Z,65.65
2019-02-08T04:19:32.176Z,65.74
2019-02-08T04:20:36.401Z,65.82
2019-02-08T04:21:40.372Z,65.86
2019-02-08T04:22:44.459Z,65.96
2019-02-08T04:23:48.349Z,65.98
2019-02-08T04:24:52.240Z,66.00
2019-02-08T04:25:56.228Z,66.05
2019-02-08T04:27:00.443Z,66.18
2019-02-08T04:28:04.933Z,66.28
2019-02-08T04:29:09.003Z,66.37
2019-02-08T04:30:19.620Z,66.49
2019-02-08T04:31:23.700Z,66.56
2019-02-08T04:32:28.021Z,66.46
2019-02-08T04:33:32.085Z,66.39
2019-02-08T04:34:36.053Z,66.41
2019-02-08T04:35:40.515Z,66.37
2019-02-08T04:36:44.928Z,66.37
2019-02-08T04:37:49.052Z,66.40
2019-02-08T04:38:53.017Z,66.46
2019-02-08T04:39:56.918Z,66.37
2019-02-08T04:41:01.067Z,66.10
2019-02-08T04:42:05.273Z,65.65
2019-02-08T04:43:09.833Z,65.77
2019-02-08T04:44:13.728Z,66.12
2019-02-08T04:45:18.158Z,66.32
2019-02-08T04:46:22.316Z,66.40
2019-02-08T04:47:26.451Z,66.39
2019-02-08T04:48:30.546Z,66.35
2019-02-08T04:49:34.519Z,66.08
2019-02-08T04:50:38.590Z,65.83
2019-02-08T04:51:42.662Z,65.68
2019-02-08T04:52:46.826Z,65.65
2019-02-08T04:53:50.993Z,65.66
2019-02-08T04:54:54.956Z,65.67
2019-02-08T04:55:59.098Z,65.67
2019-02-08T04:57:03.062Z,65.67
2019-02-08T04:58:07.277Z,65.64
2019-02-08T04:59:11.731Z,65.58
2019-02-08T05:00:25.158Z,65.60
2019-02-08T05:01:29.384Z,65.65
2019-02-08T05:02:33.354Z,65.68
2019-02-08T05:03:37.832Z,65.75
2019-02-08T05:04:41.965Z,65.83
2019-02-08T05:05:46.176Z,65.89
2019-02-08T05:06:50.327Z,65.89
2019-02-08T05:07:54.546Z,65.90
2019-02-08T05:08:58.747Z,65.99
2019-02-08T05:10:02.712Z,66.00
2019-02-08T05:11:06.604Z,66.02
2019-02-08T05:12:10.749Z,65.97
2019-02-08T05:13:15.457Z,65.97
2019-02-08T05:14:19.662Z,65.97
2019-02-08T05:15:23.732Z,65.96
2019-02-08T05:16:27.947Z,66.01
2019-02-08T05:17:32.088Z,66.04
2019-02-08T05:18:36.225Z,66.09
2019-02-08T05:19:40.435Z,66.14
2019-02-08T05:20:44.570Z,66.26
2019-02-08T05:21:48.697Z,66.34
2019-02-08T05:22:53.120Z,66.36
2019-02-08T05:23:57.014Z,66.39
2019-02-08T05:25:00.988Z,66.40
2019-02-08T05:26:05.208Z,66.42
2019-02-08T05:27:09.420Z,66.42
2019-02-08T05:28:13.580Z,66.44
2019-02-08T05:29:17.544Z,66.38
2019-02-08T05:30:23.846Z,66.36
2019-02-08T05:31:27.738Z,66.46
2019-02-08T05:32:31.962Z,66.47
2019-02-08T05:33:36.031Z,66.52
2019-02-08T05:34:40.081Z,66.55
2019-02-08T05:35:43.976Z,66.59
2019-02-08T05:36:48.117Z,66.60
2019-02-08T05:37:52.458Z,66.62
2019-02-08T05:38:56.593Z,66.63
2019-02-08T05:40:00.738Z,66.60
2019-02-08T05:41:04.949Z,66.54
2019-02-08T05:42:08.847Z,66.51
2019-02-08T05:43:12.830Z,66.47
2019-02-08T05:44:16.971Z,66.45
2019-02-08T05:45:21.384Z,66.39
2019-02-08T05:46:25.277Z,66.38
2019-02-08T05:47:29.346Z,66.37
2019-02-08T05:48:33.334Z,66.23
2019-02-08T05:49:37.298Z,66.19
2019-02-08T05:50:41.506Z,66.15
2019-02-08T05:51:45.652Z,66.06
2019-02-08T05:52:50.099Z,66.00
2019-02-08T05:53:54.459Z,65.92
2019-02-08T05:54:58.429Z,65.90
2019-02-08T05:56:02.327Z,65.90
2019-02-08T05:57:06.387Z,65.92
2019-02-08T05:58:10.612Z,65.77
2019-02-08T05:59:14.822Z,65.75
2019-02-08T06:00:48.881Z,65.83
2019-02-08T06:01:52.897Z,65.88
2019-02-08T06:02:56.943Z,65.77
2019-02-08T06:04:01.114Z,65.73
2019-02-08T06:05:06.296Z,65.68
2019-02-08T06:06:10.504Z,65.70
2019-02-08T06:07:14.729Z,65.72
2019-02-08T06:08:19.154Z,65.70
2019-02-08T06:09:23.137Z,65.62
2019-02-08T06:10:27.360Z,65.51
2019-02-08T06:11:33.042Z,65.47
2019-02-08T06:12:37.099Z,65.45
2019-02-08T06:13:41.176Z,65.44
2019-02-08T06:14:45.146Z,65.45
2019-02-08T06:15:49.302Z,65.45
2019-02-08T06:16:53.250Z,65.46
2019-02-08T06:17:57.458Z,65.47
2019-02-08T06:19:01.683Z,65.45
2019-02-08T06:20:07.250Z,65.37
2019-02-08T06:21:11.468Z,65.39
2019-02-08T06:22:15.291Z,65.29
2019-02-08T06:23:19.272Z,65.25
2019-02-08T06:24:23.421Z,65.24
2019-02-08T06:25:28.307Z,65.23
2019-02-08T06:26:32.497Z,65.18
2019-02-08T06:27:36.714Z,65.12
2019-02-08T06:28:40.626Z,65.08
2019-02-08T06:29:44.839Z,65.04
2019-02-08T06:30:49.049Z,65.00
2019-02-08T06:31:53.008Z,64.91
2019-02-08T06:32:56.985Z,64.86
2019-02-08T06:34:01.520Z,64.78
2019-02-08T06:35:06.484Z,64.68
2019-02-08T06:36:10.453Z,64.69
2019-02-08T06:37:14.800Z,64.64
2019-02-08T06:38:18.780Z,64.58
2019-02-08T06:39:22.746Z,64.51
2019-02-08T06:40:26.862Z,64.48
2019-02-08T06:41:30.830Z,64.42
2019-02-08T06:42:34.798Z,64.45
2019-02-08T06:43:38.939Z,64.41
2019-02-08T06:44:42.841Z,64.39
2019-02-08T06:45:47.060Z,64.36
2019-02-08T06:46:51.197Z,64.34
2019-02-08T06:47:55.519Z,64.22
2019-02-08T06:48:59.757Z,64.11
2019-02-08T06:50:04.889Z,64.09
2019-02-08T06:51:08.788Z,64.07
2019-02-08T06:52:13.003Z,64.03
2019-02-08T06:53:17.266Z,64.00
2019-02-08T06:54:21.177Z,63.93
2019-02-08T06:55:25.147Z,63.91
2019-02-08T06:56:46.858Z,63.83
2019-02-08T06:57:59.849Z,63.80
2019-02-08T06:59:20.225Z,63.75
2019-02-08T07:00:46.464Z,63.66
2019-02-08T07:02:12.420Z,63.65
2019-02-08T07:03:28.240Z,63.58
2019-02-08T07:05:00.353Z,63.54
2019-02-08T07:06:23.520Z,63.56
2019-02-08T07:07:36.288Z,63.52
2019-02-08T07:08:59.502Z,63.54
2019-02-08T07:10:10.726Z,63.49
2019-02-08T07:11:23.613Z,63.43
2019-02-08T07:12:45.203Z,63.37
2019-02-08T07:14:03.144Z,63.26
2019-02-08T07:15:44.980Z,63.25
2019-02-08T07:17:10.469Z,63.25
2019-02-08T07:18:39.119Z,63.19
2019-02-08T07:19:55.081Z,63.01
2019-02-08T07:21:20.812Z,62.98
2019-02-08T07:22:49.289Z,62.98
2019-02-08T07:24:04.506Z,63.06
2019-02-08T07:25:21.460Z,63.08
2019-02-08T07:26:33.106Z,63.08
2019-02-08T07:27:58.887Z,62.91
2019-02-08T07:29:38.721Z,62.90
2019-02-08T07:31:07.473Z,62.90
2019-02-08T07:32:25.805Z,62.88
2019-02-08T07:33:36.107Z,62.83
2019-02-08T07:35:17.335Z,62.73
2019-02-08T07:36:49.244Z,62.67
2019-02-08T07:38:00.283Z,62.68
2019-02-08T07:39:26.104Z,62.68
2019-02-08T07:40:53.772Z,62.65
2019-02-08T07:42:16.388Z,62.59
2019-02-08T07:43:47.348Z,62.55
2019-02-08T07:45:23.043Z,62.56
2019-02-08T07:46:38.176Z,62.52
2019-02-08T07:48:04.356Z,62.41
2019-02-08T07:49:13.551Z,62.28
2019-02-08T07:50:40.141Z,62.25
2019-02-08T07:52:01.629Z,62.26
2019-02-08T07:53:32.201Z,62.27
2019-02-08T07:54:53.798Z,62.19
2019-02-08T07:56:07.863Z,62.16
2019-02-08T07:57:33.689Z,62.08
2019-02-08T07:58:49.760Z,62.00
2019-02-08T08:00:15.837Z,61.96
2019-02-08T08:01:36.177Z,61.95
2019-02-08T08:03:05.682Z,61.83
2019-02-08T08:04:33.038Z,61.76
2019-02-08T08:05:55.869Z,61.70
2019-02-08T08:07:08.609Z,61.62
2019-02-08T08:08:39.135Z,61.51
2019-02-08T08:10:03.046Z,61.33
2019-02-08T08:11:24.833Z,61.28
2019-02-08T08:12:50.356Z,61.29
2019-02-08T08:14:13.488Z,61.25
2019-02-08T08:15:43.862Z,61.18
2019-02-08T08:17:01.173Z,61.23
2019-02-08T08:18:15.865Z,61.29
2019-02-08T08:19:42.649Z,61.50
2019-02-08T08:21:05.993Z,61.85
2019-02-08T08:22:27.181Z,62.25
2019-02-08T08:23:40.644Z,62.10
2019-02-08T08:25:04.170Z,62.01
2019-02-08T08:26:16.134Z,61.80
2019-02-08T08:27:39.632Z,61.66
2019-02-08T08:29:03.276Z,61.48
2019-02-08T08:30:20.299Z,61.32
2019-02-08T08:31:58.417Z,61.22
2019-02-08T08:33:23.693Z,61.35
2019-02-08T08:34:45.744Z,61.34
2019-02-08T08:36:11.882Z,61.04
2019-02-08T08:37:40.421Z,60.96
2019-02-08T08:39:27.244Z,60.96
2019-02-08T08:41:15.945Z,60.90
2019-02-08T08:42:37.665Z,60.88
2019-02-08T08:44:07.720Z,60.84
2019-02-08T08:45:51.006Z,60.79
2019-02-08T08:47:31.073Z,60.80
2019-02-08T08:49:21.020Z,60.87
2019-02-08T08:51:07.990Z,60.88
2019-02-08T08:52:33.943Z,60.88
2019-02-08T08:54:17.621Z,60.90
2019-02-08T08:55:57.115Z,60.83
2019-02-08T08:57:20.619Z,60.70
2019-02-08T08:58:56.238Z,60.59
2019-02-08T09:00:40.442Z,60.40
2019-02-08T09:02:05.305Z,60.31
2019-02-08T09:03:41.205Z,60.15
2019-02-08T09:05:31.474Z,59.98
2019-02-08T09:06:50.452Z,59.88
2019-02-08T09:08:43.227Z,59.82
2019-02-08T09:10:37.217Z,59.74
2019-02-08T09:12:22.319Z,59.71
2019-02-08T09:13:51.272Z,59.51
2019-02-08T09:15:07.212Z,59.33
2019-02-08T09:16:35.129Z,59.11
2019-02-08T09:18:17.384Z,58.91
2019-02-08T09:20:03.345Z,58.57
2019-02-08T09:21:55.733Z,58.51
2019-02-08T09:23:42.195Z,58.43
2019-02-08T09:25:29.018Z,58.46
2019-02-08T09:27:22.943Z,58.42
2019-02-08T09:28:54.244Z,58.34
2019-02-08T09:31:00.262Z,58.19
2019-02-08T09:32:32.592Z,58.05
2019-02-08T09:34:16.164Z,58.01
2019-02-08T09:35:57.520Z,57.82
2019-02-08T09:37:15.324Z,57.74
2019-02-08T09:39:01.049Z,57.57
2019-02-08T09:40:44.246Z,57.46
2019-02-08T09:42:33.866Z,57.30
2019-02-08T09:44:21.488Z,57.38
2019-02-08T09:46:01.120Z,57.06
2019-02-08T09:47:53.773Z,56.51
2019-02-08T09:49:41.329Z,56.45
2019-02-08T09:51:09.293Z,56.32
2019-02-08T09:52:53.282Z,56.33
2019-02-08T09:54:21.804Z,56.19
2019-02-08T09:56:11.829Z,55.89
2019-02-08T09:57:43.178Z,55.42
2019-02-08T09:59:33.505Z,55.15
2019-02-08T10:01:11.599Z,55.00
2019-02-08T10:02:48.765Z,54.73
2019-02-08T10:04:17.260Z,54.43
2019-02-08T10:06:23.173Z,54.24
2019-02-08T10:07:58.281Z,53.87
2019-02-08T10:09:36.966Z,53.70
2019-02-08T10:11:34.423Z,53.41
2019-02-08T10:13:13.925Z,53.15
2019-02-08T10:14:50.517Z,53.18
2019-02-08T10:16:31.032Z,53.07
2019-02-08T10:18:34.581Z,52.98
2019-02-08T10:20:07.944Z,52.68
2019-02-08T10:21:45.361Z,52.54
2019-02-08T10:23:29.080Z,52.27
2019-02-08T10:25:15.737Z,51.59
2019-02-08T10:27:02.593Z,51.46
2019-02-08T10:28:40.728Z,51.30
2019-02-08T10:30:11.573Z,50.96
2019-02-08T10:31:52.425Z,51.14
2019-02-08T10:33:31.879Z,51.10
2019-02-08T10:35:27.414Z,50.69
2019-02-08T10:37:12.863Z,50.87
2019-02-08T10:38:52.499Z,50.97
2019-02-08T10:40:39.661Z,50.96
2019-02-08T10:42:31.164Z,50.91
2019-02-08T10:44:10.677Z,50.57
2019-02-08T10:45:59.294Z,50.50
2019-02-08T10:47:43.405Z,50.11
2019-02-08T10:49:28.925Z,50.04
2019-02-08T10:51:18.502Z,49.81
2019-02-08T10:52:58.546Z,50.01
2019-02-08T10:54:42.045Z,49.92
2019-02-08T10:56:15.293Z,49.81
2019-02-08T10:58:07.056Z,49.63
2019-02-08T10:59:54.361Z,49.54
2019-02-08T11:01:41.520Z,49.41
2019-02-08T11:03:17.929Z,49.09
2019-02-08T11:04:57.508Z,49.10
2019-02-08T11:06:56.326Z,49.18
2019-02-08T11:08:41.120Z,49.06
2019-02-08T11:10:19.917Z,49.02
2019-02-08T11:12:13.794Z,49.07
2019-02-08T11:13:54.548Z,48.98
2019-02-08T11:15:27.211Z,48.82
2019-02-08T11:17:14.016Z,48.69
2019-02-08T11:19:01.452Z,48.57
2019-02-08T11:20:06.858Z,48.69
2019-02-08T11:21:10.817Z,48.54
2019-02-08T11:22:15.040Z,48.46
2019-02-08T11:23:19.269Z,48.34
2019-02-08T11:24:24.773Z,48.31
2019-02-08T11:25:28.741Z,48.18
2019-02-08T11:26:32.728Z,47.98
2019-02-08T11:27:36.867Z,47.11
2019-02-08T11:28:41.064Z,47.14
2019-02-08T11:29:45.064Z,47.30
2019-02-08T11:30:48.883Z,47.58
2019-02-08T11:31:53.113Z,47.73
2019-02-08T11:32:57.172Z,47.78
2019-02-08T11:34:01.143Z,47.85
2019-02-08T11:35:05.974Z,47.92
2019-02-08T11:36:28.392Z,47.90
2019-02-08T11:37:32.380Z,47.86
2019-02-08T11:38:36.618Z,47.84
2019-02-08T11:39:42.025Z,47.67
2019-02-08T11:40:45.999Z,47.53
2019-02-08T11:41:50.543Z,47.31
2019-02-08T11:42:54.770Z,47.17
2019-02-08T11:43:58.737Z,47.15
2019-02-08T11:45:02.874Z,47.05
2019-02-08T11:46:06.841Z,46.95
2019-02-08T11:47:10.827Z,46.99
2019-02-08T11:48:14.796Z,47.00
2019-02-08T11:49:18.764Z,46.88
2019-02-08T11:50:22.748Z,46.79
2019-02-08T11:51:26.569Z,46.63
2019-02-08T11:52:30.793Z,46.58
2019-02-08T11:53:34.752Z,46.56
2019-02-08T11:54:38.970Z,46.52
2019-02-08T11:55:42.790Z,46.40
2019-02-08T11:56:47.001Z,46.23
2019-02-08T11:57:50.915Z,46.17
2019-02-08T11:58:54.814Z,46.18
2019-02-08T11:59:58.706Z,46.18
2019-02-08T12:01:02.681Z,46.19
2019-02-08T12:02:06.677Z,46.17
2019-02-08T12:03:10.737Z,46.28
2019-02-08T12:04:14.946Z,46.28
2019-02-08T12:05:19.161Z,46.23
2019-02-08T12:06:24.081Z,46.23
2019-02-08T12:07:28.031Z,46.18
2019-02-08T12:08:32.493Z,46.10
2019-02-08T12:09:36.478Z,46.01
2019-02-08T12:10:40.687Z,45.97
2019-02-08T12:11:44.918Z,45.95
2019-02-08T12:12:48.825Z,45.78
2019-02-08T12:13:52.966Z,45.72
2019-02-08T12:14:57.226Z,45.60
2019-02-08T12:16:01.709Z,45.56
2019-02-08T12:17:05.671Z,45.48
2019-02-08T12:18:09.894Z,45.52
2019-02-08T12:19:14.109Z,45.41
2019-02-08T12:20:18.421Z,45.41
2019-02-08T12:21:22.623Z,45.09
2019-02-08T12:22:26.588Z,45.13
2019-02-08T12:23:30.835Z,45.09
2019-02-08T12:24:35.550Z,45.01
2019-02-08T12:25:39.764Z,45.05
2019-02-08T12:26:43.985Z,44.93
2019-02-08T12:27:47.962Z,44.92
2019-02-08T12:28:52.036Z,44.76
2019-02-08T12:29:55.926Z,44.66
2019-02-08T12:31:00.137Z,44.60
2019-02-08T12:32:04.477Z,44.50
2019-02-08T12:33:08.438Z,44.37
2019-02-08T12:34:12.684Z,44.36
2019-02-08T12:35:16.888Z,44.34
2019-02-08T12:36:21.277Z,44.35
2019-02-08T12:37:25.246Z,44.21
2019-02-08T12:38:29.421Z,44.06
2019-02-08T12:39:33.621Z,44.07
2019-02-08T12:40:37.836Z,44.09
2019-02-08T12:41:42.490Z,43.95
2019-02-08T12:42:46.963Z,43.81
2019-02-08T12:43:51.195Z,43.66
2019-02-08T12:44:55.329Z,43.65
2019-02-08T12:45:59.717Z,43.63
2019-02-08T12:47:03.870Z,43.57
2019-02-08T12:48:07.838Z,43.49
2019-02-08T12:49:11.752Z,43.22
2019-02-08T12:50:16.380Z,43.05
2019-02-08T12:51:20.276Z,42.93
2019-02-08T12:52:24.416Z,42.73
2019-02-08T12:53:28.626Z,42.88
2019-02-08T12:54:32.608Z,42.94
2019-02-08T12:55:36.845Z,42.92
2019-02-08T12:56:45.411Z,42.57
2019-02-08T12:57:46.654Z,41.97
2019-02-08T12:58:50.485Z,42.10
2019-02-08T12:59:54.721Z,42.42
2019-02-08T13:00:58.929Z,42.61
2019-02-08T13:02:02.821Z,42.70
2019-02-08T13:03:06.802Z,42.71
2019-02-08T13:04:10.775Z,42.76
2019-02-08T13:05:15.067Z,42.82
2019-02-08T13:06:19.209Z,42.93
2019-02-08T13:07:23.683Z,43.09
2019-02-08T13:08:27.889Z,43.10
2019-02-08T13:09:31.861Z,43.08
2019-02-08T13:10:35.841Z,43.09
2019-02-08T13:11:40.441Z,43.16
2019-02-08T13:12:44.409Z,43.19
2019-02-08T13:13:48.229Z,43.19
2019-02-08T13:14:52.141Z,43.34
2019-02-08T13:15:56.358Z,43.36
2019-02-08T13:17:00.256Z,43.41
2019-02-08T13:18:04.226Z,43.50
2019-02-08T13:19:08.538Z,43.30
2019-02-08T13:20:14.776Z,43.39
2019-02-08T13:21:18.909Z,43.51
2019-02-08T13:22:23.296Z,43.63
2019-02-08T13:23:27.201Z,43.73
2019-02-08T13:24:31.170Z,43.81
2019-02-08T13:25:35.149Z,43.88
2019-02-08T13:26:39.117Z,43.95
2019-02-08T13:27:43.187Z,44.04
2019-02-08T13:29:06.376Z,44.11
2019-02-08T13:30:52.731Z,44.14
2019-02-08T13:33:58.393Z,44.51
2019-02-08T13:35:21.867Z,44.53
2019-02-08T13:36:45.510Z,44.60
2019-02-08T13:37:49.738Z,44.61
2019-02-08T13:38:53.879Z,44.72
2019-02-08T13:39:58.038Z,44.67
2019-02-08T13:41:02.096Z,44.70
2019-02-08T13:42:06.154Z,44.57
2019-02-08T13:43:09.964Z,44.29
2019-02-08T13:44:13.785Z,44.42
2019-02-08T13:45:17.865Z,44.42
2019-02-08T13:46:22.000Z,44.48
2019-02-08T13:47:26.201Z,44.61
2019-02-08T13:48:30.415Z,44.50
2019-02-08T13:49:34.257Z,44.57
2019-02-08T13:50:38.398Z,44.67
2019-02-08T13:51:42.533Z,44.74
2019-02-08T13:52:46.746Z,44.83
2019-02-08T13:53:50.636Z,44.70
2019-02-08T13:54:54.845Z,44.68
2019-02-08T13:55:59.006Z,44.62
2019-02-08T13:57:03.851Z,44.62
2019-02-08T13:58:08.056Z,44.57
2019-02-08T13:59:12.271Z,44.46
2019-02-08T14:00:22.350Z,44.51
2019-02-08T14:01:26.342Z,44.46
2019-02-08T14:02:30.160Z,44.40
2019-02-08T14:03:34.128Z,44.28
2019-02-08T14:04:38.256Z,44.28
2019-02-08T14:05:42.246Z,44.30
2019-02-08T14:06:46.722Z,44.29
2019-02-08T14:07:50.932Z,44.29
2019-02-08T14:08:55.074Z,44.26
2019-02-08T14:09:59.289Z,44.26
2019-02-08T14:11:03.146Z,44.13
2019-02-08T14:12:07.361Z,44.10
2019-02-08T14:13:11.571Z,44.05
2019-02-08T14:14:15.465Z,44.07
2019-02-08T14:15:21.162Z,44.09
2019-02-08T14:16:25.148Z,44.19
2019-02-08T14:17:29.533Z,44.27
2019-02-08T14:18:33.673Z,44.24
2019-02-08T14:19:37.820Z,44.20
2019-02-08T14:20:42.352Z,44.16
2019-02-08T14:21:46.259Z,44.21
2019-02-08T14:22:50.464Z,44.16
2019-02-08T14:23:54.711Z,44.08
2019-02-08T14:24:59.478Z,44.10
2019-02-08T14:26:04.126Z,44.12
2019-02-08T14:27:08.876Z,44.11
2019-02-08T14:28:13.408Z,44.17
2019-02-08T14:29:17.593Z,44.20
2019-02-08T14:30:33.324Z,44.24
2019-02-08T14:31:37.882Z,44.10
2019-02-08T14:32:42.089Z,44.08
2019-02-08T14:33:45.929Z,43.95
2019-02-08T14:34:50.144Z,43.94
2019-02-08T14:35:55.856Z,43.92
2019-02-08T14:37:00.095Z,43.87
2019-02-08T14:38:06.804Z,43.73
2019-02-08T14:39:11.932Z,43.74
2019-02-08T14:40:18.274Z,43.84
2019-02-08T14:41:22.337Z,43.98
2019-02-08T14:42:26.165Z,44.07
2019-02-08T14:43:30.232Z,43.94
2019-02-08T14:44:34.372Z,43.96
2019-02-08T14:45:38.353Z,44.06
2019-02-08T14:46:42.571Z,44.20
2019-02-08T14:47:46.562Z,44.31
2019-02-08T14:48:50.777Z,44.35
2019-02-08T14:49:54.990Z,44.33
2019-02-08T14:50:58.886Z,44.31
2019-02-08T14:52:02.874Z,44.25
2019-02-08T14:53:07.220Z,44.25
2019-02-08T14:54:11.489Z,44.21
2019-02-08T14:55:16.483Z,44.22
2019-02-08T14:56:20.526Z,44.21
2019-02-08T14:57:24.749Z,44.06
2019-02-08T14:58:28.716Z,44.05
2019-02-08T14:59:32.777Z,44.03
2019-02-08T15:00:37.237Z,44.04
2019-02-08T15:01:41.376Z,44.09
2019-02-08T15:02:45.357Z,44.08
2019-02-08T15:03:49.751Z,44.13
2019-02-08T15:04:53.874Z,44.19
2019-02-08T15:05:58.085Z,44.29
2019-02-08T15:07:02.570Z,44.28
2019-02-08T15:08:06.817Z,44.37
2019-02-08T15:09:11.489Z,44.20
2019-02-08T15:10:18.746Z,44.18
2019-02-08T15:11:23.210Z,44.25
2019-02-08T15:12:27.440Z,44.21
2019-02-08T15:13:31.683Z,44.24
2019-02-08T15:14:35.897Z,44.33
2019-02-08T15:15:40.210Z,44.46
2019-02-08T15:16:44.421Z,44.53
2019-02-08T15:17:48.892Z,44.58