createdAt,value
2018-08-12T00:03:56.431Z,1.30
2018-08-12T00:09:22.009Z,1.27
2018-08-12T00:14:43.105Z,1.63
2018-08-12T00:20:05.240Z,1.73
2018-08-12T00:25:26.765Z,1.30
2018-08-12T00:30:47.719Z,1.30
2018-08-12T00:36:08.804Z,1.40
2018-08-12T00:41:29.987Z,1.33
2018-08-12T00:46:51.059Z,1.40
2018-08-12T00:52:12.051Z,1.60
2018-08-12T00:57:33.106Z,1.30
2018-08-12T01:02:54.114Z,1.30
2018-08-12T01:08:15.060Z,1.40
2018-08-12T01:13:36.209Z,1.70
2018-08-12T01:18:57.415Z,1.53
2018-08-12T01:24:18.459Z,1.20
2018-08-12T01:29:39.396Z,1.30
2018-08-12T01:35:00.383Z,1.23
2018-08-12T01:40:21.650Z,1.20
2018-08-12T01:45:42.542Z,1.10
2018-08-12T01:51:03.706Z,1.40
2018-08-12T01:56:24.759Z,1.17
2018-08-12T02:01:45.702Z,1.00
2018-08-12T02:07:06.699Z,1.40
2018-08-12T02:12:27.989Z,1.50
2018-08-12T02:17:48.984Z,1.40
2018-08-12T02:23:09.952Z,1.27
2018-08-12T02:28:31.793Z,1.43
2018-08-12T02:33:53.033Z,1.30
2018-08-12T02:39:14.072Z,1.67
2018-08-12T02:44:35.019Z,1.37
2018-08-12T02:49:56.082Z,1.57
2018-08-12T02:55:17.184Z,1.40
2018-08-12T03:00:38.264Z,1.63
2018-08-12T03:05:59.192Z,1.67
2018-08-12T03:11:20.104Z,1.40
2018-08-12T03:16:41.368Z,1.47
2018-08-12T03:22:02.324Z,1.37
2018-08-12T03:27:23.463Z,1.47
2018-08-12T03:32:44.436Z,1.37
2018-08-12T03:38:05.494Z,1.50
2018-08-12T03:43:28.365Z,1.50
2018-08-12T03:48:49.535Z,1.50
2018-08-12T03:54:10.671Z,1.60
2018-08-12T03:59:31.852Z,1.23
2018-08-12T04:04:53.004Z,1.33
2018-08-12T04:10:14.246Z,1.30
2018-08-12T04:15:35.258Z,1.47
2018-08-12T04:20:56.467Z,1.27
2018-08-12T04:26:18.024Z,1.40
2018-08-12T04:31:38.994Z,1.57
2018-08-12T04:37:00.111Z,1.43
2018-08-12T04:42:21.188Z,1.50
2018-08-12T04:47:42.140Z,1.30
2018-08-12T04:53:03.159Z,1.40
2018-08-12T04:58:24.277Z,1.50
2018-08-12T05:03:45.376Z,1.10
2018-08-12T05:09:09.088Z,1.33
2018-08-12T05:14:30.112Z,1.30
2018-08-12T05:19:51.236Z,1.50
2018-08-12T05:25:12.595Z,1.40
2018-08-12T05:30:34.334Z,1.20
2018-08-12T05:35:55.311Z,1.50
2018-08-12T05:41:16.630Z,1.50
2018-08-12T05:46:37.871Z,1.40
2018-08-12T05:51:58.816Z,1.40
2018-08-12T05:57:20.008Z,1.30
2018-08-12T06:02:41.279Z,1.40
2018-08-12T06:08:03.103Z,1.17
2018-08-12T06:13:24.169Z,1.80
2018-08-12T06:18:45.832Z,1.13
2018-08-12T06:24:06.895Z,1.23
2018-08-12T06:29:27.966Z,1.60
2018-08-12T06:34:49.140Z,1.53
2018-08-12T06:40:13.218Z,1.10
2018-08-12T06:45:34.615Z,1.20
2018-08-12T06:50:56.777Z,1.50
2018-08-12T06:56:18.795Z,1.20
2018-08-12T07:01:40.060Z,1.30
2018-08-12T07:07:01.147Z,1.30
2018-08-12T07:12:22.191Z,1.10
2018-08-12T07:17:44.684Z,1.50
2018-08-12T07:23:05.679Z,1.37
2018-08-12T07:28:26.794Z,1.57
2018-08-12T07:33:48.123Z,1.60
2018-08-12T07:39:10.223Z,1.80
2018-08-12T07:44:32.165Z,1.67
2018-08-12T07:49:53.452Z,1.70
2018-08-12T07:55:15.240Z,1.70
2018-08-12T08:00:36.258Z,1.50
2018-08-12T08:05:57.227Z,1.90
2018-08-12T08:11:18.188Z,1.83
2018-08-12T08:16:39.271Z,2.27
2018-08-12T08:22:00.219Z,1.60
2018-08-12T08:27:21.166Z,1.70
2018-08-12T08:32:42.156Z,1.87
2018-08-12T08:38:03.294Z,1.53
2018-08-12T08:43:24.413Z,2.57
2018-08-12T08:48:45.866Z,2.00
2018-08-12T08:54:07.272Z,1.70
2018-08-12T08:59:28.821Z,2.40
2018-08-12T09:04:51.087Z,3.33
2018-08-12T09:10:15.192Z,3.10
2018-08-12T09:15:36.806Z,2.80
2018-08-12T09:20:58.150Z,2.67
2018-08-12T09:26:19.079Z,2.60
2018-08-12T09:31:40.054Z,2.90
2018-08-12T09:37:01.219Z,2.17
2018-08-12T09:42:22.717Z,2.30
2018-08-12T09:47:43.929Z,2.57
2018-08-12T09:53:05.159Z,2.50
2018-08-12T09:58:26.283Z,2.70
2018-08-12T10:03:47.507Z,2.27
2018-08-12T10:09:11.414Z,2.70
2018-08-12T10:14:32.450Z,2.30
2018-08-12T10:19:53.770Z,2.33
2018-08-12T10:25:15.921Z,2.60
2018-08-12T10:30:36.805Z,2.70
2018-08-12T10:35:58.556Z,2.67
2018-08-12T10:41:26.541Z,3.57
2018-08-12T10:46:47.876Z,3.80
2018-08-12T10:52:08.794Z,3.67
2018-08-12T10:57:29.901Z,4.03
2018-08-12T11:02:51.158Z,4.13
2018-08-12T11:08:12.688Z,4.47
2018-08-12T11:13:33.722Z,3.13
2018-08-12T11:18:54.650Z,3.87
2018-08-12T11:24:15.793Z,3.40
2018-08-12T11:29:36.875Z,3.87
2018-08-12T11:40:23.537Z,3.60
2018-08-12T11:45:45.396Z,3.20
2018-08-12T11:51:06.576Z,2.83
2018-08-12T11:56:28.308Z,3.30
2018-08-12T12:01:49.214Z,3.10
2018-08-12T12:07:10.538Z,2.87
2018-08-12T12:12:31.888Z,2.67
2018-08-12T12:17:52.975Z,2.27
2018-08-12T12:23:14.081Z,2.57
2018-08-12T12:28:35.059Z,2.20
2018-08-12T12:33:57.007Z,2.00
2018-08-12T12:39:18.920Z,2.20
2018-08-12T12:44:39.872Z,1.60
2018-08-12T12:50:00.853Z,1.87
2018-08-12T12:55:22.887Z,1.90
2018-08-12T13:00:43.864Z,1.77
2018-08-12T13:06:05.413Z,1.50
2018-08-12T13:11:26.481Z,1.63
2018-08-12T13:16:48.159Z,1.50
2018-08-12T13:22:11.198Z,1.60
2018-08-12T13:27:33.699Z,1.63
2018-08-12T13:32:54.860Z,1.60
2018-08-12T13:38:16.021Z,1.50
2018-08-12T13:43:37.105Z,2.00
2018-08-12T13:48:58.331Z,1.80
2018-08-12T13:54:19.292Z,1.90
2018-08-12T14:00:28.356Z,2.13
2018-08-12T15:10:08.511Z,2.63
2018-08-12T15:15:30.151Z,1.80
2018-08-12T15:20:55.172Z,2.57
2018-08-12T15:26:16.438Z,2.43
2018-08-12T15:31:37.405Z,2.03
2018-08-12T15:36:58.438Z,2.07
2018-08-12T15:42:20.231Z,2.90
2018-08-12T15:47:42.757Z,2.67
2018-08-12T15:53:04.112Z,2.10
2018-08-12T15:58:25.075Z,2.70
2018-08-12T16:03:47.082Z,2.70
2018-08-12T16:09:10.703Z,2.33
2018-08-12T16:14:32.043Z,2.30
2018-08-12T16:19:52.967Z,2.20
2018-08-12T16:25:20.366Z,2.83
2018-08-12T16:30:42.434Z,2.27
2018-08-12T16:36:03.350Z,2.53
2018-08-12T16:41:24.328Z,2.63
2018-08-12T16:46:45.255Z,2.10
2018-08-12T16:52:06.499Z,2.70
2018-08-12T16:57:27.560Z,2.30
2018-08-12T17:02:50.004Z,2.33
2018-08-12T17:08:11.087Z,2.70
2018-08-12T17:13:32.167Z,2.23
2018-08-12T17:18:53.150Z,1.97
2018-08-12T17:24:14.160Z,2.10
2018-08-12T17:29:35.188Z,2.90
2018-08-12T17:34:56.190Z,2.57
2018-08-12T17:40:17.438Z,2.37
2018-08-12T17:45:45.333Z,2.10
2018-08-12T17:51:19.538Z,2.20
2018-08-12T17:56:46.796Z,1.93
2018-08-12T18:02:18.529Z,2.93
2018-08-12T18:07:47.987Z,2.37
2018-08-12T18:13:19.477Z,2.40
2018-08-12T18:18:52.479Z,2.00
2018-08-12T18:24:21.678Z,2.30
2018-08-12T18:29:50.577Z,1.90
2018-08-12T18:35:21.065Z,1.73
2018-08-12T18:42:18.662Z,2.00
2018-08-12T18:47:46.377Z,1.77
2018-08-12T18:53:18.597Z,1.40
2018-08-12T18:58:45.019Z,1.93
2018-08-12T19:04:10.433Z,1.27
2018-08-12T19:09:33.631Z,1.63
2018-08-12T19:14:58.036Z,1.30
2018-08-12T19:20:22.400Z,1.23
2018-08-12T19:25:43.820Z,1.20
2018-08-12T19:31:05.187Z,1.30
2018-08-12T19:36:27.308Z,1.00
2018-08-12T19:41:49.034Z,1.20
2018-08-12T19:47:10.515Z,0.90
2018-08-12T19:52:31.757Z,1.10
2018-08-12T19:57:53.940Z,1.00
2018-08-12T20:03:15.768Z,1.90
2018-08-12T20:08:37.800Z,3.80
2018-08-12T20:14:00.392Z,11.07
2018-08-12T20:19:24.433Z,12.90
2018-08-12T20:24:46.005Z,8.97
2018-08-12T20:30:08.943Z,7.60
2018-08-12T20:35:30.101Z,6.57
2018-08-12T20:40:51.124Z,4.70
2018-08-12T20:46:12.071Z,3.43
2018-08-12T20:51:33.234Z,3.20
2018-08-12T20:56:54.288Z,2.70
2018-08-12T21:02:15.271Z,2.63
2018-08-12T21:07:36.345Z,2.33
2018-08-12T21:12:57.359Z,2.50
2018-08-12T21:18:18.524Z,1.93
2018-08-12T21:23:39.443Z,1.70
2018-08-12T21:29:00.337Z,1.67
2018-08-12T21:34:22.749Z,1.30
2018-08-12T21:39:43.689Z,1.20
2018-08-12T21:45:05.037Z,1.90
2018-08-12T21:50:25.983Z,1.33
2018-08-12T21:55:48.358Z,1.40
2018-08-12T22:01:09.718Z,1.33
2018-08-12T22:06:31.182Z,1.40
2018-08-12T22:11:52.098Z,1.20
2018-08-12T22:17:13.033Z,1.03
2018-08-12T22:22:33.968Z,1.10
2018-08-12T22:27:55.083Z,1.00
2018-08-12T22:33:16.929Z,1.20
2018-08-12T22:38:38.068Z,1.80
2018-08-12T22:43:59.033Z,1.07
2018-08-12T22:49:20.629Z,1.73
2018-08-12T22:54:43.067Z,1.40
2018-08-12T23:00:05.506Z,1.90
2018-08-12T23:05:28.466Z,1.40
2018-08-12T23:10:50.134Z,1.27
2018-08-12T23:16:23.694Z,1.30
2018-08-12T23:21:45.464Z,1.67
2018-08-12T23:27:07.038Z,1.40
2018-08-12T23:32:27.972Z,1.83
2018-08-12T23:37:48.902Z,2.20
2018-08-12T23:43:09.961Z,1.40
2018-08-12T23:48:31.572Z,1.27
2018-08-12T23:53:52.688Z,1.17
2018-08-12T23:59:13.683Z,1.30
