createdAt,value
2017-11-05T00:01:36.614Z,9.40
2017-11-05T00:04:02.570Z,9.30
2017-11-05T00:06:28.541Z,9.30
2017-11-05T00:08:54.468Z,9.30
2017-11-05T00:11:20.408Z,9.20
2017-11-05T00:13:46.367Z,9.20
2017-11-05T00:16:12.319Z,9.20
2017-11-05T00:18:38.327Z,9.20
2017-11-05T00:21:04.263Z,9.20
2017-11-05T00:23:30.179Z,9.20
2017-11-05T00:25:56.123Z,9.20
2017-11-05T00:28:22.079Z,9.20
2017-11-05T00:30:48.048Z,9.10
2017-11-05T00:33:13.989Z,9.20
2017-11-05T00:35:40.705Z,9.20
2017-11-05T00:38:06.732Z,9.20
2017-11-05T00:40:32.651Z,9.20
2017-11-05T00:42:58.797Z,9.20
2017-11-05T00:45:24.749Z,9.20
2017-11-05T00:47:50.709Z,9.20
2017-11-05T00:50:16.641Z,9.30
2017-11-05T00:52:42.559Z,9.20
2017-11-05T00:55:08.519Z,9.20
2017-11-05T00:57:35.231Z,9.10
2017-11-05T01:00:01.160Z,9.00
2017-11-05T01:02:27.093Z,9.10
2017-11-05T01:04:53.082Z,9.00
2017-11-05T01:07:19.014Z,9.10
2017-11-05T01:09:44.956Z,9.10
2017-11-05T01:12:11.676Z,9.10
2017-11-05T01:14:37.651Z,9.00
2017-11-05T01:17:03.605Z,9.00
2017-11-05T01:19:29.557Z,9.00
2017-11-05T01:21:56.268Z,9.10
2017-11-05T01:24:22.204Z,9.00
2017-11-05T01:26:48.876Z,9.00
2017-11-05T01:29:14.838Z,9.00
2017-11-05T01:31:40.787Z,9.00
2017-11-05T01:34:06.782Z,9.00
2017-11-05T01:36:32.772Z,9.10
2017-11-05T01:38:58.727Z,9.10
2017-11-05T01:41:24.677Z,9.10
2017-11-05T01:43:51.419Z,9.20
2017-11-05T01:46:17.363Z,9.10
2017-11-05T01:48:43.286Z,9.20
2017-11-05T01:51:09.276Z,9.20
2017-11-05T01:53:35.978Z,9.10
2017-11-05T01:56:01.995Z,9.10
2017-11-05T01:58:27.945Z,9.20
2017-11-05T02:00:53.886Z,9.20
2017-11-05T02:03:19.836Z,9.20
2017-11-05T02:05:45.811Z,9.40
2017-11-05T02:08:11.767Z,9.60
2017-11-05T02:10:37.708Z,9.70
2017-11-05T02:13:03.709Z,9.70
2017-11-05T02:15:29.642Z,9.70
2017-11-05T02:17:55.598Z,9.80
2017-11-05T02:20:21.567Z,9.70
2017-11-05T02:22:47.513Z,9.80
2017-11-05T02:25:13.471Z,9.80
2017-11-05T02:27:39.416Z,9.90
2017-11-05T02:30:06.086Z,9.90
2017-11-05T02:32:32.038Z,9.80
2017-11-05T02:34:57.950Z,9.90
2017-11-05T02:37:23.910Z,9.80
2017-11-05T02:39:50.601Z,9.90
2017-11-05T02:42:16.504Z,9.90
2017-11-05T02:44:42.788Z,10.00
2017-11-05T02:47:08.697Z,10.00
2017-11-05T02:49:34.618Z,10.10
2017-11-05T02:52:00.553Z,10.00
2017-11-05T02:54:26.475Z,9.90
2017-11-05T02:56:52.401Z,9.90
2017-11-05T02:59:18.345Z,9.90
2017-11-05T03:01:44.295Z,10.00
2017-11-05T03:04:10.221Z,10.00
2017-11-05T03:06:36.178Z,10.10
2017-11-05T03:09:02.855Z,10.20
2017-11-05T03:11:28.823Z,10.10
2017-11-05T03:13:54.772Z,10.20
2017-11-05T03:16:20.722Z,10.20
2017-11-05T03:18:46.691Z,10.30
2017-11-05T03:21:12.632Z,10.30
2017-11-05T03:23:39.314Z,10.30
2017-11-05T03:26:05.319Z,10.30
2017-11-05T03:28:31.339Z,10.40
2017-11-05T03:30:57.308Z,10.40
2017-11-05T03:33:23.230Z,10.40
2017-11-05T03:35:49.217Z,10.40
2017-11-05T03:38:15.167Z,10.40
2017-11-05T03:40:41.104Z,10.50
2017-11-05T03:43:07.056Z,10.40
2017-11-05T03:45:32.978Z,10.60
2017-11-05T03:47:58.898Z,10.50
2017-11-05T03:50:24.883Z,10.40
2017-11-05T03:52:50.820Z,10.50
2017-11-05T03:55:17.517Z,10.50
2017-11-05T03:57:43.473Z,10.50
2017-11-05T04:00:09.417Z,10.50
2017-11-05T04:02:35.383Z,10.50
2017-11-05T04:05:01.344Z,10.40
2017-11-05T04:07:27.996Z,10.10
2017-11-05T04:09:54.025Z,10.00
2017-11-05T04:12:20.143Z,10.10
2017-11-05T04:14:46.092Z,10.20
2017-11-05T04:17:12.081Z,10.40
2017-11-05T04:19:38.001Z,10.30
2017-11-05T04:22:03.991Z,10.30
2017-11-05T04:24:29.989Z,10.30
2017-11-05T04:26:55.919Z,10.40
2017-11-05T04:29:21.839Z,10.40
2017-11-05T04:31:47.894Z,10.50
2017-11-05T04:34:13.851Z,10.50
2017-11-05T04:36:39.871Z,10.40
2017-11-05T04:39:05.835Z,10.40
2017-11-05T04:41:31.795Z,10.40
2017-11-05T04:43:57.739Z,10.30
2017-11-05T04:46:23.743Z,10.30
2017-11-05T04:48:49.676Z,10.30
2017-11-05T04:51:15.640Z,10.30
2017-11-05T04:53:41.605Z,10.30
2017-11-05T04:56:07.528Z,10.30
2017-11-05T04:58:33.452Z,10.40
2017-11-05T05:00:59.378Z,10.30
2017-11-05T05:03:25.353Z,10.40
2017-11-05T05:05:51.284Z,10.30
2017-11-05T05:08:17.221Z,10.30
2017-11-05T05:10:43.925Z,10.30
2017-11-05T05:13:09.846Z,10.30
2017-11-05T05:15:35.791Z,10.40
2017-11-05T05:18:01.716Z,10.40
2017-11-05T05:20:27.682Z,10.40
2017-11-05T05:22:53.633Z,10.50
2017-11-05T05:25:19.556Z,10.40
2017-11-05T05:27:45.468Z,10.50
2017-11-05T05:30:11.393Z,10.60
2017-11-05T05:32:37.328Z,10.40
2017-11-05T05:35:03.351Z,10.50
2017-11-05T05:37:29.297Z,10.40
2017-11-05T05:39:55.217Z,10.40
2017-11-05T05:42:21.134Z,10.40
2017-11-05T05:44:47.077Z,10.40
2017-11-05T05:47:13.171Z,10.30
2017-11-05T05:49:39.161Z,10.20
2017-11-05T05:52:05.099Z,10.20
2017-11-05T05:54:31.030Z,10.20
2017-11-05T05:56:57.019Z,10.30
2017-11-05T05:59:22.915Z,10.30
2017-11-05T06:01:48.890Z,10.30
2017-11-05T06:04:15.631Z,10.40
2017-11-05T06:06:41.569Z,10.30
2017-11-05T06:09:07.569Z,10.40
2017-11-05T06:11:33.517Z,10.50
2017-11-05T06:13:59.520Z,10.60
2017-11-05T06:16:26.236Z,10.60
2017-11-05T06:18:52.306Z,10.50
2017-11-05T06:21:18.317Z,10.70
2017-11-05T06:23:44.342Z,10.70
2017-11-05T06:26:10.248Z,10.70
2017-11-05T06:28:36.973Z,10.60
2017-11-05T06:31:03.004Z,10.60
2017-11-05T06:33:29.688Z,10.50
2017-11-05T06:35:55.679Z,10.40
2017-11-05T06:38:21.680Z,10.50
2017-11-05T06:40:48.359Z,10.60
2017-11-05T06:43:14.309Z,10.50
2017-11-05T06:45:40.296Z,10.60
2017-11-05T06:48:06.516Z,10.60
2017-11-05T06:50:32.513Z,10.50
2017-11-05T06:52:58.515Z,10.50
2017-11-05T06:55:24.480Z,10.80
2017-11-05T06:57:50.570Z,10.80
2017-11-05T07:00:16.629Z,11.10
2017-11-05T07:02:42.632Z,11.20
2017-11-05T07:05:09.333Z,11.20
2017-11-05T07:07:35.319Z,11.20
2017-11-05T07:10:01.342Z,11.10
2017-11-05T07:12:27.361Z,11.20
2017-11-05T07:14:53.337Z,11.40
2017-11-05T07:17:19.306Z,11.40
2017-11-05T07:19:45.228Z,11.30
2017-11-05T07:22:11.162Z,11.40
2017-11-05T07:24:37.091Z,11.40
2017-11-05T07:27:03.026Z,11.40
2017-11-05T07:29:28.975Z,11.40
2017-11-05T07:31:54.943Z,11.50
2017-11-05T07:34:21.670Z,11.40
2017-11-05T07:36:47.634Z,11.40
2017-11-05T07:39:13.636Z,11.50
2017-11-05T07:41:40.653Z,11.50
2017-11-05T07:44:06.607Z,11.50
2017-11-05T07:46:32.600Z,11.50
2017-11-05T07:48:58.570Z,11.50
2017-11-05T07:51:25.325Z,11.50
2017-11-05T07:53:51.307Z,11.50
2017-11-05T07:56:17.331Z,11.50
2017-11-05T07:58:43.277Z,11.60
2017-11-05T08:01:09.319Z,11.60
2017-11-05T08:03:35.256Z,11.60
2017-11-05T08:06:01.211Z,11.60
2017-11-05T08:08:27.276Z,11.60
2017-11-05T08:10:53.313Z,11.60
2017-11-05T08:13:19.271Z,11.60
2017-11-05T08:15:45.220Z,11.70
2017-11-05T08:18:11.494Z,11.60
2017-11-05T08:20:37.472Z,11.60
2017-11-05T08:23:03.438Z,11.60
2017-11-05T08:25:29.440Z,11.60
2017-11-05T08:27:55.436Z,11.60
2017-11-05T08:30:21.388Z,11.70
2017-11-05T08:32:48.066Z,11.60
2017-11-05T08:35:14.067Z,11.60
2017-11-05T08:37:41.576Z,11.60
2017-11-05T08:40:07.527Z,11.60
2017-11-05T08:42:33.681Z,11.60
2017-11-05T08:44:59.628Z,11.60
2017-11-05T08:47:25.642Z,11.60
2017-11-05T08:49:51.611Z,11.60
2017-11-05T08:52:17.585Z,11.60
2017-11-05T08:54:43.698Z,11.60
2017-11-05T08:57:09.720Z,11.60
2017-11-05T08:59:35.688Z,11.40
2017-11-05T09:02:01.646Z,11.40
2017-11-05T09:04:27.583Z,11.30
2017-11-05T09:06:53.507Z,11.10
2017-11-05T09:09:19.506Z,11.00
2017-11-05T09:11:45.438Z,10.90
2017-11-05T09:14:11.376Z,10.90
2017-11-05T09:16:38.231Z,10.90
2017-11-05T09:19:04.162Z,10.90
2017-11-05T09:21:30.135Z,10.80
2017-11-05T09:23:56.111Z,10.70
2017-11-05T09:26:22.102Z,10.70
2017-11-05T09:28:48.176Z,10.70
2017-11-05T09:31:14.135Z,10.70
2017-11-05T09:33:40.512Z,10.70
2017-11-05T09:36:06.543Z,10.60
2017-11-05T09:38:32.605Z,10.70
2017-11-05T09:40:58.576Z,10.50
2017-11-05T09:43:24.698Z,10.50
2017-11-05T09:45:50.688Z,10.40
2017-11-05T09:48:17.407Z,10.30
2017-11-05T09:50:43.756Z,10.30
2017-11-05T09:53:09.727Z,10.30
2017-11-05T09:55:35.723Z,10.20
2017-11-05T09:58:02.165Z,10.10
2017-11-05T10:00:28.152Z,10.10
2017-11-05T10:02:55.135Z,10.00
2017-11-05T10:05:21.170Z,10.00
2017-11-05T10:07:47.212Z,10.10
2017-11-05T10:10:13.175Z,10.00
2017-11-05T10:15:09.785Z,9.90
2017-11-05T10:17:36.574Z,9.90
2017-11-05T10:20:02.527Z,9.80
2017-11-05T10:22:28.498Z,9.80
2017-11-05T10:24:54.581Z,9.80
2017-11-05T10:27:20.729Z,9.80
2017-11-05T10:29:46.924Z,9.80
2017-11-05T10:32:12.863Z,9.80
2017-11-05T10:34:38.876Z,9.80
2017-11-05T10:37:04.907Z,9.90
2017-11-05T10:39:31.655Z,9.90
2017-11-05T10:41:57.612Z,9.80
2017-11-05T10:44:24.654Z,9.70
2017-11-05T10:46:51.295Z,9.90
2017-11-05T10:49:17.346Z,9.80
2017-11-05T10:51:43.375Z,9.70
2017-11-05T10:54:09.379Z,9.80
2017-11-05T10:56:35.568Z,9.70
2017-11-05T10:59:01.997Z,9.70
2017-11-05T11:01:28.032Z,9.70
2017-11-05T11:03:54.320Z,9.80
2017-11-05T11:06:20.347Z,9.70
2017-11-05T11:08:46.310Z,9.80
2017-11-05T11:11:12.342Z,9.80
2017-11-05T11:13:38.257Z,9.90
2017-11-05T11:16:04.285Z,9.90
2017-11-05T11:18:30.391Z,9.80
2017-11-05T11:20:56.313Z,9.80
2017-11-05T11:23:22.330Z,9.80
2017-11-05T11:25:49.044Z,9.80
2017-11-05T11:28:15.775Z,9.90
2017-11-05T11:30:41.744Z,9.80
2017-11-05T11:33:07.800Z,9.90
2017-11-05T11:35:33.857Z,9.80
2017-11-05T11:37:59.832Z,9.90
2017-11-05T11:40:25.874Z,9.80
2017-11-05T11:42:51.906Z,9.80
2017-11-05T11:45:17.859Z,9.80
2017-11-05T11:47:43.838Z,9.90
2017-11-05T11:50:09.804Z,10.00
2017-11-05T11:52:35.772Z,10.00
2017-11-05T11:55:01.734Z,10.00
2017-11-05T11:57:28.436Z,9.80
2017-11-05T11:59:54.426Z,9.80
2017-11-05T12:02:20.349Z,9.80
2017-11-05T12:04:46.286Z,9.80
2017-11-05T12:07:12.473Z,9.80
2017-11-05T12:09:38.413Z,9.90
2017-11-05T12:12:04.352Z,10.00
2017-11-05T12:14:30.491Z,9.90
2017-11-05T12:16:57.180Z,9.90
2017-11-05T12:19:23.238Z,9.90
2017-11-05T12:21:49.196Z,9.90
2017-11-05T12:24:15.210Z,9.80
2017-11-05T12:26:41.221Z,9.80
2017-11-05T12:29:07.170Z,9.70
2017-11-05T12:31:33.166Z,9.70
2017-11-05T12:33:59.117Z,9.70
2017-11-05T12:36:25.116Z,9.80
2017-11-05T12:38:51.051Z,9.80
2017-11-05T12:41:18.492Z,9.80
2017-11-05T12:43:44.419Z,9.80
2017-11-05T12:46:10.330Z,9.80
2017-11-05T12:48:36.276Z,9.80
2017-11-05T12:51:02.236Z,9.80
2017-11-05T12:53:28.205Z,9.80
2017-11-05T12:55:54.177Z,9.90
2017-11-05T12:58:20.119Z,9.80
2017-11-05T13:00:46.075Z,9.80
2017-11-05T13:03:12.016Z,9.80
2017-11-05T13:05:37.939Z,9.70
2017-11-05T13:08:03.857Z,9.70
2017-11-05T13:10:29.784Z,9.80
2017-11-05T13:12:55.747Z,9.70
2017-11-05T13:15:21.766Z,9.80
2017-11-05T13:17:47.731Z,9.80
2017-11-05T13:20:13.715Z,9.80
2017-11-05T13:22:39.669Z,9.80
2017-11-05T13:25:05.689Z,9.80
2017-11-05T13:27:31.626Z,9.80
2017-11-05T13:29:57.809Z,9.80
2017-11-05T13:32:23.780Z,9.80
2017-11-05T13:34:49.791Z,9.80
2017-11-05T13:37:16.496Z,9.90
2017-11-05T13:39:42.471Z,9.80
2017-11-05T13:42:08.430Z,9.80
2017-11-05T13:44:34.412Z,9.80
2017-11-05T13:47:00.389Z,9.90
2017-11-05T13:49:26.563Z,9.90
2017-11-05T13:51:52.522Z,9.90
2017-11-05T13:54:19.522Z,9.70
2017-11-05T13:56:45.644Z,9.90
2017-11-05T13:59:11.635Z,9.80
2017-11-05T14:01:38.337Z,9.80
2017-11-05T14:04:04.549Z,9.80
2017-11-05T14:06:30.800Z,9.80
2017-11-05T14:08:57.191Z,9.80
2017-11-05T14:11:23.452Z,9.70
2017-11-05T14:13:49.544Z,9.80
2017-11-05T14:16:15.480Z,9.90
2017-11-05T14:18:41.766Z,9.80
2017-11-05T14:21:07.822Z,9.80
2017-11-05T14:23:34.004Z,9.80
2017-11-05T14:26:00.057Z,9.80
2017-11-05T14:28:27.030Z,9.80
2017-11-05T14:30:53.048Z,9.70
2017-11-05T14:33:19.720Z,9.70
2017-11-05T14:35:45.717Z,9.70
2017-11-05T14:38:11.944Z,9.70
2017-11-05T14:40:38.051Z,9.70
2017-11-05T14:43:04.003Z,9.80
2017-11-05T14:45:30.011Z,9.80
2017-11-05T14:47:55.930Z,9.80
2017-11-05T14:50:21.856Z,9.80
2017-11-05T14:52:47.810Z,9.80
2017-11-05T14:55:13.795Z,9.80
2017-11-05T14:57:39.763Z,9.80
2017-11-05T15:00:05.736Z,9.80
2017-11-05T15:02:31.711Z,9.70
2017-11-05T15:04:58.631Z,9.80
2017-11-05T15:07:24.659Z,9.70
2017-11-05T15:09:50.615Z,9.80
2017-11-05T15:12:17.315Z,9.80
2017-11-05T15:14:43.315Z,9.70
2017-11-05T15:17:09.284Z,9.80
2017-11-05T15:19:36.024Z,9.80
2017-11-05T15:22:02.056Z,9.80
2017-11-05T15:24:28.767Z,9.80
2017-11-05T15:26:54.808Z,9.70
2017-11-05T15:29:21.667Z,9.70
2017-11-05T15:31:47.651Z,9.70
2017-11-05T15:34:13.708Z,9.70
2017-11-05T15:36:39.726Z,9.70
2017-11-05T15:39:06.566Z,9.60
2017-11-05T15:41:32.777Z,9.60
2017-11-05T15:43:59.552Z,9.60
2017-11-05T15:46:25.785Z,9.60
2017-11-05T15:48:52.067Z,9.60
2017-11-05T15:51:19.589Z,9.60
2017-11-05T15:53:46.000Z,9.50
2017-11-05T15:56:12.122Z,9.50
2017-11-05T15:58:38.349Z,9.50
2017-11-05T16:01:05.307Z,9.40
2017-11-05T16:03:31.295Z,9.50
2017-11-05T16:05:57.354Z,9.50
2017-11-05T16:08:23.473Z,9.50
2017-11-05T16:10:49.612Z,9.60
2017-11-05T16:13:15.713Z,9.50
2017-11-05T16:15:41.758Z,9.50
2017-11-05T16:18:07.836Z,9.50
2017-11-05T16:20:33.812Z,9.40
2017-11-05T16:22:59.788Z,9.50
2017-11-05T16:25:25.844Z,9.50
2017-11-05T16:27:51.839Z,9.50
2017-11-05T16:30:18.620Z,9.50
2017-11-05T16:32:44.702Z,9.40
2017-11-05T16:35:11.241Z,9.50
2017-11-05T16:37:37.711Z,9.50
2017-11-05T16:40:03.986Z,9.50
2017-11-05T16:42:30.967Z,9.40
2017-11-05T16:44:56.977Z,9.50
2017-11-05T16:47:23.739Z,9.50
2017-11-05T16:49:49.815Z,9.40
2017-11-05T16:52:16.063Z,9.50
2017-11-05T16:54:42.236Z,9.40
2017-11-05T16:57:08.340Z,9.40
2017-11-05T16:59:34.712Z,9.40
2017-11-05T17:02:00.977Z,9.40
2017-11-05T17:04:27.034Z,9.40
2017-11-05T17:06:53.115Z,9.30
2017-11-05T17:09:19.868Z,9.50
2017-11-05T17:11:45.923Z,9.40
2017-11-05T17:14:12.067Z,9.40
2017-11-05T17:16:38.468Z,9.50
2017-11-05T17:19:04.676Z,9.50
2017-11-05T17:21:33.209Z,9.50
2017-11-05T17:24:01.441Z,9.50
2017-11-05T17:26:27.584Z,9.40
2017-11-05T17:28:54.048Z,9.50
2017-11-05T17:31:20.853Z,9.70
2017-11-05T17:33:47.399Z,9.50
2017-11-05T17:36:13.873Z,9.50
2017-11-05T17:38:41.763Z,9.50
2017-11-05T17:41:07.962Z,9.40
2017-11-05T17:43:34.113Z,9.60
2017-11-05T17:46:00.137Z,9.50
2017-11-05T17:48:26.198Z,9.50
2017-11-05T17:50:52.313Z,9.50
2017-11-05T17:53:18.360Z,9.50
2017-11-05T17:55:44.414Z,9.30
2017-11-05T17:58:10.906Z,9.10
2017-11-05T18:00:37.225Z,8.90
2017-11-05T18:03:03.288Z,8.80
2017-11-05T18:05:29.287Z,8.80
2017-11-05T18:07:55.729Z,8.60
2017-11-05T18:10:21.870Z,8.80
2017-11-05T18:12:48.716Z,8.70
2017-11-05T18:15:14.789Z,8.70
2017-11-05T18:17:41.068Z,8.70
2017-11-05T18:20:10.776Z,8.70
2017-11-05T18:22:36.808Z,8.70
2017-11-05T18:25:03.165Z,8.70
2017-11-05T18:27:29.197Z,8.70
2017-11-05T18:29:55.156Z,8.70
2017-11-05T18:32:21.221Z,8.70
2017-11-05T18:34:47.317Z,8.60
2017-11-05T18:37:14.154Z,8.60
2017-11-05T18:39:40.554Z,8.60
2017-11-05T18:42:06.560Z,8.60
2017-11-05T18:44:34.253Z,8.60
2017-11-05T18:47:00.408Z,8.60
2017-11-05T18:49:28.617Z,8.60
2017-11-05T18:51:56.169Z,8.60
2017-11-05T18:54:22.290Z,8.60
2017-11-05T18:56:49.110Z,8.50
2017-11-05T18:59:15.080Z,8.50
2017-11-05T19:01:45.059Z,8.50
2017-11-05T19:04:11.084Z,8.40
2017-11-05T19:06:37.443Z,8.40
2017-11-05T19:09:03.544Z,8.40
2017-11-05T19:11:29.581Z,8.40
2017-11-05T19:13:55.598Z,8.20
2017-11-05T19:16:23.572Z,8.40
2017-11-05T19:18:49.598Z,8.30
2017-11-05T19:21:15.912Z,8.30
2017-11-05T19:23:41.953Z,8.20
2017-11-05T19:26:08.031Z,8.30
2017-11-05T19:28:34.132Z,8.30
2017-11-05T19:31:00.214Z,8.30
2017-11-05T19:33:26.588Z,8.30
2017-11-05T19:35:53.703Z,8.30
2017-11-05T19:38:19.872Z,8.30
2017-11-05T19:40:45.883Z,8.30
2017-11-05T19:43:13.158Z,8.30
2017-11-05T19:45:39.792Z,8.30
2017-11-05T19:48:06.362Z,8.30
2017-11-05T19:50:32.648Z,8.30
2017-11-05T19:52:59.798Z,8.20
2017-11-05T19:57:57.332Z,8.20
2017-11-05T20:00:23.796Z,8.20
2017-11-05T20:02:50.648Z,8.20
2017-11-05T20:05:16.956Z,8.20
2017-11-05T20:07:43.213Z,8.20
2017-11-05T20:10:10.164Z,8.20
2017-11-05T20:12:37.089Z,8.20
2017-11-05T20:15:04.257Z,8.20
2017-11-05T20:17:30.325Z,8.10
2017-11-05T20:19:56.423Z,8.20
2017-11-05T20:22:22.429Z,8.20
2017-11-05T20:24:49.907Z,8.20
2017-11-05T20:27:15.897Z,8.10
2017-11-05T20:29:42.807Z,8.20
2017-11-05T20:32:08.852Z,8.10
2017-11-05T20:34:34.998Z,8.20
2017-11-05T20:37:00.994Z,8.20
2017-11-05T20:39:27.165Z,8.30
2017-11-05T20:41:53.148Z,8.30
2017-11-05T20:44:19.194Z,8.30
2017-11-05T20:46:45.956Z,8.40
2017-11-05T20:49:11.978Z,8.30
2017-11-05T20:51:38.317Z,8.40
2017-11-05T20:54:05.208Z,8.40
2017-11-05T20:56:31.207Z,8.40
2017-11-05T20:58:57.956Z,8.30
2017-11-05T21:01:23.994Z,8.10
2017-11-05T21:03:50.018Z,8.40
2017-11-05T21:06:16.050Z,8.30
2017-11-05T21:08:42.263Z,8.30
2017-11-05T21:11:08.236Z,8.30
2017-11-05T21:13:34.323Z,8.30
2017-11-05T21:16:00.333Z,8.30
2017-11-05T21:18:26.953Z,8.30
2017-11-05T21:20:53.248Z,8.30
2017-11-05T21:23:19.529Z,8.40
2017-11-05T21:25:45.663Z,8.30
2017-11-05T21:28:11.729Z,8.30
2017-11-05T21:30:37.723Z,8.40
2017-11-05T21:33:03.848Z,8.30
2017-11-05T21:35:30.887Z,8.30
2017-11-05T21:37:57.580Z,8.30
2017-11-05T21:40:23.597Z,8.20
2017-11-05T21:42:50.346Z,8.30
2017-11-05T21:45:16.304Z,8.30
2017-11-05T21:47:42.305Z,8.20
2017-11-05T21:50:08.304Z,8.30
2017-11-05T21:52:34.259Z,8.20
2017-11-05T21:55:00.225Z,8.10
2017-11-05T21:57:26.440Z,8.00
2017-11-05T21:59:52.578Z,8.00
2017-11-05T22:02:18.666Z,8.10
2017-11-05T22:04:44.755Z,8.20
2017-11-05T22:07:10.804Z,8.20
2017-11-05T22:09:36.763Z,8.30
2017-11-05T22:12:02.768Z,8.30
2017-11-05T22:14:29.438Z,8.20
2017-11-05T22:16:55.439Z,8.30
2017-11-05T22:19:21.425Z,8.30
2017-11-05T22:21:47.358Z,8.30
2017-11-05T22:24:14.246Z,8.20
2017-11-05T22:26:40.300Z,8.10
2017-11-05T22:29:06.298Z,8.20
2017-11-05T22:31:32.343Z,7.90
2017-11-05T22:33:58.293Z,8.00
2017-11-05T22:36:24.298Z,8.00
2017-11-05T22:38:50.531Z,8.00
2017-11-05T22:41:16.547Z,8.00
2017-11-05T22:43:42.523Z,8.00
2017-11-05T22:46:08.529Z,8.00
2017-11-05T22:48:34.484Z,7.90
2017-11-05T22:51:00.465Z,7.80
2017-11-05T22:53:27.540Z,7.90
2017-11-05T22:55:53.587Z,7.80
2017-11-05T22:58:19.623Z,7.80
2017-11-05T23:00:45.584Z,7.80
2017-11-05T23:03:11.692Z,7.70
2017-11-05T23:05:37.672Z,7.60
2017-11-05T23:08:04.047Z,7.60
2017-11-05T23:10:30.057Z,7.60
2017-11-05T23:12:56.121Z,7.70
2017-11-05T23:15:22.106Z,7.70
2017-11-05T23:17:48.132Z,7.70
2017-11-05T23:20:14.865Z,7.80
2017-11-05T23:22:40.888Z,7.90
2017-11-05T23:25:07.639Z,7.90
2017-11-05T23:27:33.600Z,7.80
2017-11-05T23:29:59.761Z,7.90
2017-11-05T23:32:25.708Z,7.90
2017-11-05T23:34:52.320Z,7.70
2017-11-05T23:37:18.285Z,7.70
2017-11-05T23:39:44.288Z,7.80
2017-11-05T23:42:11.013Z,7.90
2017-11-05T23:44:36.940Z,7.90
2017-11-05T23:47:03.903Z,7.90
2017-11-05T23:49:29.934Z,7.80
2017-11-05T23:51:55.870Z,7.80
2017-11-05T23:54:21.838Z,7.70
2017-11-05T23:56:48.730Z,7.70
2017-11-05T23:59:14.822Z,7.70
