createdAt,value
2018-12-04T03:25:14.611Z,99905.77
2018-12-04T05:36:17.858Z,100159.50
2018-12-04T05:39:35.721Z,100170.52
2018-12-04T05:42:19.423Z,100182.53
2018-12-04T05:45:01.650Z,100184.23
2018-12-04T05:47:44.195Z,100191.88
2018-12-04T05:50:26.954Z,100202.98
2018-12-04T05:53:35.641Z,100199.98
2018-12-04T05:56:19.291Z,100207.25
2018-12-04T05:59:03.201Z,100217.92
2018-12-04T06:01:45.135Z,100216.60
2018-12-04T06:04:28.575Z,100226.73
2018-12-04T06:07:14.652Z,100231.28
2018-12-04T06:09:56.958Z,100236.78
2018-12-04T06:12:41.077Z,100247.41
2018-12-04T06:15:24.692Z,100248.67
2018-12-04T06:18:07.329Z,100259.30
2018-12-04T06:20:50.106Z,100271.69
2018-12-04T06:23:33.443Z,100278.92
2018-12-04T06:26:16.169Z,100288.36
2018-12-04T06:28:58.903Z,100292.56
2018-12-04T06:31:42.658Z,100306.94
2018-12-04T06:34:39.134Z,100314.66
2018-12-04T06:40:58.867Z,100320.87
2018-12-04T06:43:41.675Z,100328.05
2018-12-04T06:46:24.201Z,100337.73
2018-12-04T06:49:06.929Z,100342.47
2018-12-04T06:51:49.829Z,100352.77
2018-12-04T06:54:33.207Z,100357.38
2018-12-04T06:57:17.016Z,100367.28
2018-12-04T06:59:59.340Z,100372.39
2018-12-04T07:02:42.151Z,100378.40
2018-12-04T07:05:25.186Z,100384.99
2018-12-04T07:08:08.333Z,100395.00
2018-12-04T07:10:51.577Z,100392.04
2018-12-04T07:13:34.347Z,100404.15
2018-12-04T07:16:17.824Z,100413.56
2018-12-04T07:19:01.446Z,100421.70
2018-12-04T07:21:43.772Z,100428.08
2018-12-04T07:24:27.423Z,100432.28
2018-12-04T07:27:09.565Z,100437.76
2018-12-04T07:29:52.767Z,100445.77
2018-12-04T07:32:38.926Z,100450.84
2018-12-04T07:35:23.221Z,100462.38
2018-12-04T07:38:05.285Z,100476.23
2018-12-04T07:40:47.949Z,100477.62
2018-12-04T07:43:32.500Z,100474.22
2018-12-04T07:46:14.922Z,100484.26
2018-12-04T07:48:57.487Z,100483.34
2018-12-04T07:51:41.180Z,100490.14
2018-12-04T07:54:23.321Z,100496.11
2018-12-04T07:57:08.510Z,100499.67
2018-12-04T07:59:52.192Z,100503.78
2018-12-04T08:02:36.879Z,100509.98
2018-12-04T08:05:20.175Z,100516.95
2018-12-04T08:08:04.389Z,100523.73
2018-12-04T08:10:48.000Z,100521.55
2018-12-04T08:13:30.602Z,100526.52
2018-12-04T08:16:13.346Z,100537.60
2018-12-04T08:18:56.897Z,100550.55
2018-12-04T08:21:39.840Z,100563.38
2018-12-04T08:24:23.685Z,100560.56
2018-12-04T08:27:05.960Z,100566.02
2018-12-04T08:29:48.378Z,100567.77
2018-12-04T08:32:30.857Z,100576.55
2018-12-04T08:35:13.955Z,100583.81
2018-12-04T08:37:56.279Z,100591.22
2018-12-04T08:40:38.489Z,100599.09
2018-12-04T08:43:22.561Z,100609.30
2018-12-04T08:46:04.492Z,100609.70
2018-12-04T08:48:47.510Z,100612.63
2018-12-04T08:51:31.693Z,100619.22
2018-12-04T08:54:14.445Z,100624.08
2018-12-04T08:56:56.509Z,100631.19
2018-12-04T08:59:38.946Z,100638.66
2018-12-04T09:02:21.777Z,100648.50
2018-12-04T09:05:05.898Z,100661.52
2018-12-04T09:07:50.255Z,100656.42
2018-12-04T09:10:32.687Z,100661.33
2018-12-04T09:13:15.139Z,100671.20
2018-12-04T09:15:58.485Z,100679.14
2018-12-04T09:18:41.138Z,100689.45
2018-12-04T09:21:24.467Z,100691.04
2018-12-04T09:24:06.923Z,100697.19
2018-12-04T09:26:50.024Z,100708.53
2018-12-04T09:29:32.903Z,100717.48
2018-12-04T09:32:15.272Z,100722.25
2018-12-04T09:34:59.438Z,100722.60
2018-12-04T09:37:43.188Z,100729.48
2018-12-04T09:40:25.667Z,100732.56
2018-12-04T09:43:08.725Z,100738.00
2018-12-04T09:45:51.416Z,100736.91
2018-12-04T09:48:37.062Z,100747.51
2018-12-04T09:51:19.335Z,100762.51
2018-12-04T09:54:01.812Z,100752.55
2018-12-04T09:56:44.736Z,100767.06
2018-12-04T09:59:26.639Z,100774.53
2018-12-04T10:02:09.930Z,100770.84
2018-12-04T10:04:54.006Z,100774.84
2018-12-04T10:07:36.858Z,100776.30
2018-12-04T10:10:21.154Z,100779.95
2018-12-04T10:13:03.748Z,100785.95
2018-12-04T10:15:46.133Z,100781.16
2018-12-04T10:18:31.103Z,100785.41
2018-12-04T10:21:14.982Z,100790.83
2018-12-04T10:23:57.711Z,100796.13
2018-12-04T10:26:41.804Z,100801.66
2018-12-04T10:29:24.722Z,100803.52
2018-12-04T10:32:06.977Z,100803.88
2018-12-04T10:34:50.061Z,100808.47
2018-12-04T10:37:32.600Z,100804.18
2018-12-04T10:40:16.275Z,100814.62
2018-12-04T10:42:58.206Z,100816.87
2018-12-04T10:45:41.578Z,100820.55
2018-12-04T10:48:25.011Z,100823.36
2018-12-04T10:51:07.556Z,100826.17
2018-12-04T10:53:50.382Z,100829.05
2018-12-04T10:56:32.540Z,100820.95
2018-12-04T10:59:15.588Z,100827.67
2018-12-04T11:02:03.772Z,100829.87
2018-12-04T11:04:45.869Z,100829.86
2018-12-04T11:07:28.365Z,100833.19
2018-12-04T11:10:12.205Z,100835.39
2018-12-04T11:12:54.277Z,100844.28
2018-12-04T11:15:38.064Z,100849.63
2018-12-04T11:18:22.037Z,100850.31
2018-12-04T11:21:05.606Z,100856.77
2018-12-04T11:23:48.408Z,100856.80
2018-12-04T11:26:30.726Z,100865.11
2018-12-04T11:29:15.225Z,100861.73
2018-12-04T11:31:57.589Z,100862.09
2018-12-04T11:34:41.030Z,100873.84
2018-12-04T11:37:23.841Z,100871.73
2018-12-04T11:40:06.881Z,100872.30
2018-12-04T11:42:51.101Z,100878.22
2018-12-04T11:45:34.968Z,100889.72
2018-12-04T11:48:18.213Z,100889.68
2018-12-04T11:51:01.858Z,100892.08
2018-12-04T11:53:44.885Z,100902.11
2018-12-04T11:56:27.200Z,100900.33
2018-12-04T11:59:10.740Z,100896.99
2018-12-04T12:01:54.185Z,100899.41
2018-12-04T12:04:37.158Z,100902.30
2018-12-04T12:07:22.793Z,100908.30
2018-12-04T12:10:05.988Z,100920.83
2018-12-04T12:12:50.343Z,100917.55
2018-12-04T12:15:34.860Z,100921.39
2018-12-04T12:18:17.485Z,100915.91
2018-12-04T12:21:01.382Z,100920.27
2018-12-04T12:23:46.052Z,100926.03
2018-12-04T12:26:29.568Z,100932.13
2018-12-04T12:29:13.030Z,100934.78
2018-12-04T12:31:57.746Z,100941.61
2018-12-04T12:34:42.986Z,100944.77
2018-12-04T12:37:27.469Z,100942.41
2018-12-04T12:40:12.327Z,100943.33
2018-12-04T12:42:55.645Z,100943.02
2018-12-04T12:45:37.909Z,100943.91
2018-12-04T12:48:21.052Z,100949.76
2018-12-04T12:51:07.770Z,100955.14
2018-12-04T12:53:51.906Z,100961.02
2018-12-04T12:56:34.630Z,100962.08
2018-12-04T12:59:17.758Z,100966.77
2018-12-04T13:02:00.112Z,100964.77
2018-12-04T13:04:43.247Z,100968.50
2018-12-04T13:07:26.121Z,100970.77
2018-12-04T13:10:11.273Z,100981.27
2018-12-04T13:12:53.260Z,100982.33
2018-12-04T13:15:37.402Z,100987.97
2018-12-04T13:18:20.263Z,100992.95
2018-12-04T13:21:02.884Z,100992.25
2018-12-04T13:23:46.008Z,101002.98
2018-12-04T13:26:27.881Z,100994.44
2018-12-04T13:29:10.734Z,100998.25
2018-12-04T13:31:55.213Z,101000.09
2018-12-04T13:34:37.240Z,101013.05
2018-12-04T13:37:20.732Z,101013.93
2018-12-04T13:40:08.653Z,101013.27
2018-12-04T13:42:49.026Z,101015.45
2018-12-04T13:45:31.857Z,101018.58
2018-12-04T13:48:15.742Z,101019.26
2018-12-04T13:50:58.335Z,101019.82
2018-12-04T13:53:41.690Z,101026.55
2018-12-04T13:56:26.451Z,101025.22
2018-12-04T13:59:10.677Z,101036.39
2018-12-04T14:01:54.969Z,101040.62
2018-12-04T14:04:38.933Z,101048.03
2018-12-04T14:07:23.070Z,101051.45
2018-12-04T14:10:07.182Z,101057.34
2018-12-04T14:12:52.368Z,101066.28
2018-12-04T14:15:35.525Z,101069.17
2018-12-04T14:18:18.701Z,101072.45
2018-12-04T14:21:01.788Z,101080.48
2018-12-04T14:23:46.009Z,101098.27
2018-12-04T14:26:29.357Z,101104.78
2018-12-04T14:29:12.880Z,101098.07
2018-12-04T14:31:55.593Z,101102.49
2018-12-04T14:34:39.621Z,101106.58
2018-12-04T14:37:23.075Z,101118.67
2018-12-04T14:40:07.542Z,101122.42
2018-12-04T14:42:52.937Z,101129.40
2018-12-04T14:45:36.708Z,101134.23
2018-12-04T14:48:21.516Z,101143.84
2018-12-04T14:51:05.226Z,101149.28
2018-12-04T14:53:51.578Z,101156.71
2018-12-04T14:56:35.269Z,101163.22
2018-12-04T14:59:19.419Z,101167.47
2018-12-04T15:02:02.181Z,101168.36
2018-12-04T15:04:46.820Z,101167.31
2018-12-04T15:07:31.119Z,101168.78
2018-12-04T15:10:14.308Z,101175.02
2018-12-04T15:12:59.475Z,101177.67
2018-12-04T15:15:41.721Z,101180.55
2018-12-04T15:18:24.915Z,101191.28
2018-12-04T15:21:08.769Z,101198.34
2018-12-04T15:23:51.431Z,101198.66
2018-12-04T15:26:34.234Z,101197.05
2018-12-04T15:29:18.509Z,101204.95
2018-12-04T15:32:01.863Z,101209.75
2018-12-04T15:34:44.059Z,101221.45
2018-12-04T15:37:27.810Z,101225.77
2018-12-04T15:40:10.003Z,101234.68
2018-12-04T15:42:52.280Z,101240.69
2018-12-04T15:45:36.084Z,101243.23
2018-12-04T15:48:20.230Z,101235.46
2018-12-04T15:51:03.528Z,101235.98
2018-12-04T15:53:46.678Z,101246.48
2018-12-04T15:56:29.886Z,101243.92
2018-12-04T15:59:12.410Z,101244.20
2018-12-04T16:01:56.471Z,101243.25
2018-12-04T16:04:38.428Z,101258.98
2018-12-04T16:07:20.921Z,101260.62
2018-12-04T16:10:05.506Z,101266.86
2018-12-04T16:12:47.795Z,101271.66
2018-12-04T16:15:30.545Z,101270.45
2018-12-04T16:18:15.300Z,101270.64
2018-12-04T16:20:57.753Z,101273.15
2018-12-04T16:23:40.705Z,101272.68
2018-12-04T16:26:24.273Z,101274.83
2018-12-04T16:29:10.933Z,101273.80
2018-12-04T16:31:53.903Z,101276.17
2018-12-04T16:34:35.850Z,101279.14
2018-12-04T16:37:19.277Z,101286.89
2018-12-04T16:40:03.198Z,101278.99
2018-12-04T16:42:46.018Z,101282.13
2018-12-04T16:45:29.740Z,101283.30
2018-12-04T16:48:12.533Z,101292.62
2018-12-04T16:50:54.468Z,101291.47
2018-12-04T16:53:38.759Z,101290.83
2018-12-04T16:56:21.894Z,101296.34
2018-12-04T16:59:03.894Z,101297.24
2018-12-04T17:01:51.924Z,101299.17
2018-12-04T17:04:33.909Z,101300.25
2018-12-04T17:07:16.578Z,101306.61
2018-12-04T17:10:01.143Z,101311.19
2018-12-04T17:12:44.206Z,101316.30
2018-12-04T17:15:27.588Z,101320.34
2018-12-04T17:18:10.936Z,101317.92
2018-12-04T17:20:53.653Z,101316.33
2018-12-04T17:23:36.912Z,101321.31
2018-12-04T17:26:19.426Z,101326.70
2018-12-04T17:29:03.192Z,101333.27
2018-12-04T17:31:45.745Z,101332.19
2018-12-04T17:34:28.485Z,101334.49
2018-12-04T17:37:12.709Z,101342.16
2018-12-04T17:39:56.497Z,101340.75
2018-12-04T17:42:40.687Z,101344.09
2018-12-04T17:45:24.195Z,101348.66
2018-12-04T17:48:09.808Z,101345.12
2018-12-04T17:50:53.005Z,101343.49
2018-12-04T17:53:35.357Z,101344.30
2018-12-04T17:56:19.178Z,101348.86
2018-12-04T17:59:03.237Z,101358.08
2018-12-04T18:01:46.422Z,101354.45
2018-12-04T18:04:29.287Z,101348.27
2018-12-04T18:07:12.802Z,101355.12
2018-12-04T18:09:55.703Z,101353.77
2018-12-04T18:12:39.214Z,101359.42
2018-12-04T18:15:22.293Z,101364.05
2018-12-04T18:18:05.084Z,101358.47
2018-12-04T18:20:48.620Z,101362.37
2018-12-04T18:23:32.091Z,101367.08
2018-12-04T18:26:15.372Z,101372.39
2018-12-04T18:28:58.111Z,101369.50
2018-12-04T18:31:41.036Z,101367.62
2018-12-04T18:34:23.785Z,101357.33
2018-12-04T18:37:07.152Z,101365.19
2018-12-04T18:39:50.788Z,101363.18
2018-12-04T18:42:34.342Z,101376.12
2018-12-04T18:45:19.057Z,101374.23
2018-12-04T18:48:02.316Z,101378.63
2018-12-04T18:50:46.363Z,101376.81
2018-12-04T18:53:30.021Z,101367.95
2018-12-04T18:56:12.842Z,101376.18
2018-12-04T18:58:56.337Z,101376.55
2018-12-04T19:01:39.788Z,101378.02
2018-12-04T19:04:23.403Z,101386.13
2018-12-04T19:07:05.993Z,101388.38
2018-12-04T19:09:49.072Z,101385.59
2018-12-04T19:12:33.375Z,101387.22
2018-12-04T19:15:15.851Z,101404.15
2018-12-04T19:18:00.792Z,101402.98
2018-12-04T19:20:44.288Z,101408.71
2018-12-04T19:23:29.335Z,101406.34
2018-12-04T19:26:14.486Z,101416.91
2018-12-04T19:28:58.781Z,101419.89
2018-12-04T19:31:42.898Z,101417.17
2018-12-04T19:34:26.542Z,101420.97
2018-12-04T19:37:09.641Z,101427.02
2018-12-04T19:39:52.845Z,101424.47
2018-12-04T19:42:37.252Z,101425.95
2018-12-04T19:45:21.204Z,101431.13
2018-12-04T19:48:04.768Z,101441.23
2018-12-04T19:50:48.211Z,101445.16
2018-12-04T19:53:31.723Z,101450.16
2018-12-04T19:56:14.632Z,101451.20
2018-12-04T19:59:00.316Z,101457.63
2018-12-04T20:01:45.632Z,101455.29
2018-12-04T20:04:31.111Z,101463.56
2018-12-04T20:07:14.033Z,101461.88
2018-12-04T20:09:56.708Z,101460.13
2018-12-04T20:12:39.203Z,101469.33
2018-12-04T20:15:22.674Z,101467.06
2018-12-04T20:18:05.706Z,101477.08
2018-12-04T20:20:48.133Z,101481.97
2018-12-04T20:23:56.973Z,101479.42
2018-12-04T20:26:40.483Z,101481.81
2018-12-04T20:29:24.945Z,101484.77
2018-12-04T20:32:08.659Z,101485.78
2018-12-04T20:34:54.648Z,101486.41
2018-12-04T20:37:37.510Z,101489.76
2018-12-04T20:40:22.698Z,101495.52
2018-12-04T20:43:06.730Z,101487.03
2018-12-04T20:45:49.688Z,101489.41
2018-12-04T20:48:32.385Z,101487.25
2018-12-04T20:51:15.633Z,101488.05
2018-12-04T20:53:58.368Z,101481.75
2018-12-04T20:56:40.786Z,101484.84
2018-12-04T20:59:23.931Z,101487.66
2018-12-04T21:02:08.263Z,101486.12
2018-12-04T21:04:50.980Z,101487.87
2018-12-04T21:07:37.832Z,101495.92
2018-12-04T21:10:22.867Z,101501.77
2018-12-04T21:13:14.325Z,101507.44
2018-12-04T21:15:53.714Z,101494.87
2018-12-04T21:18:36.630Z,101485.39
2018-12-04T21:21:19.549Z,101481.86
2018-12-04T21:24:02.757Z,101482.52
2018-12-04T21:26:47.078Z,101489.59
2018-12-04T21:29:35.554Z,101491.34
2018-12-04T21:32:24.850Z,101484.47
2018-12-04T21:35:12.524Z,101485.36
2018-12-04T21:38:03.362Z,101495.90
2018-12-04T21:40:55.277Z,101501.53
2018-12-04T21:43:43.336Z,101509.88
2018-12-04T21:46:31.368Z,101514.25
2018-12-04T21:49:14.139Z,101513.38
2018-12-04T21:51:58.528Z,101500.94
2018-12-04T21:54:40.823Z,101509.33
2018-12-04T21:57:23.978Z,101507.39
2018-12-04T22:00:08.334Z,101505.88
2018-12-04T22:02:51.812Z,101504.05
2018-12-04T22:05:34.563Z,101512.22
2018-12-04T22:08:17.068Z,101507.00
2018-12-04T22:10:59.721Z,101510.98
2018-12-04T22:13:41.879Z,101511.74
2018-12-04T22:16:24.110Z,101513.20
2018-12-04T22:19:07.058Z,101513.93
2018-12-04T22:21:51.328Z,101508.64
2018-12-04T22:24:34.168Z,101506.82
2018-12-04T22:27:17.721Z,101517.75
2018-12-04T22:30:02.029Z,101520.52
2018-12-04T22:32:44.615Z,101526.77
2018-12-04T22:35:28.187Z,101536.81
2018-12-04T22:38:11.087Z,101533.04
2018-12-04T22:40:53.559Z,101545.37
2018-12-04T22:43:36.028Z,101539.78
2018-12-04T22:46:18.488Z,101541.52
2018-12-04T22:49:00.894Z,101550.44
2018-12-04T22:51:45.758Z,101549.92
2018-12-04T22:54:28.782Z,101538.69
2018-12-04T22:57:11.365Z,101542.86
2018-12-04T22:59:54.045Z,101539.84
2018-12-04T23:02:36.434Z,101543.81
2018-12-04T23:05:19.570Z,101539.73
2018-12-04T23:08:02.709Z,101534.72
2018-12-04T23:10:46.076Z,101536.88
2018-12-04T23:13:29.302Z,101534.09
2018-12-04T23:16:13.274Z,101526.34
2018-12-04T23:18:57.185Z,101522.31
2018-12-04T23:21:39.964Z,101517.67
2018-12-04T23:24:23.797Z,101519.41
2018-12-04T23:27:05.837Z,101517.64
2018-12-04T23:29:48.256Z,101517.33
2018-12-04T23:32:31.092Z,101522.17
2018-12-04T23:35:15.092Z,101520.20
2018-12-04T23:37:57.853Z,101524.28
2018-12-04T23:40:41.239Z,101524.61
2018-12-04T23:43:23.719Z,101525.16
2018-12-04T23:46:06.116Z,101524.36
2018-12-04T23:48:50.986Z,101521.87
2018-12-04T23:51:33.494Z,101519.37
2018-12-04T23:54:15.316Z,101513.64
2018-12-04T23:56:58.250Z,101512.11
2018-12-04T23:59:40.266Z,101513.34
