createdAt,value
2018-10-02T00:04:06.409Z,6.2
2018-10-02T00:20:41.327Z,6.2
2018-10-02T00:37:16.851Z,6.2
2018-10-02T00:53:52.357Z,6.2
2018-10-02T01:10:28.081Z,6.6
2018-10-02T01:27:04.029Z,6.9
2018-10-02T01:43:40.054Z,6.9
2018-10-02T02:00:17.084Z,6.9
2018-10-02T02:16:52.426Z,6.9
2018-10-02T02:33:28.754Z,6.9
2018-10-02T02:50:05.155Z,6.9
2018-10-02T03:06:41.089Z,7.2
2018-10-02T03:23:17.401Z,7.2
2018-10-02T03:39:53.927Z,7.2
2018-10-02T03:56:30.359Z,7.5
2018-10-02T04:13:07.047Z,7.5
2018-10-02T04:29:43.655Z,7.5
2018-10-02T04:46:20.520Z,7.8
2018-10-02T05:02:57.385Z,7.8
2018-10-02T05:19:34.236Z,7.8
2018-10-02T05:36:11.142Z,7.8
2018-10-02T06:26:01.911Z,7.8
2018-10-02T06:42:39.665Z,7.8
2018-10-02T06:59:15.775Z,7.8
2018-10-02T07:15:52.803Z,7.8
2018-10-02T07:32:30.009Z,8.2
2018-10-02T07:49:07.087Z,8.2
2018-10-02T08:05:44.463Z,8.5
2018-10-02T08:22:21.743Z,8.5
2018-10-02T08:38:59.195Z,8.5
2018-10-02T08:55:36.363Z,8.5
2018-10-02T09:12:14.137Z,8.5
2018-10-02T09:28:52.666Z,8.5
2018-10-02T09:45:30.031Z,8.8
2018-10-02T10:02:08.118Z,8.8
2018-10-02T10:18:46.290Z,9.1
2018-10-02T10:35:24.631Z,9.1
2018-10-02T10:52:03.842Z,9.1
2018-10-02T11:08:41.319Z,9.4
2018-10-02T11:25:20.940Z,9.4
2018-10-02T11:41:58.084Z,9.8
2018-10-02T11:58:36.953Z,10.1
2018-10-02T12:15:15.848Z,10.1
2018-10-02T12:31:55.239Z,10.4
2018-10-02T12:48:34.287Z,11.0
2018-10-02T13:05:14.446Z,11.7
2018-10-02T13:22:01.409Z,11.4
2018-10-02T13:38:33.735Z,11.7
2018-10-02T13:55:14.285Z,11.7
2018-10-02T14:05:13.962Z,12.3
2018-10-02T14:21:55.377Z,12.6
2018-10-02T14:38:35.434Z,12.6
2018-10-02T14:55:16.568Z,13.0
2018-10-02T15:28:39.040Z,13.3
2018-10-02T15:45:21.451Z,13.6
2018-10-02T16:02:01.855Z,13.3
2018-10-02T16:18:43.163Z,13.3
2018-10-02T16:35:26.423Z,13.3
2018-10-02T16:52:06.195Z,13.3
2018-10-02T17:08:47.676Z,13.0
2018-10-02T17:25:29.427Z,13.0
2018-10-02T17:42:14.844Z,12.3
2018-10-02T17:58:50.209Z,12.3
2018-10-02T18:15:30.789Z,12.0
2018-10-02T18:32:12.020Z,12.0
2018-10-02T18:48:51.735Z,11.7
2018-10-02T19:05:31.873Z,11.4
2018-10-02T19:22:11.902Z,11.4
2018-10-02T19:38:51.823Z,11.0
2018-10-02T19:55:31.124Z,11.0
2018-10-02T20:12:11.337Z,10.7
2018-10-02T20:28:51.928Z,11.0
2018-10-02T20:45:30.679Z,11.4
2018-10-02T21:02:10.857Z,11.0
2018-10-02T21:18:50.300Z,11.0
2018-10-02T21:35:30.037Z,11.0
2018-10-02T21:52:09.716Z,10.7
2018-10-02T22:08:49.296Z,10.7
2018-10-02T22:25:28.628Z,10.4
2018-10-02T22:42:07.508Z,10.4
2018-10-02T22:58:46.860Z,10.1
2018-10-02T23:15:25.011Z,10.1
2018-10-02T23:32:03.498Z,10.1
2018-10-02T23:48:42.007Z,9.8
