createdAt,value
2017-11-09T00:00:28.657Z,69
2017-11-09T00:01:31.081Z,68.9
2017-11-09T00:02:33.503Z,69
2017-11-09T00:03:35.937Z,68.9
2017-11-09T00:04:38.373Z,69
2017-11-09T00:05:40.798Z,69
2017-11-09T00:06:43.225Z,69.1
2017-11-09T00:07:45.671Z,69.1
2017-11-09T00:08:48.450Z,69.1
2017-11-09T00:09:50.865Z,69.1
2017-11-09T00:10:53.295Z,69
2017-11-09T00:11:55.721Z,69
2017-11-09T00:12:58.149Z,69
2017-11-09T00:14:00.580Z,69
2017-11-09T00:15:03.004Z,69
2017-11-09T00:16:05.428Z,69
2017-11-09T00:17:07.873Z,69.1
2017-11-09T00:18:10.300Z,69.1
2017-11-09T00:19:12.718Z,69.1
2017-11-09T00:20:15.150Z,69
2017-11-09T00:21:17.578Z,69.1
2017-11-09T00:22:20.373Z,69.1
2017-11-09T00:23:22.811Z,69
2017-11-09T00:24:25.225Z,69.1
2017-11-09T00:25:27.651Z,69.3
2017-11-09T00:26:30.085Z,69.2
2017-11-09T00:27:32.508Z,69.2
2017-11-09T00:28:34.935Z,69.3
2017-11-09T00:29:37.360Z,69.2
2017-11-09T00:30:39.782Z,69.2
2017-11-09T00:31:42.955Z,69.2
2017-11-09T00:32:45.390Z,69.2
2017-11-09T00:33:47.808Z,69.2
2017-11-09T00:34:50.232Z,69.2
2017-11-09T00:35:52.664Z,69.2
2017-11-09T00:36:55.085Z,69.1
2017-11-09T00:37:57.866Z,69.1
2017-11-09T00:39:00.299Z,69.2
2017-11-09T00:40:02.728Z,69.1
2017-11-09T00:41:05.148Z,69.2
2017-11-09T00:42:07.592Z,69.1
2017-11-09T00:43:10.008Z,69.1
2017-11-09T00:44:12.798Z,69.1
2017-11-09T00:45:15.225Z,69.1
2017-11-09T00:46:17.653Z,69.1
2017-11-09T00:47:20.083Z,69
2017-11-09T00:48:22.515Z,69
2017-11-09T00:49:25.289Z,69
2017-11-09T00:50:27.726Z,69.1
2017-11-09T00:51:30.153Z,69.1
2017-11-09T00:52:32.592Z,69.1
2017-11-09T00:53:35.016Z,69.1
2017-11-09T00:54:37.824Z,69.1
2017-11-09T00:55:40.603Z,69.1
2017-11-09T00:56:43.035Z,69
2017-11-09T00:57:45.456Z,69
2017-11-09T00:58:47.899Z,69.1
2017-11-09T00:59:50.321Z,69.1
2017-11-09T01:00:52.750Z,69.2
2017-11-09T01:01:55.178Z,69.1
2017-11-09T01:02:57.609Z,69.1
2017-11-09T01:04:00.038Z,69.2
2017-11-09T01:05:02.471Z,69.1
2017-11-09T01:06:04.898Z,69.1
2017-11-09T01:07:07.311Z,69.1
2017-11-09T01:08:09.739Z,69.1
2017-11-09T01:09:12.172Z,69.1
2017-11-09T01:10:14.958Z,69.2
2017-11-09T01:11:17.393Z,69.1
2017-11-09T01:12:19.816Z,69.1
2017-11-09T01:13:22.599Z,69.1
2017-11-09T01:14:25.039Z,69.1
2017-11-09T01:15:27.476Z,69.1
2017-11-09T01:16:29.880Z,69
2017-11-09T01:17:32.666Z,69
2017-11-09T01:18:35.831Z,69
2017-11-09T01:19:38.266Z,68.9
2017-11-09T01:20:41.079Z,69
2017-11-09T01:21:43.899Z,69
2017-11-09T01:22:46.321Z,69
2017-11-09T01:23:48.749Z,68.9
2017-11-09T01:24:51.170Z,69
2017-11-09T01:25:53.592Z,68.9
2017-11-09T01:26:56.378Z,68.9
2017-11-09T01:27:58.808Z,68.8
2017-11-09T01:29:01.245Z,68.8
2017-11-09T01:30:04.043Z,68.9
2017-11-09T01:31:06.467Z,68.9
2017-11-09T01:32:09.264Z,68.9
2017-11-09T01:33:11.693Z,68.9
2017-11-09T01:34:14.483Z,68.9
2017-11-09T01:35:16.904Z,68.9
2017-11-09T01:36:19.333Z,68.9
2017-11-09T01:37:21.760Z,68.8
2017-11-09T01:38:24.552Z,68.8
2017-11-09T01:39:26.983Z,68.9
2017-11-09T01:40:29.425Z,69
2017-11-09T01:41:31.845Z,69.1
2017-11-09T01:42:34.283Z,69.1
2017-11-09T01:43:36.704Z,69.1
2017-11-09T01:44:39.479Z,69
2017-11-09T01:45:41.908Z,69.1
2017-11-09T01:46:44.334Z,69.1
2017-11-09T01:47:46.750Z,69.1
2017-11-09T01:48:49.185Z,69
2017-11-09T01:49:51.969Z,68.9
2017-11-09T01:50:54.393Z,68.9
2017-11-09T01:51:56.819Z,68.9
2017-11-09T01:52:59.247Z,69
2017-11-09T01:54:01.680Z,68.9
2017-11-09T01:55:04.492Z,68.8
2017-11-09T01:56:06.912Z,68.9
2017-11-09T01:57:09.349Z,68.8
2017-11-09T01:58:11.777Z,68.8
2017-11-09T01:59:14.223Z,68.9
2017-11-09T02:00:17.379Z,69.1
2017-11-09T02:01:19.809Z,69.2
2017-11-09T02:02:22.584Z,69.3
2017-11-09T02:03:25.390Z,69.3
2017-11-09T02:04:28.178Z,69.3
2017-11-09T02:05:30.604Z,69.4
2017-11-09T02:06:33.030Z,69.4
2017-11-09T02:07:35.449Z,69.4
2017-11-09T02:08:38.246Z,69.3
2017-11-09T02:09:40.674Z,69.3
2017-11-09T02:10:43.458Z,69.3
2017-11-09T02:11:45.881Z,69.3
2017-11-09T02:12:48.309Z,69.4
2017-11-09T02:13:50.733Z,69.4
2017-11-09T02:14:53.171Z,69.4
2017-11-09T02:15:55.588Z,69.3
2017-11-09T02:16:58.021Z,69.3
2017-11-09T02:18:00.448Z,69.3
2017-11-09T02:19:02.875Z,69.3
2017-11-09T02:20:05.293Z,69.3
2017-11-09T02:21:07.727Z,69.4
2017-11-09T02:22:10.141Z,69.4
2017-11-09T02:23:12.573Z,69.3
2017-11-09T02:24:15.355Z,69.3
2017-11-09T02:25:17.782Z,69.2
2017-11-09T02:26:20.210Z,69.1
2017-11-09T02:27:23.001Z,69.1
2017-11-09T02:28:25.426Z,69.2
2017-11-09T02:29:28.225Z,69.2
2017-11-09T02:30:30.650Z,69.2
2017-11-09T02:31:33.071Z,69.1
2017-11-09T02:32:35.494Z,69.3
2017-11-09T02:33:38.645Z,69.4
2017-11-09T02:34:41.080Z,69.3
2017-11-09T02:35:43.518Z,69.3
2017-11-09T02:36:46.313Z,69.2
2017-11-09T02:37:49.088Z,69.1
2017-11-09T02:38:51.880Z,69.1
2017-11-09T02:39:54.325Z,69.1
2017-11-09T02:40:56.742Z,68.9
2017-11-09T02:41:59.171Z,68.8
2017-11-09T02:43:01.592Z,68.9
2017-11-09T02:44:04.024Z,69
2017-11-09T02:45:06.810Z,69
2017-11-09T02:46:09.597Z,69
2017-11-09T02:47:12.023Z,69.2
2017-11-09T02:48:14.804Z,69.2
2017-11-09T02:49:17.227Z,69.2
2017-11-09T02:50:19.659Z,69.1
2017-11-09T02:51:22.085Z,69
2017-11-09T02:52:24.505Z,69
2017-11-09T02:53:26.940Z,68.8
2017-11-09T02:54:29.749Z,68.6
2017-11-09T02:55:32.164Z,68.5
2017-11-09T02:56:34.600Z,68.6
2017-11-09T02:57:37.373Z,68.8
2017-11-09T02:58:39.806Z,68.9
2017-11-09T02:59:42.595Z,68.9
2017-11-09T03:00:45.016Z,68.9
2017-11-09T03:01:47.432Z,69
2017-11-09T03:02:49.859Z,69.2
2017-11-09T03:03:52.661Z,69.2
2017-11-09T03:04:55.088Z,69.2
2017-11-09T03:05:57.519Z,69.1
2017-11-09T03:06:59.946Z,69.2
2017-11-09T03:08:02.373Z,69.2
2017-11-09T03:09:04.786Z,69.2
2017-11-09T03:10:07.587Z,69.1
2017-11-09T03:11:10.003Z,69.2
2017-11-09T03:12:12.438Z,69
2017-11-09T03:13:14.861Z,69.2
2017-11-09T03:14:17.292Z,69.3
2017-11-09T03:15:19.719Z,69.2
2017-11-09T03:16:22.151Z,69.2
2017-11-09T03:17:24.579Z,69.1
2017-11-09T03:18:27.015Z,69.2
2017-11-09T03:19:29.443Z,69.2
2017-11-09T03:20:31.872Z,69.2
2017-11-09T03:21:34.286Z,69.2
2017-11-09T03:22:36.725Z,69.2
2017-11-09T03:23:39.145Z,69.2
2017-11-09T03:24:41.566Z,69.3
2017-11-09T03:25:43.986Z,69.2
2017-11-09T03:26:46.412Z,69.2
2017-11-09T03:27:48.839Z,69.2
2017-11-09T03:28:51.478Z,69.2
2017-11-09T03:29:53.892Z,69.2
2017-11-09T03:30:56.320Z,69.3
2017-11-09T03:31:58.752Z,69.2
2017-11-09T03:33:01.538Z,69.4
2017-11-09T03:34:03.960Z,69.4
2017-11-09T03:35:06.393Z,69.4
2017-11-09T03:36:08.827Z,69.5
2017-11-09T03:37:11.237Z,69.5
2017-11-09T03:38:13.666Z,69.4
2017-11-09T03:39:16.089Z,69.4
2017-11-09T03:40:18.524Z,69.4
2017-11-09T03:41:21.317Z,69.4
2017-11-09T03:42:23.749Z,69.4
2017-11-09T03:43:26.176Z,69.3
2017-11-09T03:44:28.617Z,69.3
2017-11-09T03:45:31.048Z,69.2
2017-11-09T03:46:33.476Z,69.3
2017-11-09T03:47:35.909Z,69.2
2017-11-09T03:48:38.336Z,69.3
2017-11-09T03:49:40.763Z,69.2
2017-11-09T03:50:43.544Z,69.2
2017-11-09T03:51:45.964Z,69.1
2017-11-09T03:52:48.384Z,69.2
2017-11-09T03:53:50.818Z,69.2
2017-11-09T03:54:53.240Z,69.2
2017-11-09T03:55:55.661Z,69.2
2017-11-09T03:56:58.094Z,69.2
2017-11-09T03:58:00.529Z,69.3
2017-11-09T03:59:03.338Z,69.2
2017-11-09T04:00:05.768Z,69.2
2017-11-09T04:01:08.190Z,69.2
2017-11-09T04:02:10.617Z,69.2
2017-11-09T04:03:13.408Z,69.2
2017-11-09T04:04:15.829Z,69.1
2017-11-09T04:05:18.261Z,69.2
2017-11-09T04:06:20.691Z,69.2
2017-11-09T04:07:23.475Z,69.1
2017-11-09T04:08:25.901Z,69.2
2017-11-09T04:09:28.339Z,69.2
2017-11-09T04:10:30.755Z,68.9
2017-11-09T04:11:33.191Z,69.1
2017-11-09T04:12:35.619Z,69
2017-11-09T04:13:38.040Z,69.1
2017-11-09T04:14:40.467Z,68.9
2017-11-09T04:15:43.250Z,69.1
2017-11-09T04:16:45.673Z,69.3
2017-11-09T04:17:48.486Z,69.4
2017-11-09T04:18:50.908Z,69.3
2017-11-09T04:19:53.324Z,69.3
2017-11-09T04:20:55.753Z,69.3
2017-11-09T04:21:58.185Z,69.4
2017-11-09T04:23:00.613Z,69.3
2017-11-09T04:24:03.404Z,69.3
2017-11-09T04:25:05.823Z,69.2
2017-11-09T04:26:08.254Z,69.1
2017-11-09T04:27:10.696Z,69.2
2017-11-09T04:28:13.123Z,69.1
2017-11-09T04:29:15.541Z,69
2017-11-09T04:30:17.964Z,69
2017-11-09T04:31:20.390Z,69
2017-11-09T04:32:22.807Z,69
2017-11-09T04:33:25.227Z,69
2017-11-09T04:34:27.671Z,69
2017-11-09T04:35:30.467Z,69.1
2017-11-09T04:36:32.887Z,69
2017-11-09T04:37:35.318Z,68.9
2017-11-09T04:38:37.735Z,68.9
2017-11-09T04:39:40.166Z,69
2017-11-09T04:40:42.601Z,68.8
2017-11-09T04:41:45.016Z,68.8
2017-11-09T04:42:47.440Z,68.7
2017-11-09T04:43:49.865Z,68.7
2017-11-09T04:44:52.290Z,68.8
2017-11-09T04:45:54.715Z,69
2017-11-09T04:46:57.143Z,68.9
2017-11-09T04:47:59.566Z,68.8
2017-11-09T04:49:02.352Z,69
2017-11-09T04:50:05.147Z,69
2017-11-09T04:51:07.575Z,69.1
2017-11-09T04:52:10.003Z,69
2017-11-09T04:53:12.438Z,69
2017-11-09T04:54:15.203Z,68.8
2017-11-09T04:55:17.636Z,68.8
2017-11-09T04:56:20.424Z,68.6
2017-11-09T04:57:23.209Z,68.7
2017-11-09T04:58:26.027Z,68.7
2017-11-09T04:59:28.834Z,68.6
2017-11-09T05:00:31.243Z,68.7
2017-11-09T05:01:33.676Z,68.7
2017-11-09T05:02:36.096Z,68.7
2017-11-09T05:03:38.884Z,68.8
2017-11-09T05:04:41.313Z,68.8
2017-11-09T05:05:43.729Z,68.7
2017-11-09T05:06:46.166Z,68.8
2017-11-09T05:07:48.603Z,68.9
2017-11-09T05:08:51.020Z,68.8
2017-11-09T05:09:53.453Z,68.8
2017-11-09T05:10:55.873Z,68.8
2017-11-09T05:11:58.302Z,68.8
2017-11-09T05:13:00.733Z,68.8
2017-11-09T05:14:03.161Z,68.8
2017-11-09T05:15:05.578Z,68.8
2017-11-09T05:16:08.015Z,68.9
2017-11-09T05:17:10.434Z,69
2017-11-09T05:18:12.855Z,68.8
2017-11-09T05:19:15.281Z,68.8
2017-11-09T05:20:17.707Z,68.7
2017-11-09T05:21:20.138Z,68.8
2017-11-09T05:22:22.566Z,68.8
2017-11-09T05:23:24.993Z,68.9
2017-11-09T05:24:27.419Z,68.8
2017-11-09T05:25:30.201Z,68.7
2017-11-09T05:26:32.626Z,68.8
2017-11-09T05:27:35.052Z,68.8
2017-11-09T05:28:37.477Z,68.8
2017-11-09T05:29:40.281Z,68.8
2017-11-09T05:30:42.706Z,68.8
2017-11-09T05:31:45.500Z,68.9
2017-11-09T05:32:47.931Z,68.9
2017-11-09T05:33:50.363Z,68.9
2017-11-09T05:34:52.789Z,69
2017-11-09T05:35:55.609Z,69.1
2017-11-09T05:36:58.028Z,69.2
2017-11-09T05:38:00.460Z,69.2
2017-11-09T05:39:03.232Z,69.2
2017-11-09T05:40:05.651Z,69.2
2017-11-09T05:41:08.080Z,69
2017-11-09T05:42:10.513Z,69
2017-11-09T05:43:12.934Z,69.1
2017-11-09T05:44:15.366Z,69
2017-11-09T05:45:17.793Z,68.9
2017-11-09T05:46:20.213Z,68.8
2017-11-09T05:47:22.642Z,68.8
2017-11-09T05:48:25.065Z,68.7
2017-11-09T05:49:27.490Z,68.7
2017-11-09T05:50:30.287Z,68.8
2017-11-09T05:51:32.726Z,68.7
2017-11-09T05:52:35.506Z,68.7
2017-11-09T05:53:37.931Z,68.6
2017-11-09T05:54:40.354Z,68.7
2017-11-09T05:55:42.780Z,68.7
2017-11-09T05:56:45.205Z,68.8
2017-11-09T05:57:47.978Z,68.8
2017-11-09T05:58:50.407Z,68.9
2017-11-09T05:59:52.843Z,68.9
2017-11-09T06:00:55.271Z,68.9
2017-11-09T06:01:58.050Z,69
2017-11-09T06:03:00.482Z,68.8
2017-11-09T06:04:02.911Z,68.9
2017-11-09T06:05:05.705Z,68.9
2017-11-09T06:06:08.508Z,68.8
2017-11-09T06:07:10.943Z,68.8
2017-11-09T06:08:13.363Z,68.9
2017-11-09T06:09:16.143Z,68.9
2017-11-09T06:10:18.931Z,69
2017-11-09T06:11:21.362Z,69.1
2017-11-09T06:12:24.172Z,68.9
2017-11-09T06:13:26.961Z,68.6
2017-11-09T06:14:29.372Z,68.7
2017-11-09T06:15:31.816Z,68.8
2017-11-09T06:16:34.226Z,68.8
2017-11-09T06:17:37.010Z,68.8
2017-11-09T06:18:39.440Z,68.9
2017-11-09T06:19:41.867Z,68.9
2017-11-09T06:20:44.293Z,69
2017-11-09T06:21:46.716Z,69
2017-11-09T06:22:49.128Z,68.9
2017-11-09T06:23:51.561Z,68.9
2017-11-09T06:24:54.707Z,68.8
2017-11-09T06:25:57.118Z,68.9
2017-11-09T06:26:59.550Z,68.9
2017-11-09T06:28:01.983Z,69.1
2017-11-09T06:29:04.412Z,68.9
2017-11-09T06:30:07.551Z,69
2017-11-09T06:31:09.984Z,69
2017-11-09T06:32:12.411Z,69
2017-11-09T06:33:14.836Z,69.1
2017-11-09T06:34:17.616Z,69
2017-11-09T06:35:20.043Z,69.1
2017-11-09T06:36:22.471Z,69.2
2017-11-09T06:37:24.908Z,69.4
2017-11-09T06:38:27.317Z,69.3
2017-11-09T06:39:29.755Z,69.1
2017-11-09T06:40:32.181Z,69.1
2017-11-09T06:41:34.600Z,69.1
2017-11-09T06:42:37.031Z,69.1
2017-11-09T06:43:39.450Z,69.1
2017-11-09T06:44:41.877Z,69.2
2017-11-09T06:45:44.304Z,69.2
2017-11-09T06:46:47.092Z,69.1
2017-11-09T06:47:49.513Z,69.2
2017-11-09T06:48:52.292Z,69.2
2017-11-09T06:49:54.733Z,69.4
2017-11-09T06:50:57.146Z,69.4
2017-11-09T06:51:59.571Z,69.3
2017-11-09T06:53:02.373Z,69
2017-11-09T06:54:05.195Z,69.1
2017-11-09T06:55:07.626Z,69.1
2017-11-09T06:56:10.421Z,69.3
2017-11-09T06:57:12.844Z,69.2
2017-11-09T06:58:15.276Z,69.3
2017-11-09T06:59:17.706Z,69.4
2017-11-09T07:00:20.510Z,69.4
2017-11-09T07:01:22.942Z,69.3
2017-11-09T07:02:25.367Z,69.3
2017-11-09T07:03:27.794Z,69.4
2017-11-09T07:04:30.580Z,69.4
2017-11-09T07:05:33.353Z,69.5
2017-11-09T07:06:35.769Z,69.5
2017-11-09T07:07:38.204Z,69.5
2017-11-09T07:08:40.624Z,69.6
2017-11-09T07:09:43.053Z,69.6
2017-11-09T07:10:45.478Z,69.5
2017-11-09T07:11:47.902Z,69.5
2017-11-09T07:12:50.328Z,69.5
2017-11-09T07:13:52.771Z,69.4
2017-11-09T07:14:55.189Z,69.4
2017-11-09T07:15:57.617Z,69.4
2017-11-09T07:17:00.051Z,69.3
2017-11-09T07:18:02.475Z,69.3
2017-11-09T07:19:04.918Z,69.3
2017-11-09T07:20:07.349Z,69.3
2017-11-09T07:21:09.759Z,69.4
2017-11-09T07:22:12.562Z,69.4
2017-11-09T07:23:15.335Z,69.3
2017-11-09T07:24:17.758Z,69.3
2017-11-09T07:25:20.185Z,69.3
2017-11-09T07:26:22.608Z,69.3
2017-11-09T07:27:25.382Z,69.2
2017-11-09T07:28:27.817Z,69.1
2017-11-09T07:29:30.243Z,69.1
2017-11-09T07:30:33.039Z,69
2017-11-09T07:31:35.461Z,69.2
2017-11-09T07:32:37.885Z,69
2017-11-09T07:33:40.307Z,68.9
2017-11-09T07:34:42.726Z,69.1
2017-11-09T07:35:45.157Z,69.2
2017-11-09T07:36:47.576Z,69.1
2017-11-09T07:37:50.003Z,69.2
2017-11-09T07:38:52.441Z,69.2
2017-11-09T07:39:54.856Z,69.2
2017-11-09T07:40:57.284Z,69.2
2017-11-09T07:42:00.075Z,69.3
2017-11-09T07:43:02.492Z,69.2
2017-11-09T07:44:04.916Z,69.2
2017-11-09T07:45:07.344Z,69.3
2017-11-09T07:46:09.776Z,69.4
2017-11-09T07:47:12.201Z,69.4
2017-11-09T07:48:14.630Z,69.3
2017-11-09T07:49:17.060Z,69.2
2017-11-09T07:50:19.488Z,69.2
2017-11-09T07:51:22.286Z,69.2
2017-11-09T07:52:24.713Z,69.1
2017-11-09T07:53:27.139Z,69.1
2017-11-09T07:54:29.562Z,69.3
2017-11-09T07:55:31.989Z,69.4
2017-11-09T07:56:34.416Z,69.4
2017-11-09T07:57:36.843Z,69.4
2017-11-09T07:58:39.623Z,69.4
2017-11-09T07:59:42.090Z,69.4
2017-11-09T08:00:44.709Z,69.4
2017-11-09T08:01:47.131Z,69.5
2017-11-09T08:02:49.559Z,69.4
2017-11-09T08:03:51.991Z,69.5
2017-11-09T08:04:54.416Z,69.6
2017-11-09T08:05:57.195Z,69.6
2017-11-09T08:06:59.992Z,69.5
2017-11-09T08:08:02.425Z,69.4
2017-11-09T08:09:04.853Z,69.4
2017-11-09T08:10:07.669Z,69.4
2017-11-09T08:11:10.091Z,69.4
2017-11-09T08:12:12.520Z,69.4
2017-11-09T08:13:15.318Z,69.3
2017-11-09T08:14:17.750Z,69.2
2017-11-09T08:15:20.175Z,69.3
2017-11-09T08:16:22.598Z,69.5
2017-11-09T08:17:25.030Z,69.6
2017-11-09T08:18:27.474Z,69.5
2017-11-09T08:19:29.890Z,69.6
2017-11-09T08:20:32.314Z,69.6
2017-11-09T08:21:35.093Z,69.6
2017-11-09T08:22:37.513Z,69.6
2017-11-09T08:23:39.957Z,69.8
2017-11-09T08:24:42.383Z,69.8
2017-11-09T08:25:44.798Z,69.8
2017-11-09T08:26:47.235Z,69.9
2017-11-09T08:27:49.664Z,69.9
2017-11-09T08:28:52.092Z,69.9
2017-11-09T08:29:55.218Z,69.7
2017-11-09T08:30:57.646Z,69.7
2017-11-09T08:32:00.072Z,69.8
2017-11-09T08:33:02.501Z,69.7
2017-11-09T08:34:04.929Z,69.7
2017-11-09T08:35:07.364Z,69.8
2017-11-09T08:36:10.156Z,69.8
2017-11-09T08:37:12.603Z,69.6
2017-11-09T08:38:15.030Z,69.6
2017-11-09T08:39:17.453Z,69.7
2017-11-09T08:40:19.871Z,69.6
2017-11-09T08:41:22.293Z,69.6
2017-11-09T08:42:24.726Z,69.6
2017-11-09T08:43:27.546Z,69.7
2017-11-09T08:44:29.959Z,69.7
2017-11-09T08:45:32.386Z,69.8
2017-11-09T08:46:34.820Z,69.8
2017-11-09T08:47:37.240Z,69.8
2017-11-09T08:48:39.671Z,69.7
2017-11-09T08:49:42.472Z,69.8
2017-11-09T08:50:45.260Z,69.4
2017-11-09T08:51:47.703Z,69.4
2017-11-09T08:52:50.141Z,69.5
2017-11-09T08:53:52.559Z,69.5
2017-11-09T08:54:54.986Z,69.6
2017-11-09T08:55:57.420Z,69.7
2017-11-09T08:56:59.843Z,69.8
2017-11-09T08:58:02.270Z,69.9
2017-11-09T08:59:05.062Z,70
2017-11-09T09:00:07.494Z,70
2017-11-09T09:01:09.938Z,70
2017-11-09T09:02:12.363Z,69.9
2017-11-09T09:03:15.386Z,69.9
2017-11-09T09:04:17.998Z,69.9
2017-11-09T09:05:21.612Z,69.8
2017-11-09T09:06:24.390Z,69.8
2017-11-09T09:07:26.819Z,69.8
2017-11-09T09:08:29.592Z,69.9
2017-11-09T09:09:32.011Z,69.8
2017-11-09T09:10:34.445Z,69.9
2017-11-09T09:11:36.879Z,69.8
2017-11-09T09:12:39.291Z,69.8
2017-11-09T09:13:41.717Z,69.8
2017-11-09T09:14:44.871Z,69.8
2017-11-09T09:15:47.294Z,69.8
2017-11-09T09:16:49.721Z,69.8
2017-11-09T09:17:52.488Z,69.7
2017-11-09T09:18:54.920Z,69.4
2017-11-09T09:19:57.341Z,69.4
2017-11-09T09:20:59.778Z,69.5
2017-11-09T09:22:02.204Z,69.5
2017-11-09T09:23:04.631Z,69.6
2017-11-09T09:24:07.055Z,69.5
2017-11-09T09:25:09.496Z,69.6
2017-11-09T09:26:11.921Z,69.4
2017-11-09T09:27:14.339Z,69.5
2017-11-09T09:28:16.776Z,69.6
2017-11-09T09:29:19.213Z,69.8
2017-11-09T09:30:21.637Z,69.7
2017-11-09T09:31:24.069Z,69.8
2017-11-09T09:32:26.506Z,69.8
2017-11-09T09:33:28.934Z,69.9
2017-11-09T09:34:31.362Z,69.9
2017-11-09T09:35:33.786Z,69.9
2017-11-09T09:36:36.210Z,69.9
2017-11-09T09:37:38.988Z,69.9
2017-11-09T09:38:42.152Z,69.9
2017-11-09T09:39:44.581Z,69.9
2017-11-09T09:40:47.014Z,69.9
2017-11-09T09:41:49.445Z,69.8
2017-11-09T09:42:51.863Z,69.9
2017-11-09T09:43:54.303Z,70
2017-11-09T09:44:56.726Z,70
2017-11-09T09:45:59.158Z,70
2017-11-09T09:47:01.945Z,70
2017-11-09T09:48:04.373Z,70
2017-11-09T09:49:07.148Z,70
2017-11-09T09:50:09.965Z,70
2017-11-09T09:51:12.386Z,70.2
2017-11-09T09:52:14.813Z,70
2017-11-09T09:53:17.250Z,69.9
2017-11-09T09:54:19.680Z,70
2017-11-09T09:55:22.469Z,70
2017-11-09T09:56:24.900Z,70.1
2017-11-09T09:57:27.325Z,70
2017-11-09T09:58:29.748Z,70.2
2017-11-09T09:59:32.527Z,70.2
2017-11-09T10:00:35.358Z,70.2
2017-11-09T10:01:37.782Z,70.2
2017-11-09T10:02:40.213Z,70.2
2017-11-09T10:03:42.635Z,70.2
2017-11-09T10:04:45.058Z,70
2017-11-09T10:05:47.503Z,69.9
2017-11-09T10:06:49.928Z,70
2017-11-09T10:07:52.345Z,70
2017-11-09T10:08:54.782Z,70
2017-11-09T10:09:57.434Z,69.8
2017-11-09T10:11:00.225Z,69.8
2017-11-09T10:12:02.656Z,69.8
2017-11-09T10:13:05.091Z,70
2017-11-09T10:14:07.505Z,70.1
2017-11-09T10:15:09.947Z,70.2
2017-11-09T10:16:12.385Z,70.2
2017-11-09T10:17:14.819Z,70.1
2017-11-09T10:18:17.247Z,69.9
2017-11-09T10:19:19.674Z,69.8
2017-11-09T10:20:22.103Z,69.8
2017-11-09T10:21:24.892Z,69.9
2017-11-09T10:22:27.311Z,69.9
2017-11-09T10:23:30.112Z,69.8
2017-11-09T10:24:33.397Z,69.8
2017-11-09T10:25:35.829Z,69.8
2017-11-09T10:26:38.259Z,69.6
2017-11-09T10:27:40.682Z,69.8
2017-11-09T10:28:43.117Z,69.5
2017-11-09T10:29:45.549Z,69.5
2017-11-09T10:30:47.976Z,69.5
2017-11-09T10:31:50.411Z,69.5
2017-11-09T10:32:52.834Z,69.7
2017-11-09T10:33:55.254Z,69.8
2017-11-09T10:34:58.075Z,69.8
2017-11-09T10:36:00.493Z,69.7
2017-11-09T10:37:02.925Z,69.8
2017-11-09T10:38:05.359Z,69.8
2017-11-09T10:39:07.781Z,69.9
2017-11-09T10:40:10.203Z,69.9
2017-11-09T10:41:12.631Z,70
2017-11-09T10:42:15.053Z,70.1
2017-11-09T10:43:17.479Z,70
2017-11-09T10:44:19.909Z,69.9
2017-11-09T10:45:22.336Z,69.9
2017-11-09T10:46:24.769Z,69.9
2017-11-09T10:47:27.199Z,70
2017-11-09T10:48:29.636Z,69.9
2017-11-09T10:49:32.060Z,69.8
2017-11-09T10:50:34.473Z,69.8
2017-11-09T10:51:36.907Z,70
2017-11-09T10:52:39.322Z,69.8
2017-11-09T10:53:41.747Z,70
2017-11-09T10:54:44.176Z,69.8
2017-11-09T10:55:46.604Z,69.7
2017-11-09T10:56:49.069Z,69.8
2017-11-09T10:57:51.824Z,69.8
2017-11-09T10:58:54.234Z,69.5
2017-11-09T10:59:56.664Z,69.4
2017-11-09T11:00:59.085Z,69.4
2017-11-09T11:02:01.521Z,69.3
2017-11-09T11:03:03.946Z,69.4
2017-11-09T11:04:06.367Z,69.3
2017-11-09T11:05:08.802Z,69.5
2017-11-09T11:06:11.614Z,69.6
2017-11-09T11:07:14.026Z,69.8
2017-11-09T11:08:16.461Z,69.9
2017-11-09T11:09:18.893Z,70
2017-11-09T11:10:21.315Z,69.9
2017-11-09T11:11:23.748Z,70
2017-11-09T11:12:26.173Z,70
2017-11-09T11:13:28.600Z,69.9
2017-11-09T11:14:31.041Z,69.8
2017-11-09T11:15:33.458Z,69.8
2017-11-09T11:16:35.891Z,69.9
2017-11-09T11:17:38.549Z,70
2017-11-09T11:18:40.744Z,70
2017-11-09T11:19:43.174Z,70
2017-11-09T11:20:45.599Z,70.2
2017-11-09T11:21:48.021Z,70
2017-11-09T11:22:50.453Z,69.9
2017-11-09T11:23:52.889Z,69.9
2017-11-09T11:24:55.325Z,69.8
2017-11-09T11:25:57.742Z,69.7
2017-11-09T11:27:00.168Z,69.7
2017-11-09T11:28:02.596Z,69.5
2017-11-09T11:29:05.064Z,69.5
2017-11-09T11:30:07.484Z,69.4
2017-11-09T11:31:09.933Z,69.6
2017-11-09T11:32:12.345Z,69.6
2017-11-09T11:33:15.139Z,69.7
2017-11-09T11:34:17.559Z,69.7
2017-11-09T11:35:19.995Z,69.7
2017-11-09T11:36:22.791Z,69.7
2017-11-09T11:37:25.582Z,69.8
2017-11-09T11:38:28.366Z,69.8
2017-11-09T11:39:31.174Z,69.9
2017-11-09T11:40:33.595Z,69.9
2017-11-09T11:41:36.018Z,69.8
2017-11-09T11:42:38.455Z,69.7
2017-11-09T11:43:41.252Z,69.9
2017-11-09T11:44:43.675Z,69.9
2017-11-09T11:45:46.108Z,69.8
2017-11-09T11:46:48.921Z,69.8
2017-11-09T11:47:51.727Z,69.9
2017-11-09T11:48:54.166Z,69.9
2017-11-09T11:49:56.943Z,69.5
2017-11-09T11:50:59.364Z,69.4
2017-11-09T11:52:01.798Z,69.4
2017-11-09T11:53:04.235Z,69.2
2017-11-09T11:54:06.719Z,69.3
2017-11-09T11:55:09.503Z,69
2017-11-09T11:56:11.921Z,68.8
2017-11-09T11:57:14.348Z,69
2017-11-09T11:58:16.772Z,69.3
2017-11-09T11:59:19.196Z,69.2
2017-11-09T12:00:21.624Z,69.3
2017-11-09T12:01:24.051Z,69.3
2017-11-09T12:02:26.489Z,69.4
2017-11-09T12:03:28.917Z,69.5
2017-11-09T12:04:31.701Z,69.6
2017-11-09T12:05:34.487Z,69.5
2017-11-09T12:06:36.914Z,69.6
2017-11-09T12:07:39.342Z,69.6
2017-11-09T12:08:41.764Z,69.6
2017-11-09T12:09:44.193Z,69.7
2017-11-09T12:10:46.614Z,69.6
2017-11-09T12:11:49.403Z,69.6
2017-11-09T12:12:51.824Z,69.4
2017-11-09T12:13:54.258Z,69.4
2017-11-09T12:14:56.696Z,69.4
2017-11-09T12:15:59.473Z,69.1
2017-11-09T12:17:01.958Z,69.1
2017-11-09T12:18:04.417Z,69.3
2017-11-09T12:19:06.846Z,69.3
2017-11-09T12:20:09.280Z,69.4
2017-11-09T12:21:11.695Z,69.4
2017-11-09T12:22:14.117Z,69.4
2017-11-09T12:23:16.563Z,69.4
2017-11-09T12:24:18.992Z,69.3
2017-11-09T12:25:21.416Z,69.1
2017-11-09T12:26:23.843Z,69.1
2017-11-09T12:27:26.271Z,69.2
2017-11-09T12:28:28.698Z,69.3
2017-11-09T12:29:31.122Z,69.3
2017-11-09T12:30:33.560Z,69.2
2017-11-09T12:31:35.989Z,69.4
2017-11-09T12:32:38.422Z,69.4
2017-11-09T12:33:40.850Z,69.3
2017-11-09T12:34:43.282Z,69.4
2017-11-09T12:35:45.707Z,69.4
2017-11-09T12:36:48.141Z,69.4
2017-11-09T12:37:50.560Z,69.4
2017-11-09T12:38:52.977Z,69.4
2017-11-09T12:39:55.764Z,69.5
2017-11-09T12:40:58.187Z,69.4
2017-11-09T12:42:00.618Z,69.5
2017-11-09T12:43:03.046Z,69.5
2017-11-09T12:44:05.552Z,69.4
2017-11-09T12:45:07.984Z,69.2
2017-11-09T12:46:10.417Z,69.1
2017-11-09T12:47:12.840Z,69.1
2017-11-09T12:48:15.283Z,69.2
2017-11-09T12:49:17.697Z,69
2017-11-09T12:50:20.125Z,69.2
2017-11-09T12:51:22.555Z,69.3
2017-11-09T12:52:25.339Z,69.2
2017-11-09T12:53:28.153Z,69.2
2017-11-09T12:54:30.629Z,69.2
2017-11-09T12:55:33.047Z,69.4
2017-11-09T12:56:35.471Z,69.4
2017-11-09T12:57:37.904Z,69.4
2017-11-09T12:58:40.335Z,69.3
2017-11-09T12:59:42.770Z,69.3
2017-11-09T13:00:45.197Z,69.3
2017-11-09T13:01:47.625Z,69.3
2017-11-09T13:02:50.059Z,69.3
2017-11-09T13:03:52.475Z,69.3
2017-11-09T13:04:54.910Z,69.1
2017-11-09T13:05:57.328Z,69.2
2017-11-09T13:07:00.117Z,69.2
2017-11-09T13:08:02.904Z,69.3
2017-11-09T13:09:05.331Z,69.5
2017-11-09T13:10:07.760Z,69.5
2017-11-09T13:11:10.192Z,69.6
2017-11-09T13:12:12.627Z,69.5
2017-11-09T13:13:15.039Z,69.6
2017-11-09T13:14:17.467Z,69.6
2017-11-09T13:15:19.903Z,69.4
2017-11-09T13:16:22.692Z,69.4
2017-11-09T13:17:25.136Z,69.4
2017-11-09T13:18:27.544Z,69.4
2017-11-09T13:19:29.968Z,69.3
2017-11-09T13:20:32.413Z,69.3
2017-11-09T13:21:34.838Z,69.3
2017-11-09T13:22:37.260Z,69.3
2017-11-09T13:23:39.698Z,69.1
2017-11-09T13:24:42.132Z,69.1
2017-11-09T13:25:44.563Z,68.8
2017-11-09T13:26:46.990Z,68.8
2017-11-09T13:27:49.432Z,68.8
2017-11-09T13:28:51.848Z,68.8
2017-11-09T13:29:54.289Z,68.8
2017-11-09T13:30:57.067Z,69
2017-11-09T13:31:59.860Z,68.9
2017-11-09T13:33:02.655Z,68.9
2017-11-09T13:34:05.082Z,69
2017-11-09T13:35:07.505Z,69.1
2017-11-09T13:36:09.941Z,69
2017-11-09T13:37:12.375Z,68.9
2017-11-09T13:38:14.797Z,68.9
2017-11-09T13:39:17.230Z,69
2017-11-09T13:40:19.663Z,69
2017-11-09T13:41:22.098Z,69
2017-11-09T13:42:24.882Z,68.9
2017-11-09T13:43:27.317Z,69
2017-11-09T13:44:29.747Z,69.1
2017-11-09T13:45:32.164Z,69.1
2017-11-09T13:46:34.609Z,69.1
2017-11-09T13:47:37.028Z,69.1
2017-11-09T13:48:39.814Z,69.1
2017-11-09T13:49:42.247Z,69.3
2017-11-09T13:50:44.675Z,69.2
2017-11-09T13:51:47.104Z,69.1
2017-11-09T13:52:49.542Z,69.1
2017-11-09T13:53:51.967Z,69
2017-11-09T13:54:54.401Z,69.1
2017-11-09T13:55:56.836Z,68.9
2017-11-09T13:56:59.259Z,68.9
2017-11-09T13:58:01.684Z,68.9
2017-11-09T13:59:04.124Z,69