createdAt,value
2019-06-27T00:01:40.804Z,1021.52
2019-06-27T00:02:40.856Z,1021.53
2019-06-27T00:04:33.874Z,1021.49
2019-06-27T00:05:33.911Z,1021.49
2019-06-27T00:07:26.907Z,1021.53
2019-06-27T00:08:26.974Z,1021.52
2019-06-27T00:10:19.983Z,1021.58
2019-06-27T00:11:20.028Z,1021.54
2019-06-27T00:13:13.019Z,1021.55
2019-06-27T00:14:13.083Z,1021.57
2019-06-27T00:16:06.126Z,1021.59
2019-06-27T00:17:06.138Z,1021.58
2019-06-27T00:18:59.220Z,1021.59
2019-06-27T00:19:59.194Z,1021.60
2019-06-27T00:21:52.193Z,1021.64
2019-06-27T00:22:52.246Z,1021.60
2019-06-27T00:24:45.261Z,1021.63
2019-06-27T00:25:45.307Z,1021.62
2019-06-27T00:27:38.318Z,1021.56
2019-06-27T00:28:38.364Z,1021.55
2019-06-27T00:30:31.378Z,1021.60
2019-06-27T00:31:31.419Z,1021.59
2019-06-27T00:33:24.438Z,1021.61
2019-06-27T00:34:24.505Z,1021.59
2019-06-27T00:36:17.516Z,1021.61
2019-06-27T00:37:17.552Z,1021.59
2019-06-27T00:39:10.546Z,1021.63
2019-06-27T00:40:10.606Z,1021.65
2019-06-27T00:42:03.652Z,1021.58
2019-06-27T00:43:03.664Z,1021.57
2019-06-27T00:44:56.672Z,1021.62
2019-06-27T00:45:56.715Z,1021.60
2019-06-27T00:47:49.730Z,1021.62
2019-06-27T00:48:49.778Z,1021.62
2019-06-27T00:50:42.784Z,1021.65
2019-06-27T00:51:45.289Z,1021.67
2019-06-27T00:53:35.837Z,1021.64
2019-06-27T00:54:35.883Z,1021.61
2019-06-27T00:56:28.907Z,1021.58
2019-06-27T00:57:28.947Z,1021.60
2019-06-27T00:59:21.943Z,1021.61
2019-06-27T01:00:22.007Z,1021.58
2019-06-27T01:02:15.019Z,1021.58
2019-06-27T01:03:15.060Z,1021.59
2019-06-27T01:05:08.116Z,1021.61
2019-06-27T01:06:08.116Z,1021.64
2019-06-27T01:08:01.147Z,1021.64
2019-06-27T01:09:01.167Z,1021.68
2019-06-27T01:10:54.169Z,1021.63
2019-06-27T01:11:54.223Z,1021.64
2019-06-27T01:13:47.277Z,1021.71
2019-06-27T01:14:47.305Z,1021.74
2019-06-27T01:16:40.314Z,1021.74
2019-06-27T01:17:40.359Z,1021.70
2019-06-27T01:19:33.352Z,1021.70
2019-06-27T01:20:33.412Z,1021.69
2019-06-27T01:22:26.409Z,1021.66
2019-06-27T01:23:26.463Z,1021.66
2019-06-27T01:25:19.471Z,1021.68
2019-06-27T01:26:19.520Z,1021.69
2019-06-27T01:28:12.533Z,1021.70
2019-06-27T01:29:12.578Z,1021.70
2019-06-27T01:31:05.582Z,1021.73
2019-06-27T01:32:05.680Z,1021.70
2019-06-27T01:33:58.641Z,1021.67
2019-06-27T01:34:58.778Z,1021.66
2019-06-27T01:36:51.692Z,1021.65
2019-06-27T01:37:51.745Z,1021.69
2019-06-27T01:39:44.733Z,1021.66
2019-06-27T01:40:44.864Z,1021.66
2019-06-27T01:42:37.819Z,1021.63
2019-06-27T01:43:37.858Z,1021.58
2019-06-27T01:45:30.842Z,1021.59
2019-06-27T01:46:30.915Z,1021.60
2019-06-27T01:48:23.910Z,1021.61
2019-06-27T01:49:23.960Z,1021.62
2019-06-27T01:51:16.969Z,1021.63
2019-06-27T01:52:17.014Z,1021.63
2019-06-27T01:54:10.031Z,1021.65
2019-06-27T01:55:10.073Z,1021.65
2019-06-27T01:57:03.072Z,1021.67
2019-06-27T01:58:03.131Z,1021.70
2019-06-27T01:59:56.167Z,1021.70
2019-06-27T02:00:56.211Z,1021.73
2019-06-27T02:02:49.215Z,1021.72
2019-06-27T02:03:49.264Z,1021.77
2019-06-27T02:05:42.277Z,1021.74
2019-06-27T02:06:42.340Z,1021.73
2019-06-27T02:08:35.355Z,1021.74
2019-06-27T02:09:35.394Z,1021.73
2019-06-27T02:11:28.420Z,1021.72
2019-06-27T02:12:28.466Z,1021.72
2019-06-27T02:14:21.442Z,1021.76
2019-06-27T02:15:22.335Z,1021.72
2019-06-27T02:17:14.517Z,1021.72
2019-06-27T02:18:14.560Z,1021.70
2019-06-27T02:20:07.553Z,1021.74
2019-06-27T02:21:07.617Z,1021.74
2019-06-27T02:23:00.622Z,1021.76
2019-06-27T02:24:00.667Z,1021.76
2019-06-27T02:25:53.660Z,1021.75
2019-06-27T02:26:53.800Z,1021.79
2019-06-27T02:28:46.763Z,1021.79
2019-06-27T02:29:46.779Z,1021.81
2019-06-27T02:31:39.768Z,1021.82
2019-06-27T02:32:39.821Z,1021.85
2019-06-27T02:34:32.844Z,1021.91
2019-06-27T02:35:32.889Z,1021.91
2019-06-27T02:37:25.874Z,1021.90
2019-06-27T02:38:25.937Z,1021.89
2019-06-27T02:40:18.944Z,1021.94
2019-06-27T02:41:18.991Z,1021.94
2019-06-27T02:43:12.019Z,1021.96
2019-06-27T02:44:12.058Z,1022.01
2019-06-27T02:46:05.087Z,1022.01
2019-06-27T02:47:05.115Z,1021.99
2019-06-27T02:48:58.172Z,1021.97
2019-06-27T02:49:58.355Z,1021.98
2019-06-27T02:51:51.207Z,1022.02
2019-06-27T02:52:51.230Z,1022.00
2019-06-27T02:54:44.239Z,1022.06
2019-06-27T02:55:44.287Z,1022.06
2019-06-27T02:57:37.284Z,1022.06
2019-06-27T02:58:37.337Z,1022.04
2019-06-27T03:00:30.344Z,1022.05
2019-06-27T03:01:30.391Z,1022.02
2019-06-27T03:03:23.431Z,1022.01
2019-06-27T03:04:23.452Z,1022.06
2019-06-27T03:06:16.446Z,1022.02
2019-06-27T03:07:16.508Z,1022.05
2019-06-27T03:09:09.525Z,1022.10
2019-06-27T03:10:09.641Z,1022.10
2019-06-27T03:12:02.576Z,1022.16
2019-06-27T03:13:02.632Z,1022.14
2019-06-27T03:14:55.646Z,1022.20
2019-06-27T03:15:55.676Z,1022.20
2019-06-27T03:17:48.688Z,1022.17
2019-06-27T03:18:48.738Z,1022.19
2019-06-27T03:20:41.768Z,1022.17
2019-06-27T03:21:41.789Z,1022.21
2019-06-27T03:23:34.786Z,1022.17
2019-06-27T03:24:34.861Z,1022.21
2019-06-27T03:26:27.876Z,1022.21
2019-06-27T03:27:27.925Z,1022.21
2019-06-27T03:29:20.909Z,1022.19
2019-06-27T03:30:20.968Z,1022.20
2019-06-27T03:32:14.018Z,1022.18
2019-06-27T03:33:14.061Z,1022.19
2019-06-27T03:35:07.071Z,1022.21
2019-06-27T03:36:07.133Z,1022.21
2019-06-27T03:38:00.139Z,1022.22
2019-06-27T03:39:00.166Z,1022.21
2019-06-27T03:40:53.174Z,1022.20
2019-06-27T03:41:53.227Z,1022.21
2019-06-27T03:43:46.250Z,1022.25
2019-06-27T03:44:46.314Z,1022.23
2019-06-27T03:46:39.278Z,1022.23
2019-06-27T03:47:39.356Z,1022.23
2019-06-27T03:49:32.351Z,1022.20
2019-06-27T03:50:32.397Z,1022.22
2019-06-27T03:52:25.396Z,1022.22
2019-06-27T03:53:25.447Z,1022.27
2019-06-27T03:55:18.501Z,1022.26
2019-06-27T03:56:18.532Z,1022.25
2019-06-27T03:58:11.546Z,1022.31
2019-06-27T03:59:13.594Z,1022.30
2019-06-27T04:01:04.613Z,1022.31
2019-06-27T04:02:04.660Z,1022.30
2019-06-27T04:03:57.660Z,1022.29
2019-06-27T04:04:57.813Z,1022.28
2019-06-27T04:06:50.750Z,1022.30
2019-06-27T04:07:50.782Z,1022.34
2019-06-27T04:09:43.775Z,1022.31
2019-06-27T04:10:43.838Z,1022.34
2019-06-27T04:12:36.856Z,1022.36
2019-06-27T04:13:36.900Z,1022.30
2019-06-27T04:15:29.897Z,1022.34
2019-06-27T04:16:29.969Z,1022.33
2019-06-27T04:18:22.971Z,1022.35
2019-06-27T04:19:23.023Z,1022.37
2019-06-27T04:21:16.021Z,1022.39
2019-06-27T04:22:17.560Z,1022.39
2019-06-27T04:24:09.088Z,1022.41
2019-06-27T04:25:09.129Z,1022.46
2019-06-27T04:27:02.135Z,1022.45
2019-06-27T04:28:02.184Z,1022.44
2019-06-27T04:29:55.191Z,1022.48
2019-06-27T04:30:55.232Z,1022.48
2019-06-27T04:32:48.255Z,1022.51
2019-06-27T04:33:48.307Z,1022.52
2019-06-27T04:35:41.284Z,1022.54
2019-06-27T04:36:41.345Z,1022.53
2019-06-27T04:38:34.363Z,1022.54
2019-06-27T04:39:34.398Z,1022.54
2019-06-27T04:41:27.448Z,1022.53
2019-06-27T04:42:27.486Z,1022.55
2019-06-27T04:44:20.490Z,1022.55
2019-06-27T04:45:20.553Z,1022.59
2019-06-27T04:47:13.575Z,1022.55
2019-06-27T04:48:13.613Z,1022.58
2019-06-27T04:50:06.645Z,1022.57
2019-06-27T04:51:06.684Z,1022.52
2019-06-27T04:52:59.679Z,1022.55
2019-06-27T04:53:59.829Z,1022.51
2019-06-27T04:55:52.775Z,1022.54
2019-06-27T04:56:52.802Z,1022.53
2019-06-27T04:58:45.809Z,1022.50
2019-06-27T04:59:53.470Z,1022.48
2019-06-27T05:01:38.852Z,1022.46
2019-06-27T05:02:38.906Z,1022.47
2019-06-27T05:04:31.922Z,1022.46
2019-06-27T05:05:31.965Z,1022.44
2019-06-27T05:07:24.987Z,1022.45
2019-06-27T05:08:25.059Z,1022.50
2019-06-27T05:10:18.067Z,1022.51
2019-06-27T05:11:18.104Z,1022.56
2019-06-27T05:13:11.095Z,1022.52
2019-06-27T05:14:11.164Z,1022.59
2019-06-27T05:16:04.182Z,1022.56
2019-06-27T05:17:04.218Z,1022.58
2019-06-27T05:18:57.246Z,1022.62
2019-06-27T05:19:57.275Z,1022.62
2019-06-27T05:21:50.270Z,1022.64
2019-06-27T05:22:50.341Z,1022.65
2019-06-27T05:24:43.345Z,1022.69
2019-06-27T05:25:43.388Z,1022.77
2019-06-27T05:27:36.382Z,1022.75
2019-06-27T05:28:36.448Z,1022.76
2019-06-27T05:30:29.462Z,1022.73
2019-06-27T05:31:29.509Z,1022.77
2019-06-27T05:33:22.503Z,1022.76
2019-06-27T05:34:22.562Z,1022.76
2019-06-27T05:36:15.576Z,1022.83
2019-06-27T05:37:15.623Z,1022.76
2019-06-27T05:39:08.630Z,1022.79
2019-06-27T05:40:08.681Z,1022.82
2019-06-27T05:42:01.698Z,1022.84
2019-06-27T05:43:01.739Z,1022.83
2019-06-27T05:44:54.751Z,1022.87
2019-06-27T05:45:54.801Z,1022.80
2019-06-27T05:47:47.840Z,1022.85
2019-06-27T05:48:47.849Z,1022.83
2019-06-27T05:50:40.842Z,1022.88
2019-06-27T05:51:40.905Z,1022.89
2019-06-27T05:53:33.916Z,1022.85
2019-06-27T05:54:33.957Z,1022.86
2019-06-27T05:56:26.974Z,1022.94
2019-06-27T05:57:27.014Z,1022.93
2019-06-27T05:59:20.017Z,1022.90
2019-06-27T06:00:28.184Z,1022.96
2019-06-27T06:02:13.059Z,1022.93
2019-06-27T06:03:13.153Z,1022.95
2019-06-27T06:05:06.650Z,1022.96
2019-06-27T06:06:06.712Z,1022.97
2019-06-27T06:07:59.697Z,1022.94
2019-06-27T06:08:59.748Z,1022.90
2019-06-27T06:10:52.747Z,1022.93
2019-06-27T06:11:52.806Z,1022.88
2019-06-27T06:13:45.820Z,1022.91
2019-06-27T06:14:45.865Z,1022.91
2019-06-27T06:16:38.892Z,1023.04
2019-06-27T06:17:38.927Z,1023.05
2019-06-27T06:19:31.933Z,1022.99
2019-06-27T06:20:31.979Z,1023.06
2019-06-27T06:22:24.977Z,1023.24
2019-06-27T06:23:25.038Z,1023.22
2019-06-27T06:25:18.056Z,1023.29
2019-06-27T06:26:18.100Z,1023.27
2019-06-27T06:28:11.129Z,1023.29
2019-06-27T06:29:11.167Z,1023.35
2019-06-27T06:31:04.195Z,1023.47
2019-06-27T06:32:04.242Z,1023.52
2019-06-27T06:33:57.252Z,1023.57
2019-06-27T06:34:57.303Z,1023.53
2019-06-27T06:36:50.311Z,1023.59
2019-06-27T06:37:50.375Z,1023.65
2019-06-27T06:39:43.402Z,1023.67
2019-06-27T06:40:43.458Z,1023.61
2019-06-27T06:42:36.576Z,1023.72
2019-06-27T06:43:36.531Z,1023.73
2019-06-27T06:45:29.579Z,1023.70
2019-06-27T06:46:29.632Z,1023.77
2019-06-27T06:48:22.622Z,1023.77
2019-06-27T06:49:22.692Z,1023.73
2019-06-27T06:51:15.723Z,1023.75
2019-06-27T06:52:15.775Z,1023.37
2019-06-27T06:54:08.792Z,1023.84
2019-06-27T06:55:08.869Z,1023.79
2019-06-27T06:57:01.979Z,1023.80
2019-06-27T06:58:01.957Z,1023.78
2019-06-27T06:59:54.974Z,1023.83
2019-06-27T07:01:01.723Z,1023.83
2019-06-27T07:02:48.076Z,1023.86
2019-06-27T07:03:48.133Z,1023.86
2019-06-27T07:05:41.652Z,1023.90
2019-06-27T07:06:41.725Z,1023.90
2019-06-27T07:08:34.755Z,1023.94
2019-06-27T07:09:34.822Z,1023.95
2019-06-27T07:11:27.846Z,1023.97
2019-06-27T07:12:27.907Z,1023.98
2019-06-27T07:14:20.968Z,1023.94
2019-06-27T07:15:21.000Z,1023.93
2019-06-27T07:17:14.022Z,1023.93
2019-06-27T07:18:14.093Z,1023.91
2019-06-27T07:20:07.166Z,1023.95
2019-06-27T07:21:07.190Z,1023.98
2019-06-27T07:23:00.213Z,1023.87
2019-06-27T07:24:00.287Z,1023.89
2019-06-27T07:25:53.321Z,1023.91
2019-06-27T07:26:53.379Z,1023.91
2019-06-27T07:28:46.421Z,1023.93
2019-06-27T07:29:46.485Z,1023.95
2019-06-27T07:31:39.503Z,1023.94
2019-06-27T07:32:39.579Z,1023.96
2019-06-27T07:34:32.617Z,1023.97
2019-06-27T07:35:32.693Z,1024.02
2019-06-27T07:37:25.740Z,1024.00
2019-06-27T07:38:25.796Z,1024.08
2019-06-27T07:40:18.820Z,1024.10
2019-06-27T07:41:18.901Z,1024.10
2019-06-27T07:43:11.938Z,1024.09
2019-06-27T07:44:11.998Z,1024.11
2019-06-27T07:46:05.108Z,1024.11
2019-06-27T07:47:05.114Z,1024.12
2019-06-27T07:48:58.131Z,1024.01
2019-06-27T07:49:58.213Z,1024.03
2019-06-27T07:51:51.257Z,1024.10
2019-06-27T07:52:51.367Z,1024.09
2019-06-27T07:54:44.352Z,1024.07
2019-06-27T07:55:44.450Z,1024.07
2019-06-27T07:57:37.708Z,1024.07
2019-06-27T07:58:37.557Z,1024.08
2019-06-27T08:00:30.591Z,1024.07
2019-06-27T08:01:35.504Z,1024.05
2019-06-27T08:03:23.697Z,1024.07
2019-06-27T08:04:23.770Z,1024.08
2019-06-27T08:06:17.324Z,1024.08
2019-06-27T08:07:21.119Z,1024.10
2019-06-27T08:09:10.411Z,1024.02
2019-06-27T08:10:10.493Z,1024.06
2019-06-27T08:12:03.538Z,1024.04
2019-06-27T08:13:03.600Z,1024.06
2019-06-27T08:14:56.630Z,1024.03
2019-06-27T08:15:56.725Z,1024.00
2019-06-27T08:17:49.762Z,1023.99
2019-06-27T08:18:49.821Z,1024.01
2019-06-27T08:20:42.853Z,1023.99
2019-06-27T08:21:42.949Z,1023.91
2019-06-27T08:23:41.500Z,1023.87
2019-06-27T08:24:36.044Z,1023.88
2019-06-27T08:26:29.085Z,1023.85
2019-06-27T08:27:29.161Z,1023.89
2019-06-27T08:29:22.210Z,1023.79
2019-06-27T08:30:22.277Z,1023.70
2019-06-27T08:32:15.313Z,1023.64
2019-06-27T08:33:15.392Z,1023.64
2019-06-27T08:35:08.426Z,1023.66
2019-06-27T08:36:08.511Z,1023.65
2019-06-27T08:38:01.619Z,1023.65
2019-06-27T08:39:01.625Z,1023.67
2019-06-27T08:40:54.655Z,1023.71
2019-06-27T08:41:54.732Z,1023.69
2019-06-27T08:43:47.783Z,1023.71
2019-06-27T08:44:47.846Z,1023.71
2019-06-27T08:46:40.882Z,1023.73
2019-06-27T08:47:40.959Z,1023.73
2019-06-27T08:49:34.010Z,1023.71
2019-06-27T08:50:34.082Z,1023.65
2019-06-27T08:52:27.108Z,1023.65
2019-06-27T08:53:27.191Z,1023.64
2019-06-27T08:55:20.246Z,1023.69
2019-06-27T08:56:20.315Z,1023.64
2019-06-27T08:58:13.332Z,1023.65
2019-06-27T08:59:13.413Z,1023.62
2019-06-27T09:01:06.496Z,1023.64
2019-06-27T09:02:09.094Z,1023.60
2019-06-27T09:03:59.563Z,1023.62
2019-06-27T09:04:59.640Z,1023.58
2019-06-27T09:06:52.684Z,1023.62
2019-06-27T09:07:52.766Z,1023.62
2019-06-27T09:09:45.790Z,1023.57
2019-06-27T09:10:45.897Z,1023.58
2019-06-27T09:12:38.918Z,1023.58
2019-06-27T09:13:38.994Z,1023.60
2019-06-27T09:15:32.028Z,1023.60
2019-06-27T09:16:32.099Z,1023.58
2019-06-27T09:18:25.160Z,1023.57
2019-06-27T09:19:25.215Z,1023.61
2019-06-27T09:21:18.259Z,1023.56
2019-06-27T09:22:18.336Z,1023.61
2019-06-27T09:24:11.362Z,1023.59
2019-06-27T09:25:11.452Z,1023.53
2019-06-27T09:27:04.505Z,1023.47
2019-06-27T09:28:04.563Z,1023.47
2019-06-27T09:29:57.614Z,1023.41
2019-06-27T09:30:57.681Z,1023.46
2019-06-27T09:32:50.734Z,1023.42
2019-06-27T09:33:50.802Z,1023.37
2019-06-27T09:35:43.844Z,1023.28
2019-06-27T09:36:43.908Z,1023.24
2019-06-27T09:38:36.979Z,1022.98
2019-06-27T09:39:37.048Z,1022.97
2019-06-27T09:41:30.102Z,1022.95
2019-06-27T09:42:30.167Z,1022.91
2019-06-27T09:44:23.189Z,1022.91
2019-06-27T09:45:23.279Z,1022.94
2019-06-27T09:47:16.316Z,1022.95
2019-06-27T09:48:16.377Z,1022.97
2019-06-27T09:50:09.407Z,1022.94
2019-06-27T09:51:09.466Z,1022.92
2019-06-27T09:53:02.505Z,1022.89
2019-06-27T09:54:02.594Z,1022.87
2019-06-27T09:55:55.580Z,1022.88
2019-06-27T09:56:55.646Z,1022.89
2019-06-27T09:58:48.742Z,1022.95
2019-06-27T09:59:48.798Z,1022.87
2019-06-27T10:01:41.811Z,1022.90
2019-06-27T10:02:42.834Z,1022.88
2019-06-27T10:04:34.936Z,1022.87
2019-06-27T10:05:34.969Z,1022.89
2019-06-27T10:07:28.010Z,1022.90
2019-06-27T10:08:28.066Z,1022.87
2019-06-27T10:10:21.091Z,1022.87
2019-06-27T10:11:21.146Z,1022.84
2019-06-27T10:13:14.153Z,1022.81
2019-06-27T10:14:14.236Z,1022.81
2019-06-27T10:16:07.265Z,1022.82
2019-06-27T10:17:07.305Z,1022.79
2019-06-27T10:19:00.313Z,1022.79
2019-06-27T10:20:00.382Z,1022.77
2019-06-27T10:21:53.427Z,1022.79
2019-06-27T10:22:53.458Z,1022.75
2019-06-27T10:24:46.503Z,1022.78
2019-06-27T10:25:46.549Z,1022.75
2019-06-27T10:27:39.577Z,1022.78
2019-06-27T10:28:39.635Z,1022.80
2019-06-27T10:30:32.796Z,1022.77
2019-06-27T10:31:32.713Z,1022.77
2019-06-27T10:33:25.743Z,1022.78
2019-06-27T10:34:25.795Z,1022.75
2019-06-27T10:36:18.822Z,1022.74
2019-06-27T10:37:18.876Z,1022.74
2019-06-27T10:39:11.913Z,1022.76
2019-06-27T10:40:11.948Z,1022.72
2019-06-27T10:42:04.953Z,1022.71
2019-06-27T10:43:05.115Z,1022.75
2019-06-27T10:44:58.070Z,1022.75
2019-06-27T10:45:58.135Z,1022.75
2019-06-27T10:47:51.113Z,1022.73
2019-06-27T10:48:51.180Z,1022.72
2019-06-27T10:50:46.494Z,1022.72
2019-06-27T10:51:44.259Z,1022.69
2019-06-27T10:53:37.263Z,1022.72
2019-06-27T10:54:37.349Z,1022.71
2019-06-27T10:56:30.368Z,1022.66
2019-06-27T10:57:30.419Z,1022.67
2019-06-27T10:59:23.459Z,1022.64
2019-06-27T11:00:23.501Z,1022.57
2019-06-27T11:02:16.509Z,1022.63
2019-06-27T11:03:16.669Z,1022.63
2019-06-27T11:05:09.601Z,1022.64
2019-06-27T11:06:09.682Z,1022.64
2019-06-27T11:08:02.674Z,1022.59
2019-06-27T11:09:02.726Z,1022.57
2019-06-27T11:10:55.835Z,1022.53
2019-06-27T11:11:55.806Z,1022.53
2019-06-27T11:13:58.194Z,1022.54
2019-06-27T11:14:58.660Z,1022.54
2019-06-27T11:16:41.914Z,1022.57
2019-06-27T11:17:41.958Z,1022.53
2019-06-27T11:19:51.264Z,1022.49
2019-06-27T11:20:35.033Z,1022.51
2019-06-27T11:22:28.058Z,1022.50
2019-06-27T11:23:28.103Z,1022.51
2019-06-27T11:25:21.108Z,1022.52
2019-06-27T11:26:21.176Z,1022.47
2019-06-27T11:28:14.220Z,1022.39
2019-06-27T11:29:14.251Z,1022.41
2019-06-27T11:31:07.262Z,1022.42
2019-06-27T11:32:07.358Z,1022.42
2019-06-27T11:34:00.344Z,1022.41
2019-06-27T11:35:00.417Z,1022.43
2019-06-27T11:36:53.417Z,1022.40
2019-06-27T11:37:53.473Z,1022.43
2019-06-27T11:39:46.550Z,1022.40
2019-06-27T11:40:46.543Z,1022.43
2019-06-27T11:42:39.544Z,1022.37
2019-06-27T11:43:39.614Z,1022.42
2019-06-27T11:45:32.638Z,1022.43
2019-06-27T11:46:32.685Z,1022.43
2019-06-27T11:48:25.693Z,1022.37
2019-06-27T11:49:25.761Z,1022.35
2019-06-27T11:51:18.846Z,1022.34
2019-06-27T11:52:18.846Z,1022.36
2019-06-27T11:54:11.854Z,1022.40
2019-06-27T11:55:11.925Z,1022.35
2019-06-27T11:57:04.969Z,1022.36
2019-06-27T11:58:05.022Z,1022.36
2019-06-27T11:59:58.024Z,1022.33
2019-06-27T12:00:58.099Z,1022.30
2019-06-27T12:02:51.109Z,1022.26
2019-06-27T12:03:51.164Z,1022.26
2019-06-27T12:05:44.684Z,1022.22
2019-06-27T12:06:44.758Z,1022.27
2019-06-27T12:08:37.769Z,1022.19
2019-06-27T12:09:37.812Z,1022.24
2019-06-27T12:11:30.820Z,1022.22
2019-06-27T12:12:30.890Z,1022.17
2019-06-27T12:14:23.922Z,1022.11
2019-06-27T12:15:23.965Z,1022.10
2019-06-27T12:17:16.966Z,1022.09
2019-06-27T12:18:17.031Z,1022.11
2019-06-27T12:20:10.050Z,1022.12
2019-06-27T12:21:10.104Z,1022.11
2019-06-27T12:23:03.118Z,1022.09
2019-06-27T12:24:03.171Z,1022.05
2019-06-27T12:25:56.190Z,1022.05
2019-06-27T12:26:56.254Z,1022.04
2019-06-27T12:28:49.291Z,1022.04
2019-06-27T12:29:49.347Z,1021.98
2019-06-27T12:31:42.345Z,1021.98
2019-06-27T12:32:51.717Z,1021.97
2019-06-27T12:34:35.430Z,1021.96
2019-06-27T12:35:35.480Z,1021.95
2019-06-27T12:37:28.496Z,1021.86
2019-06-27T12:38:28.554Z,1021.90
2019-06-27T12:40:21.560Z,1021.89
2019-06-27T12:41:21.614Z,1021.89
2019-06-27T12:43:14.739Z,1021.84
2019-06-27T12:44:14.685Z,1021.83
2019-06-27T12:46:07.691Z,1021.82
2019-06-27T12:47:07.755Z,1021.78
2019-06-27T12:49:00.834Z,1021.75
2019-06-27T12:50:02.981Z,1021.82
2019-06-27T12:51:53.928Z,1021.82
2019-06-27T12:52:53.990Z,1021.84
2019-06-27T12:54:47.040Z,1021.85
2019-06-27T12:55:47.065Z,1021.77
2019-06-27T12:57:40.057Z,1021.76
2019-06-27T12:58:40.132Z,1021.72
2019-06-27T13:00:33.141Z,1021.66
2019-06-27T13:01:33.198Z,1021.69
2019-06-27T13:03:26.212Z,1021.66
2019-06-27T13:04:26.281Z,1021.65
2019-06-27T13:06:19.801Z,1021.64
2019-06-27T13:07:19.856Z,1021.64
2019-06-27T13:09:12.851Z,1021.59
2019-06-27T13:10:12.934Z,1021.64
2019-06-27T13:12:05.940Z,1021.61
2019-06-27T13:13:05.982Z,1021.60
2019-06-27T13:14:59.009Z,1021.66
2019-06-27T13:15:59.166Z,1021.63
2019-06-27T13:17:52.078Z,1021.64
2019-06-27T13:18:52.128Z,1021.65
2019-06-27T13:20:57.213Z,1021.66
2019-06-27T13:21:45.197Z,1021.64
2019-06-27T13:23:38.222Z,1021.60
2019-06-27T13:24:38.273Z,1021.61
2019-06-27T13:26:31.268Z,1021.60
2019-06-27T13:27:31.335Z,1021.57
2019-06-27T13:29:26.887Z,1021.54
2019-06-27T13:30:24.427Z,1021.50
2019-06-27T13:32:17.444Z,1021.54
2019-06-27T13:33:17.499Z,1021.52
2019-06-27T13:35:10.524Z,1021.51
2019-06-27T13:36:10.566Z,1021.51
2019-06-27T13:38:03.564Z,1021.51
2019-06-27T13:39:06.248Z,1021.49
2019-06-27T13:40:56.674Z,1021.46
2019-06-27T13:41:56.710Z,1021.44
2019-06-27T13:43:49.712Z,1021.44
2019-06-27T13:44:49.784Z,1021.45
2019-06-27T13:46:42.788Z,1021.43
2019-06-27T13:47:42.867Z,1021.46
2019-06-27T13:49:35.855Z,1021.40
2019-06-27T13:50:35.910Z,1021.40
2019-06-27T13:52:28.947Z,1021.37
2019-06-27T13:53:29.013Z,1021.31
2019-06-27T13:55:24.139Z,1021.34
2019-06-27T13:56:22.066Z,1021.36
2019-06-27T13:58:15.082Z,1021.33
2019-06-27T13:59:15.134Z,1021.25
2019-06-27T14:01:10.862Z,1021.27
2019-06-27T14:02:08.210Z,1021.24
2019-06-27T14:04:01.223Z,1021.21
2019-06-27T14:05:01.614Z,1021.22
2019-06-27T14:06:54.267Z,1021.24
2019-06-27T14:07:54.332Z,1021.22
2019-06-27T14:09:53.539Z,1021.15
2019-06-27T14:10:47.404Z,1021.14
2019-06-27T14:12:40.423Z,1021.15
2019-06-27T14:13:40.474Z,1021.18
2019-06-27T14:15:33.473Z,1021.14
2019-06-27T14:16:33.538Z,1021.15
2019-06-27T14:18:26.558Z,1021.13
2019-06-27T14:19:26.605Z,1021.14
2019-06-27T14:21:19.607Z,1021.11
2019-06-27T14:22:32.727Z,1021.14
2019-06-27T14:24:12.695Z,1021.13
2019-06-27T14:25:12.744Z,1021.12
2019-06-27T14:27:05.751Z,1021.12
2019-06-27T14:28:05.808Z,1021.11
2019-06-27T14:29:58.841Z,1021.13
2019-06-27T14:30:58.923Z,1021.10
2019-06-27T14:32:53.416Z,1021.10
2019-06-27T14:33:51.945Z,1021.16
2019-06-27T14:35:44.967Z,1021.11
2019-06-27T14:36:45.007Z,1021.09
2019-06-27T14:38:38.071Z,1021.11
2019-06-27T14:39:38.141Z,1021.12
2019-06-27T14:41:31.153Z,1021.18
2019-06-27T14:42:31.201Z,1021.11
2019-06-27T14:44:24.205Z,1021.15
2019-06-27T14:45:24.269Z,1021.12
2019-06-27T14:47:17.327Z,1021.09
2019-06-27T14:48:17.375Z,1021.08
2019-06-27T14:50:10.346Z,1021.05
2019-06-27T14:51:10.411Z,1021.03
2019-06-27T14:55:24.988Z,1021.05
2019-06-27T14:58:27.498Z,1020.99
2019-06-27T14:59:27.369Z,1020.99
2019-06-27T15:01:23.429Z,1020.98
2019-06-27T15:03:36.563Z,1021.00
2019-06-27T15:04:36.480Z,1021.04
2019-06-27T15:06:42.558Z,1021.07
2019-06-27T15:07:42.230Z,1021.08
2019-06-27T15:09:36.722Z,1021.04
2019-06-27T15:10:36.873Z,1021.02
2019-06-27T15:12:29.824Z,1021.00
2019-06-27T15:13:29.931Z,1021.02
2019-06-27T15:15:22.939Z,1021.05
2019-06-27T15:16:22.956Z,1021.07
2019-06-27T15:18:16.833Z,1021.00
2019-06-27T15:19:16.019Z,1021.04
2019-06-27T15:21:09.047Z,1021.02
2019-06-27T15:22:12.298Z,1021.00
2019-06-27T15:24:02.113Z,1020.99
2019-06-27T15:25:02.164Z,1020.99
2019-06-27T15:26:55.677Z,1021.00
2019-06-27T15:27:55.737Z,1020.97
2019-06-27T15:29:48.775Z,1020.94
2019-06-27T15:30:48.832Z,1021.01
2019-06-27T15:32:41.844Z,1021.01
2019-06-27T15:33:41.894Z,1020.91
2019-06-27T15:35:50.817Z,1020.99
2019-06-27T15:36:34.956Z,1020.96
2019-06-27T15:38:27.971Z,1020.98
2019-06-27T15:39:28.027Z,1020.94
2019-06-27T15:41:21.076Z,1020.95
2019-06-27T15:42:21.118Z,1020.93
2019-06-27T15:44:14.113Z,1020.94
2019-06-27T15:45:14.176Z,1020.93
2019-06-27T15:47:07.244Z,1020.97
2019-06-27T15:48:07.245Z,1020.95
2019-06-27T15:50:00.285Z,1020.99
2019-06-27T15:51:00.504Z,1020.94
2019-06-27T15:52:53.295Z,1020.97
2019-06-27T15:53:53.356Z,1020.90
2019-06-27T15:55:46.383Z,1020.95
2019-06-27T15:56:46.458Z,1020.93
2019-06-27T15:58:39.458Z,1020.92
2019-06-27T15:59:39.530Z,1020.87
2019-06-27T16:01:34.072Z,1020.88
2019-06-27T16:02:34.142Z,1020.91
2019-06-27T16:04:33.722Z,1020.97
2019-06-27T16:05:27.218Z,1020.88
2019-06-27T16:07:21.674Z,1020.94
2019-06-27T16:08:21.718Z,1020.87
2019-06-27T16:10:14.792Z,1020.88
2019-06-27T16:11:14.790Z,1020.90
2019-06-27T16:13:07.809Z,1020.85
2019-06-27T16:14:07.878Z,1020.87
2019-06-27T16:16:00.901Z,1020.94
2019-06-27T16:17:00.904Z,1020.92
2019-06-27T16:18:53.929Z,1020.91
2019-06-27T16:19:53.990Z,1020.91
2019-06-27T16:21:47.032Z,1020.95
2019-06-27T16:22:47.083Z,1020.91
2019-06-27T16:24:40.114Z,1020.85
2019-06-27T16:25:40.131Z,1020.86
2019-06-27T16:27:33.211Z,1020.84
2019-06-27T16:30:54.604Z,1020.83
2019-06-27T16:31:55.541Z,1020.79
2019-06-27T16:33:48.730Z,1020.82
2019-06-27T16:34:47.641Z,1020.81
2019-06-27T16:36:40.655Z,1020.78
2019-06-27T16:37:40.712Z,1020.82
2019-06-27T16:39:33.722Z,1020.75
2019-06-27T16:40:33.761Z,1020.77
2019-06-27T16:42:26.840Z,1020.74
2019-06-27T16:43:27.319Z,1020.76
2019-06-27T16:45:19.830Z,1020.74
2019-06-27T16:46:19.891Z,1020.77
2019-06-27T16:48:12.980Z,1020.83
2019-06-27T16:49:13.106Z,1020.86
2019-06-27T16:51:06.018Z,1020.84
2019-06-27T16:52:06.075Z,1020.90
2019-06-27T16:53:59.254Z,1020.86
2019-06-27T16:54:59.182Z,1020.86
2019-06-27T16:56:54.252Z,1020.82
2019-06-27T16:57:52.223Z,1020.84
2019-06-27T16:59:45.416Z,1020.89
2019-06-27T17:00:46.255Z,1020.89
2019-06-27T17:02:38.359Z,1020.92
2019-06-27T17:03:38.361Z,1020.88
2019-06-27T17:05:31.524Z,1020.89
2019-06-27T17:06:41.284Z,1020.84
2019-06-27T17:08:24.481Z,1020.87
2019-06-27T17:09:24.534Z,1020.84
2019-06-27T17:11:17.584Z,1020.87
2019-06-27T17:12:17.598Z,1020.89
2019-06-27T17:14:10.615Z,1020.90
2019-06-27T17:15:10.666Z,1020.88
2019-06-27T17:17:31.939Z,1020.92
2019-06-27T17:18:34.060Z,1020.94
2019-06-27T17:20:26.349Z,1020.92
2019-06-27T17:21:26.264Z,1020.90
2019-06-27T17:23:19.410Z,1020.95
2019-06-27T17:24:19.341Z,1020.96
2019-06-27T17:26:12.332Z,1020.97
2019-06-27T17:27:12.411Z,1020.93
2019-06-27T17:29:05.437Z,1020.90
2019-06-27T17:30:05.451Z,1020.90
2019-06-27T17:31:58.461Z,1020.89
2019-06-27T17:32:58.503Z,1020.98
2019-06-27T17:34:51.542Z,1020.98