createdAt,value
2017-12-23T00:00:54.255Z,0
2017-12-23T00:01:54.974Z,0
2017-12-23T00:02:54.977Z,0
2017-12-23T00:03:55.531Z,0
2017-12-23T00:04:55.147Z,0
2017-12-23T00:05:55.034Z,0
2017-12-23T00:06:55.584Z,0
2017-12-23T00:07:55.702Z,0
2017-12-23T00:08:54.877Z,0
2017-12-23T00:09:55.408Z,0
2017-12-23T00:10:55.824Z,0
2017-12-23T00:11:55.766Z,0
2017-12-23T00:12:55.860Z,0
2017-12-23T00:13:55.753Z,0
2017-12-23T00:14:56.051Z,0
2017-12-23T00:15:55.751Z,0
2017-12-23T00:17:06.771Z,0
2017-12-23T00:18:06.241Z,0
2017-12-23T00:19:06.796Z,0
2017-12-23T00:20:06.592Z,0
2017-12-23T00:21:06.361Z,0
2017-12-23T00:22:06.593Z,0
2017-12-23T00:23:06.421Z,0
2017-12-23T00:24:06.698Z,0
2017-12-23T00:25:07.692Z,0
2017-12-23T00:26:07.638Z,0
2017-12-23T00:27:07.727Z,0
2017-12-23T00:28:07.316Z,0
2017-12-23T00:29:07.498Z,0
2017-12-23T00:30:07.652Z,0
2017-12-23T00:31:07.564Z,0
2017-12-23T00:32:07.860Z,0
2017-12-23T00:33:08.830Z,0
2017-12-23T00:34:08.604Z,0
2017-12-23T00:35:08.836Z,0
2017-12-23T00:36:08.604Z,0
2017-12-23T00:37:09.171Z,0
2017-12-23T00:38:09.872Z,0
2017-12-23T00:39:09.672Z,0
2017-12-23T00:40:09.131Z,0
2017-12-23T00:41:09.667Z,0
2017-12-23T00:42:09.386Z,0
2017-12-23T00:43:09.709Z,0
2017-12-23T00:44:09.840Z,0
2017-12-23T00:45:09.562Z,0
2017-12-23T00:46:10.047Z,0
2017-12-23T00:47:10.208Z,0
2017-12-23T00:48:10.370Z,0
2017-12-23T00:49:11.009Z,0
2017-12-23T00:50:10.597Z,0
2017-12-23T00:51:10.768Z,0
2017-12-23T00:52:11.074Z,0
2017-12-23T00:53:11.787Z,0
2017-12-23T00:54:11.528Z,0
2017-12-23T00:55:11.638Z,0
2017-12-23T00:56:12.205Z,0
2017-12-23T00:57:12.148Z,0
2017-12-23T00:58:12.146Z,0
2017-12-23T00:59:12.622Z,0
2017-12-23T01:00:12.345Z,0
2017-12-23T01:01:12.391Z,0
2017-12-23T01:02:13.102Z,0
2017-12-23T01:03:12.840Z,0
2017-12-23T01:04:21.431Z,0
2017-12-23T01:05:12.977Z,0
2017-12-23T01:06:13.295Z,0
2017-12-23T01:07:13.661Z,0
2017-12-23T01:08:13.559Z,0
2017-12-23T01:09:13.956Z,0
2017-12-23T01:10:14.620Z,0
2017-12-23T01:11:15.013Z,0
2017-12-23T01:12:15.022Z,0
2017-12-23T01:13:15.087Z,0
2017-12-23T01:14:14.846Z,0
2017-12-23T01:15:14.814Z,0
2017-12-23T01:16:15.590Z,0
2017-12-23T01:17:15.730Z,0
2017-12-23T01:18:15.507Z,0
2017-12-23T01:19:16.166Z,0
2017-12-23T01:20:15.918Z,0
2017-12-23T01:21:16.198Z,0
2017-12-23T01:22:16.253Z,0
2017-12-23T01:23:16.209Z,0
2017-12-23T01:24:16.283Z,0
2017-12-23T01:25:16.057Z,0
2017-12-23T01:26:16.766Z,0
2017-12-23T01:27:16.870Z,0
2017-12-23T01:28:16.828Z,0
2017-12-23T01:29:16.568Z,0
2017-12-23T01:30:17.389Z,0
2017-12-23T01:31:17.422Z,0
2017-12-23T01:32:17.126Z,0
2017-12-23T01:33:16.937Z,0
2017-12-23T01:34:17.223Z,0
2017-12-23T01:35:17.353Z,0
2017-12-23T01:36:17.947Z,0
2017-12-23T01:37:18.355Z,0
2017-12-23T01:38:18.158Z,0
2017-12-23T01:39:33.466Z,0
2017-12-23T01:40:32.925Z,0
2017-12-23T01:41:33.328Z,0
2017-12-23T01:42:33.740Z,0
2017-12-23T01:43:33.888Z,0
2017-12-23T01:44:34.520Z,0
2017-12-23T01:45:34.559Z,0
2017-12-23T01:46:34.386Z,0
2017-12-23T01:47:34.461Z,0
2017-12-23T01:48:34.782Z,0
2017-12-23T01:49:34.759Z,0
2017-12-23T01:50:34.680Z,0
2017-12-23T01:51:34.908Z,0
2017-12-23T01:52:35.098Z,0
2017-12-23T01:53:35.501Z,0
2017-12-23T01:54:35.596Z,0
2017-12-23T01:55:36.052Z,0
2017-12-23T01:56:36.448Z,0
2017-12-23T01:57:36.557Z,0
2017-12-23T01:58:37.001Z,0
2017-12-23T01:59:37.109Z,0
2017-12-23T02:00:36.968Z,0
2017-12-23T02:01:37.414Z,0
2017-12-23T02:02:37.771Z,0
2017-12-23T02:03:38.118Z,0
2017-12-23T02:04:40.226Z,0
2017-12-23T02:05:40.700Z,0
2017-12-23T02:06:40.620Z,0
2017-12-23T02:07:40.661Z,0
2017-12-23T02:08:40.915Z,0
2017-12-23T02:09:41.008Z,0
2017-12-23T02:10:41.417Z,0
2017-12-23T02:11:41.564Z,0
2017-12-23T02:12:42.137Z,0
2017-12-23T02:13:42.268Z,0
2017-12-23T02:14:42.678Z,0
2017-12-23T02:15:43.343Z,0
2017-12-23T02:16:43.517Z,0
2017-12-23T02:17:43.305Z,0
2017-12-23T02:18:43.718Z,0
2017-12-23T02:19:43.537Z,0
2017-12-23T02:20:44.150Z,0
2017-12-23T02:21:44.201Z,0
2017-12-23T02:22:44.634Z,0
2017-12-23T02:23:45.035Z,0
2017-12-23T02:24:45.189Z,0
2017-12-23T02:25:45.754Z,0
2017-12-23T02:26:45.627Z,0
2017-12-23T02:27:45.673Z,0
2017-12-23T02:28:45.399Z,0
2017-12-23T02:29:45.529Z,0
2017-12-23T02:30:45.576Z,0
2017-12-23T02:31:46.116Z,0
2017-12-23T02:32:46.148Z,0
2017-12-23T02:33:45.924Z,0
2017-12-23T02:34:45.910Z,0
2017-12-23T02:35:46.295Z,0
2017-12-23T02:36:46.114Z,0
2017-12-23T02:37:46.770Z,0
2017-12-23T02:39:25.820Z,0
2017-12-23T02:39:56.627Z,0
2017-12-23T02:40:56.772Z,0
2017-12-23T02:41:56.968Z,0
2017-12-23T02:42:56.978Z,0
2017-12-23T02:43:57.408Z,0
2017-12-23T02:44:58.078Z,0
2017-12-23T02:45:57.973Z,0
2017-12-23T02:46:58.326Z,0
2017-12-23T02:47:58.465Z,0
2017-12-23T02:48:58.794Z,0
2017-12-23T02:49:58.236Z,0
2017-12-23T02:50:58.540Z,0
2017-12-23T02:51:58.969Z,0
2017-12-23T02:52:58.984Z,0
2017-12-23T02:53:59.015Z,0
2017-12-23T02:54:58.725Z,0
2017-12-23T02:55:58.520Z,0
2017-12-23T02:56:59.113Z,0
2017-12-23T02:57:59.071Z,0
2017-12-23T02:58:59.141Z,0
2017-12-23T02:59:59.034Z,0
2017-12-23T03:00:59.704Z,0
2017-12-23T03:01:59.241Z,0
2017-12-23T03:02:59.551Z,0
2017-12-23T03:03:59.771Z,0
2017-12-23T03:04:59.532Z,0
2017-12-23T03:05:59.621Z,0
2017-12-23T03:07:00.208Z,0
2017-12-23T03:08:00.206Z,0
2017-12-23T03:09:00.015Z,0
2017-12-23T03:10:00.678Z,0
2017-12-23T03:11:00.465Z,0
2017-12-23T03:12:00.414Z,0
2017-12-23T03:13:00.275Z,0
2017-12-23T03:14:01.115Z,0
2017-12-23T03:15:00.931Z,0
2017-12-23T03:16:00.879Z,0
2017-12-23T03:17:01.120Z,0
2017-12-23T03:18:01.568Z,0
2017-12-23T03:19:02.021Z,0
2017-12-23T03:20:02.436Z,0
2017-12-23T03:21:02.210Z,0
2017-12-23T03:22:02.718Z,0
2017-12-23T03:23:02.931Z,0
2017-12-23T03:24:03.170Z,0
2017-12-23T03:25:03.396Z,0
2017-12-23T03:26:03.600Z,0
2017-12-23T03:27:03.394Z,0
2017-12-23T03:28:03.821Z,0
2017-12-23T03:29:04.268Z,0
2017-12-23T03:30:04.719Z,0
2017-12-23T03:31:04.472Z,0
2017-12-23T03:32:04.871Z,0
2017-12-23T03:33:04.772Z,0
2017-12-23T03:34:05.535Z,0
2017-12-23T03:35:05.973Z,0
2017-12-23T03:36:05.943Z,0
2017-12-23T03:37:05.964Z,0
2017-12-23T03:38:05.580Z,0
2017-12-23T03:39:06.363Z,0
2017-12-23T03:40:06.427Z,0
2017-12-23T03:41:06.410Z,0
2017-12-23T03:42:06.192Z,0
2017-12-23T03:43:06.176Z,0
2017-12-23T03:44:06.609Z,0
2017-12-23T03:45:07.298Z,0
2017-12-23T03:46:07.698Z,0
2017-12-23T03:47:07.668Z,0
2017-12-23T03:48:07.862Z,0
2017-12-23T03:49:08.002Z,0
2017-12-23T03:50:08.442Z,0
2017-12-23T03:51:08.635Z,0
2017-12-23T03:52:09.192Z,0
2017-12-23T03:53:09.321Z,0
2017-12-23T03:54:09.428Z,0
2017-12-23T03:55:10.053Z,0
2017-12-23T03:56:09.695Z,0
2017-12-23T03:57:09.676Z,0
2017-12-23T03:58:09.771Z,0
2017-12-23T03:59:10.296Z,0
2017-12-23T04:00:10.436Z,0
2017-12-23T04:01:10.564Z,0
2017-12-23T04:02:10.565Z,0
2017-12-23T04:03:10.992Z,0
2017-12-23T04:04:11.411Z,0
2017-12-23T04:05:11.562Z,0
2017-12-23T04:06:12.331Z,0
2017-12-23T04:07:12.764Z,0
2017-12-23T04:08:12.798Z,0
2017-12-23T04:09:12.526Z,0
2017-12-23T04:10:12.603Z,0
2017-12-23T04:11:12.889Z,0
2017-12-23T04:12:12.323Z,0
2017-12-23T04:13:12.736Z,0
2017-12-23T04:14:13.167Z,0
2017-12-23T04:15:13.908Z,0
2017-12-23T04:16:14.311Z,0
2017-12-23T04:17:14.041Z,0
2017-12-23T04:18:14.181Z,0
2017-12-23T04:19:14.682Z,0
2017-12-23T04:20:14.811Z,0
2017-12-23T04:21:15.592Z,0
2017-12-23T04:22:15.548Z,0
2017-12-23T04:23:15.571Z,0
2017-12-23T04:24:15.591Z,0
2017-12-23T04:25:15.760Z,0
2017-12-23T04:26:15.746Z,0
2017-12-23T04:27:15.917Z,0
2017-12-23T04:28:15.994Z,0
2017-12-23T04:29:16.169Z,0
2017-12-23T04:30:16.523Z,0
2017-12-23T04:31:16.929Z,0
2017-12-23T04:32:17.002Z,0
2017-12-23T04:33:17.154Z,0
2017-12-23T04:34:17.290Z,0
2017-12-23T04:35:17.880Z,0
2017-12-23T04:36:17.886Z,0
2017-12-23T04:37:17.372Z,0
2017-12-23T04:38:17.810Z,0
2017-12-23T04:39:17.923Z,0
2017-12-23T04:40:18.353Z,0
2017-12-23T04:41:18.238Z,0
2017-12-23T04:42:18.574Z,0
2017-12-23T04:43:18.578Z,0
2017-12-23T04:44:18.304Z,0
2017-12-23T04:45:18.951Z,0
2017-12-23T04:46:18.368Z,0
2017-12-23T04:47:18.811Z,0
2017-12-23T04:48:19.235Z,0
2017-12-23T04:49:19.093Z,0
2017-12-23T04:50:19.623Z,0
2017-12-23T04:51:19.822Z,0
2017-12-23T04:52:19.933Z,0
2017-12-23T04:53:19.785Z,0
2017-12-23T04:54:20.222Z,0
2017-12-23T04:55:20.613Z,0
2017-12-23T04:56:20.788Z,0
2017-12-23T04:57:21.217Z,0
2017-12-23T04:58:21.233Z,0
2017-12-23T04:59:21.403Z,0
2017-12-23T05:01:10.469Z,0
2017-12-23T05:01:26.698Z,0
2017-12-23T05:02:26.611Z,0
2017-12-23T05:03:26.909Z,0
2017-12-23T05:04:27.619Z,0
2017-12-23T05:05:28.057Z,0
2017-12-23T05:06:28.261Z,0
2017-12-23T05:07:28.283Z,0
2017-12-23T05:08:28.568Z,0
2017-12-23T05:09:28.332Z,0
2017-12-23T05:10:28.748Z,0
2017-12-23T05:11:28.913Z,0
2017-12-23T05:12:29.629Z,0
2017-12-23T05:13:29.643Z,0
2017-12-23T05:14:29.742Z,0
2017-12-23T05:15:29.174Z,0
2017-12-23T05:16:29.885Z,0
2017-12-23T05:17:30.081Z,0
2017-12-23T05:18:30.122Z,0
2017-12-23T05:19:30.129Z,0
2017-12-23T05:20:30.171Z,0
2017-12-23T05:21:29.943Z,0
2017-12-23T05:22:30.202Z,0
2017-12-23T05:23:30.422Z,0
2017-12-23T05:24:30.452Z,0
2017-12-23T05:25:30.627Z,0
2017-12-23T05:26:31.069Z,0
2017-12-23T05:27:31.234Z,0
2017-12-23T05:28:31.408Z,0
2017-12-23T05:29:31.425Z,0
2017-12-23T05:30:32.151Z,0
2017-12-23T05:31:32.168Z,0
2017-12-23T05:32:32.330Z,0
2017-12-23T05:33:32.361Z,0
2017-12-23T05:34:32.552Z,0
2017-12-23T05:35:33.297Z,0
2017-12-23T05:36:32.821Z,0
2017-12-23T05:37:33.121Z,0
2017-12-23T05:38:33.391Z,0
2017-12-23T05:39:33.408Z,0
2017-12-23T05:40:33.165Z,0
2017-12-23T05:41:33.347Z,0
2017-12-23T05:42:34.181Z,0
2017-12-23T05:43:34.104Z,0
2017-12-23T05:44:34.117Z,0
2017-12-23T05:45:33.887Z,0
2017-12-23T05:46:34.024Z,0
2017-12-23T05:47:33.917Z,0
2017-12-23T05:48:34.221Z,0
2017-12-23T05:49:34.698Z,0
2017-12-23T05:50:34.588Z,0
2017-12-23T05:51:34.889Z,0
2017-12-23T05:52:35.388Z,0
2017-12-23T05:53:35.354Z,0
2017-12-23T05:54:35.110Z,0
2017-12-23T05:55:35.559Z,0
2017-12-23T05:56:35.974Z,0
2017-12-23T05:57:36.018Z,0
2017-12-23T05:58:36.498Z,0
2017-12-23T05:59:35.929Z,0
2017-12-23T06:00:36.376Z,0
2017-12-23T06:01:36.829Z,0
2017-12-23T06:02:36.572Z,0
2017-12-23T06:03:37.112Z,0
2017-12-23T06:04:37.027Z,0
2017-12-23T06:05:37.482Z,0
2017-12-23T06:06:37.666Z,0
2017-12-23T06:07:38.109Z,0
2017-12-23T06:08:38.563Z,0
2017-12-23T06:09:38.990Z,0
2017-12-23T06:10:39.706Z,0
2017-12-23T06:11:39.448Z,0
2017-12-23T06:12:39.658Z,0
2017-12-23T06:13:40.204Z,0
2017-12-23T06:14:39.935Z,0
2017-12-23T06:15:40.354Z,0
2017-12-23T06:16:40.568Z,0
2017-12-23T06:17:40.065Z,0
2017-12-23T06:18:40.067Z,0
2017-12-23T06:19:40.888Z,0
2017-12-23T06:20:40.905Z,0
2017-12-23T06:21:41.321Z,0
2017-12-23T06:22:40.815Z,0
2017-12-23T06:23:41.120Z,0
2017-12-23T06:24:41.147Z,0
2017-12-23T06:25:41.176Z,0
2017-12-23T06:26:41.546Z,0
2017-12-23T06:27:41.213Z,0
2017-12-23T06:28:41.665Z,0
2017-12-23T06:29:42.077Z,0
2017-12-23T06:30:42.533Z,0
2017-12-23T06:31:42.413Z,0
2017-12-23T06:32:42.578Z,0
2017-12-23T06:33:43.085Z,0
2017-12-23T06:34:43.524Z,0
2017-12-23T06:35:43.455Z,0
2017-12-23T06:36:43.897Z,0
2017-12-23T06:37:44.714Z,0
2017-12-23T06:38:44.630Z,0
2017-12-23T06:39:44.829Z,0
2017-12-23T06:40:44.582Z,0
2017-12-23T06:41:44.604Z,0
2017-12-23T06:42:44.898Z,0
2017-12-23T06:43:45.165Z,0
2017-12-23T06:44:45.928Z,0
2017-12-23T06:45:45.897Z,0
2017-12-23T06:46:45.401Z,0
2017-12-23T06:47:45.954Z,0
2017-12-23T06:48:45.723Z,0
2017-12-23T06:49:46.346Z,0
2017-12-23T06:50:46.256Z,0
2017-12-23T06:51:46.256Z,4
2017-12-23T06:52:46.702Z,4
2017-12-23T06:53:46.474Z,4
2017-12-23T06:54:47.180Z,0
2017-12-23T06:55:46.949Z,0
2017-12-23T06:56:46.723Z,4
2017-12-23T06:57:47.463Z,4
2017-12-23T06:58:47.260Z,4
2017-12-23T06:59:47.687Z,4
2017-12-23T07:00:47.862Z,4
2017-12-23T07:01:48.054Z,8
2017-12-23T07:02:47.968Z,8
2017-12-23T07:03:47.997Z,8
2017-12-23T07:04:48.820Z,12
2017-12-23T07:05:48.846Z,12
2017-12-23T07:06:49.035Z,16
2017-12-23T07:07:49.466Z,16
2017-12-23T07:08:48.956Z,16
2017-12-23T07:09:49.776Z,16
2017-12-23T07:10:49.160Z,16
2017-12-23T07:11:49.853Z,16
2017-12-23T07:12:49.759Z,20
2017-12-23T07:13:50.635Z,24
2017-12-23T07:14:50.254Z,20
2017-12-23T07:15:50.430Z,24
2017-12-23T07:16:50.984Z,24
2017-12-23T07:17:51.444Z,28
2017-12-23T07:18:51.461Z,28
2017-12-23T07:19:51.683Z,28
2017-12-23T07:20:52.149Z,32
2017-12-23T07:21:51.913Z,36
2017-12-23T07:22:51.990Z,40
2017-12-23T07:23:52.276Z,44
2017-12-23T07:24:52.247Z,52
2017-12-23T07:25:52.148Z,48
2017-12-23T07:26:52.584Z,60
2017-12-23T07:27:53.023Z,64
2017-12-23T07:28:52.795Z,68
2017-12-23T07:29:53.230Z,84
2017-12-23T07:30:53.929Z,76
2017-12-23T07:31:54.392Z,80
2017-12-23T07:32:54.556Z,96
2017-12-23T07:33:54.579Z,88
2017-12-23T07:34:54.904Z,100
2017-12-23T07:35:54.625Z,104
2017-12-23T07:36:55.097Z,108
2017-12-23T07:37:54.809Z,120
2017-12-23T07:38:55.270Z,120
2017-12-23T07:39:55.533Z,124
2017-12-23T07:40:55.799Z,156
2017-12-23T07:41:55.752Z,160
2017-12-23T07:42:55.775Z,148
2017-12-23T07:43:55.586Z,148
2017-12-23T07:44:55.052Z,140
2017-12-23T07:45:55.850Z,160
2017-12-23T07:46:56.034Z,160
2017-12-23T07:47:56.796Z,176
2017-12-23T07:48:57.229Z,144
2017-12-23T07:49:57.276Z,164
2017-12-23T07:50:57.347Z,160
2017-12-23T07:51:57.114Z,172
2017-12-23T07:52:57.141Z,168
2017-12-23T07:53:57.605Z,172
2017-12-23T07:54:58.320Z,168
2017-12-23T07:55:58.758Z,176
2017-12-23T07:56:58.790Z,192
2017-12-23T07:57:58.874Z,196
2017-12-23T07:58:58.588Z,216
2017-12-23T07:59:59.399Z,228
2017-12-23T08:00:59.555Z,224
2017-12-23T08:01:59.097Z,240
2017-12-23T08:02:59.822Z,236
2017-12-23T08:03:59.584Z,244
2017-12-23T08:05:00.058Z,264
2017-12-23T08:06:00.236Z,252
2017-12-23T08:07:00.522Z,256
2017-12-23T08:08:00.256Z,264
2017-12-23T08:09:00.474Z,252
2017-12-23T08:10:01.076Z,264
2017-12-23T08:11:01.118Z,244
2017-12-23T08:12:00.836Z,228
2017-12-23T08:13:01.106Z,244
2017-12-23T08:14:00.380Z,248
2017-12-23T08:15:00.868Z,244
2017-12-23T08:16:01.076Z,244
2017-12-23T08:17:01.790Z,260
2017-12-23T08:18:02.268Z,264
2017-12-23T08:19:02.463Z,264
2017-12-23T08:20:02.756Z,232
2017-12-23T08:21:03.343Z,224
2017-12-23T08:22:05.092Z,232
2017-12-23T08:23:05.268Z,252
2017-12-23T08:24:04.722Z,268
2017-12-23T08:25:04.831Z,284
2017-12-23T08:26:04.784Z,296
2017-12-23T08:27:04.531Z,272
2017-12-23T08:28:05.505Z,236
2017-12-23T08:29:05.491Z,220
2017-12-23T08:30:05.648Z,232
2017-12-23T08:31:05.219Z,244
2017-12-23T08:32:03.344Z,256
2017-12-23T08:33:03.579Z,264
2017-12-23T08:34:03.515Z,284
2017-12-23T08:35:04.235Z,284
2017-12-23T08:36:04.303Z,284
2017-12-23T08:37:04.313Z,312
2017-12-23T08:38:03.945Z,348
2017-12-23T08:39:04.762Z,360
2017-12-23T08:40:04.312Z,340
2017-12-23T08:41:04.531Z,348
2017-12-23T08:42:04.552Z,344
2017-12-23T08:43:05.333Z,356
2017-12-23T08:44:04.809Z,332
2017-12-23T08:45:05.151Z,348
2017-12-23T08:46:05.066Z,364
2017-12-23T08:47:05.696Z,376
2017-12-23T08:48:05.642Z,380
2017-12-23T08:49:05.679Z,444
2017-12-23T08:50:06.040Z,488
2017-12-23T08:51:06.076Z,488
2017-12-23T08:52:06.042Z,508
2017-12-23T08:53:06.200Z,476
2017-12-23T08:54:06.371Z,428
2017-12-23T08:55:06.633Z,412
2017-12-23T08:56:07.133Z,388
2017-12-23T08:57:06.848Z,344
2017-12-23T08:58:07.399Z,320
2017-12-23T08:59:07.555Z,272
2017-12-23T09:00:07.806Z,292
2017-12-23T09:01:08.029Z,268
2017-12-23T09:02:08.741Z,272
2017-12-23T09:03:08.765Z,288
2017-12-23T09:04:09.244Z,292
2017-12-23T09:05:08.922Z,296
2017-12-23T09:06:09.374Z,272
2017-12-23T09:07:09.827Z,284
2017-12-23T09:08:10.014Z,344
2017-12-23T09:09:10.278Z,336
2017-12-23T09:10:10.932Z,336
2017-12-23T09:11:10.497Z,328
2017-12-23T09:12:10.537Z,360
2017-12-23T09:13:10.596Z,448
2017-12-23T09:14:10.702Z,484
2017-12-23T09:15:10.334Z,524
2017-12-23T09:16:10.378Z,548
2017-12-23T09:17:10.644Z,544
2017-12-23T09:18:10.699Z,504
2017-12-23T09:19:10.693Z,528
2017-12-23T09:20:10.318Z,544
2017-12-23T09:21:10.916Z,540
2017-12-23T09:22:10.648Z,488
2017-12-23T09:23:11.776Z,500
2017-12-23T09:24:11.138Z,480
2017-12-23T09:25:11.487Z,464
2017-12-23T09:26:11.440Z,460
2017-12-23T09:27:11.446Z,464
2017-12-23T09:28:11.940Z,456
2017-12-23T09:29:11.702Z,452
2017-12-23T09:30:11.602Z,456
2017-12-23T09:31:12.137Z,476
2017-12-23T09:32:11.831Z,488
2017-12-23T09:33:12.414Z,504
2017-12-23T09:34:12.331Z,464
2017-12-23T09:35:12.622Z,452
2017-12-23T09:36:12.437Z,428
2017-12-23T09:37:12.691Z,400
2017-12-23T09:38:12.675Z,404
2017-12-23T09:39:12.704Z,388
2017-12-23T09:40:12.617Z,376
2017-12-23T09:41:12.926Z,320
2017-12-23T09:42:13.647Z,316
2017-12-23T09:43:13.717Z,400
2017-12-23T09:44:13.691Z,516
2017-12-23T09:45:13.187Z,624
2017-12-23T09:46:13.355Z,668
2017-12-23T09:47:13.637Z,708
2017-12-23T09:48:14.337Z,664
2017-12-23T09:49:14.179Z,564
2017-12-23T09:50:14.076Z,504
2017-12-23T09:51:14.103Z,484
2017-12-23T09:52:14.590Z,480
2017-12-23T09:53:14.586Z,644
2017-12-23T09:54:14.767Z,704
2017-12-23T09:55:14.918Z,772
2017-12-23T09:56:15.640Z,828
2017-12-23T09:57:15.128Z,968
2017-12-23T09:58:15.300Z,1108
2017-12-23T09:59:15.601Z,812
2017-12-23T10:00:16.077Z,812
2017-12-23T10:01:16.369Z,796
2017-12-23T10:02:16.378Z,800
2017-12-23T10:03:15.862Z,884
2017-12-23T10:04:16.330Z,884
2017-12-23T10:05:16.830Z,908
2017-12-23T10:06:16.544Z,940
2017-12-23T10:07:17.014Z,740
2017-12-23T10:08:16.774Z,720
2017-12-23T10:09:17.072Z,752
2017-12-23T10:10:17.080Z,912
2017-12-23T10:11:17.110Z,792
2017-12-23T10:12:17.280Z,768
2017-12-23T10:13:17.808Z,776
2017-12-23T10:14:17.551Z,896
2017-12-23T10:15:17.790Z,948
2017-12-23T10:16:17.939Z,1076
2017-12-23T10:17:18.399Z,1076
2017-12-23T10:18:18.565Z,1092
2017-12-23T10:19:18.195Z,1016
2017-12-23T10:20:18.912Z,944
2017-12-23T10:21:19.369Z,1008
2017-12-23T10:22:19.308Z,916
2017-12-23T10:23:19.765Z,912
2017-12-23T10:24:20.476Z,780
2017-12-23T10:25:20.237Z,640
2017-12-23T10:26:20.718Z,660
2017-12-23T10:27:21.136Z,648
2017-12-23T10:28:20.913Z,736
2017-12-23T10:29:20.802Z,688
2017-12-23T10:30:21.091Z,764
2017-12-23T10:31:21.887Z,1028
2017-12-23T10:32:21.926Z,948
2017-12-23T10:33:21.712Z,932
2017-12-23T10:34:22.184Z,880
2017-12-23T10:35:21.856Z,944
2017-12-23T10:36:22.706Z,948
2017-12-23T10:37:22.809Z,1024
2017-12-23T10:38:22.744Z,1064
2017-12-23T10:39:22.943Z,964
2017-12-23T10:40:23.028Z,988
2017-12-23T10:41:23.265Z,1120
2017-12-23T10:42:23.274Z,1144
2017-12-23T10:43:23.022Z,1380
2017-12-23T10:44:23.504Z,1188
2017-12-23T10:45:23.502Z,1072
2017-12-23T10:46:23.528Z,976
2017-12-23T10:47:23.577Z,880
2017-12-23T10:48:24.065Z,852
2017-12-23T10:49:24.078Z,680
2017-12-23T10:50:23.852Z,692
2017-12-23T10:51:23.871Z,816
2017-12-23T10:52:23.618Z,920
2017-12-23T10:53:24.092Z,1128
2017-12-23T10:54:24.822Z,1052
2017-12-23T10:55:24.281Z,1080
2017-12-23T10:56:24.717Z,1232
2017-12-23T10:57:25.807Z,1332
2017-12-23T10:58:25.571Z,1124
2017-12-23T10:59:25.600Z,1060
2017-12-23T11:00:26.050Z,1260
2017-12-23T11:01:25.819Z,1168
2017-12-23T11:02:26.021Z,1244
2017-12-23T11:03:26.740Z,1168
2017-12-23T11:04:27.402Z,1132
2017-12-23T11:05:26.947Z,1276
2017-12-23T11:06:26.478Z,1312
2017-12-23T11:07:26.949Z,1836
2017-12-23T11:08:27.273Z,1696
2017-12-23T11:09:26.717Z,1452
2017-12-23T11:10:26.905Z,1296
2017-12-23T11:11:27.474Z,1360
2017-12-23T11:12:27.261Z,1404
2017-12-23T11:13:27.199Z,1540
2017-12-23T11:14:27.944Z,1268
2017-12-23T11:15:27.420Z,1256
2017-12-23T11:16:28.168Z,1292
2017-12-23T11:17:27.988Z,1332
2017-12-23T11:18:27.951Z,1116
2017-12-23T11:19:28.475Z,1048
2017-12-23T11:20:27.899Z,1100
2017-12-23T11:21:28.481Z,1068
2017-12-23T11:22:28.756Z,1252
2017-12-23T11:23:28.974Z,1188
2017-12-23T11:24:28.976Z,1356
2017-12-23T11:25:29.285Z,1224
2017-12-23T11:26:29.293Z,1412
2017-12-23T11:27:29.521Z,1400
2017-12-23T11:28:28.968Z,1168
2017-12-23T11:29:29.812Z,1480
2017-12-23T11:30:30.256Z,1696
2017-12-23T11:31:30.285Z,1580
2017-12-23T11:32:30.734Z,1428
2017-12-23T11:33:30.753Z,1560
2017-12-23T11:34:30.784Z,1700
2017-12-23T11:35:30.815Z,1796
2017-12-23T11:36:30.032Z,1776
2017-12-23T11:37:30.864Z,1408
2017-12-23T11:38:30.348Z,1340
2017-12-23T11:39:30.659Z,1284
2017-12-23T11:40:31.428Z,1340
2017-12-23T11:41:31.428Z,1324
2017-12-23T11:42:31.275Z,1276
2017-12-23T11:43:31.348Z,1408
2017-12-23T11:44:31.586Z,1252
2017-12-23T11:45:31.950Z,1144
2017-12-23T11:46:31.938Z,1412
2017-12-23T11:47:31.149Z,1476
2017-12-23T11:48:31.704Z,1392
2017-12-23T11:49:32.444Z,1576
2017-12-23T11:50:32.253Z,1572
2017-12-23T11:51:32.714Z,1648
2017-12-23T11:52:31.938Z,1664
2017-12-23T11:53:32.752Z,1612
2017-12-23T11:54:32.515Z,1852
2017-12-23T11:55:32.823Z,1756
2017-12-23T11:56:32.856Z,1960
2017-12-23T11:57:33.044Z,2204
2017-12-23T11:58:33.364Z,1700
2017-12-23T11:59:33.398Z,1468
2017-12-23T12:00:33.420Z,1628
2017-12-23T12:01:33.166Z,1400
2017-12-23T12:02:33.690Z,1596
2017-12-23T12:03:33.615Z,1528
2017-12-23T12:04:34.403Z,1288
2017-12-23T12:05:33.664Z,1368
2017-12-23T12:06:48.814Z,1268
2017-12-23T12:07:33.977Z,1232
2017-12-23T12:08:34.450Z,1056
2017-12-23T12:09:34.386Z,1044
2017-12-23T12:10:34.744Z,1072
2017-12-23T12:11:35.058Z,1160
2017-12-23T12:12:35.161Z,1456
2017-12-23T12:13:34.830Z,1236
2017-12-23T12:14:35.296Z,1268
2017-12-23T12:15:34.524Z,1156
2017-12-23T12:16:35.368Z,992
2017-12-23T12:17:35.097Z,804
2017-12-23T12:18:35.633Z,828
2017-12-23T12:19:35.138Z,760
2017-12-23T12:20:35.937Z,864
2017-12-23T12:21:35.610Z,856
2017-12-23T12:22:35.392Z,752
2017-12-23T12:23:36.182Z,796
2017-12-23T12:24:36.539Z,748
2017-12-23T12:25:36.542Z,692
2017-12-23T12:26:36.560Z,692
2017-12-23T12:27:36.573Z,680
2017-12-23T12:28:36.624Z,708
2017-12-23T12:29:37.076Z,744
2017-12-23T12:30:36.799Z,716
2017-12-23T12:31:37.534Z,656
2017-12-23T12:32:37.571Z,664
2017-12-23T12:33:37.311Z,712
2017-12-23T12:34:37.341Z,604
2017-12-23T12:35:38.057Z,596
2017-12-23T12:36:37.545Z,644
2017-12-23T12:37:38.304Z,564
2017-12-23T12:38:37.768Z,588
2017-12-23T12:39:38.012Z,616
2017-12-23T12:40:38.774Z,604
2017-12-23T12:41:38.760Z,624
2017-12-23T12:42:38.891Z,652
2017-12-23T12:43:38.820Z,616
2017-12-23T12:44:38.624Z,552
2017-12-23T12:45:38.870Z,548
2017-12-23T12:46:39.363Z,600
2017-12-23T12:47:39.387Z,540
2017-12-23T12:48:39.570Z,512
2017-12-23T12:49:39.570Z,444
2017-12-23T12:50:39.786Z,464
2017-12-23T12:51:40.303Z,536
2017-12-23T12:52:40.519Z,584
2017-12-23T12:53:40.255Z,648
2017-12-23T12:54:40.959Z,720
2017-12-23T12:55:41.028Z,632
2017-12-23T12:56:41.021Z,588
2017-12-23T12:57:41.467Z,524
2017-12-23T12:58:41.497Z,620
2017-12-23T12:59:41.520Z,624
2017-12-23T13:00:41.267Z,632
2017-12-23T13:01:41.720Z,728
2017-12-23T13:02:41.230Z,720
2017-12-23T13:03:41.967Z,688
2017-12-23T13:04:41.452Z,748
2017-12-23T13:05:41.967Z,676
2017-12-23T13:06:42.151Z,656
2017-12-23T13:07:42.345Z,716
2017-12-23T13:08:43.068Z,772
2017-12-23T13:09:43.520Z,824
2017-12-23T13:10:43.267Z,784
2017-12-23T13:11:43.476Z,700
2017-12-23T13:12:44.206Z,592
2017-12-23T13:13:43.973Z,616
2017-12-23T13:14:44.492Z,616
2017-12-23T13:15:44.947Z,696
2017-12-23T13:16:44.963Z,656
2017-12-23T13:17:45.406Z,704
2017-12-23T13:18:45.184Z,628
2017-12-23T13:19:44.920Z,648
2017-12-23T13:20:45.676Z,680
2017-12-23T13:21:46.134Z,668
2017-12-23T13:22:45.631Z,648
2017-12-23T13:23:46.105Z,660
2017-12-23T13:24:46.309Z,576
2017-12-23T13:25:46.786Z,584
2017-12-23T13:26:46.851Z,532
2017-12-23T13:27:46.920Z,576
2017-12-23T13:28:46.498Z,572
2017-12-23T13:29:47.185Z,640
2017-12-23T13:30:46.538Z,552
2017-12-23T13:31:47.093Z,632
2017-12-23T13:32:47.188Z,604
2017-12-23T13:33:47.172Z,572
2017-12-23T13:34:47.340Z,604
2017-12-23T13:35:48.068Z,616
2017-12-23T13:36:48.501Z,736
2017-12-23T13:37:48.524Z,680
2017-12-23T13:38:48.688Z,664
2017-12-23T13:39:48.619Z,552
2017-12-23T13:40:49.259Z,488
2017-12-23T13:41:48.949Z,440
2017-12-23T13:42:49.479Z,432
2017-12-23T13:43:50.807Z,504
2017-12-23T13:44:49.976Z,464
2017-12-23T13:45:49.470Z,472
2017-12-23T13:46:49.722Z,392
2017-12-23T13:47:49.931Z,364
2017-12-23T13:48:50.113Z,348
2017-12-23T13:49:50.425Z,380
2017-12-23T13:50:50.181Z,396
2017-12-23T13:51:50.370Z,384
2017-12-23T13:52:50.674Z,424
2017-12-23T13:53:50.680Z,408
2017-12-23T13:54:50.450Z,364
2017-12-23T13:55:50.683Z,380
2017-12-23T13:56:51.214Z,376
2017-12-23T13:57:51.237Z,376
2017-12-23T13:58:51.420Z,360
2017-12-23T13:59:51.856Z,344
2017-12-23T14:00:52.175Z,376
2017-12-23T14:01:52.387Z,348
2017-12-23T14:02:52.166Z,276
2017-12-23T14:03:52.182Z,312
2017-12-23T14:04:52.488Z,328
2017-12-23T14:05:53.010Z,296
2017-12-23T14:06:52.450Z,288
2017-12-23T14:07:53.432Z,260
2017-12-23T14:08:53.197Z,272
2017-12-23T14:09:53.655Z,256
2017-12-23T14:10:53.693Z,232
2017-12-23T14:11:53.707Z,236
2017-12-23T14:12:53.480Z,212
2017-12-23T14:13:53.381Z,244
2017-12-23T14:14:53.412Z,228
2017-12-23T14:15:54.125Z,212