createdAt,value
2023-01-28T00:01:18.252Z,3.71
2023-01-28T00:03:45.124Z,3.73
2023-01-28T00:06:15.554Z,3.82
2023-01-28T00:08:45.158Z,3.60
2023-01-28T00:11:13.394Z,3.88
2023-01-28T00:13:40.326Z,4.13
2023-01-28T00:16:09.052Z,4.25
2023-01-28T00:18:36.423Z,4.24
2023-01-28T00:21:13.522Z,4.55
2023-01-28T00:23:41.059Z,4.57
2023-01-28T00:26:10.921Z,4.48
2023-01-28T00:28:37.381Z,4.52
2023-01-28T00:31:17.812Z,3.97
2023-01-28T00:33:45.347Z,4.09
2023-01-28T00:36:12.602Z,4.16
2023-01-28T00:38:39.233Z,4.22
2023-01-28T00:41:14.560Z,4.04
2023-01-28T00:43:42.010Z,3.48
2023-01-28T00:46:10.130Z,3.56
2023-01-28T00:48:38.938Z,3.83
2023-01-28T00:51:06.675Z,3.85
2023-01-28T00:53:34.875Z,3.84
2023-01-28T00:56:02.274Z,3.14
2023-01-28T00:58:28.832Z,3.17
2023-01-28T01:00:55.682Z,3.24
2023-01-28T01:03:22.858Z,3.47
2023-01-28T01:05:50.432Z,3.43
2023-01-28T01:08:17.538Z,3.47
2023-01-28T01:10:44.832Z,3.18
2023-01-28T01:13:11.890Z,3.15
2023-01-28T01:15:38.728Z,2.99
2023-01-28T01:18:05.785Z,3.09
2023-01-28T01:20:34.112Z,3.16
2023-01-28T01:23:00.604Z,3.22
2023-01-28T01:25:27.974Z,3.19
2023-01-28T01:27:54.531Z,2.85
2023-01-28T01:30:21.445Z,3.00
2023-01-28T01:32:47.902Z,3.11
2023-01-28T01:35:15.010Z,3.25
2023-01-28T01:37:44.529Z,3.07
2023-01-28T01:40:11.551Z,2.83
2023-01-28T01:42:37.988Z,3.26
2023-01-28T01:45:07.067Z,3.44
2023-01-28T01:47:39.260Z,3.30
2023-01-28T01:50:31.948Z,3.02
2023-01-28T01:53:03.948Z,3.03
2023-01-28T01:55:32.441Z,3.11
2023-01-28T01:58:02.195Z,3.09
2023-01-28T02:00:28.712Z,3.05
2023-01-28T02:02:56.718Z,3.22
2023-01-28T02:05:23.337Z,3.01
2023-01-28T02:07:52.136Z,3.19
2023-01-28T02:10:18.665Z,3.15
2023-01-28T02:12:53.485Z,2.71
2023-01-28T02:15:21.618Z,2.75
2023-01-28T02:17:48.534Z,2.73
2023-01-28T02:20:42.556Z,2.67
2023-01-28T02:23:37.793Z,2.56
2023-01-28T02:26:20.266Z,2.45
2023-01-28T02:29:08.121Z,2.50
2023-01-28T02:31:40.280Z,2.45
2023-01-28T02:34:19.996Z,2.42
2023-01-28T02:37:02.452Z,2.37
2023-01-28T02:39:57.284Z,2.53
2023-01-28T02:42:27.026Z,2.37
2023-01-28T02:44:53.525Z,2.35
2023-01-28T02:47:38.517Z,2.11
2023-01-28T02:50:09.078Z,2.18
2023-01-28T02:53:04.245Z,2.27
2023-01-28T02:55:37.740Z,2.37
2023-01-28T02:58:22.903Z,2.45
2023-01-28T03:00:56.667Z,2.34
2023-01-28T03:03:49.350Z,2.21
2023-01-28T03:06:19.413Z,2.21
2023-01-28T03:09:09.985Z,2.36
2023-01-28T03:11:59.018Z,2.16
2023-01-28T03:14:44.734Z,2.16
2023-01-28T03:17:43.996Z,2.11
2023-01-28T03:20:29.567Z,2.09
2023-01-28T03:23:18.296Z,2.22
2023-01-28T03:26:06.256Z,1.98
2023-01-28T03:28:52.021Z,1.83
2023-01-28T03:31:38.685Z,2.02
2023-01-28T03:34:24.666Z,1.87
2023-01-28T03:36:51.703Z,1.79
2023-01-28T03:39:20.161Z,1.83
2023-01-28T03:42:01.375Z,1.84
2023-01-28T03:44:46.293Z,1.60
2023-01-28T03:47:13.233Z,1.58
2023-01-28T03:49:51.250Z,1.85
2023-01-28T03:52:20.663Z,1.50
2023-01-28T03:54:51.987Z,1.62
2023-01-28T03:57:26.768Z,1.78
2023-01-28T03:59:53.777Z,1.51
2023-01-28T04:02:22.192Z,1.74
2023-01-28T04:04:50.240Z,1.67
2023-01-28T04:07:17.017Z,1.78
2023-01-28T04:09:44.142Z,1.65
2023-01-28T04:12:10.889Z,1.58
2023-01-28T04:14:37.471Z,1.78
2023-01-28T04:17:04.011Z,1.47
2023-01-28T04:19:31.760Z,1.62
2023-01-28T04:21:58.322Z,1.57
2023-01-28T04:24:24.883Z,1.47
2023-01-28T04:26:51.407Z,1.52
2023-01-28T04:29:17.856Z,1.50
2023-01-28T04:31:44.324Z,1.49
2023-01-28T04:34:10.874Z,1.58
2023-01-28T04:36:37.392Z,1.60
2023-01-28T04:39:04.048Z,1.58
2023-01-28T04:41:30.545Z,1.52
2023-01-28T04:43:57.011Z,1.36
2023-01-28T04:46:23.490Z,1.37
2023-01-28T04:48:49.985Z,1.45
2023-01-28T04:51:16.530Z,1.47
2023-01-28T04:53:43.006Z,1.48
2023-01-28T04:56:09.448Z,1.30
2023-01-28T04:58:35.900Z,1.34
2023-01-28T05:01:02.499Z,1.38
2023-01-28T05:03:29.224Z,1.19
2023-01-28T05:05:55.710Z,0.98
2023-01-28T05:08:22.592Z,1.06
2023-01-28T05:10:49.101Z,1.05
2023-01-28T05:13:15.614Z,1.20
2023-01-28T05:15:42.091Z,1.17
2023-01-28T05:18:08.620Z,1.25
2023-01-28T05:20:35.106Z,1.11
2023-01-28T05:23:01.603Z,0.86
2023-01-28T05:25:28.051Z,0.72
2023-01-28T05:27:54.559Z,1.10
2023-01-28T05:30:21.979Z,0.86
2023-01-28T05:32:48.683Z,0.91
2023-01-28T05:35:15.459Z,1.03
2023-01-28T05:37:42.206Z,0.58
2023-01-28T05:40:09.425Z,0.85
2023-01-28T05:42:35.941Z,0.75
2023-01-28T05:45:02.404Z,0.80
2023-01-28T05:47:28.863Z,0.72
2023-01-28T05:49:55.355Z,0.93
2023-01-28T05:52:21.815Z,0.91
2023-01-28T05:54:48.415Z,0.86
2023-01-28T05:57:14.904Z,0.92
2023-01-28T05:59:41.375Z,0.86
2023-01-28T06:02:07.931Z,0.81
2023-01-28T06:04:34.489Z,0.67
2023-01-28T06:07:00.991Z,0.62
2023-01-28T06:09:27.433Z,0.27
2023-01-28T06:11:53.906Z,0.23
2023-01-28T06:14:20.378Z,0.37
2023-01-28T06:16:46.865Z,0.69
2023-01-28T06:19:13.326Z,0.36
2023-01-28T06:21:40.089Z,0.03
2023-01-28T06:24:06.652Z,0.31
2023-01-28T06:26:33.159Z,0.67
2023-01-28T06:28:59.609Z,0.48
2023-01-28T06:31:26.118Z,0.80
2023-01-28T06:33:52.570Z,0.96
2023-01-28T06:36:19.119Z,0.78
2023-01-28T06:38:45.582Z,0.61
2023-01-28T06:41:12.274Z,0.81
2023-01-28T06:43:38.714Z,0.97
2023-01-28T06:46:05.266Z,0.28
2023-01-28T06:48:32.183Z,0.75
2023-01-28T06:50:58.622Z,0.78
2023-01-28T06:53:25.083Z,0.67
2023-01-28T06:55:51.576Z,0.52
2023-01-28T06:58:18.075Z,0.51
2023-01-28T07:00:44.538Z,0.08
2023-01-28T07:03:11.069Z,0.26
2023-01-28T07:05:37.573Z,0.54
2023-01-28T07:08:04.108Z,0.49
2023-01-28T07:10:30.830Z,0.52
2023-01-28T07:12:57.381Z,0.55
2023-01-28T07:15:23.848Z,0.63
2023-01-28T07:17:50.404Z,0.57
2023-01-28T07:20:17.623Z,0.57
2023-01-28T07:22:45.213Z,0.54
2023-01-28T07:25:13.013Z,0.62
2023-01-28T07:27:39.621Z,0.55
2023-01-28T07:30:06.594Z,0.60
2023-01-28T07:32:33.053Z,0.78
2023-01-28T07:34:59.501Z,0.79
2023-01-28T07:37:25.983Z,0.72
2023-01-28T07:39:52.443Z,0.75
2023-01-28T07:42:19.031Z,0.67
2023-01-28T07:44:45.509Z,0.63
2023-01-28T07:47:12.192Z,0.53
2023-01-28T07:49:41.544Z,0.53
2023-01-28T07:52:08.571Z,0.65
2023-01-28T07:54:35.167Z,0.65
2023-01-28T07:57:01.868Z,0.77
2023-01-28T07:59:28.397Z,0.68
2023-01-28T08:01:55.220Z,0.72
2023-01-28T08:04:22.140Z,0.81
2023-01-28T08:06:48.789Z,0.93
2023-01-28T08:09:15.307Z,0.74
2023-01-28T08:11:42.438Z,1.21
2023-01-28T08:14:10.708Z,1.58
2023-01-28T08:16:37.161Z,1.60
2023-01-28T08:19:03.789Z,1.57
2023-01-28T08:21:30.443Z,1.65
2023-01-28T08:23:57.160Z,1.72
2023-01-28T08:26:23.701Z,2.04
2023-01-28T08:28:51.597Z,2.35
2023-01-28T08:31:18.368Z,2.13
2023-01-28T08:33:44.920Z,2.29
2023-01-28T08:36:11.429Z,2.41
2023-01-28T08:38:38.659Z,2.42
2023-01-28T08:41:05.172Z,2.86
2023-01-28T08:43:31.697Z,2.51
2023-01-28T08:45:58.256Z,2.37
2023-01-28T08:48:24.775Z,2.86
2023-01-28T08:50:51.220Z,2.47
2023-01-28T08:53:19.851Z,2.67
2023-01-28T08:55:47.140Z,2.43
2023-01-28T08:58:16.476Z,2.24
2023-01-28T09:00:44.032Z,2.25
2023-01-28T09:03:11.230Z,2.49
2023-01-28T09:05:38.849Z,2.85
2023-01-28T09:08:08.346Z,2.88
2023-01-28T09:10:34.964Z,2.78
2023-01-28T09:13:08.972Z,2.51
2023-01-28T09:15:35.843Z,2.92
2023-01-28T09:18:02.377Z,3.27
2023-01-28T09:20:28.863Z,3.32
2023-01-28T09:22:55.556Z,2.63
2023-01-28T09:25:22.073Z,3.18
2023-01-28T09:27:48.604Z,3.08
2023-01-28T09:30:15.639Z,2.86
2023-01-28T09:32:42.238Z,3.19
2023-01-28T09:35:09.100Z,3.39
2023-01-28T09:37:35.599Z,3.46
2023-01-28T09:40:05.659Z,3.45
2023-01-28T09:42:37.986Z,2.97
2023-01-28T09:45:25.735Z,3.46
2023-01-28T09:47:54.636Z,3.50
2023-01-28T09:50:31.523Z,3.62
2023-01-28T09:53:03.179Z,3.63
2023-01-28T09:55:38.397Z,3.79
2023-01-28T09:58:12.123Z,3.72
2023-01-28T10:00:44.908Z,3.24
2023-01-28T10:03:32.710Z,3.49
2023-01-28T10:06:37.003Z,3.68
2023-01-28T10:09:22.328Z,3.77
2023-01-28T10:11:53.911Z,4.13
2023-01-28T10:14:20.358Z,3.67
2023-01-28T10:16:50.858Z,3.63
2023-01-28T10:19:24.053Z,3.60
2023-01-28T10:21:56.161Z,3.15
2023-01-28T10:24:42.030Z,3.15
2023-01-28T10:27:19.707Z,3.05
2023-01-28T10:29:49.933Z,3.04
2023-01-28T10:32:39.015Z,3.17
2023-01-28T10:35:05.794Z,3.59
2023-01-28T10:37:34.881Z,3.80
2023-01-28T10:40:03.102Z,3.84
2023-01-28T10:42:34.829Z,3.34
2023-01-28T10:45:19.419Z,3.74
2023-01-28T10:47:50.628Z,3.71
2023-01-28T10:50:25.877Z,4.00
2023-01-28T10:52:59.579Z,3.76
2023-01-28T10:55:29.624Z,3.07
2023-01-28T10:57:56.263Z,3.27
2023-01-28T11:00:28.284Z,3.84
2023-01-28T11:02:55.255Z,3.68
2023-01-28T11:05:30.525Z,3.61
2023-01-28T11:08:27.563Z,3.80
2023-01-28T11:10:55.099Z,3.88
2023-01-28T11:13:24.238Z,4.12
2023-01-28T11:16:05.652Z,4.54
2023-01-28T11:18:46.685Z,4.11
2023-01-28T11:21:22.268Z,4.41
2023-01-28T11:24:22.291Z,4.54
2023-01-28T11:26:51.079Z,4.43
2023-01-28T11:29:33.132Z,4.36
2023-01-28T11:32:00.698Z,4.39
2023-01-28T11:34:34.834Z,4.34
2023-01-28T11:37:03.961Z,4.62
2023-01-28T11:39:30.748Z,4.56
2023-01-28T11:42:18.925Z,4.35
2023-01-28T11:44:46.955Z,4.05
2023-01-28T11:47:22.453Z,3.96
2023-01-28T11:50:05.543Z,4.39
2023-01-28T11:53:06.591Z,4.74
2023-01-28T11:55:55.225Z,4.12
2023-01-28T11:58:41.726Z,3.88
2023-01-28T12:01:46.959Z,3.92
2023-01-28T12:04:31.910Z,4.57
2023-01-28T12:07:42.957Z,4.39
2023-01-28T12:10:17.141Z,3.98
2023-01-28T12:13:08.652Z,3.87
2023-01-28T12:16:06.077Z,4.03
2023-01-28T12:18:42.287Z,4.25
2023-01-28T12:21:28.822Z,4.30
2023-01-28T12:24:33.011Z,3.73
2023-01-28T12:27:10.489Z,4.24
2023-01-28T12:29:52.069Z,3.87
2023-01-28T12:32:39.328Z,4.20
2023-01-28T12:35:22.624Z,4.79
2023-01-28T12:38:07.386Z,4.61
2023-01-28T12:41:19.067Z,4.94
2023-01-28T12:43:59.808Z,4.73
2023-01-28T12:46:37.197Z,4.91
2023-01-28T12:49:08.416Z,4.84
2023-01-28T12:51:42.107Z,4.54
2023-01-28T12:54:58.593Z,4.99
2023-01-28T12:57:30.007Z,5.37
2023-01-28T13:00:24.539Z,4.62
2023-01-28T13:03:11.743Z,4.86
2023-01-28T13:05:46.030Z,4.47
2023-01-28T13:08:20.862Z,5.04
2023-01-28T13:10:47.721Z,4.94
2023-01-28T13:13:26.143Z,4.28
2023-01-28T13:15:52.727Z,4.35
2023-01-28T13:18:40.607Z,4.69
2023-01-28T13:21:30.562Z,5.00
2023-01-28T13:24:01.956Z,4.83
2023-01-28T13:26:36.665Z,4.23
2023-01-28T13:29:19.350Z,4.31
2023-01-28T13:31:50.529Z,4.97
2023-01-28T13:34:33.394Z,4.91
2023-01-28T13:37:25.115Z,4.73
2023-01-28T13:39:54.084Z,4.59
2023-01-28T13:42:23.517Z,4.74
2023-01-28T13:44:50.549Z,5.20
2023-01-28T13:47:50.780Z,4.73
2023-01-28T13:50:21.366Z,4.92
2023-01-28T13:52:57.178Z,4.71
2023-01-28T13:55:43.504Z,4.56
2023-01-28T13:58:32.094Z,5.26
2023-01-28T14:01:20.531Z,5.00
2023-01-28T14:03:54.072Z,5.36
2023-01-28T14:06:34.670Z,4.65
2023-01-28T14:09:10.800Z,4.97
2023-01-28T14:11:59.266Z,4.86
2023-01-28T14:14:34.739Z,5.20
2023-01-28T14:17:14.039Z,4.79
2023-01-28T14:19:40.689Z,4.98
2023-01-28T14:22:08.479Z,5.20
2023-01-28T14:24:37.292Z,4.82
2023-01-28T14:27:23.152Z,4.73
2023-01-28T14:30:04.928Z,4.78
2023-01-28T14:32:31.899Z,4.95
2023-01-28T14:35:02.019Z,4.97
2023-01-28T14:37:30.688Z,4.70
2023-01-28T14:40:06.324Z,4.93
2023-01-28T14:42:43.347Z,4.93
2023-01-28T14:45:23.781Z,4.56
2023-01-28T14:48:11.277Z,4.53
2023-01-28T14:50:49.893Z,4.62
2023-01-28T14:53:37.819Z,4.61
2023-01-28T14:56:36.655Z,5.09
2023-01-28T14:59:18.395Z,4.90
2023-01-28T15:01:46.759Z,5.05
2023-01-28T15:04:33.600Z,4.60
2023-01-28T15:07:18.338Z,4.58
2023-01-28T15:09:45.392Z,4.77
2023-01-28T15:12:12.581Z,4.77
2023-01-28T15:14:40.252Z,5.13
2023-01-28T15:17:06.978Z,4.41
2023-01-28T15:19:35.733Z,4.40
2023-01-28T15:22:05.204Z,4.74
2023-01-28T15:24:34.288Z,4.27
2023-01-28T15:27:01.423Z,4.55
2023-01-28T15:29:33.221Z,4.78
2023-01-28T15:32:00.290Z,5.29
2023-01-28T15:34:32.885Z,5.03
2023-01-28T15:37:00.643Z,4.80
2023-01-28T15:39:28.755Z,4.85
2023-01-28T15:41:58.852Z,4.69
2023-01-28T15:44:29.936Z,4.90
2023-01-28T15:46:58.148Z,4.67
2023-01-28T15:49:29.165Z,5.02
2023-01-28T15:51:56.053Z,5.19
2023-01-28T15:54:23.633Z,4.80
2023-01-28T15:56:50.200Z,5.14
2023-01-28T15:59:16.612Z,4.72
2023-01-28T16:01:43.408Z,4.73
2023-01-28T16:04:25.106Z,4.59
2023-01-28T16:06:52.268Z,4.62
2023-01-28T16:09:27.863Z,4.86
2023-01-28T16:12:11.478Z,4.96
2023-01-28T16:15:06.745Z,4.38
2023-01-28T16:17:42.003Z,4.37
2023-01-28T16:20:24.735Z,4.62
2023-01-28T16:22:52.149Z,4.80
2023-01-28T16:25:22.042Z,4.59
2023-01-28T16:27:50.559Z,4.69
2023-01-28T16:30:17.517Z,4.62
2023-01-28T16:32:44.586Z,4.89
2023-01-28T16:35:47.385Z,5.24
2023-01-28T16:38:19.541Z,4.63
2023-01-28T16:40:47.138Z,4.61
2023-01-28T16:43:15.107Z,4.71
2023-01-28T16:45:42.374Z,4.73
2023-01-28T16:48:08.877Z,4.60
2023-01-28T16:50:39.104Z,4.43
2023-01-28T16:53:17.551Z,4.60
2023-01-28T16:55:44.055Z,4.50
2023-01-28T17:01:51.448Z,4.82
2023-01-28T17:04:17.931Z,4.86
2023-01-28T17:06:45.241Z,4.65
2023-01-28T17:09:13.748Z,4.99
2023-01-28T17:11:40.936Z,4.40
2023-01-28T17:14:08.016Z,4.85
2023-01-28T17:16:34.810Z,4.60
2023-01-28T17:19:01.575Z,4.46
2023-01-28T17:21:28.060Z,4.52
2023-01-28T17:23:54.593Z,4.53
2023-01-28T17:26:21.317Z,4.73
2023-01-28T17:28:54.539Z,4.66
2023-01-28T17:31:21.969Z,4.44
2023-01-28T17:33:54.263Z,4.48
2023-01-28T17:36:22.221Z,4.66
2023-01-28T17:38:48.752Z,4.76
2023-01-28T17:41:17.247Z,4.22
2023-01-28T17:43:44.077Z,4.62
2023-01-28T17:46:12.616Z,4.22
2023-01-28T17:48:39.666Z,4.79
2023-01-28T17:51:06.794Z,4.99
2023-01-28T17:53:33.452Z,4.43
2023-01-28T17:56:03.235Z,4.89
2023-01-28T17:58:30.117Z,5.00
2023-01-28T18:00:56.788Z,4.69
2023-01-28T18:03:23.327Z,4.65
2023-01-28T18:05:59.520Z,5.18
2023-01-28T18:08:26.363Z,5.09
2023-01-28T18:10:52.906Z,4.94
2023-01-28T18:13:19.367Z,4.76
2023-01-28T18:15:45.837Z,4.80
2023-01-28T18:18:12.330Z,4.58
2023-01-28T18:20:38.879Z,4.91
2023-01-28T18:23:05.358Z,5.02
2023-01-28T18:25:31.814Z,4.90
2023-01-28T18:27:58.335Z,4.93
2023-01-28T18:30:28.516Z,4.87
2023-01-28T18:32:55.085Z,4.90
2023-01-28T18:35:21.600Z,4.67
2023-01-28T18:37:48.034Z,4.86
2023-01-28T18:40:14.500Z,4.70
2023-01-28T18:42:41.150Z,4.83
2023-01-28T18:45:18.179Z,5.28
2023-01-28T18:47:44.815Z,5.10
2023-01-28T18:50:11.277Z,4.58
2023-01-28T18:52:37.795Z,4.78
2023-01-28T18:55:04.544Z,4.80
2023-01-28T18:57:30.990Z,4.71
2023-01-28T18:59:57.438Z,5.25
2023-01-28T19:02:23.936Z,5.20
2023-01-28T19:04:50.567Z,5.32
2023-01-28T19:07:17.107Z,5.17
2023-01-28T19:09:44.331Z,4.98
2023-01-28T19:12:11.293Z,5.24
2023-01-28T19:14:37.746Z,5.09
2023-01-28T19:17:04.562Z,5.06
2023-01-28T19:19:31.003Z,5.21
2023-01-28T19:22:01.618Z,5.01
2023-01-28T19:24:28.700Z,5.14
2023-01-28T19:26:55.277Z,5.01
2023-01-28T19:29:21.729Z,4.88
2023-01-28T19:31:49.545Z,5.15
2023-01-28T19:34:16.452Z,4.99
2023-01-28T19:36:43.004Z,4.90
2023-01-28T19:39:09.745Z,5.12
2023-01-28T19:41:36.610Z,5.21
2023-01-28T19:44:20.327Z,4.98
2023-01-28T19:46:47.130Z,5.06
2023-01-28T19:49:14.207Z,5.13
2023-01-28T19:51:40.779Z,4.99
2023-01-28T19:54:07.319Z,5.09
2023-01-28T19:56:36.128Z,4.96
2023-01-28T19:59:02.803Z,5.08
2023-01-28T20:01:30.538Z,5.36
2023-01-28T20:03:59.407Z,5.29
2023-01-28T20:06:28.011Z,5.03
2023-01-28T20:09:06.191Z,5.08
2023-01-28T20:11:32.647Z,5.19
2023-01-28T20:13:59.919Z,5.30
2023-01-28T20:16:29.347Z,5.29
2023-01-28T20:19:01.258Z,4.99
2023-01-28T20:21:29.517Z,5.08
2023-01-28T20:23:57.358Z,5.30
2023-01-28T20:26:31.242Z,5.38
2023-01-28T20:29:01.394Z,5.27
2023-01-28T20:31:27.945Z,5.15
2023-01-28T20:33:54.537Z,5.46
2023-01-28T20:36:20.972Z,5.28
2023-01-28T20:38:47.908Z,5.41
2023-01-28T20:41:22.347Z,5.85
2023-01-28T20:43:50.656Z,5.53
2023-01-28T20:46:25.373Z,5.38
2023-01-28T20:48:53.504Z,5.68
2023-01-28T20:51:21.890Z,5.89
2023-01-28T20:53:49.436Z,6.18
2023-01-28T20:56:19.456Z,5.79
2023-01-28T20:58:46.732Z,5.77
2023-01-28T21:01:27.596Z,5.73
2023-01-28T21:03:54.127Z,6.10
2023-01-28T21:06:20.703Z,6.10
2023-01-28T21:08:47.199Z,5.87
2023-01-28T21:11:13.990Z,5.86
2023-01-28T21:13:40.997Z,5.91
2023-01-28T21:16:08.030Z,5.78
2023-01-28T21:18:34.774Z,5.98
2023-01-28T21:21:10.193Z,5.75
2023-01-28T21:23:38.665Z,6.03
2023-01-28T21:26:06.546Z,5.55
2023-01-28T21:28:34.090Z,5.84
2023-01-28T21:31:25.389Z,5.96
2023-01-28T21:33:54.889Z,6.03
2023-01-28T21:36:22.155Z,5.65
2023-01-28T21:38:57.115Z,6.23
2023-01-28T21:41:23.912Z,5.97
2023-01-28T21:43:53.456Z,6.52
2023-01-28T21:46:25.619Z,6.05
2023-01-28T21:48:59.633Z,5.66
2023-01-28T21:51:35.645Z,5.94
2023-01-28T21:54:31.173Z,5.99
2023-01-28T21:56:57.673Z,6.22
2023-01-28T21:59:43.050Z,5.96
2023-01-28T22:02:11.515Z,6.05
2023-01-28T22:04:39.635Z,5.81
2023-01-28T22:07:08.733Z,6.17
2023-01-28T22:09:35.484Z,6.35
2023-01-28T22:12:06.894Z,6.57
2023-01-28T22:14:37.356Z,6.74
2023-01-28T22:17:04.970Z,5.68
2023-01-28T22:19:31.549Z,6.46
2023-01-28T22:21:58.090Z,5.95
2023-01-28T22:24:25.502Z,5.91
2023-01-28T22:26:53.216Z,6.44
2023-01-28T22:29:20.869Z,6.48
2023-01-28T22:31:50.036Z,6.31
2023-01-28T22:34:18.005Z,6.04
2023-01-28T22:36:44.585Z,6.20
2023-01-28T22:39:16.144Z,6.22
2023-01-28T22:41:44.009Z,6.28
2023-01-28T22:44:10.836Z,6.24
2023-01-28T22:46:37.784Z,6.32
2023-01-28T22:49:05.366Z,6.51
2023-01-28T22:51:34.686Z,5.91
2023-01-28T22:54:01.605Z,6.30
2023-01-28T22:56:29.493Z,6.67
2023-01-28T22:58:57.367Z,6.27
2023-01-28T23:01:24.147Z,6.16
2023-01-28T23:03:51.717Z,6.33
2023-01-28T23:06:20.723Z,6.27
2023-01-28T23:08:48.142Z,6.37
2023-01-28T23:11:15.568Z,6.50
2023-01-28T23:14:01.593Z,6.57
2023-01-28T23:16:48.245Z,6.39
2023-01-28T23:19:34.039Z,6.31
2023-01-28T23:22:19.225Z,6.40
2023-01-28T23:24:45.701Z,6.27
2023-01-28T23:27:12.204Z,6.38
2023-01-28T23:29:38.703Z,6.41
2023-01-28T23:32:08.428Z,6.37
2023-01-28T23:34:37.357Z,6.08
2023-01-28T23:37:06.111Z,6.32
2023-01-28T23:39:32.706Z,6.48
2023-01-28T23:41:59.173Z,6.76
2023-01-28T23:44:28.778Z,6.33
2023-01-28T23:46:56.394Z,6.19
2023-01-28T23:49:23.033Z,6.58
2023-01-28T23:51:50.007Z,6.58
2023-01-28T23:54:17.540Z,6.76
2023-01-28T23:56:44.140Z,6.52
2023-01-28T23:59:10.596Z,6.78
