createdAt,value
2023-05-12T00:01:31.897Z,13.25
2023-05-12T00:04:37.229Z,12.00
2023-05-12T00:07:40.996Z,13.75
2023-05-12T00:10:44.626Z,15.50
2023-05-12T00:13:49.460Z,12.00
2023-05-12T00:16:53.401Z,12.00
2023-05-12T00:19:58.764Z,13.50
2023-05-12T00:23:02.252Z,10.25
2023-05-12T00:26:06.544Z,14.50
2023-05-12T00:29:10.024Z,15.25
2023-05-12T00:32:13.820Z,12.25
2023-05-12T00:35:25.280Z,11.50
2023-05-12T00:38:31.786Z,12.25
2023-05-12T00:41:37.024Z,12.75
2023-05-12T00:44:48.601Z,17.50
2023-05-12T00:47:54.224Z,13.00
2023-05-12T00:51:06.758Z,12.75
2023-05-12T00:54:12.408Z,13.50
2023-05-12T00:57:17.059Z,10.75
2023-05-12T01:00:21.886Z,13.25
2023-05-12T01:03:26.874Z,12.25
2023-05-12T01:06:39.353Z,10.00
2023-05-12T01:09:44.774Z,14.25
2023-05-12T01:12:48.657Z,14.75
2023-05-12T01:15:57.168Z,13.75
2023-05-12T01:19:03.975Z,14.25
2023-05-12T01:22:10.252Z,12.25
2023-05-12T01:25:16.505Z,11.50
2023-05-12T01:28:23.248Z,13.00
2023-05-12T01:31:27.395Z,9.75
2023-05-12T01:34:31.803Z,16.00
2023-05-12T01:37:35.512Z,9.50
2023-05-12T01:40:41.195Z,14.00
2023-05-12T01:43:46.230Z,13.00
2023-05-12T01:46:51.747Z,14.75
2023-05-12T01:49:55.495Z,14.00
2023-05-12T01:53:00.001Z,11.50
2023-05-12T01:56:03.946Z,12.00
2023-05-12T01:59:11.640Z,11.25
2023-05-12T02:02:16.157Z,16.75
2023-05-12T02:05:20.387Z,9.00
2023-05-12T02:08:26.119Z,12.50
2023-05-12T02:11:30.212Z,15.50
2023-05-12T02:14:35.681Z,11.25
2023-05-12T02:17:39.546Z,14.25
2023-05-12T02:20:43.646Z,13.00
2023-05-12T02:23:47.593Z,9.25
2023-05-12T02:26:51.154Z,10.25
2023-05-12T02:29:56.573Z,13.75
2023-05-12T02:33:00.254Z,10.75
2023-05-12T02:36:05.546Z,17.25
2023-05-12T02:39:09.186Z,17.50
2023-05-12T02:42:13.358Z,11.75
2023-05-12T02:45:19.242Z,13.00
2023-05-12T02:48:23.348Z,9.25
2023-05-12T02:51:26.853Z,10.75
2023-05-12T02:54:31.001Z,14.25
2023-05-12T02:57:35.025Z,12.00
2023-05-12T03:00:40.379Z,16.00
2023-05-12T03:03:44.227Z,11.00
2023-05-12T03:06:48.444Z,15.50
2023-05-12T03:09:52.316Z,12.25
2023-05-12T03:12:56.150Z,12.00
2023-05-12T03:16:01.752Z,14.50
2023-05-12T03:19:06.992Z,13.25
2023-05-12T03:22:10.645Z,17.00
2023-05-12T03:25:16.935Z,14.25
2023-05-12T03:28:20.445Z,13.50
2023-05-12T03:31:26.083Z,17.00
2023-05-12T03:34:29.769Z,13.25
2023-05-12T03:37:35.777Z,14.50
2023-05-12T03:40:39.576Z,12.75
2023-05-12T03:43:43.792Z,15.00
2023-05-12T03:46:48.876Z,15.00
2023-05-12T03:49:54.168Z,12.00
2023-05-12T03:52:57.806Z,14.00
2023-05-12T03:56:05.961Z,13.25
2023-05-12T03:59:12.063Z,14.50
2023-05-12T04:02:17.550Z,11.00
2023-05-12T04:05:21.847Z,11.75
2023-05-12T04:08:25.678Z,16.00
2023-05-12T04:12:48.252Z,16.00
2023-05-12T04:15:52.913Z,13.25
2023-05-12T04:18:58.263Z,16.00
2023-05-12T04:22:03.384Z,18.75
2023-05-12T04:25:07.809Z,17.50
2023-05-12T04:28:12.327Z,15.50
2023-05-12T04:31:16.690Z,21.00
2023-05-12T04:34:22.309Z,19.75
2023-05-12T04:37:27.352Z,16.50
2023-05-12T04:40:34.245Z,17.25
2023-05-12T04:46:46.826Z,16.25
2023-05-12T04:49:51.789Z,20.25
2023-05-12T04:52:55.941Z,11.00
2023-05-12T04:56:00.733Z,14.75
2023-05-12T04:59:07.810Z,20.00
2023-05-12T05:02:12.049Z,19.75
2023-05-12T05:05:18.050Z,24.25
2023-05-12T05:08:22.424Z,15.50
2023-05-12T05:11:26.410Z,20.25
2023-05-12T05:14:30.115Z,19.50
2023-05-12T05:17:34.592Z,19.25
2023-05-12T05:20:40.927Z,17.50
2023-05-12T05:23:47.963Z,16.75
2023-05-12T05:26:54.001Z,15.25
2023-05-12T05:29:57.889Z,17.50
2023-05-12T05:33:02.134Z,15.50
2023-05-12T05:36:09.126Z,20.00
2023-05-12T05:39:12.879Z,14.50
2023-05-12T05:42:16.938Z,20.75
2023-05-12T05:45:20.795Z,21.00
2023-05-12T05:48:26.172Z,20.50
2023-05-12T05:51:33.312Z,18.00
2023-05-12T05:54:37.450Z,17.50
2023-05-12T05:57:41.054Z,17.25
2023-05-12T06:00:45.754Z,19.50
2023-05-12T06:03:49.658Z,14.00
2023-05-12T06:06:55.550Z,18.25
2023-05-12T06:09:59.305Z,23.00
2023-05-12T06:13:03.824Z,26.00
2023-05-12T06:16:07.746Z,17.50
2023-05-12T06:19:12.680Z,16.50
2023-05-12T06:22:19.131Z,21.25
2023-05-12T06:25:23.146Z,20.50
2023-05-12T06:28:26.956Z,18.50
2023-05-12T06:31:31.802Z,23.50
2023-05-12T06:34:35.290Z,23.00
2023-05-12T06:37:41.642Z,23.00
2023-05-12T06:40:45.095Z,23.50
2023-05-12T06:43:49.005Z,33.50
2023-05-12T06:46:52.622Z,30.25
2023-05-12T06:49:58.068Z,25.75
2023-05-12T06:53:03.337Z,25.50
2023-05-12T06:56:07.714Z,25.00
2023-05-12T06:59:11.182Z,23.00
2023-05-12T07:02:15.532Z,24.25
2023-05-12T07:05:19.938Z,26.75
2023-05-12T07:08:25.571Z,24.75
2023-05-12T07:11:29.119Z,30.75
2023-05-12T07:14:32.964Z,32.00
2023-05-12T07:17:37.681Z,34.25
2023-05-12T07:20:41.897Z,36.00
2023-05-12T07:23:47.059Z,42.00
2023-05-12T07:26:51.079Z,32.75
2023-05-12T07:29:54.927Z,31.25
2023-05-12T07:32:59.010Z,41.25
2023-05-12T07:36:02.927Z,52.75
2023-05-12T07:39:08.871Z,42.75
2023-05-12T07:42:16.650Z,31.25
2023-05-12T07:45:38.309Z,51.00
2023-05-12T07:49:29.691Z,66.25
2023-05-12T07:52:50.206Z,64.75
2023-05-12T07:55:55.338Z,55.00
2023-05-12T07:59:01.057Z,39.75
2023-05-12T08:02:06.653Z,36.00
2023-05-12T08:05:11.888Z,30.00
2023-05-12T08:08:17.190Z,55.50
2023-05-12T08:11:22.568Z,57.75
2023-05-12T08:14:26.231Z,43.00
2023-05-12T08:17:30.302Z,50.00
2023-05-12T08:20:33.773Z,38.50
2023-05-12T08:23:38.624Z,18.75
2023-05-12T08:26:43.537Z,16.50
2023-05-12T08:29:47.434Z,23.50
2023-05-12T08:32:51.032Z,21.75
2023-05-12T08:35:55.330Z,18.00
2023-05-12T08:38:58.960Z,13.25
2023-05-12T08:42:13.644Z,16.00
2023-05-12T08:45:17.428Z,15.50
2023-05-12T08:48:22.668Z,13.33
2023-05-12T08:51:37.451Z,13.33
2023-05-12T08:54:56.162Z,10.00
2023-05-12T08:58:09.559Z,10.50
2023-05-12T09:01:15.767Z,11.67
2023-05-12T09:04:19.415Z,11.00
2023-05-12T09:07:24.551Z,9.00
2023-05-12T09:13:46.436Z,10.00
2023-05-12T09:16:54.311Z,13.00
2023-05-12T09:19:58.695Z,14.25
2023-05-12T09:23:16.630Z,10.00
2023-05-12T09:26:22.816Z,11.67
2023-05-12T09:29:31.796Z,13.00
2023-05-12T09:32:37.190Z,11.67
2023-05-12T09:35:44.135Z,14.25
2023-05-12T09:38:48.228Z,9.33
2023-05-12T09:41:51.936Z,14.50
2023-05-12T09:45:00.304Z,17.25
2023-05-12T09:48:11.954Z,13.75
2023-05-12T09:51:18.364Z,15.75
2023-05-12T09:54:28.507Z,11.75
2023-05-12T09:57:33.116Z,12.50
2023-05-12T10:00:59.194Z,13.25
2023-05-12T10:04:09.183Z,15.75
2023-05-12T10:07:15.432Z,13.50
2023-05-12T10:10:21.316Z,10.25
2023-05-12T10:13:26.356Z,14.75
2023-05-12T10:16:32.975Z,13.00
2023-05-12T10:19:38.370Z,16.00
2023-05-12T10:22:42.342Z,18.50
2023-05-12T10:25:46.216Z,18.00
2023-05-12T10:28:51.028Z,30.25
2023-05-12T10:31:56.553Z,15.75
2023-05-12T10:35:09.212Z,12.75
2023-05-12T10:38:16.656Z,13.50
2023-05-12T10:41:31.542Z,13.00
2023-05-12T10:44:36.027Z,10.00
2023-05-12T10:47:44.298Z,12.75
2023-05-12T10:50:55.049Z,13.00
2023-05-12T10:54:01.141Z,10.00
2023-05-12T10:57:14.994Z,11.50
2023-05-12T11:00:27.029Z,13.75
2023-05-12T11:03:34.738Z,13.25
2023-05-12T11:06:41.020Z,11.75
2023-05-12T11:09:56.875Z,14.00
2023-05-12T11:13:04.004Z,15.25
2023-05-12T11:16:13.809Z,17.75
2023-05-12T11:19:21.386Z,12.25
2023-05-12T11:22:27.098Z,11.00
2023-05-12T11:25:34.634Z,17.25
2023-05-12T11:28:41.350Z,19.50
2023-05-12T11:31:49.277Z,15.75
2023-05-12T11:34:54.641Z,15.00
2023-05-12T11:37:58.793Z,18.00
2023-05-12T11:41:02.508Z,14.50
2023-05-12T11:44:14.980Z,16.00
2023-05-12T11:47:20.830Z,15.00
2023-05-12T11:50:27.162Z,11.25
2023-05-12T11:53:38.149Z,13.75
2023-05-12T11:56:49.635Z,16.25
2023-05-12T11:59:58.882Z,23.50
2023-05-12T12:03:11.566Z,17.50
2023-05-12T12:06:17.672Z,21.75
2023-05-12T12:09:32.061Z,15.75
2023-05-12T12:12:35.928Z,16.00
2023-05-12T12:15:39.921Z,16.00
2023-05-12T12:18:44.364Z,26.50
2023-05-12T12:21:49.844Z,25.00
2023-05-12T12:24:53.805Z,14.50
2023-05-12T12:27:58.330Z,19.25
2023-05-12T12:31:02.557Z,13.75
2023-05-12T12:34:06.922Z,12.75
2023-05-12T12:37:13.450Z,18.75
2023-05-12T12:40:18.219Z,23.75
2023-05-12T12:43:22.241Z,13.25
2023-05-12T12:46:26.338Z,14.25
2023-05-12T12:49:30.049Z,11.75
2023-05-12T12:52:35.425Z,12.25
2023-05-12T12:55:38.991Z,14.75
2023-05-12T12:58:42.927Z,26.00
2023-05-12T13:01:46.636Z,16.25
2023-05-12T13:04:53.281Z,14.00
2023-05-12T13:07:58.120Z,11.25
2023-05-12T13:11:02.479Z,9.75
2023-05-12T13:14:07.002Z,11.75
2023-05-12T13:17:10.880Z,12.50
2023-05-12T13:20:15.225Z,16.50
2023-05-12T13:23:20.436Z,15.75
2023-05-12T13:26:23.981Z,11.50
2023-05-12T13:29:28.087Z,18.00
2023-05-12T13:32:32.700Z,13.50
2023-05-12T13:35:36.488Z,16.00
2023-05-12T13:38:41.381Z,12.25
2023-05-12T13:41:45.499Z,12.75
2023-05-12T13:44:49.491Z,12.50
2023-05-12T13:47:53.493Z,9.25
2023-05-12T13:50:57.165Z,7.00
2023-05-12T13:54:02.470Z,10.00
2023-05-12T13:57:06.651Z,13.00
2023-05-12T14:00:11.642Z,10.00
2023-05-12T14:03:21.660Z,16.00
2023-05-12T14:06:25.525Z,14.25
2023-05-12T14:09:34.104Z,13.00
2023-05-12T14:12:38.873Z,15.75
2023-05-12T14:15:49.125Z,19.75
2023-05-12T14:18:55.537Z,20.75
2023-05-12T14:21:59.179Z,15.50
2023-05-12T14:25:05.743Z,19.50
2023-05-12T14:28:09.410Z,14.00
2023-05-12T14:31:14.026Z,11.33
2023-05-12T14:34:19.332Z,18.50
2023-05-12T14:37:23.412Z,13.75
2023-05-12T14:40:28.516Z,14.50
2023-05-12T14:43:32.955Z,15.00
2023-05-12T14:46:37.115Z,15.50
2023-05-12T14:49:42.076Z,13.00
2023-05-12T14:52:48.810Z,24.75
2023-05-12T14:55:54.433Z,15.00
2023-05-12T14:58:59.637Z,15.75
2023-05-12T15:02:10.817Z,17.50
2023-05-12T15:05:19.266Z,17.75
2023-05-12T15:08:23.462Z,19.00
2023-05-12T15:11:28.348Z,16.00
2023-05-12T15:14:32.309Z,20.00
2023-05-12T15:22:35.742Z,23.75
2023-05-12T15:25:41.352Z,20.75
2023-05-12T15:28:47.850Z,21.25
2023-05-12T15:31:55.059Z,12.25
2023-05-12T15:34:58.645Z,23.25
2023-05-12T15:38:02.386Z,17.00
2023-05-12T15:41:06.064Z,21.75
2023-05-12T15:44:11.373Z,15.75
2023-05-12T15:47:14.832Z,20.50
2023-05-12T15:50:22.494Z,17.00
2023-05-12T15:53:26.322Z,17.75
2023-05-12T15:56:30.135Z,17.50
2023-05-12T15:59:34.922Z,17.50
2023-05-12T16:02:39.002Z,16.00
2023-05-12T16:05:42.980Z,13.25
2023-05-12T16:08:47.428Z,16.25
2023-05-12T16:11:52.012Z,17.00
2023-05-12T16:14:57.498Z,18.25
2023-05-12T16:18:01.129Z,16.75
2023-05-12T16:21:06.049Z,41.25
2023-05-12T16:24:09.954Z,20.25
2023-05-12T16:27:13.974Z,21.75
2023-05-12T16:30:20.370Z,19.00
2023-05-12T16:33:24.790Z,11.50
2023-05-12T16:36:29.870Z,16.50
2023-05-12T16:39:35.906Z,24.25
2023-05-12T16:42:39.561Z,24.75
2023-05-12T16:45:44.722Z,16.75
2023-05-12T16:48:48.524Z,20.75
2023-05-12T16:51:52.718Z,15.00
2023-05-12T16:54:57.291Z,20.00
2023-05-12T16:58:01.783Z,20.25
2023-05-12T17:01:07.243Z,20.00
2023-05-12T17:04:13.106Z,18.25
2023-05-12T17:07:16.757Z,24.75
2023-05-12T17:10:20.816Z,19.00
2023-05-12T17:13:33.291Z,18.50
2023-05-12T17:16:41.914Z,23.25
2023-05-12T17:20:13.975Z,23.75
2023-05-12T17:23:33.009Z,22.50
2023-05-12T17:27:06.600Z,24.00
2023-05-12T17:30:11.716Z,23.00
2023-05-12T17:33:16.841Z,20.50
2023-05-12T17:36:22.530Z,23.00
2023-05-12T17:39:33.332Z,16.00
2023-05-12T17:42:57.804Z,23.50
2023-05-12T17:46:13.436Z,21.00
2023-05-12T17:49:26.028Z,18.75
2023-05-12T17:52:30.584Z,19.50
2023-05-12T17:55:40.211Z,19.50
2023-05-12T17:58:57.513Z,13.50
2023-05-12T18:02:10.422Z,18.00
2023-05-12T18:05:18.670Z,21.25
2023-05-12T18:08:28.276Z,17.75
2023-05-12T18:11:33.053Z,31.25
2023-05-12T18:14:36.930Z,21.25
2023-05-12T18:17:41.009Z,21.50
2023-05-12T18:20:46.943Z,24.75
2023-05-12T18:23:50.509Z,28.50
2023-05-12T18:26:54.694Z,23.25
2023-05-12T18:29:58.429Z,31.50
2023-05-12T18:33:02.181Z,28.00
2023-05-12T18:36:08.204Z,31.75
2023-05-12T18:39:13.590Z,29.75
2023-05-12T18:42:17.709Z,30.75
2023-05-12T18:45:22.863Z,23.75
2023-05-12T18:48:26.468Z,27.50
2023-05-12T18:51:31.908Z,42.00
2023-05-12T18:54:35.553Z,37.00
2023-05-12T18:57:39.727Z,31.00
2023-05-12T19:00:43.781Z,28.75
2023-05-12T19:03:49.711Z,30.25
2023-05-12T19:06:54.748Z,30.00
2023-05-12T19:09:58.671Z,29.00
2023-05-12T19:13:02.137Z,24.75
2023-05-12T19:16:06.398Z,22.25
2023-05-12T19:19:10.254Z,20.00
2023-05-12T19:22:15.624Z,27.75
2023-05-12T19:25:20.060Z,35.25
2023-05-12T19:31:48.778Z,25.75
2023-05-12T19:34:54.253Z,36.75
2023-05-12T19:37:59.291Z,26.75
2023-05-12T19:41:03.190Z,26.25
2023-05-12T19:44:11.052Z,23.25
2023-05-12T19:47:25.248Z,19.00
2023-05-12T19:50:29.655Z,22.25
2023-05-12T19:53:36.018Z,33.50
2023-05-12T19:56:39.544Z,27.50
2023-05-12T19:59:43.655Z,30.00
2023-05-12T20:02:50.767Z,21.00
2023-05-12T20:05:54.945Z,21.00
2023-05-12T20:08:59.760Z,22.25
2023-05-12T20:12:05.968Z,24.25
2023-05-12T20:15:11.568Z,19.50
2023-05-12T20:18:15.811Z,20.50
2023-05-12T20:21:19.465Z,23.50
2023-05-12T20:24:24.750Z,24.50
2023-05-12T20:27:28.307Z,18.50
2023-05-12T20:30:34.317Z,19.00
2023-05-12T20:33:37.800Z,19.25
2023-05-12T20:36:42.769Z,21.25
2023-05-12T20:39:48.094Z,20.00
2023-05-12T20:42:52.427Z,21.50
2023-05-12T20:45:55.925Z,25.50
2023-05-12T20:49:00.149Z,20.00
2023-05-12T20:52:03.687Z,24.00
2023-05-12T20:55:10.607Z,25.25
2023-05-12T20:58:14.045Z,29.50
2023-05-12T21:01:18.180Z,27.00
2023-05-12T21:04:22.639Z,43.25
2023-05-12T21:08:11.079Z,33.25
2023-05-12T21:11:23.086Z,21.25
2023-05-12T21:14:26.568Z,59.75
2023-05-12T21:17:30.532Z,50.25
2023-05-12T21:20:34.189Z,51.50
2023-05-12T21:23:38.119Z,51.00
2023-05-12T21:26:42.890Z,65.00
2023-05-12T21:30:00.738Z,71.25
2023-05-12T21:33:09.222Z,66.00
2023-05-12T21:36:20.207Z,51.25
2023-05-12T21:39:23.669Z,62.75
2023-05-12T21:42:45.958Z,55.00
2023-05-12T21:46:14.926Z,46.00
2023-05-12T21:49:28.797Z,45.00
2023-05-12T21:52:33.212Z,47.25
2023-05-12T21:55:37.458Z,42.00
2023-05-12T21:58:42.320Z,35.75
2023-05-12T22:01:54.404Z,40.50
2023-05-12T22:04:58.002Z,36.50
2023-05-12T22:08:01.986Z,35.00
2023-05-12T22:11:05.824Z,37.00
2023-05-12T22:14:11.264Z,36.25
2023-05-12T22:17:16.089Z,36.00
2023-05-12T22:20:20.650Z,35.50
2023-05-12T22:23:24.827Z,33.25
2023-05-12T22:26:29.983Z,35.75
2023-05-12T22:29:34.892Z,26.00
2023-05-12T22:32:38.718Z,32.00
2023-05-12T22:35:42.315Z,36.00
2023-05-12T22:38:46.261Z,31.25
2023-05-12T22:41:49.843Z,23.50
2023-05-12T22:44:55.047Z,36.25
2023-05-12T22:47:58.632Z,34.00
2023-05-12T22:51:02.396Z,36.25
2023-05-12T22:54:05.903Z,33.25
2023-05-12T22:57:09.793Z,38.00
2023-05-12T23:00:15.696Z,32.50
2023-05-12T23:03:19.535Z,32.00
2023-05-12T23:06:23.015Z,32.00
2023-05-12T23:09:26.865Z,41.25
2023-05-12T23:12:30.596Z,30.00
2023-05-12T23:15:35.821Z,36.75
2023-05-12T23:18:39.521Z,14.50
2023-05-12T23:21:43.472Z,39.75
2023-05-12T23:24:46.981Z,37.25
2023-05-12T23:27:51.501Z,41.00
2023-05-12T23:30:56.476Z,32.25
2023-05-12T23:34:00.441Z,35.50
2023-05-12T23:37:03.990Z,25.00
2023-05-12T23:40:09.162Z,37.50
2023-05-12T23:43:12.738Z,31.75
2023-05-12T23:46:18.391Z,29.25
2023-05-12T23:49:21.966Z,30.25
2023-05-12T23:52:25.981Z,30.00
2023-05-12T23:55:29.585Z,32.50
2023-05-12T23:58:33.482Z,49.50
