createdAt,value
2017-09-03T00:00:25.146Z,1013.6
2017-09-03T00:01:26.546Z,1013.6
2017-09-03T00:02:48.058Z,1013.6
2017-09-03T00:03:49.456Z,1013.6
2017-09-03T00:05:10.948Z,1013.6
2017-09-03T00:06:12.350Z,1013.6
2017-09-03T00:07:33.865Z,1013.6
2017-09-03T00:08:35.264Z,1013.6
2017-09-03T00:09:56.759Z,1013.6
2017-09-03T00:10:58.158Z,1013.5
2017-09-03T00:12:19.674Z,1013.5
2017-09-03T00:14:01.033Z,1013.5
2017-09-03T00:15:02.438Z,1013.5
2017-09-03T00:16:23.948Z,1013.5
2017-09-03T00:17:25.368Z,1013.5
2017-09-03T00:18:46.847Z,1013.5
2017-09-03T00:19:48.246Z,1013.5
2017-09-03T00:21:09.765Z,1013.5
2017-09-03T00:22:11.178Z,1013.5
2017-09-03T00:23:32.680Z,1013.5
2017-09-03T00:24:34.085Z,1013.5
2017-09-03T00:25:55.594Z,1013.5
2017-09-03T00:26:56.994Z,1013.5
2017-09-03T00:28:18.489Z,1013.5
2017-09-03T00:29:19.892Z,1013.5
2017-09-03T00:30:41.388Z,1013.5
2017-09-03T00:31:42.793Z,1013.5
2017-09-03T00:33:04.306Z,1013.5
2017-09-03T00:34:05.859Z,1013.5
2017-09-03T00:35:27.362Z,1013.5
2017-09-03T00:36:28.759Z,1013.5
2017-09-03T00:38:00.280Z,1013.5
2017-09-03T00:39:01.681Z,1013.5
2017-09-03T00:40:23.174Z,1013.4
2017-09-03T00:41:24.598Z,1013.4
2017-09-03T00:42:46.109Z,1013.5
2017-09-03T00:43:47.510Z,1013.5
2017-09-03T00:45:09.006Z,1013.4
2017-09-03T00:46:10.408Z,1013.4
2017-09-03T00:47:31.917Z,1013.4
2017-09-03T00:48:33.318Z,1013.4
2017-09-03T00:49:54.847Z,1013.4
2017-09-03T00:50:56.240Z,1013.4
2017-09-03T00:52:17.754Z,1013.4
2017-09-03T00:53:19.157Z,1013.4
2017-09-03T00:54:40.645Z,1013.4
2017-09-03T00:55:42.046Z,1013.4
2017-09-03T00:57:03.562Z,1013.4
2017-09-03T00:58:04.967Z,1013.4
2017-09-03T00:59:26.460Z,1013.4
2017-09-03T01:00:27.865Z,1013.4
2017-09-03T01:01:49.373Z,1013.4
2017-09-03T01:02:51.158Z,1013.3
2017-09-03T01:04:12.629Z,1013.4
2017-09-03T01:05:14.032Z,1013.4
2017-09-03T01:06:35.540Z,1013.4
2017-09-03T01:07:36.947Z,1013.3
2017-09-03T01:08:58.441Z,1013.4
2017-09-03T01:09:59.841Z,1013.3
2017-09-03T01:11:21.353Z,1013.3
2017-09-03T01:12:22.754Z,1013.3
2017-09-03T01:13:44.246Z,1013.3
2017-09-03T01:14:45.646Z,1013.3
2017-09-03T01:16:07.140Z,1013.3
2017-09-03T01:17:08.539Z,1013.2
2017-09-03T01:18:30.055Z,1013.2
2017-09-03T01:19:31.456Z,1013.2
2017-09-03T01:20:52.946Z,1013.2
2017-09-03T01:21:54.348Z,1013.2
2017-09-03T01:23:15.859Z,1013.2
2017-09-03T01:24:17.259Z,1013.2
2017-09-03T01:25:38.752Z,1013.1
2017-09-03T01:26:40.151Z,1013.1
2017-09-03T01:28:01.667Z,1013.1
2017-09-03T01:29:03.068Z,1013.1
2017-09-03T01:30:24.559Z,1013.1
2017-09-03T01:31:25.961Z,1013.1
2017-09-03T01:32:47.471Z,1013.1
2017-09-03T01:33:48.868Z,1013.1
2017-09-03T01:35:10.366Z,1013.1
2017-09-03T01:36:11.766Z,1013.2
2017-09-03T01:37:33.277Z,1013.1
2017-09-03T01:38:34.681Z,1013.1
2017-09-03T01:39:56.167Z,1013.1
2017-09-03T01:40:57.568Z,1013.1
2017-09-03T01:42:19.078Z,1013.1
2017-09-03T01:43:20.479Z,1013.2
2017-09-03T01:44:41.969Z,1013.2
2017-09-03T01:45:43.369Z,1013.2
2017-09-03T01:47:04.881Z,1013.1
2017-09-03T01:48:06.281Z,1013.1
2017-09-03T01:49:27.772Z,1013.1
2017-09-03T01:50:29.174Z,1013.1
2017-09-03T01:51:50.682Z,1013.1
2017-09-03T01:52:52.082Z,1013.1
2017-09-03T01:54:13.769Z,1013.1
2017-09-03T01:55:15.171Z,1013.1
2017-09-03T01:56:36.679Z,1013.2
2017-09-03T01:57:38.081Z,1013.1
2017-09-03T01:58:59.571Z,1013.2
2017-09-03T02:00:00.971Z,1013.1
2017-09-03T02:01:22.466Z,1013.1
2017-09-03T02:02:23.865Z,1013.1
2017-09-03T02:03:45.378Z,1013.1
2017-09-03T02:04:46.779Z,1013.1
2017-09-03T02:06:08.267Z,1013.1
2017-09-03T02:07:09.668Z,1013.1
2017-09-03T02:08:31.185Z,1013.1
2017-09-03T02:09:32.586Z,1013.1
2017-09-03T02:10:54.077Z,1013.1
2017-09-03T02:11:55.475Z,1013.0
2017-09-03T02:13:16.985Z,1013.1
2017-09-03T02:14:18.384Z,1013.1
2017-09-03T02:15:39.874Z,1013.1
2017-09-03T02:16:41.272Z,1013.1
2017-09-03T02:18:02.782Z,1013.1
2017-09-03T02:19:04.183Z,1013.1
2017-09-03T02:20:25.673Z,1013.1
2017-09-03T02:21:27.071Z,1013.1
2017-09-03T02:22:48.588Z,1013.1
2017-09-03T02:23:49.989Z,1013.1
2017-09-03T02:25:11.484Z,1013.2
2017-09-03T02:26:12.884Z,1013.1
2017-09-03T02:27:34.396Z,1013.2
2017-09-03T02:28:35.797Z,1013.2
2017-09-03T02:29:57.285Z,1013.2
2017-09-03T02:30:58.685Z,1013.2
2017-09-03T02:32:20.213Z,1013.2
2017-09-03T02:33:21.612Z,1013.2
2017-09-03T02:34:43.106Z,1013.2
2017-09-03T02:35:44.507Z,1013.1
2017-09-03T02:37:06.081Z,1013.1
2017-09-03T02:38:07.635Z,1013.2
2017-09-03T02:39:29.125Z,1013.1
2017-09-03T02:40:30.703Z,1013.2
2017-09-03T02:41:53.187Z,1013.1
2017-09-03T02:42:54.593Z,1013.1
2017-09-03T02:44:16.238Z,1013.1
2017-09-03T02:45:17.654Z,1013.1
2017-09-03T02:46:39.131Z,1013.1
2017-09-03T02:47:40.533Z,1013.1
2017-09-03T02:49:02.043Z,1013.1
2017-09-03T02:50:03.443Z,1013.1
2017-09-03T02:51:24.934Z,1013.1
2017-09-03T02:52:26.334Z,1013.1
2017-09-03T02:53:47.844Z,1013.1
2017-09-03T02:54:49.245Z,1013.1
2017-09-03T02:56:10.735Z,1013.1
2017-09-03T02:57:12.133Z,1013.1
2017-09-03T02:58:33.647Z,1013.1
2017-09-03T02:59:35.048Z,1013.1
2017-09-03T03:00:56.540Z,1013.1
2017-09-03T03:01:57.939Z,1013.1
2017-09-03T03:03:19.429Z,1013.1
2017-09-03T03:04:20.826Z,1013.1
2017-09-03T03:05:42.337Z,1013.1
2017-09-03T03:06:43.742Z,1013.1
2017-09-03T03:08:05.227Z,1013.1
2017-09-03T03:09:06.628Z,1013.1
2017-09-03T03:10:28.140Z,1013.1
2017-09-03T03:11:29.545Z,1013.1
2017-09-03T03:12:51.032Z,1013.2
2017-09-03T03:13:52.432Z,1013.1
2017-09-03T03:15:13.941Z,1013.1
2017-09-03T03:16:15.346Z,1013.1
2017-09-03T03:17:36.836Z,1013.2
2017-09-03T03:18:38.234Z,1013.1
2017-09-03T03:19:59.741Z,1013.1
2017-09-03T03:21:01.143Z,1013.1
2017-09-03T03:22:22.631Z,1013.1
2017-09-03T03:23:24.031Z,1013.1
2017-09-03T03:24:45.520Z,1013.1
2017-09-03T03:25:46.918Z,1013.0
2017-09-03T03:27:08.445Z,1013.0
2017-09-03T03:28:09.856Z,1013.0
2017-09-03T03:29:31.344Z,1013.0
2017-09-03T03:30:32.742Z,1013.0
2017-09-03T03:31:54.255Z,1012.9
2017-09-03T03:32:55.651Z,1012.9
2017-09-03T03:34:18.135Z,1013.0
2017-09-03T03:35:19.577Z,1012.9
2017-09-03T03:36:41.088Z,1013.0
2017-09-03T03:37:42.490Z,1012.9
2017-09-03T03:39:03.976Z,1012.9
2017-09-03T03:40:05.375Z,1012.9
2017-09-03T03:41:26.888Z,1012.9
2017-09-03T03:42:28.284Z,1012.9
2017-09-03T03:43:49.771Z,1012.9
2017-09-03T03:44:51.173Z,1012.9
2017-09-03T03:46:12.686Z,1012.9
2017-09-03T03:47:14.089Z,1012.9
2017-09-03T03:48:35.579Z,1012.9
2017-09-03T03:49:36.978Z,1012.9
2017-09-03T03:50:58.491Z,1012.9
2017-09-03T03:51:59.892Z,1012.9
2017-09-03T03:53:21.379Z,1012.8
2017-09-03T03:54:22.779Z,1012.9
2017-09-03T03:55:44.292Z,1012.8
2017-09-03T03:56:45.693Z,1012.8
2017-09-03T03:58:07.192Z,1012.8
2017-09-03T03:59:08.591Z,1012.8
2017-09-03T04:00:30.103Z,1012.8
2017-09-03T04:01:31.502Z,1012.8
2017-09-03T04:02:52.999Z,1012.7
2017-09-03T04:03:54.395Z,1012.7
2017-09-03T04:05:15.883Z,1012.7
2017-09-03T04:06:17.288Z,1012.7
2017-09-03T04:07:38.796Z,1012.7
2017-09-03T04:08:40.199Z,1012.7
2017-09-03T04:10:01.688Z,1012.8
2017-09-03T04:11:03.088Z,1012.8
2017-09-03T04:12:24.609Z,1012.7
2017-09-03T04:13:26.007Z,1012.7
2017-09-03T04:14:47.498Z,1012.7
2017-09-03T04:15:48.896Z,1012.8
2017-09-03T04:17:10.411Z,1012.7
2017-09-03T04:18:11.813Z,1012.7
2017-09-03T04:19:33.302Z,1012.8
2017-09-03T04:20:34.700Z,1012.7
2017-09-03T04:21:56.215Z,1012.7
2017-09-03T04:22:57.619Z,1012.7
2017-09-03T04:24:19.105Z,1012.7
2017-09-03T04:25:20.508Z,1012.7
2017-09-03T04:26:42.015Z,1012.7
2017-09-03T04:27:43.420Z,1012.7
2017-09-03T04:29:04.911Z,1012.7
2017-09-03T04:30:06.312Z,1012.7
2017-09-03T04:31:27.826Z,1012.7
2017-09-03T04:32:29.229Z,1012.7
2017-09-03T04:33:50.717Z,1012.7
2017-09-03T04:34:52.119Z,1012.7
2017-09-03T04:36:13.630Z,1012.7
2017-09-03T04:37:15.046Z,1012.7
2017-09-03T04:38:36.529Z,1012.7
2017-09-03T04:39:37.930Z,1012.7
2017-09-03T04:40:59.439Z,1012.7
2017-09-03T04:42:00.846Z,1012.7
2017-09-03T04:43:22.341Z,1012.7
2017-09-03T04:44:23.753Z,1012.7
2017-09-03T04:45:45.289Z,1012.7
2017-09-03T04:46:46.666Z,1012.6
2017-09-03T04:48:08.157Z,1012.6
2017-09-03T04:49:09.557Z,1012.7
2017-09-03T04:50:31.061Z,1012.7
2017-09-03T04:51:32.463Z,1012.7
2017-09-03T04:52:53.978Z,1012.7
2017-09-03T04:53:55.376Z,1012.6
2017-09-03T04:55:17.375Z,1012.6
2017-09-03T04:56:18.778Z,1012.6
2017-09-03T04:57:40.291Z,1012.6
2017-09-03T04:58:41.810Z,1012.6
2017-09-03T05:00:03.308Z,1012.6
2017-09-03T05:01:04.711Z,1012.6
2017-09-03T05:02:26.226Z,1012.5
2017-09-03T05:03:27.629Z,1012.5
2017-09-03T05:04:49.130Z,1012.5
2017-09-03T05:05:50.529Z,1012.6
2017-09-03T05:07:12.040Z,1012.6
2017-09-03T05:08:13.446Z,1012.6
2017-09-03T05:09:34.938Z,1012.6
2017-09-03T05:10:36.345Z,1012.6
2017-09-03T05:11:57.871Z,1012.6
2017-09-03T05:12:59.269Z,1012.6
2017-09-03T05:14:20.769Z,1012.5
2017-09-03T05:15:22.174Z,1012.5
2017-09-03T05:16:44.691Z,1012.5
2017-09-03T05:17:46.088Z,1012.5
2017-09-03T05:19:07.582Z,1012.5
2017-09-03T05:20:08.989Z,1012.5
2017-09-03T05:21:30.505Z,1012.5
2017-09-03T05:22:31.911Z,1012.5
2017-09-03T05:23:53.404Z,1012.5
2017-09-03T05:24:54.809Z,1012.5
2017-09-03T05:26:16.328Z,1012.5
2017-09-03T05:27:17.733Z,1012.5
2017-09-03T05:28:39.231Z,1012.5
2017-09-03T05:29:40.636Z,1012.5
2017-09-03T05:31:02.134Z,1012.5
2017-09-03T05:32:03.539Z,1012.5
2017-09-03T05:33:25.052Z,1012.5
2017-09-03T05:34:26.463Z,1012.6
2017-09-03T05:35:47.956Z,1012.6
2017-09-03T05:36:49.366Z,1012.5
2017-09-03T05:38:10.877Z,1012.5
2017-09-03T05:39:12.287Z,1012.6
2017-09-03T05:40:33.782Z,1012.5
2017-09-03T05:41:35.185Z,1012.6
2017-09-03T05:42:56.700Z,1012.6
2017-09-03T05:43:58.105Z,1012.6
2017-09-03T05:45:19.604Z,1012.6
2017-09-03T05:46:21.009Z,1012.6
2017-09-03T05:47:42.526Z,1012.6
2017-09-03T05:48:43.932Z,1012.6
2017-09-03T05:50:05.431Z,1012.6
2017-09-03T05:51:06.837Z,1012.6
2017-09-03T05:52:28.349Z,1012.6
2017-09-03T05:53:29.758Z,1012.6
2017-09-03T05:54:51.250Z,1012.6
2017-09-03T05:55:52.657Z,1012.6
2017-09-03T05:57:14.176Z,1012.6
2017-09-03T05:58:15.591Z,1012.6
2017-09-03T05:59:37.082Z,1012.6
2017-09-03T06:00:38.487Z,1012.6
2017-09-03T06:01:59.997Z,1012.6
2017-09-03T06:03:01.908Z,1012.6
2017-09-03T06:04:23.407Z,1012.6
2017-09-03T06:05:24.813Z,1012.7
2017-09-03T06:06:46.331Z,1012.6
2017-09-03T06:07:47.740Z,1012.6
2017-09-03T06:09:09.230Z,1012.7
2017-09-03T06:10:10.657Z,1012.7
2017-09-03T06:11:32.177Z,1012.7
2017-09-03T06:12:33.583Z,1012.7
2017-09-03T06:13:55.083Z,1012.7
2017-09-03T06:14:56.489Z,1012.6
2017-09-03T06:16:17.983Z,1012.6
2017-09-03T06:17:19.392Z,1012.6
2017-09-03T06:18:40.907Z,1012.6
2017-09-03T06:19:42.320Z,1012.6
2017-09-03T06:21:03.824Z,1012.6
2017-09-03T06:22:05.231Z,1012.6
2017-09-03T06:23:26.946Z,1012.6
2017-09-03T06:24:28.353Z,1012.6
2017-09-03T06:25:49.839Z,1012.7
2017-09-03T06:26:51.252Z,1012.6
2017-09-03T06:28:12.772Z,1012.7
2017-09-03T06:29:14.177Z,1012.7
2017-09-03T06:30:35.671Z,1012.7
2017-09-03T06:31:37.076Z,1012.7
2017-09-03T06:32:58.596Z,1012.7
2017-09-03T06:34:00.001Z,1012.7
2017-09-03T06:35:21.500Z,1012.7
2017-09-03T06:36:22.904Z,1012.7
2017-09-03T06:37:44.422Z,1012.7
2017-09-03T06:38:45.832Z,1012.7
2017-09-03T06:40:07.330Z,1012.7
2017-09-03T06:41:08.733Z,1012.7
2017-09-03T06:42:30.246Z,1012.7
2017-09-03T06:43:31.657Z,1012.7
2017-09-03T06:44:53.151Z,1012.7
2017-09-03T06:45:54.557Z,1012.7
2017-09-03T06:47:16.073Z,1012.7
2017-09-03T06:48:17.482Z,1012.7
2017-09-03T06:49:38.979Z,1012.7
2017-09-03T06:50:40.385Z,1012.7
2017-09-03T06:52:01.918Z,1012.7
2017-09-03T06:53:03.329Z,1012.7
2017-09-03T06:54:24.818Z,1012.7
2017-09-03T06:55:26.224Z,1012.7
2017-09-03T06:56:47.726Z,1012.8
2017-09-03T06:57:49.134Z,1012.7
2017-09-03T06:59:10.651Z,1012.7
2017-09-03T07:00:12.061Z,1012.7
2017-09-03T07:01:33.552Z,1012.7
2017-09-03T07:02:34.963Z,1012.7
2017-09-03T07:03:56.480Z,1012.7
2017-09-03T07:04:57.891Z,1012.7
2017-09-03T07:06:19.387Z,1012.8
2017-09-03T07:07:20.793Z,1012.7
2017-09-03T07:08:43.304Z,1012.8
2017-09-03T07:09:44.713Z,1012.8
2017-09-03T07:11:06.217Z,1012.8
2017-09-03T07:12:07.619Z,1012.8
2017-09-03T07:13:30.155Z,1012.9
2017-09-03T07:14:31.564Z,1012.9
2017-09-03T07:15:53.064Z,1012.9
2017-09-03T07:16:54.473Z,1012.9
2017-09-03T07:18:15.998Z,1012.9
2017-09-03T07:19:17.405Z,1012.9
2017-09-03T07:20:38.903Z,1012.9
2017-09-03T07:21:40.311Z,1012.9
2017-09-03T07:23:01.828Z,1012.9
2017-09-03T07:24:03.237Z,1012.9
2017-09-03T07:25:24.733Z,1013.0
2017-09-03T07:26:26.143Z,1013.0
2017-09-03T07:27:47.659Z,1013.0
2017-09-03T07:28:49.066Z,1013.0
2017-09-03T07:30:10.567Z,1013.0
2017-09-03T07:31:11.973Z,1013.0
2017-09-03T07:32:33.492Z,1013.0
2017-09-03T07:33:34.901Z,1013.0
2017-09-03T07:34:57.391Z,1013.0
2017-09-03T07:35:58.800Z,1013.0
2017-09-03T07:37:20.339Z,1013.0
2017-09-03T07:38:21.745Z,1013.0
2017-09-03T07:39:43.244Z,1013.1
2017-09-03T07:40:44.650Z,1013.0
2017-09-03T07:42:06.151Z,1013.0
2017-09-03T07:43:07.559Z,1013.0
2017-09-03T07:44:29.075Z,1013.1
2017-09-03T07:45:30.492Z,1013.1
2017-09-03T07:46:51.998Z,1013.1
2017-09-03T07:47:53.413Z,1013.0
2017-09-03T07:49:14.928Z,1013.0
2017-09-03T07:50:16.342Z,1013.0
2017-09-03T07:51:37.838Z,1013.0
2017-09-03T07:52:39.246Z,1013.0
2017-09-03T07:54:00.765Z,1013.0
2017-09-03T07:55:02.176Z,1013.0
2017-09-03T07:56:23.672Z,1013.0
2017-09-03T07:57:25.081Z,1013.0
2017-09-03T07:58:46.597Z,1013.0
2017-09-03T07:59:48.009Z,1013.0
2017-09-03T08:01:09.506Z,1013.0
2017-09-03T08:02:10.918Z,1013.0
2017-09-03T08:03:32.609Z,1012.9
2017-09-03T08:04:34.410Z,1012.9
2017-09-03T08:05:56.527Z,1012.9
2017-09-03T08:06:58.312Z,1012.9
2017-09-03T08:08:20.025Z,1012.9
2017-09-03T08:09:21.711Z,1012.9
2017-09-03T08:10:43.463Z,1012.9
2017-09-03T08:11:44.981Z,1012.9
2017-09-03T08:13:06.862Z,1012.9
2017-09-03T08:14:08.268Z,1012.8
2017-09-03T08:15:29.772Z,1012.8
2017-09-03T08:16:31.180Z,1012.9
2017-09-03T08:17:52.697Z,1012.9
2017-09-03T08:18:54.105Z,1012.8
2017-09-03T08:20:15.604Z,1012.8
2017-09-03T08:21:17.014Z,1012.8
2017-09-03T08:22:38.512Z,1012.8
2017-09-03T08:23:39.924Z,1012.8
2017-09-03T08:25:01.465Z,1012.7
2017-09-03T08:26:02.882Z,1012.7
2017-09-03T08:27:24.380Z,1012.7
2017-09-03T08:28:25.787Z,1012.7
2017-09-03T08:29:47.626Z,1012.7
2017-09-03T08:30:49.040Z,1012.7
2017-09-03T08:32:10.540Z,1012.7
2017-09-03T08:33:12.002Z,1012.7
2017-09-03T08:34:33.480Z,1012.6
2017-09-03T08:35:35.427Z,1012.6
2017-09-03T08:36:56.941Z,1012.6
2017-09-03T08:37:58.405Z,1012.6
2017-09-03T08:39:19.928Z,1012.6
2017-09-03T08:40:21.470Z,1012.6
2017-09-03T08:41:42.982Z,1012.5
2017-09-03T08:42:44.408Z,1012.6
2017-09-03T08:44:05.927Z,1012.6
2017-09-03T08:45:07.338Z,1012.5
2017-09-03T08:46:28.839Z,1012.5
2017-09-03T08:47:30.279Z,1012.5
2017-09-03T08:48:52.504Z,1012.5
2017-09-03T08:49:53.912Z,1012.5
2017-09-03T08:51:15.526Z,1012.5
2017-09-03T08:52:16.936Z,1012.5
2017-09-03T08:53:38.456Z,1012.5
2017-09-03T08:54:39.865Z,1012.5
2017-09-03T08:56:01.364Z,1012.5
2017-09-03T08:57:02.773Z,1012.5
2017-09-03T08:58:24.300Z,1012.5
2017-09-03T08:59:25.706Z,1012.5
2017-09-03T09:00:47.325Z,1012.5
2017-09-03T09:01:48.801Z,1012.5
2017-09-03T09:03:10.285Z,1012.5
2017-09-03T09:04:11.695Z,1012.4
2017-09-03T09:05:33.202Z,1012.4
2017-09-03T09:06:34.611Z,1012.4
2017-09-03T09:07:56.112Z,1012.4
2017-09-03T09:08:57.521Z,1012.4
2017-09-03T09:10:19.036Z,1012.4
2017-09-03T09:11:20.450Z,1012.4
2017-09-03T09:12:42.067Z,1012.4
2017-09-03T09:13:43.473Z,1012.4
2017-09-03T09:15:04.992Z,1012.4
2017-09-03T09:16:06.407Z,1012.3
2017-09-03T09:17:28.253Z,1012.3
2017-09-03T09:18:29.666Z,1012.3
2017-09-03T09:19:51.416Z,1012.3
2017-09-03T09:20:53.419Z,1012.3
2017-09-03T09:22:15.409Z,1012.3
2017-09-03T09:23:16.903Z,1012.3
2017-09-03T09:24:38.442Z,1012.3
2017-09-03T09:25:40.012Z,1012.3
2017-09-03T09:27:01.518Z,1012.2
2017-09-03T09:28:02.944Z,1012.2
2017-09-03T09:29:24.462Z,1012.2
2017-09-03T09:30:25.876Z,1012.2
2017-09-03T09:31:47.372Z,1012.3
2017-09-03T09:32:48.783Z,1012.3
2017-09-03T09:34:10.334Z,1012.2
2017-09-03T09:35:11.751Z,1012.2
2017-09-03T09:36:33.255Z,1012.2
2017-09-03T09:37:34.664Z,1012.2
2017-09-03T09:38:56.182Z,1012.2
2017-09-03T09:39:57.753Z,1012.2
2017-09-03T09:41:19.269Z,1012.2
2017-09-03T09:42:20.752Z,1012.2
2017-09-03T09:43:42.386Z,1012.1
2017-09-03T09:44:43.913Z,1012.1
2017-09-03T09:46:05.423Z,1012.1
2017-09-03T09:47:06.844Z,1012.1
2017-09-03T09:48:28.411Z,1012.1
2017-09-03T09:49:29.822Z,1012.0
2017-09-03T09:50:51.325Z,1012.1
2017-09-03T09:51:52.738Z,1012.1
2017-09-03T09:53:14.253Z,1012.1
2017-09-03T09:54:15.669Z,1012.1
2017-09-03T09:55:37.234Z,1012.0
2017-09-03T09:56:38.759Z,1012.0
2017-09-03T09:58:00.852Z,1012.0
2017-09-03T10:42:52.951Z,1011.7
2017-09-03T10:43:54.451Z,1011.8
2017-09-03T10:45:17.417Z,1011.8
2017-09-03T10:46:18.910Z,1011.7
2017-09-03T10:47:40.410Z,1011.7
2017-09-03T10:48:41.819Z,1011.8
2017-09-03T10:50:03.336Z,1011.7
2017-09-03T10:51:04.748Z,1011.7
2017-09-03T10:52:26.657Z,1011.7
2017-09-03T10:53:28.065Z,1011.7
2017-09-03T10:54:49.586Z,1011.7
2017-09-03T10:55:50.997Z,1011.7
2017-09-03T10:57:12.850Z,1011.7
2017-09-03T10:58:14.408Z,1011.7
2017-09-03T10:59:35.940Z,1011.7
2017-09-03T11:00:37.352Z,1011.7
2017-09-03T11:01:58.864Z,1011.7
2017-09-03T11:03:00.287Z,1011.7
2017-09-03T11:04:21.807Z,1011.7
2017-09-03T11:05:23.260Z,1011.7
2017-09-03T11:06:44.766Z,1011.7
2017-09-03T11:07:46.212Z,1011.7
2017-09-03T11:09:07.875Z,1011.6
2017-09-03T11:10:09.293Z,1011.7
2017-09-03T11:11:30.805Z,1011.7
2017-09-03T11:12:32.218Z,1011.7
2017-09-03T11:13:53.733Z,1011.7
2017-09-03T11:14:55.150Z,1011.7
2017-09-03T11:16:16.681Z,1011.7
2017-09-03T11:17:18.092Z,1011.6
2017-09-03T11:18:39.616Z,1011.6
2017-09-03T11:19:41.273Z,1011.5
2017-09-03T11:21:02.870Z,1011.5
2017-09-03T11:22:04.468Z,1011.5
2017-09-03T11:23:25.984Z,1011.5
2017-09-03T11:24:27.393Z,1011.5
2017-09-03T11:25:48.922Z,1011.4
2017-09-03T11:26:50.335Z,1011.5
2017-09-03T11:28:11.837Z,1011.5
2017-09-03T11:29:13.248Z,1011.5
2017-09-03T11:30:34.773Z,1011.5
2017-09-03T11:31:36.185Z,1011.5
2017-09-03T11:32:57.686Z,1011.4
2017-09-03T11:33:59.097Z,1011.4
2017-09-03T11:35:21.758Z,1011.5
2017-09-03T11:36:23.169Z,1011.5
2017-09-03T11:37:44.671Z,1011.5
2017-09-03T11:38:46.083Z,1011.5
2017-09-03T11:40:07.605Z,1011.5
2017-09-03T11:41:09.019Z,1011.4
2017-09-03T11:42:30.521Z,1011.4
2017-09-03T11:43:31.936Z,1011.4
2017-09-03T11:44:53.457Z,1011.4
2017-09-03T11:45:54.870Z,1011.4
2017-09-03T11:47:19.253Z,1011.3
2017-09-03T13:48:15.673Z,1010.1
2017-09-03T13:49:17.085Z,1010.1
2017-09-03T13:50:38.612Z,1010.1
2017-09-03T13:51:40.022Z,1010.1
2017-09-03T13:53:01.524Z,1010.0
2017-09-03T13:54:02.934Z,1010.0
2017-09-03T13:55:24.455Z,1010.0
2017-09-03T13:56:25.868Z,1010.0
2017-09-03T13:57:47.367Z,1010.0
2017-09-03T13:58:48.782Z,1009.9
2017-09-03T14:00:10.311Z,1009.9
2017-09-03T14:01:11.720Z,1010.0
2017-09-03T14:02:33.290Z,1010.0
2017-09-03T14:03:34.704Z,1010.0
2017-09-03T14:04:56.235Z,1010.0
2017-09-03T14:05:57.644Z,1010.0
2017-09-03T14:07:19.171Z,1010.0
2017-09-03T14:08:20.585Z,1010.0
2017-09-03T14:09:42.123Z,1009.9
2017-09-03T14:10:43.535Z,1010.0
2017-09-03T14:12:05.068Z,1009.9
2017-09-03T14:13:06.481Z,1009.9
2017-09-03T14:14:28.015Z,1009.9
2017-09-03T14:15:29.432Z,1009.9
2017-09-03T14:16:50.972Z,1009.9
2017-09-03T14:17:52.386Z,1009.9
2017-09-03T14:19:13.898Z,1009.9
2017-09-03T14:20:15.309Z,1009.9
2017-09-03T14:21:36.834Z,1009.9
2017-09-03T14:22:38.250Z,1009.9
2017-09-03T14:23:59.751Z,1009.9
2017-09-03T14:25:01.167Z,1009.9
2017-09-03T14:26:22.689Z,1009.9
2017-09-03T14:27:24.108Z,1009.9
2017-09-03T14:28:45.613Z,1009.8
2017-09-03T14:29:47.027Z,1009.9
2017-09-03T14:31:08.552Z,1009.8
2017-09-03T14:32:09.967Z,1009.8
2017-09-03T14:33:31.469Z,1009.8
2017-09-03T14:34:32.882Z,1009.8
2017-09-03T14:35:54.408Z,1009.8
2017-09-03T14:36:55.819Z,1009.8
2017-09-03T14:38:17.328Z,1009.8
2017-09-03T14:39:18.743Z,1009.8
2017-09-03T14:40:40.265Z,1009.8
2017-09-03T14:41:41.680Z,1009.8
2017-09-03T14:43:03.183Z,1009.8
2017-09-03T14:44:04.596Z,1009.8
2017-09-03T14:45:26.100Z,1009.7
2017-09-03T14:46:27.512Z,1009.7
2017-09-03T14:47:49.220Z,1009.7
2017-09-03T14:48:50.635Z,1009.7
2017-09-03T14:50:12.140Z,1009.7
2017-09-03T14:51:13.553Z,1009.7
2017-09-03T14:52:35.076Z,1009.7
2017-09-03T14:53:36.489Z,1009.7
2017-09-03T14:54:57.993Z,1009.6
2017-09-03T14:55:59.405Z,1009.7
2017-09-03T14:57:20.936Z,1009.7
2017-09-03T14:58:22.349Z,1009.6
2017-09-03T14:59:43.854Z,1009.6
2017-09-03T15:00:45.264Z,1009.6
2017-09-03T15:02:06.787Z,1009.6
2017-09-03T15:03:08.201Z,1009.6
2017-09-03T15:04:29.704Z,1009.6
2017-09-03T15:05:31.119Z,1009.6
2017-09-03T15:06:52.643Z,1009.6
2017-09-03T15:07:54.057Z,1009.7
2017-09-03T15:09:15.631Z,1009.6
2017-09-03T15:10:17.321Z,1009.6
2017-09-03T15:11:38.852Z,1009.6
2017-09-03T15:12:40.266Z,1009.6
2017-09-03T15:14:01.965Z,1009.6
2017-09-03T15:15:03.393Z,1009.6
2017-09-03T15:16:24.904Z,1009.6
2017-09-03T15:17:26.320Z,1009.6
2017-09-03T15:18:47.820Z,1009.6
2017-09-03T15:19:49.239Z,1009.6
2017-09-03T15:21:10.759Z,1009.5
2017-09-03T15:22:12.174Z,1009.6
2017-09-03T15:23:33.679Z,1009.5
2017-09-03T15:24:35.092Z,1009.5
2017-09-03T15:25:56.638Z,1009.5
2017-09-03T15:27:37.518Z,1009.5
2017-09-03T15:28:38.931Z,1009.5
2017-09-03T15:30:00.437Z,1009.5
2017-09-03T15:31:01.851Z,1009.5
2017-09-03T15:32:23.372Z,1009.5
2017-09-03T15:33:24.787Z,1009.5
2017-09-03T15:34:46.487Z,1009.5
2017-09-03T15:35:47.906Z,1009.5
2017-09-03T15:37:09.438Z,1009.5
2017-09-03T15:38:10.850Z,1009.5
2017-09-03T15:39:32.358Z,1009.5
2017-09-03T15:40:33.770Z,1009.5
2017-09-03T15:41:55.646Z,1009.4
2017-09-03T15:42:57.427Z,1009.4
2017-09-03T15:44:18.934Z,1009.4
2017-09-03T15:45:20.347Z,1009.4
2017-09-03T15:46:42.959Z,1009.4
2017-09-03T15:47:44.424Z,1009.4
2017-09-03T15:49:05.928Z,1009.3
2017-09-03T15:50:07.364Z,1009.4
2017-09-03T15:51:28.882Z,1009.4
2017-09-03T15:52:30.300Z,1009.4
2017-09-03T15:53:51.849Z,1009.3
2017-09-03T15:54:53.415Z,1009.4
2017-09-03T15:56:15.174Z,1009.3
2017-09-03T15:57:16.692Z,1009.3
2017-09-03T15:58:38.237Z,1009.3
2017-09-03T15:59:39.649Z,1009.3
2017-09-03T16:01:01.182Z,1009.3
2017-09-03T16:02:02.595Z,1009.3
2017-09-03T16:03:24.122Z,1009.3
2017-09-03T16:04:25.537Z,1009.3
2017-09-03T16:05:47.061Z,1009.3
2017-09-03T16:06:48.479Z,1009.3
2017-09-03T16:08:10.004Z,1009.3
2017-09-03T16:09:11.417Z,1009.3
2017-09-03T16:10:32.924Z,1009.3
2017-09-03T16:11:34.336Z,1009.3
2017-09-03T16:12:55.857Z,1009.3
2017-09-03T16:13:57.276Z,1009.3
2017-09-03T16:15:18.786Z,1009.3
2017-09-03T16:16:20.202Z,1009.3
2017-09-03T16:17:41.727Z,1009.3
2017-09-03T16:18:43.141Z,1009.3
2017-09-03T16:20:04.665Z,1009.3
2017-09-03T16:21:06.088Z,1009.3
2017-09-03T16:22:27.617Z,1009.3
2017-09-03T16:23:29.030Z,1009.3
2017-09-03T16:24:50.557Z,1009.3
2017-09-03T16:25:51.993Z,1009.3
2017-09-03T16:27:13.761Z,1009.3
2017-09-03T16:28:15.234Z,1009.3
2017-09-03T16:29:36.740Z,1009.2
2017-09-03T16:30:38.164Z,1009.3
2017-09-03T16:31:59.678Z,1009.3
2017-09-03T16:33:01.094Z,1009.3
2017-09-03T16:34:22.721Z,1009.3
2017-09-03T16:35:24.165Z,1009.3
2017-09-03T16:36:45.688Z,1009.3
2017-09-03T16:37:47.102Z,1009.3
2017-09-03T16:39:08.615Z,1009.3
2017-09-03T16:40:10.032Z,1009.3
2017-09-03T16:41:31.565Z,1009.3
2017-09-03T16:42:32.979Z,1009.3
2017-09-03T16:43:54.489Z,1009.3
2017-09-03T16:44:55.904Z,1009.3
2017-09-03T16:46:17.410Z,1009.3
2017-09-03T16:47:18.823Z,1009.3
2017-09-03T16:48:40.351Z,1009.3
2017-09-03T16:49:41.824Z,1009.3
2017-09-03T16:51:03.394Z,1009.2
2017-09-03T16:52:04.797Z,1009.3
2017-09-03T16:53:26.333Z,1009.3
2017-09-03T16:54:27.747Z,1009.3
2017-09-03T16:55:49.261Z,1009.3
2017-09-03T16:56:50.686Z,1009.2
2017-09-03T16:58:12.218Z,1009.3
2017-09-03T16:59:13.834Z,1009.3
2017-09-03T17:00:35.438Z,1009.3
2017-09-03T17:01:36.901Z,1009.3
2017-09-03T17:02:58.431Z,1009.3
2017-09-03T17:03:59.857Z,1009.3
2017-09-03T17:05:22.420Z,1009.3
2017-09-03T17:06:23.828Z,1009.3
2017-09-03T17:07:45.963Z,1009.3
2017-09-03T17:08:47.299Z,1009.3
2017-09-03T17:10:08.996Z,1009.3
2017-09-03T17:11:10.407Z,1009.3
2017-09-03T17:12:31.929Z,1009.3
2017-09-03T17:13:33.342Z,1009.3
2017-09-03T17:14:54.934Z,1009.3
2017-09-03T17:15:56.345Z,1009.3
2017-09-03T17:17:18.042Z,1009.3
2017-09-03T17:18:19.456Z,1009.3
2017-09-03T17:19:40.954Z,1009.3
2017-09-03T17:20:42.365Z,1009.2
2017-09-03T17:22:03.891Z,1009.3
2017-09-03T17:23:05.302Z,1009.3
2017-09-03T17:24:26.804Z,1009.3
2017-09-03T17:25:28.214Z,1009.3
2017-09-03T17:26:49.744Z,1009.3
2017-09-03T17:27:51.155Z,1009.3
2017-09-03T17:29:12.667Z,1009.3
2017-09-03T17:30:14.080Z,1009.3
2017-09-03T17:31:35.585Z,1009.3
2017-09-03T17:32:36.990Z,1009.3
2017-09-03T17:33:58.516Z,1009.3
2017-09-03T17:34:59.925Z,1009.3
2017-09-03T17:36:21.430Z,1009.3