createdAt,value
2018-06-02T01:08:41.344Z,24.50
2018-06-02T01:09:44.218Z,25.75
2018-06-02T01:10:47.118Z,25.25
2018-06-02T01:11:49.975Z,22.00
2018-06-02T01:12:53.222Z,20.50
2018-06-02T01:13:56.028Z,24.75
2018-06-02T01:14:59.656Z,20.50
2018-06-02T01:16:02.454Z,23.75
2018-06-02T01:17:05.270Z,24.00
2018-06-02T01:18:08.529Z,27.25
2018-06-02T01:19:11.314Z,23.25
2018-06-02T01:20:14.095Z,24.00
2018-06-02T01:21:17.177Z,21.25
2018-06-02T01:22:19.965Z,20.50
2018-06-02T01:23:22.738Z,23.75
2018-06-02T01:24:25.571Z,21.75
2018-06-02T01:25:28.510Z,24.75
2018-06-02T01:26:31.465Z,22.00
2018-06-02T01:27:34.718Z,20.75
2018-06-02T01:28:37.608Z,19.00
2018-06-02T01:29:40.393Z,21.25
2018-06-02T01:30:43.340Z,20.25
2018-06-02T01:31:46.229Z,20.00
2018-06-02T01:32:49.031Z,22.50
2018-06-02T01:33:52.223Z,23.00
2018-06-02T01:34:55.217Z,21.50
2018-06-02T01:35:58.212Z,21.00
2018-06-02T01:37:01.149Z,22.50
2018-06-02T01:38:04.100Z,22.00
2018-06-02T01:39:07.063Z,21.50
2018-06-02T01:40:10.278Z,20.75
2018-06-02T01:41:13.211Z,20.50
2018-06-02T01:42:16.201Z,25.75
2018-06-02T01:43:19.063Z,22.25
2018-06-02T01:44:22.051Z,23.00
2018-06-02T01:45:25.234Z,23.25
2018-06-02T01:46:28.548Z,21.25
2018-06-02T01:47:31.595Z,21.50
2018-06-02T01:48:34.493Z,23.50
2018-06-02T01:49:37.552Z,18.00
2018-06-02T01:50:40.410Z,20.25
2018-06-02T01:51:43.265Z,20.50
2018-06-02T01:52:46.703Z,19.25
2018-06-02T01:53:50.046Z,19.00
2018-06-02T01:54:53.406Z,22.00
2018-06-02T01:55:57.061Z,19.50
2018-06-02T01:57:00.372Z,21.75
2018-06-02T01:58:04.114Z,19.00
2018-06-02T01:59:07.278Z,18.75
2018-06-02T02:00:10.588Z,20.50
2018-06-02T02:01:13.973Z,21.75
2018-06-02T02:02:17.198Z,19.25
2018-06-02T02:03:20.340Z,18.75
2018-06-02T02:04:23.186Z,22.00
2018-06-02T02:05:26.863Z,20.25
2018-06-02T02:06:29.680Z,21.00
2018-06-02T02:07:32.544Z,21.00
2018-06-02T02:08:35.595Z,20.50
2018-06-02T02:09:38.656Z,20.75
2018-06-02T02:10:42.036Z,17.75
2018-06-02T02:11:45.454Z,18.00
2018-06-02T02:12:48.284Z,19.00
2018-06-02T02:13:51.883Z,19.00
2018-06-02T02:14:54.752Z,17.50
2018-06-02T02:15:57.598Z,18.00
2018-06-02T02:17:00.515Z,18.50
2018-06-02T02:18:03.799Z,18.25
2018-06-02T02:19:06.609Z,18.50
2018-06-02T02:20:09.523Z,18.00
2018-06-02T02:21:12.439Z,17.75
2018-06-02T02:22:15.294Z,21.75
2018-06-02T02:23:18.505Z,20.50
2018-06-02T02:24:21.893Z,20.50
2018-06-02T02:25:24.714Z,19.00
2018-06-02T02:26:27.534Z,19.50
2018-06-02T02:27:30.655Z,20.00
2018-06-02T02:28:33.748Z,18.50
2018-06-02T02:29:36.859Z,19.75
2018-06-02T02:30:40.277Z,19.75
2018-06-02T02:31:43.449Z,22.00
2018-06-02T02:32:46.351Z,23.50
2018-06-02T02:33:49.118Z,20.50
2018-06-02T02:34:52.073Z,21.75
2018-06-02T02:35:55.234Z,19.75
2018-06-02T02:36:58.791Z,22.50
2018-06-02T02:38:01.779Z,21.00
2018-06-02T02:39:04.842Z,16.25
2018-06-02T02:40:07.624Z,21.00
2018-06-02T02:41:12.060Z,17.00
2018-06-02T02:42:14.844Z,22.00
2018-06-02T02:43:18.395Z,20.00
2018-06-02T02:44:21.773Z,17.50
2018-06-02T02:45:24.624Z,19.00
2018-06-02T02:46:27.402Z,19.00
2018-06-02T02:47:30.272Z,21.00
2018-06-02T02:48:33.149Z,19.50
2018-06-02T02:49:36.252Z,22.00
2018-06-02T02:50:39.125Z,19.50
2018-06-02T02:51:41.899Z,21.50
2018-06-02T02:52:44.654Z,18.50
2018-06-02T02:53:47.733Z,16.75
2018-06-02T02:54:50.572Z,19.25
2018-06-02T02:55:53.772Z,21.00
2018-06-02T02:56:56.658Z,19.00
2018-06-02T02:57:59.493Z,17.00
2018-06-02T02:59:02.677Z,21.00
2018-06-02T03:00:05.611Z,17.00
2018-06-02T03:01:08.484Z,21.75
2018-06-02T03:02:11.703Z,16.50
2018-06-02T03:03:14.473Z,20.00
2018-06-02T03:04:17.252Z,18.00
2018-06-02T03:05:20.042Z,19.75
2018-06-02T03:06:23.105Z,16.75
2018-06-02T03:07:25.885Z,19.50
2018-06-02T03:08:29.167Z,19.00
2018-06-02T03:09:32.012Z,16.75
2018-06-02T03:10:34.950Z,17.50
2018-06-02T03:11:37.962Z,14.50
2018-06-02T03:12:40.758Z,13.00
2018-06-02T03:13:43.643Z,17.00
2018-06-02T03:14:46.765Z,15.50
2018-06-02T03:15:49.690Z,16.00
2018-06-02T03:16:52.557Z,14.00
2018-06-02T03:17:55.562Z,14.75
2018-06-02T03:18:58.344Z,14.00
2018-06-02T03:20:01.212Z,16.50
2018-06-02T03:21:04.488Z,14.75
2018-06-02T03:22:07.269Z,17.50
2018-06-02T03:23:10.078Z,16.75
2018-06-02T03:24:12.827Z,16.75
2018-06-02T03:25:15.849Z,14.00
2018-06-02T03:26:18.632Z,18.75
2018-06-02T03:27:21.743Z,16.00
2018-06-02T03:28:24.779Z,17.00
2018-06-02T03:29:27.607Z,18.75
2018-06-02T03:30:31.375Z,16.25
2018-06-02T03:31:34.132Z,17.00
2018-06-02T03:32:36.925Z,15.75
2018-06-02T03:33:40.147Z,15.75
2018-06-02T03:34:43.017Z,16.75
2018-06-02T03:35:45.892Z,14.00
2018-06-02T03:36:48.699Z,16.75
2018-06-02T03:37:51.484Z,15.50
2018-06-02T03:38:54.272Z,14.50
2018-06-02T03:39:57.754Z,14.75
2018-06-02T03:41:00.560Z,16.00
2018-06-02T03:42:03.814Z,13.50
2018-06-02T03:43:07.508Z,14.50
2018-06-02T03:44:10.316Z,14.00
2018-06-02T03:45:13.198Z,14.00
2018-06-02T03:46:16.262Z,15.50
2018-06-02T03:47:19.068Z,17.50
2018-06-02T03:48:21.843Z,15.50
2018-06-02T03:49:24.635Z,15.00
2018-06-02T03:50:27.475Z,18.00
2018-06-02T03:51:30.294Z,15.50
2018-06-02T03:52:33.505Z,19.25
2018-06-02T03:53:36.264Z,18.50
2018-06-02T03:54:39.069Z,16.75
2018-06-02T03:55:41.841Z,16.00
2018-06-02T03:56:44.683Z,19.50
2018-06-02T03:57:47.440Z,16.25
2018-06-02T03:58:50.546Z,19.00
2018-06-02T03:59:53.594Z,16.50
2018-06-02T04:00:56.406Z,16.50
2018-06-02T04:01:59.257Z,17.00
2018-06-02T04:03:02.030Z,18.50
2018-06-02T04:04:04.849Z,15.75
2018-06-02T04:05:07.981Z,19.75
2018-06-02T04:06:10.743Z,20.00
2018-06-02T04:07:13.500Z,17.75
2018-06-02T04:08:16.274Z,22.75
2018-06-02T04:09:19.208Z,19.75
2018-06-02T04:10:21.995Z,20.25
2018-06-02T04:11:25.136Z,21.75
2018-06-02T04:12:27.926Z,22.75
2018-06-02T04:13:30.683Z,21.00
2018-06-02T04:14:33.644Z,21.25
2018-06-02T04:15:36.401Z,20.25
2018-06-02T04:16:39.577Z,19.50
2018-06-02T04:17:44.314Z,19.25
2018-06-02T04:18:47.097Z,22.00
2018-06-02T04:19:49.853Z,21.50
2018-06-02T04:20:52.654Z,19.25
2018-06-02T04:21:55.434Z,17.00
2018-06-02T04:22:58.523Z,23.75
2018-06-02T04:24:01.319Z,19.50
2018-06-02T04:25:04.100Z,22.25
2018-06-02T04:26:06.865Z,23.50
2018-06-02T04:27:09.643Z,22.25
2018-06-02T04:28:12.433Z,23.25
2018-06-02T04:29:15.503Z,21.75
2018-06-02T04:30:18.285Z,22.00
2018-06-02T04:31:21.052Z,24.50
2018-06-02T04:32:23.813Z,25.50
2018-06-02T04:33:26.628Z,19.00
2018-06-02T04:34:29.420Z,26.50
2018-06-02T04:35:32.504Z,27.00
2018-06-02T04:36:35.315Z,22.00
2018-06-02T04:37:38.294Z,23.75
2018-06-02T04:38:41.082Z,20.75
2018-06-02T04:39:43.863Z,23.00
2018-06-02T04:40:46.616Z,20.00
2018-06-02T04:41:49.715Z,25.00
2018-06-02T04:42:52.559Z,23.25
2018-06-02T04:43:55.343Z,22.50
2018-06-02T04:44:58.168Z,25.00
2018-06-02T04:46:00.932Z,23.00
2018-06-02T04:47:03.728Z,28.25
2018-06-02T04:48:06.885Z,25.50
2018-06-02T04:49:10.117Z,27.00
2018-06-02T04:50:12.890Z,23.25
2018-06-02T04:51:16.187Z,26.50
2018-06-02T04:52:18.989Z,24.50
2018-06-02T04:53:21.774Z,23.50
2018-06-02T04:54:24.961Z,22.25
2018-06-02T04:55:27.866Z,22.00
2018-06-02T04:56:30.642Z,22.00
2018-06-02T04:57:33.466Z,23.50
2018-06-02T04:58:36.329Z,25.75
2018-06-02T04:59:39.108Z,24.25
2018-06-02T05:00:42.351Z,26.50
2018-06-02T05:01:45.153Z,22.25
2018-06-02T05:02:48.027Z,23.00
2018-06-02T05:03:50.787Z,24.50
2018-06-02T05:04:53.559Z,22.75
2018-06-02T05:05:56.333Z,21.50
2018-06-02T05:06:59.377Z,22.50
2018-06-02T05:08:02.179Z,24.00
2018-06-02T05:09:05.170Z,22.50
2018-06-02T05:10:07.945Z,24.25
2018-06-02T05:11:10.743Z,23.50
2018-06-02T05:12:13.701Z,25.25
2018-06-02T05:13:16.842Z,26.75
2018-06-02T05:14:19.653Z,22.50
2018-06-02T05:15:22.440Z,22.00
2018-06-02T05:16:25.227Z,22.75
2018-06-02T05:17:28.000Z,28.00
2018-06-02T05:18:30.807Z,23.00
2018-06-02T05:19:33.869Z,22.00
2018-06-02T05:20:36.675Z,23.00
2018-06-02T05:21:40.304Z,23.25
2018-06-02T05:22:43.663Z,24.25
2018-06-02T05:23:46.465Z,25.50
2018-06-02T05:24:49.233Z,22.75
2018-06-02T05:25:52.481Z,26.75
2018-06-02T05:26:55.263Z,28.75
2018-06-02T05:27:58.036Z,22.25
2018-06-02T05:29:00.829Z,27.25
2018-06-02T05:30:03.645Z,26.50
2018-06-02T05:31:06.431Z,21.50
2018-06-02T05:32:09.513Z,23.25
2018-06-02T05:33:12.281Z,23.50
2018-06-02T05:34:15.065Z,23.00
2018-06-02T05:35:17.993Z,22.00
2018-06-02T05:36:20.815Z,26.50
2018-06-02T05:37:23.614Z,24.00
2018-06-02T05:38:26.719Z,22.00
2018-06-02T05:39:29.517Z,26.50
2018-06-02T05:40:32.322Z,21.00
2018-06-02T05:41:35.172Z,20.50
2018-06-02T05:42:37.949Z,24.00
2018-06-02T05:43:40.733Z,26.75
2018-06-02T05:44:43.823Z,27.25
2018-06-02T05:45:46.627Z,26.75
2018-06-02T05:46:49.378Z,23.25
2018-06-02T05:47:52.144Z,26.50
2018-06-02T05:48:54.901Z,24.00
2018-06-02T05:49:57.685Z,23.75
2018-06-02T05:51:00.806Z,20.00
2018-06-02T05:52:03.585Z,24.50
2018-06-02T05:53:06.398Z,20.75
2018-06-02T05:54:09.218Z,23.50
2018-06-02T05:55:12.046Z,21.50
2018-06-02T05:56:14.848Z,21.00
2018-06-02T05:57:18.113Z,21.25
2018-06-02T05:58:20.856Z,23.25
2018-06-02T05:59:23.751Z,22.50
2018-06-02T06:00:26.583Z,24.50
2018-06-02T06:01:29.405Z,21.50
2018-06-02T06:02:32.170Z,27.00
2018-06-02T06:03:35.253Z,23.00
2018-06-02T06:04:38.016Z,20.25
2018-06-02T06:05:40.919Z,22.25
2018-06-02T06:06:43.713Z,25.25
2018-06-02T06:07:46.513Z,21.50
2018-06-02T06:08:49.336Z,18.00
2018-06-02T06:09:52.433Z,16.00
2018-06-02T06:10:55.212Z,20.50
2018-06-02T06:11:58.010Z,21.00
2018-06-02T06:13:00.798Z,21.75
2018-06-02T06:14:03.652Z,20.25
2018-06-02T06:15:06.430Z,23.75
2018-06-02T06:16:10.037Z,22.50
2018-06-02T06:17:12.793Z,22.00
2018-06-02T06:18:15.575Z,24.50
2018-06-02T06:19:18.384Z,22.00
2018-06-02T06:20:21.203Z,25.00
2018-06-02T06:21:23.992Z,24.75
2018-06-02T06:22:27.283Z,24.75
2018-06-02T06:23:30.068Z,24.25
2018-06-02T06:24:32.820Z,23.25
2018-06-02T06:25:35.589Z,22.25
2018-06-02T06:26:38.372Z,21.50
2018-06-02T06:27:41.137Z,22.75
2018-06-02T06:28:44.351Z,24.25
2018-06-02T06:29:47.119Z,24.50
2018-06-02T06:30:49.906Z,22.00
2018-06-02T06:31:52.710Z,23.50
2018-06-02T06:32:55.578Z,25.75
2018-06-02T06:33:58.422Z,22.00
2018-06-02T06:35:01.282Z,24.50
2018-06-02T06:36:04.129Z,24.75
2018-06-02T06:37:06.927Z,23.00
2018-06-02T06:38:09.745Z,22.50
2018-06-02T06:39:12.565Z,21.50
2018-06-02T06:40:15.680Z,25.50
2018-06-02T06:41:18.509Z,25.00
2018-06-02T06:42:21.287Z,24.00
2018-06-02T06:43:24.094Z,22.50
2018-06-02T06:44:26.896Z,23.75
2018-06-02T06:45:29.712Z,26.25
2018-06-02T06:46:32.833Z,21.50
2018-06-02T06:47:35.612Z,26.00
2018-06-02T06:48:38.390Z,26.00
2018-06-02T06:49:41.179Z,27.50
2018-06-02T06:50:44.032Z,25.50
2018-06-02T06:51:46.852Z,23.25
2018-06-02T06:52:49.976Z,25.00
2018-06-02T06:53:52.735Z,27.25
2018-06-02T06:54:55.535Z,27.75
2018-06-02T06:55:58.363Z,26.75
2018-06-02T06:57:01.171Z,28.50
2018-06-02T06:58:03.959Z,25.50
2018-06-02T06:59:07.257Z,25.50
2018-06-02T07:00:10.012Z,22.00
2018-06-02T07:01:12.803Z,28.50
2018-06-02T07:02:15.585Z,27.75
2018-06-02T07:03:18.369Z,27.75
2018-06-02T07:04:21.159Z,25.25
2018-06-02T07:05:24.271Z,25.50
2018-06-02T07:06:27.124Z,29.00
2018-06-02T07:07:29.958Z,19.50
2018-06-02T07:08:33.239Z,23.25
2018-06-02T07:09:36.359Z,24.00
2018-06-02T07:10:39.213Z,25.50
2018-06-02T07:11:42.370Z,23.75
2018-06-02T07:12:45.215Z,24.75
2018-06-02T07:13:48.115Z,24.50
2018-06-02T07:14:50.924Z,25.25
2018-06-02T07:15:53.857Z,28.00
2018-06-02T07:16:56.658Z,27.75
2018-06-02T07:17:59.789Z,24.50
2018-06-02T07:19:02.562Z,22.75
2018-06-02T07:20:05.363Z,23.50
2018-06-02T07:21:08.324Z,24.00
2018-06-02T07:22:11.102Z,23.50
2018-06-02T07:23:13.924Z,22.00
2018-06-02T07:24:17.239Z,25.25
2018-06-02T07:25:20.058Z,25.25
2018-06-02T07:26:23.571Z,28.00
2018-06-02T07:27:26.380Z,24.75
2018-06-02T07:28:29.156Z,28.00
2018-06-02T07:29:31.956Z,27.75
2018-06-02T07:30:35.086Z,27.00
2018-06-02T07:31:37.893Z,23.50
2018-06-02T07:33:54.059Z,24.00
2018-06-02T07:34:57.014Z,23.00
2018-06-02T07:36:00.118Z,27.50
2018-06-02T07:37:03.377Z,26.75
2018-06-02T07:38:07.126Z,25.00
2018-06-02T07:39:09.913Z,24.00
2018-06-02T07:40:13.009Z,24.50
2018-06-02T07:41:15.821Z,24.00
2018-06-02T07:42:18.715Z,22.25
2018-06-02T07:43:21.563Z,20.00
2018-06-02T07:44:24.562Z,20.25
2018-06-02T07:45:27.312Z,18.75
2018-06-02T07:46:30.455Z,15.00
2018-06-02T07:47:33.286Z,19.00
2018-06-02T07:48:36.096Z,15.75
2018-06-02T07:49:38.922Z,18.50
2018-06-02T07:50:41.775Z,16.75
2018-06-02T07:51:44.561Z,17.75
2018-06-02T07:52:48.155Z,14.25
2018-06-02T07:53:50.968Z,17.50
2018-06-02T07:54:53.777Z,15.75
2018-06-02T07:55:56.645Z,16.25
2018-06-02T07:56:59.432Z,15.00
2018-06-02T07:58:02.263Z,16.75
2018-06-02T07:59:05.349Z,17.50
2018-06-02T08:00:08.242Z,17.50
2018-06-02T08:01:11.039Z,17.75
2018-06-02T08:02:13.839Z,15.00
2018-06-02T08:03:16.654Z,17.75
2018-06-02T08:04:19.754Z,17.25
2018-06-02T08:05:23.010Z,14.50
2018-06-02T08:06:25.790Z,15.00
2018-06-02T08:07:28.781Z,19.25
2018-06-02T08:08:31.606Z,17.25
2018-06-02T08:09:34.437Z,18.00
2018-06-02T08:10:37.510Z,16.50
2018-06-02T08:11:40.668Z,18.00
2018-06-02T08:12:43.478Z,17.25
2018-06-02T08:13:46.299Z,17.50
2018-06-02T08:14:49.163Z,17.25
2018-06-02T08:15:52.369Z,16.75
2018-06-02T08:16:55.159Z,17.00
2018-06-02T08:17:58.255Z,18.25
2018-06-02T08:19:01.063Z,18.00
2018-06-02T08:20:03.844Z,17.75
2018-06-02T08:21:06.643Z,18.00
2018-06-02T08:22:10.880Z,19.75
2018-06-02T08:23:14.843Z,18.50
2018-06-02T08:24:18.368Z,14.00
2018-06-02T08:25:21.316Z,16.75
2018-06-02T08:26:24.405Z,19.50
2018-06-02T08:27:27.447Z,17.25
2018-06-02T08:28:30.307Z,15.25
2018-06-02T08:29:33.261Z,17.50
2018-06-02T08:30:36.397Z,14.00
2018-06-02T08:31:39.259Z,14.25
2018-06-02T08:32:42.089Z,17.75
2018-06-02T08:33:44.952Z,18.50
2018-06-02T08:34:48.309Z,16.50
2018-06-02T08:35:51.144Z,16.00
2018-06-02T08:36:54.322Z,15.50
2018-06-02T08:37:57.197Z,15.50
2018-06-02T08:39:00.164Z,17.75
2018-06-02T08:40:03.114Z,16.00
2018-06-02T08:41:06.030Z,17.25
2018-06-02T08:42:08.883Z,18.75
2018-06-02T08:43:11.996Z,18.00
2018-06-02T08:44:14.789Z,16.50
2018-06-02T08:45:17.630Z,16.00
2018-06-02T08:46:20.436Z,17.00
2018-06-02T08:47:23.321Z,17.75
2018-06-02T08:48:26.106Z,17.00
2018-06-02T08:49:29.218Z,18.50
2018-06-02T08:50:32.021Z,18.25
2018-06-02T08:51:34.876Z,17.75
2018-06-02T08:52:37.762Z,19.00
2018-06-02T08:53:40.714Z,18.75
2018-06-02T08:54:43.561Z,16.00
2018-06-02T08:55:46.381Z,15.50
2018-06-02T08:56:49.151Z,21.00
2018-06-02T08:57:51.908Z,15.00
2018-06-02T08:58:54.710Z,17.50
2018-06-02T08:59:58.518Z,18.00
2018-06-02T09:01:01.356Z,15.00
2018-06-02T09:02:04.235Z,12.00
2018-06-02T09:03:07.107Z,16.50
2018-06-02T09:04:09.886Z,18.50
2018-06-02T09:05:12.713Z,14.50
2018-06-02T09:06:15.492Z,15.50
2018-06-02T09:07:19.189Z,15.00
2018-06-02T09:08:22.046Z,15.00
2018-06-02T09:09:25.530Z,17.00
2018-06-02T09:10:28.417Z,13.25
2018-06-02T09:11:31.318Z,15.50
2018-06-02T09:12:34.177Z,14.00
2018-06-02T09:13:37.348Z,16.75
2018-06-02T09:14:40.234Z,16.00
2018-06-02T09:15:43.657Z,16.75
2018-06-02T09:16:46.508Z,13.50
2018-06-02T09:17:49.339Z,16.75
2018-06-02T09:18:52.183Z,16.75
2018-06-02T09:19:56.034Z,17.00
2018-06-02T09:20:59.085Z,16.00
2018-06-02T09:22:01.912Z,14.75
2018-06-02T09:23:05.011Z,15.50
2018-06-02T09:24:07.817Z,14.75
2018-06-02T09:25:10.609Z,14.00
2018-06-02T09:26:14.477Z,15.00
2018-06-02T09:27:17.280Z,12.00
2018-06-02T09:28:20.088Z,13.00
2018-06-02T09:29:23.021Z,17.75
2018-06-02T09:30:25.836Z,12.50
2018-06-02T09:31:28.609Z,13.25
2018-06-02T09:32:31.717Z,16.25
2018-06-02T09:33:34.587Z,14.25
2018-06-02T09:34:37.708Z,14.00
2018-06-02T09:35:41.138Z,12.50
2018-06-02T09:36:43.914Z,12.75
2018-06-02T09:37:46.837Z,15.75
2018-06-02T09:38:50.034Z,15.75
2018-06-02T09:39:52.875Z,14.50
2018-06-02T09:40:55.689Z,14.75
2018-06-02T09:41:58.575Z,15.25
2018-06-02T09:43:01.527Z,14.00
2018-06-02T09:44:04.431Z,16.00
2018-06-02T09:45:07.604Z,12.00
2018-06-02T09:46:10.451Z,15.00
2018-06-02T09:47:13.252Z,13.25
2018-06-02T09:48:16.361Z,15.25
2018-06-02T09:49:19.670Z,12.50
2018-06-02T09:50:22.547Z,15.25
2018-06-02T09:51:25.700Z,11.50
2018-06-02T09:52:28.500Z,13.75
2018-06-02T09:53:31.625Z,10.50
2018-06-02T09:54:34.466Z,13.00
2018-06-02T09:55:37.315Z,10.25
2018-06-02T09:56:40.129Z,13.00
2018-06-02T09:57:43.609Z,13.00
2018-06-02T09:58:46.503Z,13.00
2018-06-02T09:59:49.323Z,11.50
2018-06-02T10:00:52.156Z,13.25
2018-06-02T10:01:54.976Z,13.25
2018-06-02T10:02:57.788Z,14.25
2018-06-02T10:04:01.063Z,11.50
2018-06-02T10:05:03.891Z,11.75
2018-06-02T10:06:06.682Z,13.50
2018-06-02T10:07:09.488Z,13.25
2018-06-02T10:08:12.338Z,12.75
2018-06-02T10:09:15.130Z,12.25
2018-06-02T10:10:18.309Z,12.50
2018-06-02T10:11:21.201Z,13.00
2018-06-02T10:12:24.019Z,15.00
2018-06-02T10:13:26.932Z,12.00
2018-06-02T10:14:29.840Z,12.75
2018-06-02T10:15:32.854Z,14.50
2018-06-02T10:16:36.202Z,12.00
2018-06-02T10:17:39.210Z,14.00
2018-06-02T10:18:42.143Z,14.00
2018-06-02T10:19:45.118Z,14.50
2018-06-02T10:20:47.971Z,13.00
2018-06-02T10:21:50.859Z,15.50
2018-06-02T10:22:53.970Z,14.25
2018-06-02T10:23:56.811Z,15.00
2018-06-02T10:24:59.665Z,16.75
2018-06-02T10:26:02.906Z,16.25
2018-06-02T10:27:05.753Z,15.75
2018-06-02T10:28:08.761Z,16.00
2018-06-02T10:29:12.057Z,17.00
2018-06-02T10:30:14.981Z,16.00
2018-06-02T10:31:17.805Z,15.00
2018-06-02T10:32:20.591Z,17.25
2018-06-02T10:33:23.358Z,15.75
2018-06-02T10:34:26.208Z,18.00
2018-06-02T10:35:29.172Z,18.50
2018-06-02T10:36:32.075Z,17.25
2018-06-02T10:37:34.897Z,18.50
2018-06-02T10:38:37.710Z,15.00
2018-06-02T10:39:40.541Z,16.50
2018-06-02T10:40:43.562Z,14.75
2018-06-02T10:41:46.725Z,16.75
2018-06-02T10:42:49.477Z,15.75
2018-06-02T10:43:52.351Z,17.75
2018-06-02T10:44:55.157Z,16.00
2018-06-02T10:45:58.197Z,17.00
2018-06-02T10:47:01.159Z,15.50
2018-06-02T10:48:04.401Z,16.75
2018-06-02T10:49:07.294Z,15.50
2018-06-02T10:50:10.141Z,17.50
2018-06-02T10:51:13.140Z,16.50
2018-06-02T10:52:16.211Z,15.50
2018-06-02T10:53:19.081Z,15.00
2018-06-02T10:54:22.205Z,18.75
2018-06-02T10:55:25.064Z,17.00
2018-06-02T10:56:27.879Z,15.00
2018-06-02T10:57:30.731Z,15.50
2018-06-02T10:58:33.516Z,14.00
2018-06-02T10:59:36.340Z,14.50
2018-06-02T11:00:39.493Z,17.50
2018-06-02T11:01:42.333Z,15.00
2018-06-02T11:02:45.301Z,14.00
2018-06-02T11:03:48.155Z,14.00
2018-06-02T11:04:51.001Z,15.75
2018-06-02T11:05:53.828Z,14.00
2018-06-02T11:06:57.142Z,16.50
2018-06-02T11:07:59.984Z,16.50
2018-06-02T11:09:02.824Z,13.75
2018-06-02T11:10:05.696Z,12.00
2018-06-02T11:11:08.609Z,16.75
2018-06-02T11:12:11.570Z,15.00
2018-06-02T11:13:14.813Z,13.75
2018-06-02T11:14:17.728Z,14.50
2018-06-02T11:15:20.542Z,15.00
2018-06-02T11:16:23.346Z,13.50
2018-06-02T11:17:26.234Z,15.25
2018-06-02T11:18:29.352Z,14.00
2018-06-02T11:19:32.771Z,10.00
2018-06-02T11:20:36.287Z,13.00
2018-06-02T11:21:39.103Z,13.00
2018-06-02T11:22:42.257Z,11.50
2018-06-02T11:23:45.232Z,13.50
2018-06-02T11:24:48.090Z,13.00
2018-06-02T11:25:51.431Z,10.50
2018-06-02T11:26:54.306Z,9.75
2018-06-02T11:27:57.568Z,11.50
2018-06-02T11:29:00.438Z,10.75
2018-06-02T11:30:03.491Z,8.75
2018-06-02T11:31:06.305Z,9.75
2018-06-02T11:32:09.630Z,11.00
2018-06-02T11:33:12.470Z,10.25
2018-06-02T11:34:15.368Z,10.00
2018-06-02T11:35:18.281Z,11.50
2018-06-02T11:36:21.191Z,9.00
2018-06-02T11:37:23.984Z,9.75
2018-06-02T11:38:27.150Z,10.25
2018-06-02T11:39:30.024Z,9.00
2018-06-02T11:40:32.938Z,10.50
2018-06-02T11:41:35.902Z,9.00
2018-06-02T11:42:38.786Z,9.00
2018-06-02T11:43:41.709Z,11.50
2018-06-02T11:44:44.625Z,11.75
2018-06-02T11:45:48.189Z,11.75
2018-06-02T11:46:51.453Z,10.50
2018-06-02T11:47:54.372Z,11.75
2018-06-02T11:48:57.339Z,9.50
2018-06-02T11:50:01.285Z,9.00
2018-06-02T11:51:04.202Z,11.50
2018-06-02T11:52:07.193Z,9.75
2018-06-02T11:53:10.005Z,13.50
2018-06-02T11:54:13.037Z,10.25
2018-06-02T11:55:15.875Z,12.50
2018-06-02T11:56:19.160Z,10.00
2018-06-02T11:57:22.082Z,9.25
2018-06-02T11:58:25.012Z,10.00
2018-06-02T11:59:27.897Z,9.50
2018-06-02T12:00:31.077Z,10.50
2018-06-02T12:01:34.921Z,9.50
2018-06-02T12:02:38.202Z,9.00
2018-06-02T12:03:41.150Z,10.00
2018-06-02T12:04:44.019Z,13.00
2018-06-02T12:05:46.915Z,11.00
2018-06-02T12:06:49.757Z,9.50
2018-06-02T12:07:52.674Z,7.50
2018-06-02T12:08:55.820Z,10.00
2018-06-02T12:09:58.726Z,7.50
2018-06-02T12:11:01.773Z,9.00
2018-06-02T12:12:04.835Z,7.00
2018-06-02T12:13:07.680Z,7.75
2018-06-02T12:14:10.504Z,8.75
2018-06-02T12:15:13.631Z,9.25
2018-06-02T12:16:16.558Z,11.75
2018-06-02T12:17:19.434Z,7.00
2018-06-02T12:18:22.360Z,7.25
2018-06-02T12:19:25.336Z,8.00
2018-06-02T12:20:28.304Z,6.25
2018-06-02T12:21:31.614Z,6.75
2018-06-02T12:22:34.563Z,6.75
2018-06-02T12:23:37.473Z,6.75
2018-06-02T12:24:40.422Z,6.00
2018-06-02T12:25:43.339Z,6.00
2018-06-02T12:26:46.127Z,7.00
2018-06-02T12:27:49.406Z,7.00
2018-06-02T12:28:52.344Z,6.25
2018-06-02T12:29:55.382Z,7.75
2018-06-02T12:30:58.255Z,8.00
2018-06-02T12:32:01.273Z,7.00
2018-06-02T12:33:04.245Z,7.00
2018-06-02T12:34:07.457Z,6.50
2018-06-02T12:35:10.384Z,6.25
2018-06-02T12:36:13.338Z,6.25
2018-06-02T12:37:16.253Z,5.00
2018-06-02T12:38:19.159Z,6.00
2018-06-02T12:39:22.000Z,4.50
2018-06-02T12:40:25.179Z,6.50
2018-06-02T12:41:29.098Z,6.75
2018-06-02T12:42:32.012Z,4.50
2018-06-02T12:43:37.537Z,5.00
2018-06-02T12:44:40.592Z,7.00
2018-06-02T12:45:43.449Z,7.25
2018-06-02T12:46:46.612Z,7.25
2018-06-02T12:47:49.428Z,6.75
2018-06-02T12:48:52.254Z,7.50
2018-06-02T12:49:55.066Z,8.00
2018-06-02T12:50:57.899Z,6.00
2018-06-02T12:52:00.787Z,7.00
2018-06-02T12:53:04.049Z,7.00
2018-06-02T12:54:06.849Z,6.00
2018-06-02T12:55:09.620Z,7.00
2018-06-02T12:56:12.435Z,6.25
2018-06-02T12:57:15.389Z,4.50
2018-06-02T12:58:18.239Z,5.50
2018-06-02T12:59:21.022Z,7.00
2018-06-02T13:00:23.875Z,6.50
2018-06-02T13:01:26.717Z,7.00
2018-06-02T13:02:29.562Z,7.50
2018-06-02T13:03:32.345Z,7.00
2018-06-02T13:04:35.668Z,7.50
2018-06-02T13:05:38.502Z,5.75
2018-06-02T13:06:41.439Z,8.75
2018-06-02T13:07:44.395Z,8.00
2018-06-02T13:08:47.279Z,7.00
2018-06-02T13:09:50.240Z,5.00
2018-06-02T13:10:55.617Z,6.00
2018-06-02T13:11:59.072Z,9.00
2018-06-02T13:13:02.413Z,8.25
2018-06-02T13:14:05.241Z,10.00
2018-06-02T13:15:08.844Z,8.00
2018-06-02T13:16:11.742Z,6.25
2018-06-02T13:17:14.947Z,7.00
2018-06-02T13:18:20.579Z,5.25
2018-06-02T13:19:23.719Z,4.75
2018-06-02T13:20:28.638Z,7.50
2018-06-02T13:21:33.519Z,5.50
2018-06-02T13:22:36.528Z,6.75
2018-06-02T13:23:39.688Z,8.00
2018-06-02T13:24:43.266Z,9.00
2018-06-02T13:25:46.193Z,7.00
2018-06-02T13:26:49.884Z,8.00
2018-06-02T13:27:52.709Z,8.00
2018-06-02T13:28:56.594Z,8.25
2018-06-02T13:30:00.368Z,9.25
2018-06-02T13:31:03.293Z,8.00
2018-06-02T13:32:06.056Z,8.00
2018-06-02T13:33:08.870Z,7.75
2018-06-02T13:34:11.649Z,9.00
2018-06-02T13:35:14.479Z,9.00
2018-06-02T13:36:18.009Z,9.00
2018-06-02T13:37:21.409Z,7.25
2018-06-02T13:38:24.713Z,9.00
2018-06-02T13:39:27.592Z,10.00
2018-06-02T13:40:30.456Z,9.00
2018-06-02T13:41:33.646Z,8.75
2018-06-02T13:42:36.993Z,9.00
2018-06-02T13:43:39.947Z,9.00
2018-06-02T13:44:42.983Z,9.25
2018-06-02T13:45:45.896Z,9.75
2018-06-02T13:46:48.898Z,9.25
2018-06-02T13:47:51.896Z,8.00
2018-06-02T13:48:55.350Z,7.00
2018-06-02T13:49:58.270Z,7.25
2018-06-02T13:51:01.182Z,9.00
2018-06-02T13:52:04.073Z,8.00
2018-06-02T13:53:06.872Z,6.25
2018-06-02T13:54:13.287Z,7.00
2018-06-02T13:55:17.380Z,6.75
2018-06-02T13:56:20.232Z,7.00
2018-06-02T13:57:23.075Z,6.00
2018-06-02T13:58:25.906Z,7.75
2018-06-02T13:59:28.773Z,6.00
2018-06-02T14:00:31.683Z,7.00
2018-06-02T14:01:34.873Z,6.00
2018-06-02T14:02:37.716Z,7.25
2018-06-02T14:03:40.543Z,6.00
2018-06-02T14:04:43.456Z,7.25
2018-06-02T14:05:46.256Z,8.75
2018-06-02T14:06:49.062Z,6.50
2018-06-02T14:07:52.193Z,7.50
2018-06-02T14:08:54.994Z,9.50
2018-06-02T14:09:57.806Z,7.00
2018-06-02T14:11:00.636Z,10.00
2018-06-02T14:12:03.484Z,8.00
2018-06-02T14:13:06.316Z,6.00
2018-06-02T14:14:10.680Z,8.50
2018-06-02T14:15:13.758Z,7.50
2018-06-02T14:16:18.664Z,6.00
2018-06-02T14:17:21.532Z,7.00
2018-06-02T14:18:24.500Z,7.00
2018-06-02T14:19:27.347Z,6.75
2018-06-02T14:20:30.603Z,6.00
2018-06-02T14:21:33.404Z,6.50
2018-06-02T14:22:36.917Z,9.00
2018-06-02T14:23:40.075Z,7.00
2018-06-02T14:24:43.925Z,7.00
2018-06-02T14:25:46.913Z,7.00
2018-06-02T14:26:50.101Z,6.00
2018-06-02T14:27:52.861Z,7.50
2018-06-02T14:28:55.760Z,7.00
2018-06-02T14:29:58.633Z,7.00
2018-06-02T14:31:01.412Z,7.00
2018-06-02T14:32:04.228Z,7.00
2018-06-02T14:33:07.132Z,6.25
2018-06-02T14:34:09.978Z,9.00
2018-06-02T14:35:12.798Z,7.00
2018-06-02T14:36:16.130Z,9.00
2018-06-02T14:37:18.924Z,7.25
2018-06-02T14:38:21.738Z,8.00
2018-06-02T14:40:47.135Z,6.00
2018-06-02T14:41:49.964Z,8.50
2018-06-02T14:42:52.797Z,10.00
2018-06-02T14:43:55.624Z,10.00
2018-06-02T14:44:58.443Z,8.75
2018-06-02T14:46:01.688Z,7.00
2018-06-02T14:47:04.567Z,10.00