createdAt,value
2022-11-14T00:01:28.769Z,101799.81
2022-11-14T00:03:55.630Z,101799.06
2022-11-14T00:06:22.492Z,101791.22
2022-11-14T00:08:49.313Z,101794.88
2022-11-14T00:11:16.243Z,101785.47
2022-11-14T00:13:47.750Z,101791.03
2022-11-14T00:16:16.880Z,101795.50
2022-11-14T00:18:43.711Z,101793.25
2022-11-14T00:21:10.580Z,101792.88
2022-11-14T00:23:39.905Z,101800.72
2022-11-14T00:26:09.311Z,101791.91
2022-11-14T00:28:36.236Z,101791.16
2022-11-14T00:31:06.123Z,101785.09
2022-11-14T00:33:33.079Z,101779.69
2022-11-14T00:35:59.916Z,101779.88
2022-11-14T00:38:26.947Z,101780.25
2022-11-14T00:40:54.058Z,101775.59
2022-11-14T00:43:22.999Z,101775.75
2022-11-14T00:45:50.109Z,101773.66
2022-11-14T00:48:21.586Z,101772.97
2022-11-14T00:50:50.634Z,101760.19
2022-11-14T00:53:17.530Z,101765.81
2022-11-14T00:55:44.471Z,101762.84
2022-11-14T00:58:11.392Z,101753.66
2022-11-14T01:00:39.046Z,101754.56
2022-11-14T01:03:10.988Z,101745.00
2022-11-14T01:05:47.681Z,101747.19
2022-11-14T01:08:16.552Z,101747.56
2022-11-14T01:10:47.814Z,101750.75
2022-11-14T01:13:16.631Z,101748.72
2022-11-14T01:15:46.981Z,101745.81
2022-11-14T01:18:18.930Z,101745.53
2022-11-14T01:20:48.170Z,101737.00
2022-11-14T01:23:16.524Z,101738.28
2022-11-14T01:25:44.134Z,101734.84
2022-11-14T01:28:17.516Z,101726.03
2022-11-14T01:30:44.948Z,101722.97
2022-11-14T01:33:11.835Z,101715.31
2022-11-14T01:35:39.246Z,101720.19
2022-11-14T01:38:06.666Z,101706.84
2022-11-14T01:40:34.493Z,101711.72
2022-11-14T01:43:16.646Z,101703.59
2022-11-14T01:45:55.029Z,101695.56
2022-11-14T01:48:34.442Z,101681.84
2022-11-14T01:51:11.488Z,101685.34
2022-11-14T01:53:38.584Z,101679.72
2022-11-14T01:56:10.013Z,101685.34
2022-11-14T01:58:41.596Z,101678.50
2022-11-14T02:01:08.474Z,101682.72
2022-11-14T02:03:39.528Z,101679.16
2022-11-14T02:06:12.699Z,101677.50
2022-11-14T02:08:42.839Z,101667.75
2022-11-14T02:11:17.832Z,101660.97
2022-11-14T02:13:44.764Z,101661.28
2022-11-14T02:16:14.308Z,101652.44
2022-11-14T02:18:41.184Z,101655.00
2022-11-14T02:21:10.161Z,101647.59
2022-11-14T02:23:41.515Z,101651.53
2022-11-14T02:26:08.392Z,101644.34
2022-11-14T02:28:37.787Z,101641.66
2022-11-14T02:31:07.139Z,101641.31
2022-11-14T02:33:33.993Z,101631.06
2022-11-14T02:36:00.824Z,101631.38
2022-11-14T02:38:28.030Z,101637.78
2022-11-14T02:40:55.161Z,101627.03
2022-11-14T02:43:22.007Z,101634.00
2022-11-14T02:45:48.887Z,101626.09
2022-11-14T02:48:15.824Z,101636.38
2022-11-14T02:50:43.262Z,101612.16
2022-11-14T02:53:10.174Z,101619.66
2022-11-14T02:55:41.593Z,101609.50
2022-11-14T02:58:08.550Z,101600.28
2022-11-14T03:00:38.486Z,101604.50
2022-11-14T03:03:11.356Z,101598.56
2022-11-14T03:05:40.520Z,101601.03
2022-11-14T03:08:14.445Z,101599.34
2022-11-14T03:10:46.125Z,101599.31
2022-11-14T03:13:17.333Z,101592.00
2022-11-14T03:15:44.247Z,101589.47
2022-11-14T03:18:13.763Z,101596.94
2022-11-14T03:20:40.906Z,101594.16
2022-11-14T03:23:10.716Z,101582.50
2022-11-14T03:25:39.892Z,101572.00
2022-11-14T03:28:11.382Z,101568.97
2022-11-14T03:30:38.231Z,101577.81
2022-11-14T03:33:05.077Z,101567.41
2022-11-14T03:35:31.928Z,101562.50
2022-11-14T03:38:00.894Z,101560.22
2022-11-14T03:40:27.816Z,101558.31
2022-11-14T03:42:54.679Z,101559.97
2022-11-14T03:45:21.567Z,101558.00
2022-11-14T03:47:48.388Z,101556.50
2022-11-14T03:50:15.260Z,101555.22
2022-11-14T03:52:42.145Z,101548.06
2022-11-14T03:55:09.154Z,101545.75
2022-11-14T03:57:38.993Z,101536.72
2022-11-14T04:00:09.545Z,101537.69
2022-11-14T04:02:39.485Z,101541.16
2022-11-14T04:05:07.034Z,101532.47
2022-11-14T04:07:33.964Z,101535.88
2022-11-14T04:10:02.992Z,101534.63
2022-11-14T04:12:31.972Z,101523.13
2022-11-14T04:14:58.796Z,101517.88
2022-11-14T04:17:27.953Z,101524.53
2022-11-14T04:19:57.831Z,101524.00
2022-11-14T04:22:26.892Z,101510.41
2022-11-14T04:24:53.733Z,101502.88
2022-11-14T04:27:27.695Z,101505.09
2022-11-14T04:29:56.792Z,101500.63
2022-11-14T04:32:26.171Z,101504.22
2022-11-14T04:34:56.446Z,101499.53
2022-11-14T04:37:25.573Z,101498.97
2022-11-14T04:39:58.544Z,101490.31
2022-11-14T04:42:28.180Z,101497.84
2022-11-14T04:44:55.126Z,101488.13
2022-11-14T04:47:22.055Z,101488.75
2022-11-14T04:49:51.263Z,101489.13
2022-11-14T04:52:22.879Z,101484.09
2022-11-14T04:54:49.752Z,101486.81
2022-11-14T04:57:17.838Z,101484.56
2022-11-14T04:59:44.751Z,101479.16
2022-11-14T05:02:13.947Z,101482.31
2022-11-14T05:04:44.424Z,101479.78
2022-11-14T05:07:11.751Z,101484.84
2022-11-14T05:09:38.673Z,101477.00
2022-11-14T05:12:08.301Z,101477.69
2022-11-14T05:14:38.619Z,101470.41
2022-11-14T05:17:07.800Z,101480.31
2022-11-14T05:19:34.696Z,101467.19
2022-11-14T05:22:06.256Z,101464.66
2022-11-14T05:24:35.630Z,101458.59
2022-11-14T05:27:02.568Z,101464.53
2022-11-14T05:29:31.895Z,101464.22
2022-11-14T05:32:01.267Z,101453.56
2022-11-14T05:34:28.250Z,101461.16
2022-11-14T05:36:57.648Z,101459.63
2022-11-14T05:39:24.544Z,101471.00
2022-11-14T05:41:51.425Z,101458.28
2022-11-14T05:44:22.829Z,101453.78
2022-11-14T05:46:49.723Z,101464.94
2022-11-14T05:49:20.734Z,101456.19
2022-11-14T05:51:51.366Z,101449.28
2022-11-14T05:54:18.230Z,101458.00
2022-11-14T05:56:47.661Z,101462.44
2022-11-14T05:59:14.486Z,101467.78
2022-11-14T06:01:41.461Z,101467.72
2022-11-14T06:04:17.959Z,101467.19
2022-11-14T06:06:49.630Z,101454.31
2022-11-14T06:09:16.523Z,101462.94
2022-11-14T06:11:43.437Z,101456.38
2022-11-14T06:14:11.270Z,101462.22
2022-11-14T06:16:41.323Z,101466.69
2022-11-14T06:19:08.177Z,101462.06
2022-11-14T06:21:35.047Z,101466.72
2022-11-14T06:24:02.050Z,101460.88
2022-11-14T06:26:31.359Z,101466.69
2022-11-14T06:29:01.433Z,101461.38
2022-11-14T06:31:30.641Z,101464.56
2022-11-14T06:33:57.458Z,101471.06
2022-11-14T06:36:26.962Z,101462.97
2022-11-14T06:38:56.316Z,101469.25
2022-11-14T06:41:28.324Z,101463.31
2022-11-14T06:43:55.334Z,101466.47
2022-11-14T06:46:23.818Z,101478.22
2022-11-14T06:48:52.551Z,101478.91
2022-11-14T06:51:22.017Z,101484.66
2022-11-14T06:53:48.965Z,101471.34
2022-11-14T06:56:21.898Z,101472.66
2022-11-14T06:58:52.115Z,101465.69
2022-11-14T07:01:27.340Z,101472.34
2022-11-14T07:03:54.378Z,101469.66
2022-11-14T07:06:24.890Z,101483.47
2022-11-14T07:08:56.208Z,101469.25
2022-11-14T07:11:33.198Z,101467.34
2022-11-14T07:14:03.461Z,101471.56
2022-11-14T07:16:36.820Z,101477.06
2022-11-14T07:19:11.074Z,101470.03
2022-11-14T07:21:38.814Z,101462.28
2022-11-14T07:24:06.153Z,101469.25
2022-11-14T07:26:35.318Z,101455.88
2022-11-14T07:29:03.060Z,101445.69
2022-11-14T07:31:32.343Z,101448.72
2022-11-14T07:33:59.463Z,101444.44
2022-11-14T07:36:26.342Z,101439.25
2022-11-14T07:38:55.391Z,101440.38
2022-11-14T07:41:25.062Z,101435.59
2022-11-14T07:43:51.992Z,101430.22
2022-11-14T07:46:21.384Z,101426.34
2022-11-14T07:48:48.203Z,101432.94
2022-11-14T07:51:20.235Z,101431.81
2022-11-14T07:53:49.621Z,101430.44
2022-11-14T07:56:20.228Z,101430.88
2022-11-14T07:58:50.098Z,101430.50
2022-11-14T08:01:16.947Z,101436.22
2022-11-14T08:03:46.111Z,101424.75
2022-11-14T08:06:19.438Z,101436.25
2022-11-14T08:08:46.329Z,101431.59
2022-11-14T08:11:36.431Z,101441.94
2022-11-14T08:14:05.468Z,101443.91
2022-11-14T08:16:32.369Z,101445.66
2022-11-14T08:19:04.696Z,101440.75
2022-11-14T08:21:31.534Z,101442.25
2022-11-14T08:24:00.912Z,101444.50
2022-11-14T08:26:31.535Z,101443.88
2022-11-14T08:29:01.292Z,101449.63
2022-11-14T08:31:28.617Z,101444.03
2022-11-14T08:33:55.566Z,101453.84
2022-11-14T08:36:25.560Z,101440.34
2022-11-14T08:39:00.534Z,101442.72
2022-11-14T08:41:31.312Z,101442.47
2022-11-14T08:44:02.766Z,101444.09
2022-11-14T08:46:29.752Z,101434.56
2022-11-14T08:48:56.665Z,101432.25
2022-11-14T08:51:23.642Z,101423.88
2022-11-14T08:53:53.600Z,101425.22
2022-11-14T08:56:20.493Z,101424.38
2022-11-14T08:58:47.325Z,101417.59
2022-11-14T09:01:17.178Z,101416.03
2022-11-14T09:03:44.162Z,101420.53
2022-11-14T09:06:11.218Z,101426.50
2022-11-14T09:08:38.095Z,101423.47
2022-11-14T09:11:09.235Z,101417.22
2022-11-14T09:13:36.830Z,101416.06
2022-11-14T09:16:08.594Z,101411.94
2022-11-14T09:18:37.816Z,101407.56
2022-11-14T09:21:12.524Z,101402.31
2022-11-14T09:23:39.460Z,101420.13
2022-11-14T09:26:08.896Z,101411.53
2022-11-14T09:28:36.896Z,101411.78
2022-11-14T09:31:07.522Z,101408.81
2022-11-14T09:33:35.478Z,101414.41
2022-11-14T09:36:08.589Z,101408.16
2022-11-14T09:38:40.039Z,101407.00
2022-11-14T09:41:40.247Z,101419.28
2022-11-14T09:44:39.258Z,101410.72
2022-11-14T09:47:21.009Z,101408.44
2022-11-14T09:49:51.770Z,101400.44
2022-11-14T09:52:48.038Z,101401.00
2022-11-14T09:55:21.961Z,101409.72
2022-11-14T09:57:48.990Z,101400.75
2022-11-14T10:00:23.343Z,101391.50
2022-11-14T10:03:25.331Z,101382.69
2022-11-14T10:06:32.734Z,101377.13
2022-11-14T10:09:30.778Z,101377.66
2022-11-14T10:12:15.590Z,101377.97
2022-11-14T10:14:58.527Z,101368.53
2022-11-14T10:17:56.091Z,101367.78
2022-11-14T10:20:51.059Z,101354.56
2022-11-14T10:24:15.377Z,101351.13
2022-11-14T10:27:42.043Z,101339.81
2022-11-14T10:30:19.440Z,101326.53
2022-11-14T10:32:55.211Z,101331.19
2022-11-14T10:35:48.067Z,101328.31
2022-11-14T10:38:48.585Z,101332.34
2022-11-14T10:41:34.669Z,101323.84
2022-11-14T10:44:19.036Z,101322.13
2022-11-14T10:46:51.351Z,101319.88
2022-11-14T10:49:26.118Z,101305.81
2022-11-14T10:51:59.061Z,101313.34
2022-11-14T10:54:44.088Z,101298.81
2022-11-14T10:57:22.543Z,101285.72
2022-11-14T10:59:52.847Z,101295.41
2022-11-14T11:02:19.778Z,101268.88
2022-11-14T11:04:46.746Z,101279.28
2022-11-14T11:07:40.348Z,101279.41
2022-11-14T11:10:40.139Z,101260.53
2022-11-14T11:13:12.599Z,101259.00
2022-11-14T11:15:45.927Z,101254.09
2022-11-14T11:18:29.189Z,101249.66
2022-11-14T11:21:08.333Z,101246.59
2022-11-14T11:23:47.593Z,101232.09
2022-11-14T11:26:28.377Z,101246.69
2022-11-14T11:29:23.680Z,101225.84
2022-11-14T11:31:58.600Z,101222.19
2022-11-14T11:34:32.737Z,101211.94
2022-11-14T11:37:16.053Z,101214.59
2022-11-14T11:39:53.020Z,101213.22
2022-11-14T11:43:37.328Z,101235.41
2022-11-14T11:45:53.480Z,101247.28
2022-11-14T11:48:26.443Z,101253.44
2022-11-14T11:50:53.698Z,101265.28
2022-11-14T11:53:39.254Z,101245.00
2022-11-14T11:56:13.305Z,101248.34
2022-11-14T11:58:48.525Z,101257.03
2022-11-14T12:01:19.669Z,101237.75
2022-11-14T12:03:54.501Z,101250.84
2022-11-14T12:06:28.511Z,101239.91
2022-11-14T12:09:15.189Z,101243.78
2022-11-14T12:12:04.795Z,101248.34
2022-11-14T12:14:55.499Z,101236.53
2022-11-14T12:17:34.239Z,101239.59
2022-11-14T12:20:32.063Z,101234.19
2022-11-14T12:23:25.777Z,101228.13
2022-11-14T12:26:20.289Z,101226.44
2022-11-14T12:29:46.252Z,101227.16
2022-11-14T12:32:30.427Z,101225.69
2022-11-14T12:35:03.796Z,101220.31
2022-11-14T12:37:40.409Z,101220.13
2022-11-14T12:40:42.409Z,101224.69
2022-11-14T12:43:36.482Z,101214.03
2022-11-14T12:46:09.224Z,101219.59
2022-11-14T12:48:41.411Z,101217.47
2022-11-14T12:51:28.501Z,101225.53
2022-11-14T12:53:59.278Z,101211.78
2022-11-14T12:56:32.217Z,101212.72
2022-11-14T12:59:22.845Z,101214.22
2022-11-14T13:01:52.566Z,101222.06
2022-11-14T13:04:42.507Z,101204.75
2022-11-14T13:07:33.851Z,101189.31
2022-11-14T13:10:34.810Z,101199.72
2022-11-14T13:13:33.811Z,101202.19
2022-11-14T13:16:34.634Z,101209.44
2022-11-14T13:19:38.583Z,101210.97
2022-11-14T13:22:11.540Z,101228.78
2022-11-14T13:25:02.353Z,101226.03
2022-11-14T13:28:05.130Z,101218.59
2022-11-14T13:31:18.458Z,101224.84
2022-11-14T13:34:04.162Z,101216.44
2022-11-14T13:36:44.136Z,101209.81
2022-11-14T13:39:34.830Z,101216.75
2022-11-14T13:42:41.564Z,101200.03
2022-11-14T13:45:41.472Z,101191.25
2022-11-14T13:48:29.011Z,101194.69
2022-11-14T13:51:28.521Z,101199.09
2022-11-14T13:53:54.950Z,101193.66
2022-11-14T13:57:07.422Z,101197.22
2022-11-14T13:59:46.497Z,101190.53
2022-11-14T14:02:21.251Z,101183.84
2022-11-14T14:05:21.861Z,101180.47
2022-11-14T14:08:28.028Z,101182.03
2022-11-14T14:11:16.420Z,101169.06
2022-11-14T14:14:17.261Z,101175.66
2022-11-14T14:17:02.694Z,101171.22
2022-11-14T14:19:41.090Z,101178.66
2022-11-14T14:22:32.765Z,101167.91
2022-11-14T14:25:29.227Z,101163.50
2022-11-14T14:28:20.290Z,101165.94
2022-11-14T14:31:02.590Z,101164.16
2022-11-14T14:33:44.156Z,101158.22
2022-11-14T14:36:28.049Z,101155.16
2022-11-14T14:39:18.577Z,101156.81
2022-11-14T14:41:48.291Z,101141.25
2022-11-14T14:44:33.700Z,101144.69
2022-11-14T14:47:24.514Z,101145.63
2022-11-14T14:49:53.485Z,101133.19
2022-11-14T14:52:35.979Z,101138.97
2022-11-14T14:55:06.586Z,101138.47
2022-11-14T14:57:33.494Z,101147.88
2022-11-14T15:00:01.999Z,101140.19
2022-11-14T15:02:30.010Z,101136.50
2022-11-14T15:05:00.531Z,101132.44
2022-11-14T15:07:29.847Z,101136.50
2022-11-14T15:10:03.952Z,101128.66
2022-11-14T15:12:32.503Z,101139.81
2022-11-14T15:15:00.968Z,101133.63
2022-11-14T15:17:34.545Z,101124.75
2022-11-14T15:20:03.114Z,101131.75
2022-11-14T15:22:32.693Z,101142.06
2022-11-14T15:25:15.019Z,101134.09
2022-11-14T15:27:54.194Z,101135.78
2022-11-14T15:30:30.798Z,101142.53
2022-11-14T15:33:05.776Z,101135.25
2022-11-14T15:35:35.928Z,101141.94
2022-11-14T15:41:19.135Z,101137.28
2022-11-14T15:43:53.289Z,101137.59
2022-11-14T15:46:29.279Z,101120.00
2022-11-14T15:48:56.360Z,101124.78
2022-11-14T15:52:00.725Z,101117.66
2022-11-14T15:54:33.310Z,101115.22
2022-11-14T15:57:14.404Z,101116.47
2022-11-14T15:59:43.604Z,101117.72
2022-11-14T16:02:21.973Z,101115.84
2022-11-14T16:04:52.034Z,101109.13
2022-11-14T16:07:19.271Z,101108.53
2022-11-14T16:09:49.133Z,101105.66
2022-11-14T16:12:16.192Z,101095.91
2022-11-14T16:14:45.658Z,101100.84
2022-11-14T16:17:17.587Z,101094.88
2022-11-14T16:19:45.007Z,101100.06
2022-11-14T16:22:20.182Z,101095.75
2022-11-14T16:24:49.489Z,101096.44
2022-11-14T16:27:16.299Z,101088.91
2022-11-14T16:29:46.206Z,101088.44
2022-11-14T16:32:13.217Z,101085.00
2022-11-14T16:34:42.223Z,101084.81
2022-11-14T16:37:13.555Z,101093.09
2022-11-14T16:39:43.189Z,101090.00
2022-11-14T16:42:11.305Z,101084.25
2022-11-14T16:44:42.933Z,101079.34
2022-11-14T16:47:22.926Z,101074.06
2022-11-14T16:49:58.852Z,101069.59
2022-11-14T16:52:28.714Z,101073.13
2022-11-14T16:54:56.060Z,101071.06
2022-11-14T16:57:29.637Z,101089.34
2022-11-14T16:59:58.966Z,101087.91
2022-11-14T17:02:26.276Z,101088.16
2022-11-14T17:04:53.133Z,101080.38
2022-11-14T17:07:23.094Z,101079.41
2022-11-14T17:09:50.119Z,101089.16
2022-11-14T17:12:17.029Z,101082.78
2022-11-14T17:14:43.935Z,101074.53
2022-11-14T17:17:10.828Z,101077.53
2022-11-14T17:19:45.552Z,101074.06
2022-11-14T17:22:13.937Z,101077.75
2022-11-14T17:24:43.979Z,101074.91
2022-11-14T17:27:12.865Z,101064.16
2022-11-14T17:29:42.389Z,101068.34
2022-11-14T17:32:09.286Z,101059.75
2022-11-14T17:34:36.189Z,101059.91
2022-11-14T17:37:03.171Z,101066.88
2022-11-14T17:39:35.037Z,101057.66
2022-11-14T17:42:02.035Z,101053.94
2022-11-14T17:44:32.076Z,101049.94
2022-11-14T17:46:58.963Z,101037.56
2022-11-14T17:49:28.154Z,101055.66
2022-11-14T17:51:55.065Z,101041.09
2022-11-14T17:54:22.000Z,101038.47
2022-11-14T17:56:54.652Z,101035.63
2022-11-14T17:59:22.172Z,101032.13
2022-11-14T18:01:54.542Z,101032.13
2022-11-14T18:04:24.543Z,101024.88
2022-11-14T18:06:51.910Z,101020.59
2022-11-14T18:09:18.882Z,101025.88
2022-11-14T18:11:48.740Z,101024.19
2022-11-14T18:14:22.697Z,101013.28
2022-11-14T18:17:11.859Z,101025.03
2022-11-14T18:19:38.674Z,101005.09
2022-11-14T18:22:05.587Z,101018.69
2022-11-14T18:24:32.528Z,101010.72
2022-11-14T18:26:59.430Z,101008.47
2022-11-14T18:29:28.341Z,101001.38
2022-11-14T18:31:55.175Z,100998.22
2022-11-14T18:34:22.113Z,100999.59
2022-11-14T18:36:49.078Z,100993.13
2022-11-14T18:39:20.481Z,100987.47
2022-11-14T18:41:47.376Z,100979.25
2022-11-14T18:44:21.080Z,100978.97
2022-11-14T18:46:47.950Z,100981.34
2022-11-14T18:49:14.872Z,100978.34
2022-11-14T18:51:42.064Z,100973.50
2022-11-14T18:54:18.864Z,100978.13
2022-11-14T18:56:48.321Z,100977.25
2022-11-14T18:59:18.308Z,100978.13
2022-11-14T19:01:47.728Z,100978.13
2022-11-14T19:04:17.301Z,100987.75
2022-11-14T19:06:44.301Z,100982.59
2022-11-14T19:09:16.059Z,100983.69
2022-11-14T19:12:02.534Z,100977.56
2022-11-14T19:14:29.484Z,100964.81
2022-11-14T19:16:59.550Z,100970.13
2022-11-14T19:19:29.116Z,100963.22
2022-11-14T19:21:58.597Z,100978.44
2022-11-14T19:24:25.479Z,100971.13
2022-11-14T19:26:52.421Z,100964.91
2022-11-14T19:29:23.849Z,100968.94
2022-11-14T19:31:50.750Z,100963.81
2022-11-14T19:34:20.610Z,100966.28
2022-11-14T19:36:59.871Z,100957.03
2022-11-14T19:39:33.313Z,100952.94
2022-11-14T19:42:04.783Z,100953.63
2022-11-14T19:44:32.025Z,100956.59
2022-11-14T19:46:58.966Z,100958.34
2022-11-14T19:49:25.878Z,100953.53
2022-11-14T19:51:55.785Z,100943.91
2022-11-14T19:54:22.676Z,100942.50
2022-11-14T19:56:49.558Z,100946.59
2022-11-14T19:59:21.365Z,100949.69
2022-11-14T20:01:55.251Z,100944.88
2022-11-14T20:04:23.034Z,100947.84
2022-11-14T20:06:50.233Z,100934.72
2022-11-14T20:09:19.765Z,100933.38
2022-11-14T20:11:46.737Z,100927.94
2022-11-14T20:14:13.746Z,100919.81
2022-11-14T20:16:40.842Z,100927.88
2022-11-14T20:19:08.015Z,100930.25
2022-11-14T20:21:39.945Z,100914.72
2022-11-14T20:24:10.685Z,100910.69
2022-11-14T20:26:37.690Z,100907.75
2022-11-14T20:29:06.862Z,100902.03
2022-11-14T20:31:33.787Z,100917.16
2022-11-14T20:34:00.852Z,100912.59
2022-11-14T20:36:39.005Z,100896.69
2022-11-14T20:39:20.116Z,100890.44
2022-11-14T20:41:47.665Z,100887.03
2022-11-14T20:44:14.729Z,100884.03
2022-11-14T20:46:41.679Z,100875.59
2022-11-14T20:49:11.078Z,100880.78
2022-11-14T20:51:38.112Z,100884.28
2022-11-14T20:54:05.166Z,100886.88
2022-11-14T20:56:32.151Z,100878.84
2022-11-14T20:59:02.082Z,100889.66
2022-11-14T21:01:29.010Z,100877.63
2022-11-14T21:03:55.926Z,100881.56
2022-11-14T21:06:27.287Z,100877.63
2022-11-14T21:08:57.171Z,100873.47
2022-11-14T21:11:24.037Z,100881.63
2022-11-14T21:13:59.329Z,100873.22
2022-11-14T21:16:31.934Z,100866.50
2022-11-14T21:19:03.267Z,100877.31
2022-11-14T21:21:33.917Z,100866.97
2022-11-14T21:24:04.082Z,100864.97
2022-11-14T21:26:34.650Z,100854.28
2022-11-14T21:29:09.026Z,100852.59
2022-11-14T21:31:42.187Z,100856.16
2022-11-14T21:34:15.090Z,100851.81
2022-11-14T21:36:46.384Z,100857.06
2022-11-14T21:39:16.504Z,100854.50
2022-11-14T21:41:48.400Z,100847.94
2022-11-14T21:44:17.025Z,100844.25
2022-11-14T21:46:47.226Z,100844.63
2022-11-14T21:49:14.463Z,100831.97
2022-11-14T21:51:41.441Z,100842.94
2022-11-14T21:54:11.511Z,100840.38
2022-11-14T21:56:40.492Z,100837.66
2022-11-14T21:59:21.295Z,100832.13
2022-11-14T22:02:11.168Z,100833.50
2022-11-14T22:04:41.224Z,100836.34
2022-11-14T22:07:08.648Z,100830.78
2022-11-14T22:09:38.713Z,100827.00
2022-11-14T22:12:08.269Z,100827.78
2022-11-14T22:14:35.116Z,100823.69
2022-11-14T22:17:01.992Z,100824.41
2022-11-14T22:19:28.827Z,100830.19
2022-11-14T22:21:55.935Z,100820.47
2022-11-14T22:24:25.381Z,100821.22
2022-11-14T22:26:52.311Z,100819.91
2022-11-14T22:29:19.186Z,100815.19
2022-11-14T22:31:46.263Z,100815.38
2022-11-14T22:34:13.346Z,100809.50
2022-11-14T22:36:40.277Z,100805.63
2022-11-14T22:39:07.139Z,100803.09
2022-11-14T22:41:34.156Z,100812.91
2022-11-14T22:44:01.657Z,100812.44
2022-11-14T22:46:32.172Z,100807.19
2022-11-14T22:48:59.298Z,100808.19
2022-11-14T22:51:28.000Z,100802.28
2022-11-14T22:53:58.464Z,100808.59
2022-11-14T22:56:28.917Z,100799.63
2022-11-14T22:58:58.835Z,100800.66
2022-11-14T23:01:31.661Z,100801.50
2022-11-14T23:04:04.809Z,100804.16
2022-11-14T23:06:34.241Z,100804.69
2022-11-14T23:09:02.791Z,100801.28
2022-11-14T23:11:31.585Z,100795.34
2022-11-14T23:14:00.543Z,100791.03
2022-11-14T23:16:31.254Z,100792.72
2022-11-14T23:19:02.836Z,100785.63
2022-11-14T23:21:37.030Z,100787.13
2022-11-14T23:24:08.637Z,100788.63
2022-11-14T23:26:35.548Z,100778.72
2022-11-14T23:29:05.317Z,100777.63
2022-11-14T23:31:34.691Z,100776.31
2022-11-14T23:34:01.588Z,100777.31
2022-11-14T23:36:29.280Z,100777.31
2022-11-14T23:38:56.298Z,100779.94
2022-11-14T23:41:27.918Z,100783.06
2022-11-14T23:43:54.779Z,100778.63
2022-11-14T23:46:21.717Z,100775.94
2022-11-14T23:48:51.291Z,100777.72
2022-11-14T23:51:20.764Z,100769.06
2022-11-14T23:53:50.638Z,100765.97
2022-11-14T23:56:17.563Z,100761.59
2022-11-14T23:58:49.118Z,100759.09
