createdAt,value
2019-04-22T00:01:34.711Z,101709.76
2019-04-22T00:04:10.063Z,101702.89
2019-04-22T00:07:01.367Z,101707.00
2019-04-22T00:09:24.084Z,101702.51
2019-04-22T00:12:00.337Z,101697.70
2019-04-22T00:14:18.080Z,101704.37
2019-04-22T00:17:00.239Z,101706.54
2019-04-22T00:19:29.320Z,101702.97
2019-04-22T00:21:59.085Z,101700.64
2019-04-22T00:24:27.506Z,101690.29
2019-04-22T00:26:50.208Z,101692.73
2019-04-22T00:29:45.777Z,101685.02
2019-04-22T00:32:11.474Z,101685.76
2019-04-22T00:34:45.094Z,101681.48
2019-04-22T00:37:17.598Z,101679.70
2019-04-22T00:39:46.629Z,101674.89
2019-04-22T00:42:18.184Z,101680.41
2019-04-22T00:44:45.385Z,101671.52
2019-04-22T00:47:21.830Z,101666.75
2019-04-22T00:52:09.577Z,101661.86
2019-04-22T00:54:47.424Z,101661.86
2019-04-22T00:57:12.080Z,101654.88
2019-04-22T00:59:40.527Z,101655.17
2019-04-22T01:02:07.555Z,101654.72
2019-04-22T01:04:40.692Z,101643.66
2019-04-22T01:07:06.266Z,101641.28
2019-04-22T01:09:40.013Z,101643.71
2019-04-22T01:12:07.624Z,101641.62
2019-04-22T01:14:38.235Z,101638.05
2019-04-22T01:16:59.644Z,101635.38
2019-04-22T01:19:38.707Z,101638.38
2019-04-22T01:22:06.103Z,101632.55
2019-04-22T01:24:32.666Z,101632.63
2019-04-22T01:26:53.797Z,101624.58
2019-04-22T01:29:19.678Z,101618.78
2019-04-22T01:31:40.017Z,101618.38
2019-04-22T01:34:23.196Z,101613.56
2019-04-22T01:36:57.633Z,101619.80
2019-04-22T01:39:31.981Z,101613.79
2019-04-22T01:42:05.558Z,101613.81
2019-04-22T01:44:33.286Z,101617.74
2019-04-22T01:47:03.462Z,101613.75
2019-04-22T01:54:35.366Z,101614.91
2019-04-22T01:57:01.543Z,101615.86
2019-04-22T01:59:23.996Z,101607.33
2019-04-22T02:01:56.183Z,101608.16
2019-04-22T02:04:35.394Z,101599.86
2019-04-22T02:06:57.194Z,101601.80
2019-04-22T02:09:31.346Z,101593.24
2019-04-22T02:11:53.419Z,101596.53
2019-04-22T02:14:27.229Z,101587.00
2019-04-22T02:16:56.983Z,101585.25
2019-04-22T02:19:22.821Z,101580.02
2019-04-22T02:21:49.798Z,101586.04
2019-04-22T02:24:21.438Z,101574.54
2019-04-22T02:29:21.921Z,101572.89
2019-04-22T02:31:51.046Z,101570.36
2019-04-22T02:37:06.999Z,101557.26
2019-04-22T02:39:12.169Z,101561.20
2019-04-22T02:42:09.425Z,101556.90
2019-04-22T02:47:06.896Z,101553.28
2019-04-22T02:49:21.370Z,101553.02
2019-04-22T02:51:37.007Z,101545.81
2019-04-22T02:56:41.741Z,101537.92
2019-04-22T03:01:41.183Z,101529.61
2019-04-22T03:14:11.819Z,101515.53
2019-04-22T03:19:13.942Z,101508.02
2019-04-22T03:21:40.521Z,101506.33
2019-04-22T03:29:04.736Z,101494.95
2019-04-22T03:37:23.283Z,101500.94
2019-04-22T03:39:47.969Z,101505.84
2019-04-22T03:42:09.910Z,101500.50
2019-04-22T03:59:39.115Z,101487.15
2019-04-22T04:02:02.073Z,101490.08
2019-04-22T04:09:40.616Z,101489.60
2019-04-22T04:12:01.863Z,101492.77
2019-04-22T04:14:30.223Z,101488.97
2019-04-22T04:21:48.412Z,101485.11
2019-04-22T04:29:36.082Z,101483.66
2019-04-22T04:31:46.285Z,101487.34
2019-04-22T04:34:28.606Z,101476.28
2019-04-22T04:37:01.641Z,101485.19
2019-04-22T04:39:18.020Z,101479.67
2019-04-22T04:41:51.961Z,101485.38
2019-04-22T04:49:17.769Z,101486.65
2019-04-22T04:54:30.616Z,101485.31
2019-04-22T05:01:44.882Z,101484.44
2019-04-22T05:06:42.998Z,101485.77
2019-04-22T05:09:16.079Z,101482.83
2019-04-22T05:11:49.951Z,101482.83
2019-04-22T05:19:11.177Z,101479.86
2019-04-22T05:21:48.543Z,101486.50
2019-04-22T05:26:37.637Z,101484.20
2019-04-22T05:29:02.679Z,101484.59
2019-04-22T05:31:32.171Z,101483.73
2019-04-22T05:34:02.762Z,101480.49
2019-04-22T05:36:29.207Z,101472.81
2019-04-22T05:38:58.217Z,101474.22
2019-04-22T05:41:22.054Z,101467.09
2019-04-22T05:43:58.576Z,101467.80
2019-04-22T05:46:26.183Z,101462.81
2019-04-22T05:48:56.641Z,101458.22
2019-04-22T05:51:21.700Z,101458.39
2019-04-22T05:53:48.371Z,101457.50
2019-04-22T05:56:28.129Z,101460.32
2019-04-22T05:58:55.111Z,101463.71
2019-04-22T06:03:52.097Z,101455.97
2019-04-22T06:06:17.978Z,101453.94
2019-04-22T06:08:48.847Z,101456.30
2019-04-22T06:11:22.775Z,101456.20
2019-04-22T06:13:41.750Z,101447.27
2019-04-22T06:16:09.233Z,101455.27
2019-04-22T06:18:44.979Z,101454.39
2019-04-22T06:23:46.936Z,101451.53
2019-04-22T06:31:16.159Z,101457.47
2019-04-22T06:33:43.183Z,101460.82
2019-04-22T06:36:08.226Z,101450.09
2019-04-22T06:38:39.218Z,101450.02
2019-04-22T06:46:09.906Z,101445.55
2019-04-22T06:48:36.032Z,101449.27
2019-04-22T06:51:09.378Z,101451.34
2019-04-22T06:53:34.405Z,101441.89
2019-04-22T06:56:04.506Z,101447.87
2019-04-22T06:58:36.633Z,101435.73
2019-04-22T07:01:04.654Z,101440.13
2019-04-22T07:06:24.064Z,101437.09
2019-04-22T07:11:10.951Z,101436.64
2019-04-22T07:16:05.206Z,101429.77
2019-04-22T07:18:48.405Z,101430.14
2019-04-22T07:21:35.195Z,101427.38
2019-04-22T07:23:46.036Z,101424.70
2019-04-22T07:26:04.358Z,101426.34
2019-04-22T07:28:29.514Z,101423.11
2019-04-22T07:31:08.727Z,101422.52
2019-04-22T07:33:37.941Z,101424.03
2019-04-22T07:40:59.468Z,101418.43
2019-04-22T07:46:02.732Z,101412.24
2019-04-22T07:51:02.871Z,101411.11
2019-04-22T07:53:29.003Z,101406.20
2019-04-22T07:56:01.394Z,101403.53
2019-04-22T07:58:28.976Z,101402.02
2019-04-22T08:01:02.104Z,101403.22
2019-04-22T08:03:39.368Z,101399.63
2019-04-22T08:06:08.678Z,101394.15
2019-04-22T08:08:25.824Z,101392.98
2019-04-22T08:10:57.903Z,101389.06
2019-04-22T08:13:25.199Z,101386.14
2019-04-22T08:15:54.002Z,101384.34
2019-04-22T08:18:22.135Z,101382.29
2019-04-22T08:20:56.604Z,101382.80
2019-04-22T08:25:47.580Z,101372.60
2019-04-22T08:28:25.623Z,101376.59
2019-04-22T08:30:55.301Z,101374.28
2019-04-22T08:33:22.092Z,101371.67
2019-04-22T08:38:14.929Z,101370.44
2019-04-22T08:41:07.799Z,101370.95
2019-04-22T08:43:48.209Z,101366.41
2019-04-22T08:46:05.726Z,101366.45
2019-04-22T08:48:36.805Z,101358.91
2019-04-22T08:51:05.452Z,101366.05
2019-04-22T08:53:35.986Z,101361.14
2019-04-22T08:56:17.216Z,101358.45
2019-04-22T08:58:37.547Z,101357.98
2019-04-22T09:01:04.904Z,101358.39
2019-04-22T09:03:30.419Z,101349.95
2019-04-22T09:06:20.355Z,101347.70
2019-04-22T09:08:33.813Z,101351.22
2019-04-22T09:10:58.496Z,101352.53
2019-04-22T09:13:30.057Z,101349.95
2019-04-22T09:15:55.562Z,101345.91
2019-04-22T09:18:33.230Z,101343.71
2019-04-22T09:21:04.266Z,101341.94
2019-04-22T09:25:55.944Z,101343.70
2019-04-22T09:28:23.278Z,101338.34
2019-04-22T09:31:01.835Z,101328.06
2019-04-22T09:33:29.920Z,101326.30
2019-04-22T09:36:01.808Z,101326.72
2019-04-22T09:41:00.679Z,101325.37
2019-04-22T09:43:32.013Z,101314.27
2019-04-22T09:45:52.791Z,101311.13
2019-04-22T09:48:30.398Z,101320.52
2019-04-22T09:50:51.960Z,101321.35
2019-04-22T09:53:25.348Z,101311.14
2019-04-22T09:55:50.043Z,101311.58
2019-04-22T09:58:24.901Z,101306.70
2019-04-22T10:01:18.796Z,101318.27
2019-04-22T10:03:47.554Z,101297.32
2019-04-22T10:06:21.088Z,101297.32
2019-04-22T10:08:52.922Z,101298.21
2019-04-22T10:11:12.811Z,101289.77
2019-04-22T10:13:42.465Z,101294.66
2019-04-22T10:16:15.415Z,101278.16
2019-04-22T10:18:38.939Z,101284.30
2019-04-22T10:21:10.101Z,101281.13
2019-04-22T10:23:42.475Z,101278.33
2019-04-22T10:26:05.290Z,101271.27
2019-04-22T10:28:40.935Z,101274.27
2019-04-22T10:30:59.916Z,101266.84
2019-04-22T10:33:26.843Z,101267.19
2019-04-22T10:35:39.359Z,101275.66
2019-04-22T10:38:08.134Z,101261.84
2019-04-22T10:40:36.535Z,101258.33
2019-04-22T10:43:05.615Z,101257.48
2019-04-22T10:45:34.380Z,101255.17
2019-04-22T10:48:01.929Z,101243.05
2019-04-22T10:50:41.101Z,101236.27
2019-04-22T10:53:09.334Z,101243.69
2019-04-22T10:55:37.515Z,101250.81
2019-04-22T10:58:06.771Z,101229.94
2019-04-22T11:00:35.548Z,101237.06
2019-04-22T11:03:04.219Z,101251.77
2019-04-22T11:05:32.362Z,101228.04
2019-04-22T11:08:04.926Z,101224.02
2019-04-22T11:10:45.582Z,101217.75
2019-04-22T11:13:00.925Z,101222.92
2019-04-22T11:15:34.762Z,101217.86
2019-04-22T11:18:02.438Z,101210.11
2019-04-22T11:20:29.743Z,101227.04
2019-04-22T11:22:58.260Z,101209.40
2019-04-22T11:25:27.785Z,101204.08
2019-04-22T11:27:55.784Z,101197.67
2019-04-22T11:30:27.545Z,101204.28
2019-04-22T11:32:54.201Z,101196.19
2019-04-22T11:35:22.030Z,101194.69
2019-04-22T11:37:50.664Z,101205.08
2019-04-22T11:40:28.501Z,101195.95
2019-04-22T11:42:52.210Z,101181.58
2019-04-22T11:45:21.505Z,101179.22
2019-04-22T11:47:49.188Z,101184.62
2019-04-22T11:50:17.740Z,101175.38
2019-04-22T11:52:45.169Z,101179.16
2019-04-22T11:55:15.169Z,101180.98
2019-04-22T11:57:43.078Z,101175.29
2019-04-22T12:00:14.581Z,101167.56
2019-04-22T12:02:43.048Z,101168.45
2019-04-22T12:05:14.093Z,101164.88
2019-04-22T12:07:42.405Z,101172.00
2019-04-22T12:10:17.729Z,101164.02
2019-04-22T12:12:39.758Z,101150.18
2019-04-22T12:15:08.529Z,101162.67
2019-04-22T12:17:36.248Z,101160.28
2019-04-22T12:20:08.706Z,101158.17
2019-04-22T12:22:35.858Z,101150.19
2019-04-22T12:25:06.456Z,101143.02
2019-04-22T12:27:35.062Z,101144.70
2019-04-22T12:30:02.996Z,101139.23
2019-04-22T12:32:31.644Z,101133.30
2019-04-22T12:34:59.806Z,101126.33
2019-04-22T12:37:34.403Z,101129.23
2019-04-22T12:39:58.291Z,101125.67
2019-04-22T12:42:27.116Z,101111.91
2019-04-22T12:44:55.695Z,101113.48
2019-04-22T12:47:24.334Z,101122.58
2019-04-22T12:49:56.174Z,101110.22
2019-04-22T12:52:27.623Z,101113.18
2019-04-22T12:54:51.008Z,101108.97
2019-04-22T12:57:18.857Z,101099.06
2019-04-22T12:59:46.118Z,101095.86
2019-04-22T13:02:13.482Z,101094.16
2019-04-22T13:04:40.772Z,101093.96
2019-04-22T13:07:08.142Z,101089.67
2019-04-22T13:09:35.352Z,101097.02
2019-04-22T13:12:03.313Z,101092.12
2019-04-22T13:14:30.778Z,101078.16
2019-04-22T13:16:58.028Z,101064.66
2019-04-22T13:19:28.041Z,101072.64
2019-04-22T13:21:54.672Z,101066.88
2019-04-22T13:24:21.923Z,101061.84
2019-04-22T13:26:50.584Z,101062.38
2019-04-22T13:29:19.243Z,101061.84
2019-04-22T13:31:46.660Z,101063.71
2019-04-22T13:34:21.592Z,101057.95
2019-04-22T13:36:45.378Z,101062.48
2019-04-22T13:39:13.294Z,101052.59
2019-04-22T13:41:49.739Z,101063.08
2019-04-22T13:44:10.266Z,101057.77
2019-04-22T13:46:38.822Z,101042.52
2019-04-22T13:56:54.105Z,101040.09
2019-04-22T13:59:15.107Z,101037.50
2019-04-22T14:01:43.396Z,101031.02
2019-04-22T14:04:16.504Z,101045.72
2019-04-22T14:06:44.840Z,101033.45
2019-04-22T14:09:13.707Z,101020.45
2019-04-22T14:11:49.373Z,101040.96
2019-04-22T14:14:10.977Z,101015.33
2019-04-22T14:16:40.812Z,101017.91
2019-04-22T14:19:09.817Z,101007.88
2019-04-22T14:21:38.780Z,101015.50
2019-04-22T14:24:07.051Z,101022.86
2019-04-22T14:26:52.769Z,101001.92
2019-04-22T14:29:06.019Z,101014.51
2019-04-22T14:31:33.385Z,101013.75
2019-04-22T14:34:05.008Z,101017.91
2019-04-22T14:36:29.847Z,101014.72
2019-04-22T14:38:57.803Z,101013.23
2019-04-22T14:41:46.688Z,101001.27
2019-04-22T14:44:57.702Z,100985.66
2019-04-22T14:46:50.142Z,100989.27
2019-04-22T14:49:22.389Z,100991.47
2019-04-22T14:51:46.433Z,100995.97
2019-04-22T14:54:09.807Z,100983.02
2019-04-22T14:56:20.287Z,100983.74
2019-04-22T14:58:48.967Z,100979.77
2019-04-22T15:01:17.030Z,100972.70
2019-04-22T15:03:46.751Z,100968.34
2019-04-22T15:06:13.605Z,100970.09
2019-04-22T15:08:40.887Z,100966.73
2019-04-22T15:11:08.720Z,100967.52
2019-04-22T15:13:36.110Z,100956.06
2019-04-22T15:16:23.776Z,100961.94
2019-04-22T15:18:55.803Z,100952.46
2019-04-22T15:21:24.858Z,100954.31
2019-04-22T15:23:52.871Z,100952.67
2019-04-22T15:26:22.221Z,100945.45
2019-04-22T15:28:49.593Z,100947.16
2019-04-22T15:31:17.468Z,100959.42
2019-04-22T15:33:48.409Z,100945.21
2019-04-22T15:36:14.173Z,100946.97
2019-04-22T15:38:42.202Z,100942.44
2019-04-22T15:41:10.441Z,100949.18
2019-04-22T15:43:39.431Z,100944.33
2019-04-22T15:46:07.681Z,100930.47
2019-04-22T15:48:36.065Z,100937.12
2019-04-22T15:51:04.830Z,100926.83
2019-04-22T15:53:33.687Z,100939.44
2019-04-22T15:56:01.154Z,100925.67
2019-04-22T15:58:29.973Z,100935.89
2019-04-22T16:01:08.921Z,100925.30
2019-04-22T16:03:26.935Z,100932.42
2019-04-22T16:05:54.497Z,100919.91
2019-04-22T16:08:21.758Z,100919.13
2019-04-22T16:10:49.018Z,100916.91
2019-04-22T16:13:22.461Z,100918.98
2019-04-22T16:15:46.674Z,100923.92
2019-04-22T16:18:16.096Z,100926.70
2019-04-22T16:20:43.894Z,100903.98
2019-04-22T16:23:34.114Z,100904.45
2019-04-22T16:26:13.517Z,100900.05
2019-04-22T16:28:41.359Z,100903.28
2019-04-22T16:31:09.318Z,100908.18
2019-04-22T16:33:39.860Z,100901.56
2019-04-22T16:36:07.120Z,100892.20
2019-04-22T16:38:35.174Z,100895.34
2019-04-22T16:41:02.944Z,100898.94
2019-04-22T16:43:30.880Z,100891.88
2019-04-22T16:45:58.294Z,100892.30
2019-04-22T16:48:25.665Z,100889.62
2019-04-22T16:50:54.576Z,100886.06
2019-04-22T16:53:23.232Z,100886.56
2019-04-22T16:55:50.864Z,100879.91
2019-04-22T16:58:18.929Z,100881.34
2019-04-22T17:00:46.975Z,100875.61
2019-04-22T17:03:32.300Z,100876.48
2019-04-22T17:06:13.898Z,100880.50
2019-04-22T17:08:42.531Z,100885.46
2019-04-22T17:11:11.645Z,100882.83
2019-04-22T17:13:40.383Z,100873.99
2019-04-22T17:16:09.820Z,100879.93
2019-04-22T17:18:37.305Z,100889.74
2019-04-22T17:21:08.194Z,100874.59
2019-04-22T17:23:34.193Z,100886.22
2019-04-22T17:26:02.697Z,100875.13
2019-04-22T17:28:31.198Z,100874.71
2019-04-22T17:31:01.776Z,100874.73
2019-04-22T17:33:30.741Z,100871.80
2019-04-22T17:35:59.134Z,100873.51
2019-04-22T17:38:36.267Z,100882.42
2019-04-22T17:41:10.441Z,100884.31
2019-04-22T17:46:19.369Z,100880.80
2019-04-22T17:49:17.038Z,100877.33
2019-04-22T17:52:07.661Z,100880.45
2019-04-22T17:54:35.826Z,100869.38
2019-04-22T17:57:00.654Z,100876.06
2019-04-22T17:59:36.095Z,100875.15
2019-04-22T18:02:00.743Z,100883.69
2019-04-22T18:04:10.880Z,100881.45
2019-04-22T18:07:07.861Z,100875.67
2019-04-22T18:09:41.186Z,100878.78
2019-04-22T18:12:05.743Z,100878.82
2019-04-22T18:14:44.966Z,100877.50
2019-04-22T18:17:06.057Z,100878.86
2019-04-22T18:19:27.745Z,100885.97
2019-04-22T18:21:53.367Z,100890.85
2019-04-22T18:24:15.158Z,100882.89
2019-04-22T18:26:55.561Z,100891.76
2019-04-22T18:29:22.301Z,100881.09
2019-04-22T18:31:43.850Z,100889.08
2019-04-22T18:34:15.851Z,100886.88
2019-04-22T18:36:45.712Z,100894.42
2019-04-22T18:39:22.515Z,100891.24
2019-04-22T18:41:48.808Z,100886.82
2019-04-22T18:44:25.119Z,100886.80
2019-04-22T18:46:47.986Z,100885.00
2019-04-22T18:49:15.201Z,100895.21
2019-04-22T18:51:51.288Z,100887.62
2019-04-22T18:54:40.978Z,100894.27
2019-04-22T18:57:13.795Z,100894.68
2019-04-22T18:59:27.838Z,100899.98
2019-04-22T19:01:52.391Z,100897.34
2019-04-22T19:04:27.241Z,100899.90
2019-04-22T19:07:12.133Z,100896.83
2019-04-22T19:09:45.731Z,100901.65
2019-04-22T19:12:28.541Z,100900.31
2019-04-22T19:14:45.322Z,100905.52
2019-04-22T19:17:21.519Z,100910.86
2019-04-22T19:19:57.919Z,100901.48
2019-04-22T19:22:03.542Z,100907.55
2019-04-22T19:24:30.675Z,100907.59
2019-04-22T19:27:02.013Z,100913.33
2019-04-22T19:29:37.440Z,100920.39
2019-04-22T19:32:02.264Z,100919.91
2019-04-22T19:34:33.680Z,100919.37
2019-04-22T19:37:02.362Z,100921.63
2019-04-22T19:39:27.542Z,100928.31
2019-04-22T19:42:15.125Z,100923.69
2019-04-22T19:44:33.316Z,100923.66
2019-04-22T19:47:14.497Z,100923.70
2019-04-22T19:49:39.102Z,100928.50
2019-04-22T19:52:05.991Z,100923.94
2019-04-22T19:54:33.841Z,100926.28
2019-04-22T19:56:45.371Z,100929.35
2019-04-22T19:59:23.499Z,100922.64
2019-04-22T20:02:09.848Z,100925.23
2019-04-22T20:05:03.794Z,100920.45
2019-04-22T20:07:21.193Z,100916.27
2019-04-22T20:10:02.135Z,100915.89
2019-04-22T20:12:21.342Z,100930.84
2019-04-22T20:14:51.169Z,100914.86
2019-04-22T20:17:26.604Z,100914.00
2019-04-22T20:19:55.762Z,100913.62
2019-04-22T20:22:17.521Z,100910.38
2019-04-22T20:24:40.806Z,100918.84
2019-04-22T20:27:20.337Z,100919.69
2019-04-22T20:29:49.473Z,100921.37
2019-04-22T20:32:18.853Z,100919.98
2019-04-22T20:34:51.478Z,100920.11
2019-04-22T20:37:24.512Z,100908.98
2019-04-22T20:40:01.920Z,100918.56
2019-04-22T20:42:31.448Z,100918.63
2019-04-22T20:44:47.271Z,100919.09
2019-04-22T20:47:12.230Z,100915.37
2019-04-22T20:49:45.059Z,100911.45
2019-04-22T20:52:16.390Z,100914.99
2019-04-22T20:54:40.215Z,100908.27
2019-04-22T20:57:00.771Z,100903.33
2019-04-22T20:59:33.011Z,100900.58
2019-04-22T21:02:02.037Z,100907.95
2019-04-22T21:04:24.747Z,100917.27
2019-04-22T21:07:03.745Z,100905.92
2019-04-22T21:09:33.356Z,100909.35
2019-04-22T21:11:56.571Z,100905.72
2019-04-22T21:14:28.883Z,100902.14
2019-04-22T21:17:00.706Z,100901.19
2019-04-22T21:19:43.300Z,100913.02
2019-04-22T21:22:03.867Z,100921.37
2019-04-22T21:24:23.638Z,100918.23
2019-04-22T21:26:56.907Z,100908.48
2019-04-22T21:29:26.752Z,100913.75
2019-04-22T21:31:54.844Z,100919.81
2019-04-22T21:34:26.259Z,100911.67
2019-04-22T21:37:05.708Z,100915.13
2019-04-22T21:39:25.142Z,100907.73
2019-04-22T21:41:52.553Z,100915.39
2019-04-22T21:44:26.149Z,100910.54
2019-04-22T21:47:05.250Z,100908.61
2019-04-22T21:49:25.511Z,100913.59
2019-04-22T21:51:54.031Z,100909.36
2019-04-22T21:54:28.327Z,100910.95
2019-04-22T21:57:17.329Z,100907.16
2019-04-22T21:59:30.967Z,100905.04
2019-04-22T22:02:05.620Z,100908.52
2019-04-22T22:04:28.780Z,100908.37
2019-04-22T22:06:50.158Z,100916.67
2019-04-22T22:09:31.225Z,100913.41
2019-04-22T22:11:57.511Z,100911.01
2019-04-22T22:14:29.042Z,100910.97
2019-04-22T22:16:50.669Z,100905.28
2019-04-22T22:19:28.168Z,100898.61
2019-04-22T22:22:06.049Z,100905.58
2019-04-22T22:24:34.294Z,100902.58
2019-04-22T22:26:55.855Z,100905.92
2019-04-22T22:29:36.858Z,100905.96
2019-04-22T22:32:00.078Z,100902.05
2019-04-22T22:34:31.167Z,100907.19
2019-04-22T22:36:48.113Z,100898.81
2019-04-22T22:39:19.763Z,100909.69
2019-04-22T22:41:36.051Z,100897.48
2019-04-22T22:44:15.365Z,100897.50
2019-04-22T22:46:43.786Z,100896.89
2019-04-22T22:49:23.327Z,100894.55
2019-04-22T22:51:57.069Z,100904.03
2019-04-22T22:54:23.971Z,100896.15
2019-04-22T22:57:08.794Z,100900.61
2019-04-22T22:59:23.746Z,100895.77
2019-04-22T23:02:03.210Z,100893.45
2019-04-22T23:04:23.809Z,100891.64
2019-04-22T23:06:53.257Z,100887.45
2019-04-22T23:09:14.510Z,100892.14
2019-04-22T23:14:17.002Z,100894.69
2019-04-22T23:16:35.417Z,100889.39
2019-04-22T23:19:01.948Z,100900.73
2019-04-22T23:21:37.078Z,100896.59
2019-04-22T23:24:19.637Z,100890.89
2019-04-22T23:27:11.721Z,100892.70
2019-04-22T23:29:58.945Z,100886.20
2019-04-22T23:32:25.449Z,100886.37
2019-04-22T23:35:06.699Z,100874.81
2019-04-22T23:37:28.845Z,100884.77
2019-04-22T23:40:17.455Z,100873.02
2019-04-22T23:42:33.417Z,100873.19
2019-04-22T23:45:09.545Z,100875.16
2019-04-22T23:47:30.910Z,100863.59
2019-04-22T23:50:09.428Z,100861.59
2019-04-22T23:52:51.495Z,100861.19
2019-04-22T23:55:17.742Z,100861.39
2019-04-22T23:57:46.914Z,100853.55
