createdAt,value
2022-08-29T00:01:24.577Z,101159.91
2022-08-29T00:03:55.276Z,101154.53
2022-08-29T00:06:24.021Z,101137.22
2022-08-29T00:08:53.218Z,101152.59
2022-08-29T00:11:21.787Z,101154.13
2022-08-29T00:13:50.094Z,101148.69
2022-08-29T00:16:18.449Z,101150.22
2022-08-29T00:18:46.951Z,101151.25
2022-08-29T00:21:15.070Z,101153.38
2022-08-29T00:23:45.877Z,101150.69
2022-08-29T00:26:15.290Z,101157.94
2022-08-29T00:28:43.589Z,101159.81
2022-08-29T00:31:11.483Z,101156.56
2022-08-29T00:33:39.566Z,101146.88
2022-08-29T00:36:09.554Z,101148.75
2022-08-29T00:38:38.085Z,101144.44
2022-08-29T00:41:06.639Z,101149.81
2022-08-29T00:43:38.956Z,101146.88
2022-08-29T00:46:20.322Z,101154.13
2022-08-29T00:48:54.844Z,101150.63
2022-08-29T00:51:23.942Z,101154.38
2022-08-29T00:53:55.559Z,101156.81
2022-08-29T00:56:23.619Z,101152.75
2022-08-29T00:58:55.372Z,101148.69
2022-08-29T01:01:24.377Z,101153.25
2022-08-29T01:03:53.275Z,101152.69
2022-08-29T01:06:21.748Z,101151.28
2022-08-29T01:08:57.754Z,101154.22
2022-08-29T01:11:46.592Z,101148.53
2022-08-29T01:14:16.776Z,101147.72
2022-08-29T01:16:45.782Z,101147.41
2022-08-29T01:19:24.094Z,101153.56
2022-08-29T01:22:03.267Z,101154.91
2022-08-29T01:24:39.232Z,101138.97
2022-08-29T01:27:07.793Z,101150.25
2022-08-29T01:29:36.132Z,101149.72
2022-08-29T01:32:05.706Z,101148.56
2022-08-29T01:34:33.749Z,101151.19
2022-08-29T01:37:03.297Z,101149.78
2022-08-29T01:39:35.422Z,101138.38
2022-08-29T01:42:05.831Z,101145.63
2022-08-29T01:44:34.184Z,101140.97
2022-08-29T01:47:03.606Z,101149.84
2022-08-29T01:49:33.503Z,101152.78
2022-08-29T01:52:02.310Z,101151.38
2022-08-29T01:54:31.272Z,101147.56
2022-08-29T01:57:01.527Z,101143.97
2022-08-29T01:59:31.357Z,101156.31
2022-08-29T02:02:03.880Z,101154.44
2022-08-29T02:04:32.799Z,101154.38
2022-08-29T02:07:01.082Z,101155.34
2022-08-29T02:09:29.556Z,101141.59
2022-08-29T02:11:59.413Z,101144.53
2022-08-29T02:14:29.910Z,101144.78
2022-08-29T02:16:57.713Z,101154.69
2022-08-29T02:19:25.815Z,101144.19
2022-08-29T02:21:53.656Z,101149.25
2022-08-29T02:24:25.721Z,101146.47
2022-08-29T02:26:55.589Z,101141.03
2022-08-29T02:29:24.084Z,101139.88
2022-08-29T02:31:53.628Z,101147.09
2022-08-29T02:34:21.585Z,101151.06
2022-08-29T02:36:49.453Z,101141.66
2022-08-29T02:39:18.596Z,101144.56
2022-08-29T02:41:46.905Z,101144.00
2022-08-29T02:44:14.951Z,101146.66
2022-08-29T02:46:43.111Z,101142.38
2022-08-29T02:49:12.350Z,101137.56
2022-08-29T02:51:42.453Z,101133.28
2022-08-29T02:54:10.370Z,101128.97
2022-08-29T02:56:38.217Z,101128.72
2022-08-29T02:59:06.428Z,101126.03
2022-08-29T03:01:34.272Z,101131.41
2022-08-29T03:04:02.208Z,101132.72
2022-08-29T03:06:31.731Z,101127.34
2022-08-29T03:08:59.540Z,101119.44
2022-08-29T03:11:28.675Z,101128.28
2022-08-29T03:13:57.475Z,101130.41
2022-08-29T03:16:26.152Z,101135.66
2022-08-29T03:18:54.070Z,101132.06
2022-08-29T03:21:25.555Z,101124.16
2022-08-29T03:23:56.215Z,101126.25
2022-08-29T03:26:24.744Z,101132.47
2022-08-29T03:28:53.258Z,101138.06
2022-08-29T03:31:21.853Z,101136.09
2022-08-29T03:33:49.760Z,101129.13
2022-08-29T03:36:17.953Z,101129.13
2022-08-29T03:38:46.927Z,101122.72
2022-08-29T03:41:23.872Z,101123.88
2022-08-29T03:43:52.535Z,101125.50
2022-08-29T03:46:20.884Z,101124.44
2022-08-29T03:48:49.548Z,101123.13
2022-08-29T03:51:17.981Z,101126.41
2022-08-29T03:53:46.327Z,101132.56
2022-08-29T03:56:18.448Z,101127.69
2022-08-29T03:58:52.893Z,101122.81
2022-08-29T04:01:22.513Z,101129.69
2022-08-29T04:03:51.247Z,101124.59
2022-08-29T04:06:19.411Z,101117.00
2022-08-29T04:08:48.327Z,101112.81
2022-08-29T04:11:17.360Z,101122.25
2022-08-29T04:13:45.428Z,101130.53
2022-08-29T04:16:16.454Z,101133.44
2022-08-29T04:18:44.759Z,101135.19
2022-08-29T04:21:13.032Z,101134.88
2022-08-29T04:23:41.740Z,101128.34
2022-08-29T04:26:35.489Z,101138.81
2022-08-29T04:29:02.879Z,101139.88
2022-08-29T04:31:32.223Z,101144.06
2022-08-29T04:34:00.091Z,101142.44
2022-08-29T04:36:28.448Z,101145.13
2022-08-29T04:38:56.326Z,101143.50
2022-08-29T04:41:24.139Z,101142.09
2022-08-29T04:43:52.380Z,101147.94
2022-08-29T04:46:23.942Z,101160.97
2022-08-29T04:48:54.812Z,101165.72
2022-08-29T04:51:23.191Z,101181.53
2022-08-29T04:53:53.252Z,101176.19
2022-08-29T04:56:22.323Z,101180.59
2022-08-29T04:58:52.061Z,101179.00
2022-08-29T05:01:22.654Z,101185.47
2022-08-29T05:03:51.973Z,101181.63
2022-08-29T05:06:23.890Z,101186.63
2022-08-29T05:08:59.003Z,101178.22
2022-08-29T05:11:29.908Z,101174.50
2022-08-29T05:13:58.442Z,101178.03
2022-08-29T05:16:26.537Z,101176.97
2022-08-29T05:18:55.428Z,101180.47
2022-08-29T05:21:35.353Z,101186.38
2022-08-29T05:24:05.701Z,101188.72
2022-08-29T05:26:36.973Z,101188.13
2022-08-29T05:29:05.198Z,101189.75
2022-08-29T05:31:37.765Z,101181.50
2022-08-29T05:34:16.332Z,101187.66
2022-08-29T05:36:55.900Z,101180.59
2022-08-29T05:39:23.710Z,101188.00
2022-08-29T05:41:51.564Z,101184.06
2022-08-29T05:44:19.657Z,101175.81
2022-08-29T05:46:48.653Z,101183.94
2022-08-29T05:49:16.539Z,101191.56
2022-08-29T05:51:44.653Z,101195.41
2022-08-29T05:54:13.880Z,101200.88
2022-08-29T05:56:43.116Z,101201.19
2022-08-29T05:59:12.544Z,101203.19
2022-08-29T06:01:41.373Z,101202.72
2022-08-29T06:04:09.595Z,101197.25
2022-08-29T06:06:37.545Z,101201.34
2022-08-29T06:09:05.836Z,101190.75
2022-08-29T06:11:35.694Z,101199.34
2022-08-29T06:14:03.545Z,101200.41
2022-08-29T06:16:32.391Z,101207.84
2022-08-29T06:19:01.580Z,101210.28
2022-08-29T06:21:30.435Z,101212.03
2022-08-29T06:23:58.296Z,101210.41
2022-08-29T06:26:26.405Z,101207.50
2022-08-29T06:28:55.663Z,101204.59
2022-08-29T06:31:28.159Z,101198.66
2022-08-29T06:33:58.548Z,101205.03
2022-08-29T06:36:28.026Z,101199.69
2022-08-29T06:38:56.655Z,101199.47
2022-08-29T06:41:25.054Z,101202.38
2022-08-29T06:43:53.298Z,101206.47
2022-08-29T06:46:25.425Z,101196.19
2022-08-29T06:48:54.334Z,101202.03
2022-08-29T06:51:22.553Z,101205.28
2022-08-29T06:53:51.058Z,101201.81
2022-08-29T06:56:20.546Z,101212.38
2022-08-29T06:58:48.544Z,101199.00
2022-08-29T07:01:18.793Z,101191.34
2022-08-29T07:03:49.047Z,101200.16
2022-08-29T07:06:17.759Z,101206.69
2022-08-29T07:08:55.512Z,101209.72
2022-08-29T07:11:24.924Z,101211.09
2022-08-29T07:13:52.885Z,101230.09
2022-08-29T07:16:20.902Z,101219.00
2022-08-29T07:18:52.322Z,101223.31
2022-08-29T07:21:22.030Z,101221.56
2022-08-29T07:23:49.941Z,101225.41
2022-08-29T07:26:21.701Z,101212.72
2022-08-29T07:28:50.957Z,101214.00
2022-08-29T07:31:19.824Z,101217.34
2022-08-29T07:33:48.274Z,101224.09
2022-08-29T07:36:31.797Z,101222.22
2022-08-29T07:38:59.759Z,101219.16
2022-08-29T07:41:28.588Z,101217.69
2022-08-29T07:43:56.550Z,101219.16
2022-08-29T07:46:25.715Z,101218.03
2022-08-29T07:48:54.269Z,101215.88
2022-08-29T07:51:24.449Z,101218.16
2022-08-29T07:53:54.165Z,101215.59
2022-08-29T07:56:27.752Z,101211.03
2022-08-29T07:58:56.165Z,101215.47
2022-08-29T08:01:24.820Z,101218.25
2022-08-29T08:03:53.533Z,101219.69
2022-08-29T08:06:23.426Z,101225.97
2022-08-29T08:08:53.835Z,101226.38
2022-08-29T08:11:23.099Z,101223.09
2022-08-29T08:13:52.340Z,101231.19
2022-08-29T08:16:22.304Z,101235.00
2022-08-29T08:18:51.021Z,101240.47
2022-08-29T08:21:18.917Z,101232.69
2022-08-29T08:23:47.518Z,101230.50
2022-08-29T08:26:17.637Z,101223.19
2022-08-29T08:28:46.183Z,101234.81
2022-08-29T08:31:16.680Z,101236.53
2022-08-29T08:33:45.498Z,101240.53
2022-08-29T08:36:15.810Z,101241.19
2022-08-29T08:38:43.866Z,101233.63
2022-08-29T08:41:27.156Z,101245.31
2022-08-29T08:43:58.589Z,101240.59
2022-08-29T08:46:31.857Z,101237.81
2022-08-29T08:49:03.585Z,101237.69
2022-08-29T08:51:36.101Z,101243.75
2022-08-29T08:54:09.495Z,101238.97
2022-08-29T08:56:43.468Z,101237.97
2022-08-29T08:59:17.045Z,101242.28
2022-08-29T09:01:49.163Z,101238.72
2022-08-29T09:04:31.793Z,101244.84
2022-08-29T09:07:11.301Z,101250.19
2022-08-29T09:09:55.348Z,101235.59
2022-08-29T09:12:38.978Z,101237.56
2022-08-29T09:15:11.137Z,101239.03
2022-08-29T09:17:45.380Z,101238.56
2022-08-29T09:20:17.013Z,101229.69
2022-08-29T09:22:59.595Z,101231.09
2022-08-29T09:25:29.712Z,101224.97
2022-08-29T09:27:59.477Z,101223.63
2022-08-29T09:30:29.561Z,101226.44
2022-08-29T09:33:01.927Z,101235.03
2022-08-29T09:35:34.935Z,101231.28
2022-08-29T09:38:06.256Z,101231.75
2022-08-29T09:40:50.224Z,101225.97
2022-08-29T09:43:26.294Z,101230.41
2022-08-29T09:46:20.938Z,101225.84
2022-08-29T09:48:51.240Z,101229.34
2022-08-29T09:51:26.098Z,101230.00
2022-08-29T09:53:56.148Z,101218.75
2022-08-29T09:56:26.832Z,101228.13
2022-08-29T09:59:06.200Z,101229.31
2022-08-29T10:01:36.490Z,101218.09
2022-08-29T10:04:08.062Z,101208.03
2022-08-29T10:06:44.333Z,101210.75
2022-08-29T10:09:26.384Z,101205.78
2022-08-29T10:12:00.550Z,101208.00
2022-08-29T10:14:35.691Z,101209.63
2022-08-29T10:17:21.867Z,101214.22
2022-08-29T10:19:50.453Z,101209.38
2022-08-29T10:22:29.281Z,101204.78
2022-08-29T10:25:04.940Z,101203.09
2022-08-29T10:27:43.326Z,101198.41
2022-08-29T10:30:17.598Z,101195.00
2022-08-29T10:33:04.590Z,101191.47
2022-08-29T10:35:40.218Z,101187.34
2022-08-29T10:38:20.994Z,101189.25
2022-08-29T10:40:52.189Z,101190.47
2022-08-29T10:43:34.878Z,101187.22
2022-08-29T10:46:16.591Z,101188.41
2022-08-29T10:48:55.261Z,101190.78
2022-08-29T10:51:31.454Z,101180.03
2022-08-29T10:54:05.708Z,101175.78
2022-08-29T10:56:40.288Z,101178.22
2022-08-29T10:59:18.595Z,101164.75
2022-08-29T11:01:54.009Z,101161.25
2022-08-29T11:04:23.605Z,101177.44
2022-08-29T11:06:58.167Z,101163.94
2022-08-29T11:09:30.455Z,101163.09
2022-08-29T11:12:08.038Z,101168.81
2022-08-29T11:14:41.387Z,101170.25
2022-08-29T11:17:16.616Z,101169.22
2022-08-29T11:19:54.633Z,101168.66
2022-08-29T11:22:27.281Z,101162.50
2022-08-29T11:25:01.698Z,101159.00
2022-08-29T11:27:39.168Z,101153.06
2022-08-29T11:30:11.518Z,101155.25
2022-08-29T11:32:48.045Z,101159.00
2022-08-29T11:35:21.616Z,101158.47
2022-08-29T11:38:25.208Z,101149.28
2022-08-29T11:41:32.827Z,101145.25
2022-08-29T11:44:20.543Z,101142.00
2022-08-29T11:46:53.566Z,101146.59
2022-08-29T11:49:38.010Z,101135.53
2022-08-29T11:52:26.215Z,101131.78
2022-08-29T11:55:16.234Z,101137.69
2022-08-29T11:57:51.311Z,101132.03
2022-08-29T12:00:34.904Z,101123.41
2022-08-29T12:03:07.222Z,101130.44
2022-08-29T12:05:58.159Z,101121.50
2022-08-29T12:08:37.202Z,101116.91
2022-08-29T12:11:07.394Z,101116.91
2022-08-29T12:14:01.439Z,101108.53
2022-08-29T12:16:53.545Z,101103.38
2022-08-29T12:19:47.116Z,101105.56
2022-08-29T12:22:49.147Z,101094.19
2022-08-29T12:25:55.255Z,101096.88
2022-08-29T12:28:49.272Z,101086.56
2022-08-29T12:31:34.741Z,101096.56
2022-08-29T12:34:24.122Z,101096.88
2022-08-29T12:37:21.914Z,101103.09
2022-08-29T12:40:09.670Z,101101.22
2022-08-29T12:42:46.123Z,101096.34
2022-08-29T12:45:18.963Z,101098.25
2022-08-29T12:47:50.123Z,101093.91
2022-08-29T12:50:22.557Z,101091.72
2022-08-29T12:53:02.166Z,101084.16
2022-08-29T12:55:35.685Z,101080.88
2022-08-29T12:58:03.827Z,101081.94
2022-08-29T13:00:34.085Z,101072.75
2022-08-29T13:03:15.159Z,101072.47
2022-08-29T13:05:43.628Z,101064.06
2022-08-29T13:08:14.737Z,101065.75
2022-08-29T13:10:56.483Z,101061.63
2022-08-29T13:13:26.161Z,101056.75
2022-08-29T13:15:55.843Z,101055.06
2022-08-29T13:18:24.707Z,101048.81
2022-08-29T13:21:06.931Z,101050.09
2022-08-29T13:23:37.366Z,101059.81
2022-08-29T13:26:18.311Z,101056.66
2022-08-29T13:28:48.817Z,101057.69
2022-08-29T13:31:33.649Z,101052.84
2022-08-29T13:34:17.731Z,101044.41
2022-08-29T13:36:50.488Z,101041.97
2022-08-29T13:39:26.655Z,101042.28
2022-08-29T13:42:22.338Z,101043.63
2022-08-29T13:45:09.009Z,101043.03
2022-08-29T13:47:49.433Z,101052.16
2022-08-29T13:50:17.534Z,101053.78
2022-08-29T13:52:45.424Z,101055.34
2022-08-29T13:55:13.477Z,101048.06
2022-08-29T13:57:46.758Z,101039.13
2022-08-29T14:00:16.029Z,101038.72
2022-08-29T14:02:45.619Z,101040.28
2022-08-29T14:05:14.621Z,101038.13
2022-08-29T14:07:44.900Z,101029.19
2022-08-29T14:10:15.438Z,101034.81
2022-08-29T14:12:45.108Z,101028.38
2022-08-29T14:15:17.921Z,101028.03
2022-08-29T14:17:48.257Z,101023.44
2022-08-29T14:20:17.961Z,101019.63
2022-08-29T14:22:47.005Z,101020.97
2022-08-29T14:25:17.446Z,101028.75
2022-08-29T14:27:47.413Z,101016.31
2022-08-29T14:30:18.554Z,101005.50
2022-08-29T14:32:47.069Z,101012.22
2022-08-29T14:35:25.878Z,101003.84
2022-08-29T14:37:55.634Z,101002.19
2022-08-29T14:40:25.617Z,101009.25
2022-08-29T14:42:55.572Z,100994.09
2022-08-29T14:45:23.456Z,101000.03
2022-08-29T14:47:51.282Z,100997.53
2022-08-29T14:50:19.583Z,100986.47
2022-08-29T14:52:47.613Z,100988.38
2022-08-29T14:55:15.587Z,100974.53
2022-08-29T14:57:44.043Z,100980.69
2022-08-29T15:00:17.562Z,100982.16
2022-08-29T15:02:45.659Z,100982.91
2022-08-29T15:05:13.913Z,100974.03
2022-08-29T15:07:42.554Z,100988.06
2022-08-29T15:10:12.421Z,100984.84
2022-08-29T15:12:40.696Z,100983.69
2022-08-29T15:15:10.663Z,100977.13
2022-08-29T15:17:40.773Z,100969.59
2022-08-29T15:22:57.823Z,100967.78
2022-08-29T15:25:26.213Z,100962.00
2022-08-29T15:27:54.077Z,100967.63
2022-08-29T15:30:25.247Z,100965.03
2022-08-29T15:32:54.575Z,100971.53
2022-08-29T15:35:22.757Z,100961.81
2022-08-29T15:37:50.886Z,100964.97
2022-08-29T15:40:19.587Z,100961.50
2022-08-29T15:42:47.552Z,100963.41
2022-08-29T15:45:15.691Z,100966.41
2022-08-29T15:47:46.412Z,100961.47
2022-08-29T15:50:15.918Z,100958.81
2022-08-29T15:52:43.853Z,100959.41
2022-08-29T15:55:12.792Z,100959.63
2022-08-29T15:57:51.232Z,100963.28
2022-08-29T16:00:30.326Z,100960.31
2022-08-29T16:03:01.386Z,100955.16
2022-08-29T16:05:31.440Z,100960.03
2022-08-29T16:07:59.624Z,100948.16
2022-08-29T16:10:27.936Z,100947.34
2022-08-29T16:12:56.097Z,100950.59
2022-08-29T16:15:24.252Z,100951.91
2022-08-29T16:17:52.821Z,100944.31
2022-08-29T16:20:20.836Z,100937.75
2022-08-29T16:22:50.186Z,100940.97
2022-08-29T16:25:18.186Z,100943.09
2022-08-29T16:27:46.033Z,100943.66
2022-08-29T16:30:14.569Z,100945.34
2022-08-29T16:32:42.625Z,100937.16
2022-08-29T16:35:11.993Z,100941.81
2022-08-29T16:37:39.973Z,100943.78
2022-08-29T16:40:11.229Z,100947.06
2022-08-29T16:42:39.525Z,100937.94
2022-08-29T16:45:09.822Z,100936.78
2022-08-29T16:47:38.504Z,100941.06
2022-08-29T16:50:08.621Z,100942.19
2022-08-29T16:52:36.674Z,100941.06
2022-08-29T16:55:05.834Z,100940.50
2022-08-29T16:57:35.738Z,100931.28
2022-08-29T17:00:05.260Z,100935.31
2022-08-29T17:02:33.089Z,100930.25
2022-08-29T17:05:01.082Z,100929.09
2022-08-29T17:07:33.377Z,100924.22
2022-08-29T17:10:01.935Z,100932.56
2022-08-29T17:12:29.771Z,100925.78
2022-08-29T17:14:57.767Z,100931.13
2022-08-29T17:17:25.591Z,100920.00
2022-08-29T17:19:53.380Z,100930.31
2022-08-29T17:22:21.465Z,100927.38
2022-08-29T17:24:49.502Z,100918.69
2022-08-29T17:27:21.308Z,100919.25
2022-08-29T17:29:49.961Z,100920.13
2022-08-29T17:32:19.524Z,100924.28
2022-08-29T17:34:47.984Z,100920.75
2022-08-29T17:37:16.109Z,100929.69
2022-08-29T17:39:43.943Z,100929.38
2022-08-29T17:42:12.720Z,100929.38
2022-08-29T17:44:42.309Z,100930.78
2022-08-29T17:47:10.158Z,100934.06
2022-08-29T17:49:39.652Z,100929.16
2022-08-29T17:52:07.522Z,100931.38
2022-08-29T17:54:35.575Z,100929.75
2022-08-29T17:57:04.165Z,100930.81
2022-08-29T17:59:33.948Z,100934.13
2022-08-29T18:02:02.566Z,100940.91
2022-08-29T18:04:30.823Z,100931.22
2022-08-29T18:07:00.285Z,100932.38
2022-08-29T18:09:29.389Z,100926.25
2022-08-29T18:11:58.477Z,100932.69
2022-08-29T18:14:27.786Z,100926.19
2022-08-29T18:16:56.499Z,100925.66
2022-08-29T18:19:25.446Z,100924.03
2022-08-29T18:21:55.080Z,100936.47
2022-08-29T18:24:24.432Z,100931.66
2022-08-29T18:26:52.821Z,100933.59
2022-08-29T18:29:21.260Z,100939.84
2022-08-29T18:31:49.864Z,100935.25
2022-08-29T18:34:19.055Z,100935.53
2022-08-29T18:36:48.468Z,100939.59
2022-08-29T18:39:19.350Z,100934.47
2022-08-29T18:41:48.911Z,100938.28
2022-08-29T18:44:17.102Z,100944.53
2022-08-29T18:46:48.179Z,100942.66
2022-08-29T18:49:17.299Z,100950.25
2022-08-29T18:51:45.355Z,100950.00
2022-08-29T18:54:17.457Z,100950.28
2022-08-29T18:56:48.484Z,100948.13
2022-08-29T18:59:16.912Z,100954.59
2022-08-29T19:01:45.147Z,100956.25
2022-08-29T19:04:13.238Z,100952.78
2022-08-29T19:06:41.560Z,100955.78
2022-08-29T19:09:09.588Z,100960.13
2022-08-29T19:11:37.831Z,100960.69
2022-08-29T19:14:07.398Z,100954.22
2022-08-29T19:16:36.996Z,100956.97
2022-08-29T19:19:05.459Z,100956.69
2022-08-29T19:21:40.117Z,100966.44
2022-08-29T19:24:08.438Z,100970.50
2022-08-29T19:26:40.063Z,100975.41
2022-08-29T19:29:14.396Z,100981.84
2022-08-29T19:31:44.863Z,100975.97
2022-08-29T19:34:13.496Z,100978.66
2022-08-29T19:36:43.026Z,100980.84
2022-08-29T19:39:15.881Z,100983.00
2022-08-29T19:41:44.117Z,100992.47
2022-08-29T19:44:14.434Z,100996.50
2022-08-29T19:46:48.658Z,100993.28
2022-08-29T19:49:17.360Z,100999.50
2022-08-29T19:51:45.510Z,100992.72
2022-08-29T19:54:13.768Z,100997.06
2022-08-29T19:56:46.600Z,100994.13
2022-08-29T19:59:17.346Z,100988.44
2022-08-29T20:01:46.877Z,100997.91
2022-08-29T20:04:15.295Z,100994.66
2022-08-29T20:06:46.312Z,100997.38
2022-08-29T20:09:16.910Z,100992.78
2022-08-29T20:11:45.156Z,100991.72
2022-08-29T20:14:14.386Z,100993.88
2022-08-29T20:16:44.719Z,100999.00
2022-08-29T20:19:13.072Z,101000.38
2022-08-29T20:21:43.509Z,100997.13
2022-08-29T20:24:15.736Z,101000.91
2022-08-29T20:26:49.792Z,100995.53
2022-08-29T20:29:18.695Z,100997.94
2022-08-29T20:31:48.656Z,100991.75
2022-08-29T20:34:16.903Z,100994.19
2022-08-29T20:37:02.776Z,100991.22
2022-08-29T20:39:30.885Z,100990.94
2022-08-29T20:42:02.183Z,100989.63
2022-08-29T20:44:34.143Z,100987.16
2022-08-29T20:47:04.160Z,100985.28
2022-08-29T20:49:32.760Z,100980.94
2022-08-29T20:52:01.938Z,100987.69
2022-08-29T20:54:31.026Z,100996.59
2022-08-29T20:56:59.640Z,100993.91
2022-08-29T20:59:31.465Z,100990.63
2022-08-29T21:02:05.368Z,100990.13
2022-08-29T21:04:51.088Z,100990.91
2022-08-29T21:07:20.785Z,100996.81
2022-08-29T21:09:50.535Z,100992.78
2022-08-29T21:12:19.615Z,100989.56
2022-08-29T21:14:48.649Z,100994.69
2022-08-29T21:17:19.398Z,100990.63
2022-08-29T21:19:48.047Z,100992.25
2022-08-29T21:22:16.518Z,100990.88
2022-08-29T21:24:45.090Z,100991.69
2022-08-29T21:27:13.483Z,100994.91
2022-08-29T21:29:43.631Z,100995.44
2022-08-29T21:32:11.621Z,100992.75
2022-08-29T21:34:41.684Z,101000.25
2022-08-29T21:37:09.827Z,101000.00
2022-08-29T21:39:38.156Z,100999.72
2022-08-29T21:42:07.158Z,101000.22
2022-08-29T21:44:35.989Z,101002.63
2022-08-29T21:47:04.465Z,101012.84
2022-08-29T21:49:32.642Z,101011.75
2022-08-29T21:52:02.298Z,101014.19
2022-08-29T21:54:30.395Z,101003.94
2022-08-29T21:56:58.992Z,101011.47
2022-08-29T21:59:27.967Z,101010.09
2022-08-29T22:01:56.064Z,101011.44
2022-08-29T22:04:28.585Z,101009.81
2022-08-29T22:06:58.367Z,101008.44
2022-08-29T22:09:30.238Z,101016.78
2022-08-29T22:11:59.335Z,101014.59
2022-08-29T22:14:48.064Z,101013.25
2022-08-29T22:17:16.205Z,101017.53
2022-08-29T22:19:44.402Z,101020.47
2022-08-29T22:22:12.918Z,101019.66
2022-08-29T22:24:42.569Z,101022.63
2022-08-29T22:27:10.861Z,101017.25
2022-08-29T22:29:39.041Z,101014.03
2022-08-29T22:32:07.278Z,101016.69
2022-08-29T22:34:36.135Z,101020.41
2022-08-29T22:37:04.439Z,101011.28
2022-08-29T22:39:32.842Z,101009.09
2022-08-29T22:42:02.667Z,101015.81
2022-08-29T22:44:59.763Z,101004.22
2022-08-29T22:47:20.792Z,101009.59
2022-08-29T22:49:48.970Z,101008.78
2022-08-29T22:52:17.127Z,101012.56
2022-08-29T22:54:45.807Z,101007.44
2022-08-29T22:57:17.001Z,101009.34
2022-08-29T22:59:47.851Z,100999.38
2022-08-29T23:02:17.123Z,101005.84
2022-08-29T23:04:45.793Z,100997.75
2022-08-29T23:07:15.077Z,100997.19
2022-08-29T23:09:45.036Z,101008.22
2022-08-29T23:12:15.523Z,100996.66
2022-08-29T23:14:46.782Z,101000.94
2022-08-29T23:17:17.186Z,100994.97
2022-08-29T23:19:46.067Z,100994.16
2022-08-29T23:22:15.214Z,100989.31
2022-08-29T23:24:57.675Z,100990.38
2022-08-29T23:27:29.684Z,100983.13
2022-08-29T23:29:58.210Z,100985.50
2022-08-29T23:32:26.619Z,100986.59
2022-08-29T23:34:55.170Z,100991.66
2022-08-29T23:37:23.901Z,100995.94
2022-08-29T23:39:52.076Z,101004.56
2022-08-29T23:42:20.170Z,100999.41
2022-08-29T23:44:49.940Z,101000.50
2022-08-29T23:47:17.976Z,100997.28
2022-08-29T23:49:46.572Z,100994.00
2022-08-29T23:52:15.127Z,101002.06
2022-08-29T23:54:43.391Z,100996.16
2022-08-29T23:57:12.125Z,100997.47
2022-08-29T23:59:57.851Z,101002.31
