createdAt,value
2019-01-24T00:00:00.244Z,-1.67
2019-01-24T00:01:00.194Z,-1.67
2019-01-24T00:02:00.180Z,-1.62
2019-01-24T00:03:00.181Z,-1.61
2019-01-24T00:04:00.162Z,-1.69
2019-01-24T00:05:00.187Z,-1.64
2019-01-24T00:06:00.140Z,-1.66
2019-01-24T00:07:00.139Z,-1.64
2019-01-24T00:08:00.128Z,-1.58
2019-01-24T00:09:00.110Z,-1.51
2019-01-24T00:10:00.208Z,-1.62
2019-01-24T00:11:00.112Z,-1.46
2019-01-24T00:12:00.070Z,-1.49
2019-01-24T00:13:00.057Z,-1.58
2019-01-24T00:14:00.063Z,-1.55
2019-01-24T00:15:00.047Z,-1.58
2019-01-24T00:16:00.058Z,-1.48
2019-01-24T00:17:00.038Z,-1.62
2019-01-24T00:18:00.009Z,-1.59
2019-01-24T00:18:59.992Z,-1.51
2019-01-24T00:19:59.981Z,-1.54
2019-01-24T00:21:00.014Z,-1.52
2019-01-24T00:21:59.973Z,-1.56
2019-01-24T00:22:59.956Z,-1.41
2019-01-24T00:23:59.946Z,-1.46
2019-01-24T00:24:59.948Z,-1.45
2019-01-24T00:25:59.939Z,-1.54
2019-01-24T00:26:59.955Z,-1.66
2019-01-24T00:27:59.986Z,-1.74
2019-01-24T00:28:59.890Z,-1.74
2019-01-24T00:29:59.884Z,-1.66
2019-01-24T00:30:59.863Z,-1.66
2019-01-24T00:31:59.884Z,-1.67
2019-01-24T00:32:59.845Z,-1.67
2019-01-24T00:33:59.842Z,-1.67
2019-01-24T00:34:59.829Z,-1.79
2019-01-24T00:35:59.866Z,-1.69
2019-01-24T00:36:59.795Z,-1.69
2019-01-24T00:37:59.816Z,-1.64
2019-01-24T00:38:59.778Z,-1.67
2019-01-24T00:39:59.812Z,-1.62
2019-01-24T00:40:59.751Z,-1.61
2019-01-24T00:41:59.746Z,-1.48
2019-01-24T00:42:59.760Z,-1.56
2019-01-24T00:43:59.725Z,-1.61
2019-01-24T00:44:59.714Z,-1.61
2019-01-24T00:45:59.729Z,-1.54
2019-01-24T00:46:59.683Z,-1.52
2019-01-24T00:47:59.726Z,-1.52
2019-01-24T00:48:59.673Z,-1.49
2019-01-24T00:49:59.661Z,-1.48
2019-01-24T00:50:59.652Z,-1.52
2019-01-24T00:51:59.629Z,-1.54
2019-01-24T00:52:59.619Z,-1.51
2019-01-24T00:53:59.668Z,-1.52
2019-01-24T00:54:59.629Z,-1.62
2019-01-24T00:55:59.591Z,-1.52
2019-01-24T00:56:59.658Z,-1.48
2019-01-24T00:57:59.590Z,-1.51
2019-01-24T00:58:59.564Z,-1.49
2019-01-24T00:59:59.549Z,-1.49
2019-01-24T01:00:59.550Z,-1.56
2019-01-24T01:01:59.523Z,-1.69
2019-01-24T01:02:59.538Z,-1.46
2019-01-24T01:03:59.504Z,-1.54
2019-01-24T01:04:59.490Z,-1.58
2019-01-24T01:05:59.477Z,-1.56
2019-01-24T01:06:59.488Z,-1.55
2019-01-24T01:07:59.493Z,-1.51
2019-01-24T01:08:59.460Z,-1.55
2019-01-24T01:09:59.442Z,-1.61
2019-01-24T01:10:59.422Z,-1.66
2019-01-24T01:11:59.412Z,-1.56
2019-01-24T01:12:59.454Z,-1.59
2019-01-24T01:13:59.415Z,-1.54
2019-01-24T01:14:59.418Z,-1.55
2019-01-24T01:15:59.398Z,-1.52
2019-01-24T01:16:59.370Z,-1.49
2019-01-24T01:17:59.362Z,-1.41
2019-01-24T01:18:59.365Z,-1.46
2019-01-24T01:19:59.332Z,-1.35
2019-01-24T01:20:59.335Z,-1.35
2019-01-24T01:21:59.308Z,-1.40
2019-01-24T01:22:59.298Z,-1.34
2019-01-24T01:23:59.325Z,-1.31
2019-01-24T01:24:59.299Z,-1.37
2019-01-24T01:25:59.296Z,-1.34
2019-01-24T01:26:59.250Z,-1.17
2019-01-24T01:27:59.247Z,-1.19
2019-01-24T01:28:59.232Z,-1.19
2019-01-24T01:29:59.226Z,-1.10
2019-01-24T01:30:59.227Z,-1.13
2019-01-24T01:31:59.253Z,-1.09
2019-01-24T01:32:59.189Z,-1.19
2019-01-24T01:33:59.174Z,-1.41
2019-01-24T01:34:59.168Z,-1.43
2019-01-24T01:35:59.175Z,-1.51
2019-01-24T01:36:59.148Z,-1.51
2019-01-24T01:37:59.171Z,-1.52
2019-01-24T01:38:59.128Z,-1.41
2019-01-24T01:39:59.133Z,-1.45
2019-01-24T01:40:59.108Z,-1.35
2019-01-24T01:41:59.117Z,-1.38
2019-01-24T01:42:59.109Z,-1.43
2019-01-24T01:43:59.065Z,-1.43
2019-01-24T01:44:59.054Z,-1.41
2019-01-24T01:45:59.055Z,-1.40
2019-01-24T01:46:59.034Z,-1.38
2019-01-24T01:47:59.051Z,-1.30
2019-01-24T01:48:59.043Z,-1.31
2019-01-24T01:49:59.014Z,-1.28
2019-01-24T01:50:58.992Z,-1.25
2019-01-24T01:51:58.983Z,-1.20
2019-01-24T01:52:59.084Z,-1.23
2019-01-24T01:53:58.963Z,-1.20
2019-01-24T01:54:58.951Z,-1.22
2019-01-24T01:55:58.938Z,-1.15
2019-01-24T01:56:58.937Z,-1.07
2019-01-24T01:57:58.956Z,-1.16
2019-01-24T01:58:58.908Z,-1.13
2019-01-24T01:59:58.896Z,-1.12
2019-01-24T02:00:58.887Z,-0.95
2019-01-24T02:01:58.874Z,-0.98
2019-01-24T02:02:58.871Z,-1.04
2019-01-24T02:03:58.882Z,-0.98
2019-01-24T02:04:58.845Z,-0.92
2019-01-24T02:05:58.831Z,-0.89
2019-01-24T02:06:58.815Z,-0.95
2019-01-24T02:07:58.855Z,-1.02
2019-01-24T02:08:58.858Z,-1.07
2019-01-24T02:09:58.785Z,-1.02
2019-01-24T02:10:58.779Z,-1.19
2019-01-24T02:11:58.765Z,-1.17
2019-01-24T02:12:58.757Z,-1.28
2019-01-24T02:13:58.752Z,-1.38
2019-01-24T02:14:58.777Z,-1.40
2019-01-24T02:15:58.751Z,-1.33
2019-01-24T02:16:58.716Z,-1.35
2019-01-24T02:17:58.707Z,-1.25
2019-01-24T02:18:58.744Z,-1.23
2019-01-24T02:19:58.692Z,-1.15
2019-01-24T02:20:58.692Z,-1.17
2019-01-24T02:21:58.669Z,-1.09
2019-01-24T02:22:58.653Z,-1.09
2019-01-24T02:23:58.640Z,-1.12
2019-01-24T02:24:58.668Z,-1.15
2019-01-24T02:25:58.632Z,-1.09
2019-01-24T02:26:58.603Z,-1.15
2019-01-24T02:27:58.623Z,-1.07
2019-01-24T02:28:58.598Z,-1.10
2019-01-24T02:29:58.614Z,-1.16
2019-01-24T02:30:58.598Z,-1.09
2019-01-24T02:31:58.587Z,-1.13
2019-01-24T02:32:58.546Z,-1.15
2019-01-24T02:33:58.539Z,-1.05
2019-01-24T02:34:58.552Z,-1.19
2019-01-24T02:35:58.531Z,-1.01
2019-01-24T02:36:58.498Z,-0.98
2019-01-24T02:37:58.518Z,-0.99
2019-01-24T02:38:58.487Z,-1.02
2019-01-24T02:39:58.470Z,-1.01
2019-01-24T02:40:58.482Z,-1.04
2019-01-24T02:41:58.453Z,-1.09
2019-01-24T02:42:58.447Z,-1.07
2019-01-24T02:43:58.460Z,-1.13
2019-01-24T02:44:58.426Z,-1.12
2019-01-24T02:45:58.403Z,-1.10
2019-01-24T02:46:58.410Z,-1.23
2019-01-24T02:47:58.388Z,-1.15
2019-01-24T02:48:58.422Z,-1.17
2019-01-24T02:49:58.366Z,-1.23
2019-01-24T02:50:58.373Z,-1.19
2019-01-24T02:51:58.338Z,-1.19
2019-01-24T02:52:58.337Z,-1.20
2019-01-24T02:53:58.390Z,-1.20
2019-01-24T02:54:58.342Z,-1.20
2019-01-24T02:55:58.294Z,-1.13
2019-01-24T02:56:58.291Z,-1.17
2019-01-24T02:57:58.285Z,-1.30
2019-01-24T02:58:58.267Z,-1.28
2019-01-24T02:59:58.319Z,-1.25
2019-01-24T03:00:58.269Z,-1.23
2019-01-24T03:01:58.246Z,-1.23
2019-01-24T03:02:58.243Z,-1.17
2019-01-24T03:03:58.225Z,-1.10
2019-01-24T03:04:58.212Z,-1.05
2019-01-24T03:05:58.238Z,-1.05
2019-01-24T03:06:58.184Z,-1.05
2019-01-24T03:07:58.176Z,-1.04
2019-01-24T03:08:58.179Z,-0.94
2019-01-24T03:09:58.154Z,-0.95
2019-01-24T03:10:58.277Z,-0.99
2019-01-24T03:11:58.185Z,-1.20
2019-01-24T03:12:58.120Z,-1.27
2019-01-24T03:13:58.106Z,-1.17
2019-01-24T03:14:58.122Z,-1.17
2019-01-24T03:15:58.083Z,-1.20
2019-01-24T03:16:58.099Z,-1.20
2019-01-24T03:17:58.094Z,-1.17
2019-01-24T03:18:58.099Z,-1.16
2019-01-24T03:19:58.041Z,-1.10
2019-01-24T03:20:58.034Z,-1.12
2019-01-24T03:21:58.021Z,-1.02
2019-01-24T03:22:58.094Z,-0.98
2019-01-24T03:23:57.998Z,-0.98
2019-01-24T03:24:58.023Z,-0.98
2019-01-24T03:25:57.975Z,-0.98
2019-01-24T03:26:57.996Z,-0.97
2019-01-24T03:27:57.999Z,-1.10
2019-01-24T03:28:57.955Z,-1.17
2019-01-24T03:29:57.930Z,-0.98
2019-01-24T03:30:57.973Z,-0.89
2019-01-24T03:31:57.914Z,-0.86
2019-01-24T03:32:57.918Z,-0.83
2019-01-24T03:33:57.918Z,-0.83
2019-01-24T03:35:03.932Z,-1.02
2019-01-24T03:35:58.871Z,-0.98
2019-01-24T03:36:57.863Z,-0.94
2019-01-24T03:37:57.844Z,-0.98
2019-01-24T03:38:57.865Z,-0.98
2019-01-24T03:39:57.832Z,-0.92
2019-01-24T03:40:57.815Z,-1.01
2019-01-24T03:41:57.809Z,-1.01
2019-01-24T03:42:57.825Z,-0.98
2019-01-24T03:43:57.793Z,-1.02
2019-01-24T03:44:57.808Z,-1.04
2019-01-24T03:45:57.763Z,-0.98
2019-01-24T03:46:57.771Z,-1.04
2019-01-24T03:47:57.766Z,-1.01
2019-01-24T03:48:57.783Z,-0.94
2019-01-24T03:49:57.775Z,-0.97
2019-01-24T03:50:57.724Z,-1.13
2019-01-24T03:51:57.698Z,-1.04
2019-01-24T03:52:57.692Z,-1.19
2019-01-24T03:53:57.704Z,-1.20
2019-01-24T03:54:57.674Z,-1.19
2019-01-24T03:55:57.722Z,-1.09
2019-01-24T03:56:57.647Z,-1.12
2019-01-24T03:57:57.635Z,-1.10
2019-01-24T03:58:57.627Z,-1.12
2019-01-24T03:59:57.658Z,-1.15
2019-01-24T04:00:57.604Z,-1.10
2019-01-24T04:01:57.605Z,-1.02
2019-01-24T04:02:57.582Z,-0.98
2019-01-24T04:03:57.571Z,-0.95
2019-01-24T04:04:57.613Z,-0.99
2019-01-24T04:05:57.857Z,-0.92
2019-01-24T04:06:57.543Z,-0.95
2019-01-24T04:07:57.529Z,-0.98
2019-01-24T04:08:57.520Z,-0.95
2019-01-24T04:09:57.514Z,-0.99
2019-01-24T04:10:57.548Z,-0.99
2019-01-24T04:11:57.516Z,-0.95
2019-01-24T04:12:57.474Z,-1.04
2019-01-24T04:13:57.477Z,-1.19
2019-01-24T04:14:57.455Z,-1.22
2019-01-24T04:15:57.440Z,-1.13
2019-01-24T04:16:57.484Z,-1.16
2019-01-24T04:17:57.446Z,-1.17
2019-01-24T04:18:57.419Z,-1.22
2019-01-24T04:19:57.411Z,-1.17
2019-01-24T04:20:57.388Z,-1.15
2019-01-24T04:21:57.375Z,-1.19
2019-01-24T04:22:57.446Z,-1.17
2019-01-24T04:23:57.397Z,-1.25
2019-01-24T04:24:57.373Z,-1.27
2019-01-24T04:25:57.341Z,-1.37
2019-01-24T04:26:57.368Z,-1.30
2019-01-24T04:27:57.334Z,-1.49
2019-01-24T04:28:57.303Z,-1.43
2019-01-24T04:29:57.322Z,-1.40
2019-01-24T04:30:57.287Z,-1.34
2019-01-24T04:31:57.276Z,-1.25
2019-01-24T04:32:57.283Z,-1.22
2019-01-24T04:33:57.266Z,-1.04
2019-01-24T04:34:57.238Z,-1.20
2019-01-24T04:35:57.230Z,-1.27
2019-01-24T04:36:57.214Z,-1.31
2019-01-24T04:37:57.243Z,-1.30
2019-01-24T04:38:57.221Z,-1.20
2019-01-24T04:39:57.189Z,-1.20
2019-01-24T04:40:57.172Z,-1.13
2019-01-24T04:41:57.164Z,-1.02
2019-01-24T04:42:57.173Z,-1.01
2019-01-24T04:43:57.173Z,-0.98
2019-01-24T04:44:57.172Z,-1.07
2019-01-24T04:45:57.126Z,-1.12
2019-01-24T04:46:57.121Z,-1.10
2019-01-24T04:47:57.098Z,-1.15
2019-01-24T04:48:57.090Z,-1.22
2019-01-24T04:49:57.122Z,-1.31
2019-01-24T04:50:57.115Z,-1.30
2019-01-24T04:51:57.061Z,-1.30
2019-01-24T04:52:57.047Z,-1.34
2019-01-24T04:53:57.034Z,-1.38
2019-01-24T04:54:57.034Z,-1.37
2019-01-24T04:55:57.010Z,-1.33
2019-01-24T04:56:57.024Z,-1.34
2019-01-24T04:57:57.000Z,-1.27
2019-01-24T04:58:56.981Z,-1.19
2019-01-24T04:59:56.997Z,-1.23
2019-01-24T05:00:56.970Z,-1.23
2019-01-24T05:01:56.945Z,-1.25
2019-01-24T05:02:56.994Z,-1.23
2019-01-24T05:03:56.926Z,-1.23
2019-01-24T05:04:56.966Z,-1.40
2019-01-24T05:05:56.902Z,-1.35
2019-01-24T05:06:56.903Z,-1.49
2019-01-24T05:07:56.882Z,-1.48
2019-01-24T05:08:56.869Z,-1.59
2019-01-24T05:09:56.866Z,-1.58
2019-01-24T05:10:56.882Z,-1.51
2019-01-24T05:11:56.842Z,-1.49
2019-01-24T05:12:56.827Z,-1.55
2019-01-24T05:13:56.816Z,-1.55
2019-01-24T05:14:56.812Z,-1.59
2019-01-24T05:15:56.800Z,-1.59
2019-01-24T05:16:56.822Z,-1.59
2019-01-24T05:17:56.791Z,-1.61
2019-01-24T05:18:56.759Z,-1.56
2019-01-24T05:19:56.749Z,-1.51
2019-01-24T05:20:56.732Z,-1.55
2019-01-24T05:21:56.745Z,-1.49
2019-01-24T05:22:56.749Z,-1.51
2019-01-24T05:23:56.712Z,-1.54
2019-01-24T05:24:56.693Z,-1.51
2019-01-24T05:25:56.683Z,-1.49
2019-01-24T05:26:56.676Z,-1.48
2019-01-24T05:27:56.703Z,-1.45
2019-01-24T05:28:56.652Z,-1.41
2019-01-24T05:29:56.684Z,-1.41
2019-01-24T05:30:56.625Z,-1.34
2019-01-24T05:31:56.616Z,-1.34
2019-01-24T05:32:56.607Z,-1.31
2019-01-24T05:33:56.635Z,-1.28
2019-01-24T05:34:56.589Z,-1.16
2019-01-24T05:35:56.583Z,-1.22
2019-01-24T05:36:56.579Z,-1.22
2019-01-24T05:37:56.545Z,-1.19
2019-01-24T05:38:56.579Z,-1.16
2019-01-24T05:39:56.530Z,-1.10
2019-01-24T05:40:56.526Z,-1.09
2019-01-24T05:41:56.511Z,-1.12
2019-01-24T05:42:56.514Z,-1.10
2019-01-24T05:43:56.524Z,-1.15
2019-01-24T05:44:56.501Z,-1.19
2019-01-24T05:45:56.463Z,-1.22
2019-01-24T05:46:56.465Z,-1.35
2019-01-24T05:47:56.440Z,-1.38
2019-01-24T05:48:56.464Z,-1.54
2019-01-24T05:49:56.419Z,-1.41
2019-01-24T05:50:56.405Z,-1.40
2019-01-24T05:51:56.399Z,-1.31
2019-01-24T05:52:56.395Z,-1.38
2019-01-24T05:53:56.434Z,-1.54
2019-01-24T05:54:56.367Z,-1.54
2019-01-24T05:55:56.356Z,-1.61
2019-01-24T05:56:56.353Z,-1.66
2019-01-24T05:57:56.336Z,-1.58
2019-01-24T05:58:56.330Z,-1.61
2019-01-24T05:59:56.361Z,-1.67
2019-01-24T06:00:56.315Z,-1.72
2019-01-24T06:01:56.296Z,-1.54
2019-01-24T06:02:56.282Z,-1.55
2019-01-24T06:03:56.274Z,-1.52
2019-01-24T06:04:56.255Z,-1.55
2019-01-24T06:05:56.297Z,-1.51
2019-01-24T06:06:56.254Z,-1.51
2019-01-24T06:07:56.224Z,-1.49
2019-01-24T06:08:56.211Z,-1.52
2019-01-24T06:09:56.212Z,-1.48
2019-01-24T06:10:56.218Z,-1.59
2019-01-24T06:11:56.184Z,-1.48
2019-01-24T06:12:56.168Z,-1.51
2019-01-24T06:13:56.162Z,-1.54
2019-01-24T06:14:56.151Z,-1.51
2019-01-24T06:15:56.169Z,-1.41
2019-01-24T06:16:56.128Z,-1.49
2019-01-24T06:17:56.128Z,-1.38
2019-01-24T06:18:56.113Z,-1.33
2019-01-24T06:19:56.105Z,-1.31
2019-01-24T06:20:56.111Z,-1.28
2019-01-24T06:21:56.098Z,-1.33
2019-01-24T06:22:56.078Z,-1.31
2019-01-24T06:23:56.054Z,-1.31
2019-01-24T06:24:56.057Z,-1.38
2019-01-24T06:25:56.036Z,-1.49
2019-01-24T06:26:56.084Z,-1.48
2019-01-24T06:27:56.049Z,-1.62
2019-01-24T06:28:55.997Z,-1.64
2019-01-24T06:29:55.992Z,-1.52
2019-01-24T06:30:55.975Z,-1.64
2019-01-24T06:31:55.968Z,-1.54
2019-01-24T06:32:55.978Z,-1.52
2019-01-24T06:33:55.945Z,-1.43
2019-01-24T06:34:55.933Z,-1.52
2019-01-24T06:35:55.925Z,-1.54
2019-01-24T06:36:55.920Z,-1.56
2019-01-24T06:37:55.962Z,-1.58
2019-01-24T06:38:55.893Z,-1.62
2019-01-24T06:39:55.875Z,-1.54
2019-01-24T06:40:55.869Z,-1.55
2019-01-24T06:41:55.857Z,-1.54
2019-01-24T06:42:55.850Z,-1.56
2019-01-24T06:43:55.865Z,-1.45
2019-01-24T06:44:55.853Z,-1.54
2019-01-24T06:45:55.808Z,-1.54
2019-01-24T06:46:55.817Z,-1.62
2019-01-24T06:47:55.821Z,-1.66
2019-01-24T06:48:55.811Z,-1.76
2019-01-24T06:49:55.769Z,-1.62
2019-01-24T06:50:55.762Z,-1.64
2019-01-24T06:51:55.745Z,-1.67
2019-01-24T06:52:55.762Z,-1.67
2019-01-24T06:53:55.721Z,-1.76
2019-01-24T06:54:55.710Z,-1.72
2019-01-24T06:55:55.699Z,-1.79
2019-01-24T06:56:55.739Z,-1.72
2019-01-24T06:57:55.714Z,-1.74
2019-01-24T06:58:55.696Z,-1.74
2019-01-24T06:59:55.665Z,-1.76
2019-01-24T07:00:55.665Z,-1.66
2019-01-24T07:01:55.642Z,-1.74
2019-01-24T07:02:55.753Z,-1.66
2019-01-24T07:03:55.656Z,-1.72
2019-01-24T07:04:55.612Z,-1.66
2019-01-24T07:05:55.658Z,-1.64
2019-01-24T07:06:55.578Z,-1.62
2019-01-24T07:07:55.578Z,-1.59
2019-01-24T07:08:55.559Z,-1.61
2019-01-24T07:09:55.580Z,-1.55
2019-01-24T07:10:55.538Z,-1.59
2019-01-24T07:11:55.531Z,-1.48
2019-01-24T07:12:55.521Z,-1.52
2019-01-24T07:13:55.540Z,-1.54
2019-01-24T07:14:55.594Z,-1.51
2019-01-24T07:15:55.494Z,-1.64
2019-01-24T07:16:55.471Z,-1.59
2019-01-24T07:17:55.473Z,-1.51
2019-01-24T07:18:55.449Z,-1.56
2019-01-24T07:19:55.446Z,-1.51
2019-01-24T07:20:55.489Z,-1.49
2019-01-24T07:21:55.421Z,-1.48
2019-01-24T07:22:55.406Z,-1.46
2019-01-24T07:23:55.407Z,-1.41
2019-01-24T07:24:55.405Z,-1.38
2019-01-24T07:25:55.433Z,-1.52
2019-01-24T07:26:55.363Z,-1.40
2019-01-24T07:27:55.352Z,-1.38
2019-01-24T07:28:55.343Z,-1.38
2019-01-24T07:29:55.338Z,-1.38
2019-01-24T07:30:55.322Z,-1.31
2019-01-24T07:31:55.341Z,-1.35
2019-01-24T07:32:55.305Z,-1.30
2019-01-24T07:33:55.286Z,-1.13
2019-01-24T07:34:55.280Z,-1.25
2019-01-24T07:35:55.265Z,-1.34
2019-01-24T07:36:55.286Z,-1.17
2019-01-24T07:37:55.248Z,-1.23
2019-01-24T07:38:55.231Z,-1.28
2019-01-24T07:39:55.228Z,-1.28
2019-01-24T07:40:55.215Z,-1.25
2019-01-24T07:41:55.238Z,-1.28
2019-01-24T07:42:55.204Z,-1.35
2019-01-24T07:43:55.184Z,-1.34
2019-01-24T07:44:55.181Z,-1.43
2019-01-24T07:45:55.167Z,-1.40
2019-01-24T07:46:55.173Z,-1.41
2019-01-24T07:47:55.139Z,-1.40
2019-01-24T07:48:55.136Z,-1.38
2019-01-24T07:49:55.153Z,-1.48
2019-01-24T07:50:55.108Z,-1.58
2019-01-24T07:51:55.134Z,-1.62
2019-01-24T07:52:55.096Z,-1.56
2019-01-24T07:53:55.077Z,-1.64
2019-01-24T07:54:55.071Z,-1.58
2019-01-24T07:55:55.046Z,-1.56
2019-01-24T07:56:55.087Z,-1.45
2019-01-24T07:57:55.072Z,-1.48
2019-01-24T07:58:55.016Z,-1.52
2019-01-24T07:59:55.003Z,-1.52
2019-01-24T08:00:54.998Z,-1.54
2019-01-24T08:01:54.985Z,-1.56
2019-01-24T08:02:55.030Z,-1.67
2019-01-24T08:03:54.962Z,-1.62
2019-01-24T08:04:54.949Z,-1.76
2019-01-24T08:05:54.949Z,-1.79
2019-01-24T08:06:54.929Z,-1.76
2019-01-24T08:07:54.932Z,-1.73
2019-01-24T08:08:54.956Z,-1.67
2019-01-24T08:09:54.914Z,-1.64
2019-01-24T08:10:54.888Z,-1.59
2019-01-24T08:11:54.901Z,-1.61
2019-01-24T08:12:54.891Z,-1.55
2019-01-24T08:13:54.878Z,-1.62
2019-01-24T08:14:54.915Z,-1.59
2019-01-24T08:15:54.836Z,-1.54
2019-01-24T08:16:54.827Z,-1.58
2019-01-24T08:17:54.820Z,-1.49
2019-01-24T08:18:54.876Z,-1.58
2019-01-24T08:19:54.791Z,-1.66
2019-01-24T08:20:54.784Z,-1.61
2019-01-24T08:21:54.765Z,-1.70
2019-01-24T08:22:54.756Z,-1.59
2019-01-24T08:23:54.757Z,-1.62
2019-01-24T08:24:54.851Z,-1.72
2019-01-24T08:25:54.731Z,-1.62
2019-01-24T08:26:54.713Z,-1.70
2019-01-24T08:27:54.703Z,-1.74
2019-01-24T08:28:54.693Z,-1.74
2019-01-24T08:29:54.717Z,-1.73
2019-01-24T08:30:54.706Z,-1.66
2019-01-24T08:31:54.660Z,-1.69
2019-01-24T08:32:54.659Z,-1.61
2019-01-24T08:33:54.644Z,-1.58
2019-01-24T08:34:54.630Z,-1.51
2019-01-24T08:35:54.645Z,-1.49
2019-01-24T08:36:54.599Z,-1.41
2019-01-24T08:37:54.598Z,-1.41
2019-01-24T08:38:54.588Z,-1.40
2019-01-24T08:39:54.570Z,-1.40
2019-01-24T08:40:54.616Z,-1.40
2019-01-24T08:41:54.565Z,-1.38
2019-01-24T08:42:54.540Z,-1.38
2019-01-24T08:43:54.524Z,-1.38
2019-01-24T08:44:54.521Z,-1.38
2019-01-24T08:45:54.504Z,-1.41
2019-01-24T08:46:54.568Z,-1.45
2019-01-24T08:47:54.480Z,-1.38
2019-01-24T08:48:54.485Z,-1.45
2019-01-24T08:49:54.463Z,-1.40
2019-01-24T08:50:54.448Z,-1.54
2019-01-24T08:51:54.498Z,-1.54
2019-01-24T08:52:54.526Z,-1.52
2019-01-24T08:53:54.427Z,-1.56
2019-01-24T08:54:54.414Z,-1.49
2019-01-24T08:55:54.397Z,-1.52
2019-01-24T08:56:54.385Z,-1.54
2019-01-24T08:57:54.446Z,-1.43
2019-01-24T08:58:54.367Z,-1.35
2019-01-24T08:59:54.358Z,-1.35
2019-01-24T09:00:54.358Z,-1.34
2019-01-24T09:01:54.335Z,-1.33
2019-01-24T09:02:54.338Z,-1.27
2019-01-24T09:03:54.338Z,-1.34
2019-01-24T09:04:54.317Z,-1.23
2019-01-24T09:05:54.294Z,-1.17
2019-01-24T09:06:54.301Z,-1.20
2019-01-24T09:07:54.307Z,-1.20
2019-01-24T09:08:54.261Z,-1.16
2019-01-24T09:09:54.254Z,-1.10
2019-01-24T09:10:54.234Z,-0.94
2019-01-24T09:11:54.246Z,-0.99
2019-01-24T09:12:54.217Z,-0.98
2019-01-24T09:13:54.244Z,-0.97
2019-01-24T09:14:54.204Z,-0.86
2019-01-24T09:15:54.193Z,-0.91
2019-01-24T09:16:54.172Z,-0.82
2019-01-24T09:17:54.170Z,-0.83
2019-01-24T09:18:54.203Z,-0.95
2019-01-24T09:19:54.140Z,-0.99
2019-01-24T09:20:54.163Z,-1.09
2019-01-24T09:21:54.147Z,-1.09
2019-01-24T09:22:55.370Z,-1.12
2019-01-24T09:23:54.103Z,-1.15
2019-01-24T09:24:54.121Z,-1.07
2019-01-24T09:25:54.116Z,-1.13
2019-01-24T09:26:54.069Z,-1.22
2019-01-24T09:27:54.058Z,-1.22
2019-01-24T09:28:54.042Z,-1.19
2019-01-24T09:29:54.060Z,-1.17
2019-01-24T09:30:54.095Z,-1.20
2019-01-24T09:31:54.018Z,-1.16
2019-01-24T09:32:54.011Z,-1.09
2019-01-24T09:33:53.995Z,-1.09
2019-01-24T09:34:53.978Z,-1.01
2019-01-24T09:35:53.977Z,-0.94
2019-01-24T09:36:54.026Z,-1.02
2019-01-24T09:37:53.945Z,-0.98
2019-01-24T09:38:53.944Z,-0.97
2019-01-24T09:39:53.929Z,-0.97
2019-01-24T09:40:53.930Z,-0.99
2019-01-24T09:41:53.908Z,-0.99
2019-01-24T09:42:53.939Z,-0.97
2019-01-24T09:43:53.888Z,-0.89
2019-01-24T09:44:53.886Z,-0.95
2019-01-24T09:45:53.876Z,-0.94
2019-01-24T09:46:53.847Z,-0.95
2019-01-24T09:47:53.913Z,-0.95
2019-01-24T09:48:53.824Z,-0.92
2019-01-24T09:49:53.815Z,-1.05
2019-01-24T09:50:53.811Z,-1.13
2019-01-24T09:51:53.793Z,-1.17
2019-01-24T09:52:53.861Z,-1.12
2019-01-24T09:53:53.780Z,-1.22
2019-01-24T09:54:53.765Z,-1.33
2019-01-24T09:55:53.757Z,-1.30
2019-01-24T09:56:53.747Z,-1.35
2019-01-24T09:57:53.734Z,-1.38
2019-01-24T09:58:53.747Z,-1.25
2019-01-24T09:59:53.710Z,-1.17
2019-01-24T10:00:53.702Z,-1.17
2019-01-24T10:01:53.693Z,-1.20
2019-01-24T10:02:53.687Z,-1.15
2019-01-24T10:03:53.708Z,-1.20
2019-01-24T10:04:53.658Z,-1.09
2019-01-24T10:05:53.652Z,-1.02
2019-01-24T10:06:53.639Z,-1.09
2019-01-24T10:07:53.631Z,-1.13
2019-01-24T10:08:53.623Z,-1.07
2019-01-24T10:09:53.647Z,-1.13
2019-01-24T10:10:53.588Z,-1.19
2019-01-24T10:11:53.581Z,-1.25
2019-01-24T10:12:53.579Z,-1.38
2019-01-24T10:13:53.570Z,-1.41
2019-01-24T10:14:53.583Z,-1.40
2019-01-24T10:15:53.539Z,-1.41
2019-01-24T10:16:53.538Z,-1.38
2019-01-24T10:17:53.522Z,-1.30
2019-01-24T10:18:53.519Z,-1.23
2019-01-24T10:19:53.535Z,-1.20
2019-01-24T10:20:53.484Z,-1.17
2019-01-24T10:21:53.554Z,-1.20
2019-01-24T10:22:53.469Z,-1.23
2019-01-24T10:23:53.451Z,-1.16
2019-01-24T10:24:53.482Z,-1.12
2019-01-24T10:25:53.459Z,-1.05
2019-01-24T10:26:53.422Z,-0.98
2019-01-24T10:27:53.409Z,-1.02
2019-01-24T10:28:53.400Z,-1.02
2019-01-24T10:29:53.433Z,-0.95
2019-01-24T10:30:53.372Z,-0.97
2019-01-24T10:31:53.383Z,-0.97
2019-01-24T10:32:53.350Z,-1.01
2019-01-24T10:33:53.343Z,-0.92
2019-01-24T10:34:53.330Z,-0.86
2019-01-24T10:35:53.367Z,-0.83
2019-01-24T10:36:53.318Z,-0.95
2019-01-24T10:37:53.310Z,-0.98
2019-01-24T10:38:53.292Z,-1.04
2019-01-24T10:39:53.288Z,-1.13
2019-01-24T10:40:53.329Z,-1.35
2019-01-24T10:41:53.255Z,-1.40
2019-01-24T10:42:53.246Z,-1.45
2019-01-24T10:43:53.245Z,-1.46
2019-01-24T10:44:53.222Z,-1.52
2019-01-24T10:45:53.211Z,-1.49
2019-01-24T10:46:53.272Z,-1.40
2019-01-24T10:47:53.201Z,-1.40
2019-01-24T10:48:53.214Z,-1.33
2019-01-24T10:49:53.165Z,-1.37
2019-01-24T10:50:53.158Z,-1.28
2019-01-24T10:51:53.180Z,-1.19
2019-01-24T10:52:53.173Z,-1.07
2019-01-24T10:53:53.122Z,-1.22
2019-01-24T10:54:53.128Z,-1.17
2019-01-24T10:55:53.120Z,-1.16
2019-01-24T10:56:53.168Z,-1.17
2019-01-24T10:57:53.083Z,-1.17
2019-01-24T10:58:53.070Z,-1.16
2019-01-24T10:59:53.077Z,-1.22
2019-01-24T11:00:53.090Z,-1.25
2019-01-24T11:01:53.045Z,-1.28
2019-01-24T11:02:53.074Z,-1.30
2019-01-24T11:03:53.022Z,-1.28
2019-01-24T11:04:53.029Z,-1.27
2019-01-24T11:05:52.999Z,-1.27
2019-01-24T11:06:52.990Z,-1.31
2019-01-24T11:07:53.025Z,-1.35
2019-01-24T11:08:52.962Z,-1.34
2019-01-24T11:09:52.985Z,-1.38
2019-01-24T11:10:52.943Z,-1.27
2019-01-24T11:11:52.935Z,-1.28
2019-01-24T11:12:52.952Z,-1.35
2019-01-24T11:13:52.956Z,-1.25
2019-01-24T11:14:52.924Z,-1.30
2019-01-24T11:15:52.934Z,-1.28
2019-01-24T11:16:52.876Z,-1.28
2019-01-24T11:17:52.869Z,-1.23
2019-01-24T11:18:52.874Z,-1.23
2019-01-24T11:19:52.847Z,-1.38
2019-01-24T11:20:52.831Z,-1.35
2019-01-24T11:21:52.864Z,-1.33
2019-01-24T11:22:52.816Z,-1.30
2019-01-24T11:23:52.804Z,-1.31
2019-01-24T11:24:52.859Z,-1.19
2019-01-24T11:25:52.784Z,-1.16
2019-01-24T11:26:52.799Z,-1.22
2019-01-24T11:27:52.776Z,-1.20
2019-01-24T11:28:52.780Z,-1.19
2019-01-24T11:29:52.744Z,-1.16
2019-01-24T11:30:52.781Z,-1.12
2019-01-24T11:31:52.751Z,-1.23
2019-01-24T11:32:52.710Z,-1.25
2019-01-24T11:33:52.705Z,-1.38
2019-01-24T11:34:52.689Z,-1.40
2019-01-24T11:35:52.750Z,-1.46
2019-01-24T11:36:56.979Z,-1.45
2019-01-24T11:37:52.662Z,-1.49
2019-01-24T11:38:52.648Z,-1.56
2019-01-24T11:39:52.638Z,-1.73
2019-01-24T11:40:52.627Z,-1.62
2019-01-24T11:41:52.657Z,-1.66
2019-01-24T11:42:52.608Z,-1.64
2019-01-24T11:43:52.597Z,-1.62
2019-01-24T11:44:52.591Z,-1.66
2019-01-24T11:45:52.568Z,-1.70
2019-01-24T11:46:52.562Z,-1.62
2019-01-24T11:47:52.594Z,-1.56
2019-01-24T11:48:52.549Z,-1.49
2019-01-24T11:49:52.561Z,-1.54
2019-01-24T11:50:52.515Z,-1.52
2019-01-24T11:51:52.586Z,-1.40
2019-01-24T11:52:52.499Z,-1.37
2019-01-24T11:53:53.238Z,-1.30
2019-01-24T11:54:52.509Z,-1.27
2019-01-24T11:55:52.494Z,-1.34
2019-01-24T11:56:52.467Z,-1.31
2019-01-24T11:57:52.518Z,-1.48
2019-01-24T11:58:52.436Z,-1.49
2019-01-24T11:59:52.431Z,-1.48
2019-01-24T12:00:52.409Z,-1.43
2019-01-24T12:01:52.410Z,-1.41
2019-01-24T12:02:52.391Z,-1.37
2019-01-24T12:03:52.426Z,-1.43
2019-01-24T12:04:52.373Z,-1.55
2019-01-24T12:05:52.370Z,-1.61
2019-01-24T12:06:52.458Z,-1.62
2019-01-24T12:07:52.422Z,-1.54
2019-01-24T12:08:52.385Z,-1.56
2019-01-24T12:09:52.325Z,-1.59
2019-01-24T12:10:52.303Z,-1.64
2019-01-24T12:11:52.307Z,-1.66
2019-01-24T12:12:52.357Z,-1.85
2019-01-24T12:13:52.288Z,-1.98
2019-01-24T12:14:52.274Z,-2.00
2019-01-24T12:15:52.263Z,-1.95
2019-01-24T12:16:52.243Z,-1.95
2019-01-24T12:17:52.239Z,-1.91
2019-01-24T12:18:52.271Z,-1.97
2019-01-24T12:19:52.207Z,-1.95
2019-01-24T12:20:52.203Z,-1.88
2019-01-24T12:21:52.183Z,-1.94
2019-01-24T12:22:52.179Z,-1.95
2019-01-24T12:23:52.175Z,-1.90
2019-01-24T12:24:52.191Z,-1.88
2019-01-24T12:25:52.143Z,-1.97
2019-01-24T12:26:52.135Z,-1.94
2019-01-24T12:27:52.119Z,-1.91
2019-01-24T12:28:52.110Z,-1.90
2019-01-24T12:29:52.132Z,-1.98
2019-01-24T12:30:52.089Z,-2.06
2019-01-24T12:31:52.077Z,-2.05
2019-01-24T12:32:52.063Z,-2.06
2019-01-24T12:33:52.063Z,-2.00
2019-01-24T12:34:52.099Z,-1.97
2019-01-24T12:35:52.048Z,-1.85
2019-01-24T12:36:52.035Z,-1.87
2019-01-24T12:37:52.009Z,-1.73
2019-01-24T12:38:52.013Z,-1.84
2019-01-24T12:39:52.018Z,-1.66
2019-01-24T12:40:52.004Z,-1.69
2019-01-24T12:41:51.982Z,-1.64
2019-01-24T12:42:51.960Z,-1.62
2019-01-24T12:43:51.950Z,-1.66
2019-01-24T12:44:51.931Z,-1.66
2019-01-24T12:45:51.946Z,-1.66
2019-01-24T12:46:51.913Z,-1.64
2019-01-24T12:47:51.913Z,-1.70
2019-01-24T12:48:51.898Z,-1.84
2019-01-24T12:49:51.938Z,-1.88
2019-01-24T12:50:51.934Z,-1.84
2019-01-24T12:51:51.858Z,-1.85