createdAt,value
2022-10-08T16:54:51.262Z,82.25
2022-10-08T16:55:48.810Z,83.10
2022-10-08T16:56:47.812Z,84.52
2022-10-08T16:57:51.521Z,84.16
2022-10-08T16:58:47.791Z,85.21
2022-10-08T16:59:47.773Z,85.66
2022-10-08T17:00:47.770Z,85.90
2022-10-08T17:01:47.874Z,86.51
2022-10-08T17:02:48.029Z,87.06
2022-10-08T17:03:47.744Z,88.18
2022-10-08T17:04:47.719Z,89.03
2022-10-08T17:05:47.766Z,89.48
2022-10-08T17:06:47.952Z,89.89
2022-10-08T17:07:47.688Z,90.91
2022-10-08T17:08:47.721Z,90.64
2022-10-08T17:09:47.678Z,90.55
2022-10-08T17:10:47.709Z,90.55
2022-10-08T17:11:47.649Z,90.34
2022-10-08T17:12:47.915Z,90.85
2022-10-08T17:13:47.718Z,90.55
2022-10-08T17:14:47.643Z,89.28
2022-10-08T17:15:47.600Z,89.24
2022-10-08T17:16:47.673Z,89.34
2022-10-08T17:17:49.957Z,89.54
2022-10-08T17:18:48.591Z,89.48
2022-10-08T17:19:47.559Z,88.57
2022-10-08T17:20:47.540Z,89.48
2022-10-08T17:21:47.528Z,90.34
2022-10-08T17:22:47.724Z,91.16
2022-10-08T17:23:47.578Z,91.26
2022-10-08T17:24:47.516Z,91.05
2022-10-08T17:25:47.529Z,89.50
2022-10-08T17:26:47.531Z,88.65
2022-10-08T17:27:47.471Z,87.99
2022-10-08T17:28:47.603Z,87.04
2022-10-08T17:29:47.450Z,86.80
2022-10-08T17:30:47.746Z,85.98
2022-10-08T17:31:47.430Z,85.78
2022-10-08T17:32:47.718Z,85.88
2022-10-08T17:33:47.449Z,85.38
2022-10-08T17:34:47.476Z,85.68
2022-10-08T17:35:47.396Z,85.78
2022-10-08T17:36:47.382Z,86.74
2022-10-08T17:37:47.384Z,87.08
2022-10-08T17:38:47.373Z,87.89
2022-10-08T17:39:47.383Z,88.24
2022-10-08T17:40:47.335Z,88.54
2022-10-08T17:41:47.311Z,89.44
2022-10-08T17:42:48.067Z,89.69
2022-10-08T17:43:47.336Z,89.83
2022-10-08T17:44:47.288Z,91.97
2022-10-08T17:45:47.364Z,92.58
2022-10-08T17:46:47.294Z,92.52
2022-10-08T17:47:47.250Z,92.22
2022-10-08T17:48:47.388Z,92.26
2022-10-08T17:49:47.232Z,93.59
2022-10-08T17:50:47.228Z,93.22
2022-10-08T17:51:47.231Z,94.55
2022-10-08T17:52:47.521Z,95.31
2022-10-08T17:53:47.201Z,95.72
2022-10-08T17:54:47.439Z,95.57
2022-10-08T17:55:47.170Z,95.52
2022-10-08T17:56:47.175Z,94.35
2022-10-08T17:57:47.145Z,93.60
2022-10-08T17:58:47.203Z,93.09
2022-10-08T17:59:47.129Z,92.44
2022-10-08T18:00:47.113Z,91.93
2022-10-08T18:01:47.181Z,91.22
2022-10-08T18:02:47.468Z,90.81
2022-10-08T18:03:47.125Z,91.01
2022-10-08T18:04:47.115Z,91.83
2022-10-08T18:05:47.101Z,92.18
2022-10-08T18:06:47.092Z,91.50
2022-10-08T18:07:47.029Z,92.22
2022-10-08T18:08:47.062Z,92.16
2022-10-08T18:09:47.031Z,93.54
2022-10-08T18:10:47.069Z,93.69
2022-10-08T18:11:47.036Z,93.89
2022-10-08T18:12:47.251Z,93.74
2022-10-08T18:13:46.965Z,92.89
2022-10-08T18:14:47.049Z,92.79
2022-10-08T18:15:47.045Z,92.68
2022-10-08T18:16:48.706Z,92.68
2022-10-08T18:17:46.934Z,92.58
2022-10-08T18:18:46.947Z,92.58
2022-10-08T18:19:46.914Z,92.58
2022-10-08T18:20:46.904Z,92.72
2022-10-08T18:21:46.899Z,93.03
2022-10-08T18:22:47.198Z,93.03
2022-10-08T18:23:46.857Z,92.83
2022-10-08T18:24:46.886Z,92.42
2022-10-08T18:25:49.329Z,93.54
2022-10-08T18:26:47.848Z,93.69
2022-10-08T18:27:46.851Z,93.38
2022-10-08T18:28:46.876Z,93.79
2022-10-08T18:29:46.827Z,93.52
2022-10-08T18:30:46.844Z,94.24
2022-10-08T18:31:46.850Z,93.73
2022-10-08T18:32:47.079Z,93.77
2022-10-08T18:33:46.766Z,95.31
2022-10-08T18:34:46.747Z,95.20
2022-10-08T18:35:46.723Z,95.81
2022-10-08T18:36:46.770Z,95.51
2022-10-08T18:37:46.720Z,95.92
2022-10-08T18:38:46.723Z,94.50
2022-10-08T18:39:46.697Z,93.99
2022-10-08T18:40:46.672Z,94.09
2022-10-08T18:41:46.660Z,94.09
2022-10-08T18:42:46.888Z,93.89
2022-10-08T18:43:46.669Z,93.89
2022-10-08T18:44:46.686Z,93.69
2022-10-08T18:45:46.622Z,93.69
2022-10-08T18:46:46.662Z,93.64
2022-10-08T18:47:46.610Z,93.07
2022-10-08T18:48:46.591Z,93.13
2022-10-08T18:49:46.588Z,93.44
2022-10-08T18:50:46.604Z,93.59
2022-10-08T18:51:46.551Z,93.59
2022-10-08T18:52:46.830Z,92.97
2022-10-08T18:53:46.559Z,93.84
2022-10-08T18:54:46.541Z,93.84
2022-10-08T18:55:46.500Z,93.77
2022-10-08T18:56:46.521Z,93.88
2022-10-08T18:57:46.478Z,94.02
2022-10-08T18:58:46.482Z,94.23
2022-10-08T18:59:46.473Z,95.19
2022-10-08T19:00:46.465Z,96.21
2022-10-08T19:01:46.555Z,96.36
2022-10-08T19:02:46.839Z,95.28
2022-10-08T19:03:46.465Z,95.38
2022-10-08T19:04:46.397Z,96.45
2022-10-08T19:05:46.413Z,96.86
2022-10-08T19:06:46.378Z,96.14
2022-10-08T19:07:46.371Z,97.31
2022-10-08T19:08:46.371Z,97.92
2022-10-08T19:09:46.359Z,97.56
2022-10-08T19:10:46.349Z,97.81
2022-10-08T19:11:46.331Z,99.99
2022-10-08T19:12:46.635Z,99.99
2022-10-08T19:13:46.372Z,99.99
2022-10-08T19:14:46.299Z,99.99
2022-10-08T19:15:46.359Z,99.99
2022-10-08T19:16:46.272Z,99.22
2022-10-08T19:17:46.296Z,98.71
2022-10-08T19:18:46.320Z,98.15
2022-10-08T19:19:46.325Z,97.54
2022-10-08T19:20:46.243Z,97.44
2022-10-08T19:21:46.217Z,96.83
2022-10-08T19:22:46.691Z,96.72
2022-10-08T19:23:46.235Z,97.03
2022-10-08T19:24:46.183Z,96.51
2022-10-08T19:25:46.207Z,96.21
2022-10-08T19:26:46.163Z,96.11
2022-10-08T19:27:46.223Z,97.49
2022-10-08T19:28:46.272Z,97.44
2022-10-08T19:29:46.157Z,97.64
2022-10-08T19:30:46.146Z,96.92
2022-10-08T19:31:46.151Z,96.27
2022-10-08T19:32:46.383Z,95.92
2022-10-08T19:33:46.140Z,95.51
2022-10-08T19:34:46.113Z,95.20
2022-10-08T19:35:46.074Z,94.64
2022-10-08T19:36:46.067Z,95.10
2022-10-08T19:37:46.158Z,95.10
2022-10-08T19:38:46.101Z,94.94
2022-10-08T19:39:46.054Z,95.00
2022-10-08T19:40:46.008Z,94.49
2022-10-08T19:41:46.044Z,93.93
2022-10-08T19:42:46.452Z,93.84
2022-10-08T19:43:46.070Z,93.93
2022-10-08T19:44:45.963Z,93.93
2022-10-08T19:45:45.995Z,93.67
2022-10-08T19:46:46.036Z,93.57
2022-10-08T19:47:45.972Z,93.67
2022-10-08T19:48:45.937Z,94.12
2022-10-08T19:49:45.922Z,94.89
2022-10-08T19:50:46.093Z,94.78
2022-10-08T19:51:45.902Z,96.05
2022-10-08T19:52:50.997Z,96.30
2022-10-08T19:53:47.086Z,97.12
2022-10-08T19:54:45.908Z,97.27
2022-10-08T19:55:45.885Z,97.47
2022-10-08T19:56:45.837Z,97.57
2022-10-08T19:57:45.827Z,97.67
2022-10-08T19:58:48.770Z,97.82
2022-10-08T19:59:45.977Z,98.44
2022-10-08T20:00:45.810Z,99.11
2022-10-08T20:01:45.838Z,99.01
2022-10-08T20:02:46.298Z,98.55
2022-10-08T20:03:45.921Z,98.75
2022-10-08T20:04:45.747Z,98.45
2022-10-08T20:05:45.742Z,97.63
2022-10-08T20:06:45.781Z,97.98
2022-10-08T20:07:45.731Z,98.80
2022-10-08T20:08:45.728Z,98.96
2022-10-08T20:09:45.703Z,97.42
2022-10-08T20:10:45.740Z,97.33
2022-10-08T20:11:45.686Z,97.33
2022-10-08T20:12:46.102Z,97.83
2022-10-08T20:13:45.708Z,97.63
2022-10-08T20:14:45.767Z,97.57
2022-10-08T20:15:50.358Z,97.06
2022-10-08T20:16:46.620Z,97.41
2022-10-08T20:17:45.648Z,98.03
2022-10-08T20:18:45.625Z,98.24
2022-10-08T20:19:45.615Z,99.41
2022-10-08T20:20:45.594Z,99.61
2022-10-08T20:21:45.581Z,99.91
2022-10-08T20:22:46.087Z,99.99
2022-10-08T20:23:45.569Z,99.66
2022-10-08T20:24:45.567Z,99.46
2022-10-08T20:25:45.524Z,99.26
2022-10-08T20:26:45.752Z,99.46
2022-10-08T20:27:45.508Z,99.31
2022-10-08T20:28:45.603Z,99.11
2022-10-08T20:29:45.486Z,98.90
2022-10-08T20:30:45.478Z,98.04
2022-10-08T20:31:45.501Z,97.83
2022-10-08T20:32:45.759Z,97.83
2022-10-08T20:33:45.481Z,97.42
2022-10-08T20:34:45.431Z,97.57
2022-10-08T20:35:45.416Z,97.57
2022-10-08T20:36:45.409Z,97.57
2022-10-08T20:37:45.400Z,97.27
2022-10-08T20:38:45.659Z,97.78
2022-10-08T20:39:45.377Z,98.19
2022-10-08T20:40:45.403Z,98.19
2022-10-08T20:41:45.381Z,97.67
2022-10-08T20:42:45.746Z,97.47
2022-10-08T20:43:45.364Z,97.47
2022-10-08T20:44:45.313Z,97.88
2022-10-08T20:45:45.305Z,97.62
2022-10-08T20:46:45.438Z,97.72
2022-10-08T20:47:45.293Z,98.44
2022-10-08T20:48:45.297Z,98.18
2022-10-08T20:49:45.274Z,98.99
2022-10-08T20:50:45.503Z,99.30
2022-10-08T20:51:45.268Z,98.22
2022-10-08T20:52:45.556Z,99.04
2022-10-08T20:53:45.285Z,99.25
2022-10-08T20:54:45.236Z,99.55
2022-10-08T20:55:45.216Z,99.66
2022-10-08T20:56:45.246Z,99.99
2022-10-08T20:57:45.215Z,99.71
2022-10-08T20:58:45.210Z,99.10
2022-10-08T20:59:45.179Z,99.15
2022-10-08T21:00:45.212Z,99.61
2022-10-08T21:01:45.182Z,99.04
2022-10-08T21:02:46.132Z,98.83
2022-10-08T21:03:45.112Z,98.83
2022-10-08T21:04:45.177Z,99.09
2022-10-08T21:05:45.090Z,99.09
2022-10-08T21:06:45.100Z,99.99
2022-10-08T21:07:45.075Z,99.85
2022-10-08T21:08:45.094Z,99.99
2022-10-08T21:09:45.061Z,99.85
2022-10-08T21:10:45.072Z,99.99
2022-10-08T21:11:45.023Z,99.99
2022-10-08T21:12:45.305Z,99.99
2022-10-08T21:13:45.015Z,99.99
2022-10-08T21:14:45.324Z,99.99
2022-10-08T21:15:44.979Z,99.99
2022-10-08T21:16:44.999Z,99.99
2022-10-08T21:17:44.953Z,99.99
2022-10-08T21:18:44.971Z,99.99
2022-10-08T21:19:44.967Z,99.99
2022-10-08T21:20:44.932Z,99.99
2022-10-08T21:21:44.920Z,99.99
2022-10-08T21:22:45.106Z,99.99
2022-10-08T21:23:44.891Z,99.99
2022-10-08T21:24:44.927Z,99.99
2022-10-08T21:25:44.881Z,99.99
2022-10-08T21:26:44.882Z,99.99
2022-10-08T21:27:44.851Z,99.99
2022-10-08T21:28:44.890Z,99.99
2022-10-08T21:29:44.841Z,99.99
2022-10-08T21:30:44.882Z,99.99
2022-10-08T21:31:44.875Z,99.96
2022-10-08T21:32:44.936Z,99.76
2022-10-08T21:33:44.789Z,99.99
2022-10-08T21:34:44.786Z,99.86
2022-10-08T21:35:44.762Z,99.99
2022-10-08T21:36:44.814Z,99.80
2022-10-08T21:37:44.796Z,99.80
2022-10-08T21:38:44.725Z,99.80
2022-10-08T21:39:44.750Z,99.60
2022-10-08T21:40:44.763Z,99.99
2022-10-08T21:41:44.701Z,99.99
2022-10-08T21:42:44.702Z,99.96
2022-10-08T21:43:44.677Z,99.10
2022-10-08T21:44:44.715Z,98.44
2022-10-08T21:45:44.743Z,97.92
2022-10-08T21:46:44.658Z,97.92
2022-10-08T21:47:44.634Z,97.52
2022-10-08T21:48:44.647Z,97.62
2022-10-08T21:49:44.641Z,97.66
2022-10-08T21:50:44.598Z,97.72
2022-10-08T21:51:44.605Z,97.87
2022-10-08T21:52:44.580Z,97.56
2022-10-08T21:53:44.566Z,97.61
2022-10-08T21:54:44.576Z,98.12
2022-10-08T21:55:44.565Z,98.22
2022-10-08T21:56:44.551Z,99.25
2022-10-08T21:57:44.553Z,98.78
2022-10-08T21:58:44.531Z,99.86
2022-10-08T21:59:44.526Z,99.66
2022-10-08T22:00:44.539Z,99.25
2022-10-08T22:01:44.520Z,98.94
2022-10-08T22:02:44.473Z,98.16
2022-10-08T22:03:44.500Z,98.83
2022-10-08T22:04:44.470Z,99.25
2022-10-08T22:05:44.452Z,98.63
2022-10-08T22:06:44.424Z,99.04
2022-10-08T22:07:44.416Z,99.15
2022-10-08T22:08:44.420Z,99.04
2022-10-08T22:09:44.416Z,99.15
2022-10-08T22:10:44.380Z,98.83
2022-10-08T22:11:44.426Z,98.83
2022-10-08T22:12:44.366Z,99.04
2022-10-08T22:13:44.421Z,98.83
2022-10-08T22:14:44.379Z,99.15
2022-10-08T22:15:44.361Z,98.83
2022-10-08T22:16:44.371Z,99.25
2022-10-08T22:17:44.319Z,99.15
2022-10-08T22:18:44.288Z,99.15
2022-10-08T22:19:44.291Z,99.04
2022-10-08T22:20:44.300Z,98.63
2022-10-08T22:21:44.288Z,98.74
2022-10-08T22:22:44.266Z,99.04
2022-10-08T22:23:44.296Z,99.40
2022-10-08T22:24:44.227Z,99.15
2022-10-08T22:25:44.264Z,99.09
2022-10-08T22:26:44.233Z,99.04
2022-10-08T22:27:44.235Z,99.35
2022-10-08T22:28:44.278Z,99.04
2022-10-08T22:29:44.220Z,98.83
2022-10-08T22:30:44.184Z,98.53
2022-10-08T22:31:44.224Z,97.77
2022-10-08T22:32:44.150Z,98.07
2022-10-08T22:33:44.131Z,97.66
2022-10-08T22:34:44.162Z,97.46
2022-10-08T22:35:44.111Z,97.87
2022-10-08T22:36:44.123Z,97.46
2022-10-08T22:37:44.141Z,97.56
2022-10-08T22:38:44.083Z,96.91
2022-10-08T22:39:44.121Z,96.59
2022-10-08T22:40:44.056Z,96.19
2022-10-08T22:41:44.074Z,96.29
2022-10-08T22:42:44.027Z,96.80
2022-10-08T22:43:44.025Z,96.19
2022-10-08T22:44:44.055Z,95.94
2022-10-08T22:45:44.136Z,95.98
2022-10-08T22:46:44.001Z,96.39
2022-10-08T22:47:44.001Z,96.14
2022-10-08T22:48:43.982Z,96.08
2022-10-08T22:49:43.980Z,96.19
2022-10-08T22:50:43.948Z,96.70
2022-10-08T22:51:44.024Z,96.49
2022-10-08T22:52:43.919Z,96.29
2022-10-08T22:53:43.917Z,96.19
2022-10-08T22:54:43.921Z,96.29
2022-10-08T22:55:43.900Z,96.54
2022-10-08T22:56:43.878Z,96.13
2022-10-08T22:57:43.890Z,96.17
2022-10-08T22:58:43.867Z,96.28
2022-10-08T22:59:43.949Z,97.91
2022-10-08T23:00:43.836Z,97.81
2022-10-08T23:01:43.840Z,97.71
2022-10-08T23:02:43.836Z,97.50
2022-10-08T23:03:43.919Z,97.56
2022-10-08T23:04:43.902Z,96.99
2022-10-08T23:05:43.827Z,96.48
2022-10-08T23:06:43.768Z,97.75
2022-10-08T23:07:43.801Z,98.58
2022-10-08T23:08:43.749Z,98.02
2022-10-08T23:09:43.751Z,97.91
2022-10-08T23:10:43.833Z,97.66
2022-10-08T23:11:43.773Z,97.36
2022-10-08T23:12:43.705Z,97.46
2022-10-08T23:13:43.697Z,96.84
2022-10-08T23:14:43.769Z,97.50
2022-10-08T23:15:43.674Z,97.20
2022-10-08T23:16:43.720Z,97.09
2022-10-08T23:17:43.648Z,98.07
2022-10-08T23:18:43.660Z,98.58
2022-10-08T23:19:43.636Z,99.04
2022-10-08T23:20:43.621Z,98.94
2022-10-08T23:21:44.508Z,98.02
2022-10-08T23:22:43.603Z,97.97
2022-10-08T23:23:43.577Z,97.00
2022-10-08T23:24:43.592Z,96.54
2022-10-08T23:25:43.584Z,96.74
2022-10-08T23:26:43.555Z,96.44
2022-10-08T23:27:43.555Z,96.79
2022-10-08T23:28:43.581Z,97.50
2022-10-08T23:29:44.579Z,96.69
2022-10-08T23:30:43.835Z,96.94
2022-10-08T23:31:43.567Z,98.27
2022-10-08T23:32:43.487Z,99.24
2022-10-08T23:33:43.487Z,99.09
2022-10-08T23:34:43.493Z,98.99
2022-10-08T23:35:43.492Z,98.52
2022-10-08T23:36:43.452Z,99.29
2022-10-08T23:37:43.497Z,98.99
2022-10-08T23:38:43.424Z,97.96
2022-10-08T23:39:43.423Z,98.07
2022-10-08T23:40:43.392Z,97.91
2022-10-08T23:41:43.395Z,97.91
2022-10-08T23:42:43.387Z,99.29
2022-10-08T23:43:43.385Z,97.81
2022-10-08T23:44:43.373Z,97.71
2022-10-08T23:45:43.471Z,97.75
2022-10-08T23:46:43.380Z,97.24
2022-10-08T23:47:43.313Z,97.14
2022-10-08T23:48:43.314Z,97.60
2022-10-08T23:49:43.307Z,97.91
2022-10-08T23:50:43.321Z,98.05
2022-10-08T23:51:43.298Z,98.77
2022-10-08T23:52:43.285Z,98.67
2022-10-08T23:53:43.257Z,98.71
2022-10-08T23:54:43.280Z,99.02
2022-10-08T23:55:43.244Z,98.35
2022-10-08T23:56:43.233Z,98.25
2022-10-08T23:57:43.269Z,98.50
2022-10-08T23:58:43.224Z,99.21
2022-10-08T23:59:43.193Z,99.99
