createdAt,value
2023-01-03T00:02:13.906Z,3.45
2023-01-03T00:04:45.789Z,3.57
2023-01-03T00:07:33.840Z,3.50
2023-01-03T00:10:10.484Z,3.42
2023-01-03T00:12:37.899Z,4.82
2023-01-03T00:15:05.410Z,3.83
2023-01-03T00:17:32.353Z,4.53
2023-01-03T00:19:59.484Z,3.90
2023-01-03T00:22:26.565Z,3.40
2023-01-03T00:24:53.833Z,3.80
2023-01-03T00:27:20.712Z,3.88
2023-01-03T00:29:47.940Z,3.60
2023-01-03T00:32:15.490Z,3.35
2023-01-03T00:34:45.548Z,3.17
2023-01-03T00:37:13.847Z,3.13
2023-01-03T00:39:41.272Z,2.80
2023-01-03T00:42:08.328Z,3.53
2023-01-03T00:44:35.766Z,3.38
2023-01-03T00:47:02.876Z,2.70
2023-01-03T00:49:30.065Z,2.42
2023-01-03T00:51:57.042Z,1.98
2023-01-03T00:54:24.727Z,1.80
2023-01-03T00:56:52.384Z,1.50
2023-01-03T00:59:20.706Z,1.30
2023-01-03T01:01:53.511Z,1.23
2023-01-03T01:04:24.023Z,1.30
2023-01-03T01:06:53.913Z,1.40
2023-01-03T01:09:26.980Z,1.20
2023-01-03T01:11:55.149Z,1.45
2023-01-03T01:14:24.783Z,1.50
2023-01-03T01:16:57.884Z,1.70
2023-01-03T01:19:31.734Z,1.20
2023-01-03T01:21:58.866Z,1.23
2023-01-03T01:24:26.441Z,1.17
2023-01-03T01:26:53.692Z,1.15
2023-01-03T01:29:21.035Z,1.40
2023-01-03T01:31:48.324Z,1.20
2023-01-03T01:34:15.937Z,1.25
2023-01-03T01:36:44.580Z,1.13
2023-01-03T01:39:21.593Z,1.17
2023-01-03T01:42:15.017Z,1.13
2023-01-03T01:44:54.541Z,1.03
2023-01-03T01:47:40.084Z,1.10
2023-01-03T01:50:13.896Z,1.20
2023-01-03T01:52:44.575Z,1.10
2023-01-03T01:55:15.164Z,1.00
2023-01-03T01:57:43.827Z,0.90
2023-01-03T02:00:11.971Z,0.90
2023-01-03T02:02:48.453Z,1.33
2023-01-03T02:05:17.964Z,2.08
2023-01-03T02:07:48.835Z,2.53
2023-01-03T02:10:16.279Z,2.00
2023-01-03T02:13:06.675Z,1.73
2023-01-03T02:15:59.691Z,1.50
2023-01-03T02:18:54.943Z,1.30
2023-01-03T02:21:52.716Z,1.60
2023-01-03T02:24:48.915Z,1.77
2023-01-03T02:27:36.782Z,1.80
2023-01-03T02:30:28.891Z,1.27
2023-01-03T02:33:15.790Z,1.35
2023-01-03T02:36:09.267Z,1.30
2023-01-03T02:39:05.270Z,1.40
2023-01-03T02:41:45.671Z,1.40
2023-01-03T02:44:38.820Z,1.40
2023-01-03T02:47:09.379Z,1.20
2023-01-03T02:49:47.863Z,1.40
2023-01-03T02:52:19.578Z,1.10
2023-01-03T02:54:53.508Z,1.30
2023-01-03T02:57:25.321Z,1.20
2023-01-03T02:59:57.805Z,1.20
2023-01-03T03:02:32.811Z,1.20
2023-01-03T03:05:02.584Z,1.13
2023-01-03T03:07:35.104Z,1.00
2023-01-03T03:10:21.458Z,1.00
2023-01-03T03:13:11.904Z,1.00
2023-01-03T03:16:11.358Z,0.98
2023-01-03T03:19:02.100Z,0.90
2023-01-03T03:21:53.247Z,1.00
2023-01-03T03:24:45.104Z,1.10
2023-01-03T03:27:33.140Z,1.20
2023-01-03T03:30:03.925Z,1.30
2023-01-03T03:32:34.066Z,1.40
2023-01-03T03:35:04.918Z,1.30
2023-01-03T03:37:35.880Z,1.58
2023-01-03T03:40:22.312Z,1.42
2023-01-03T03:43:25.642Z,1.20
2023-01-03T03:46:03.480Z,1.40
2023-01-03T03:48:58.135Z,1.40
2023-01-03T03:51:30.123Z,1.40
2023-01-03T03:54:00.065Z,1.38
2023-01-03T03:56:32.042Z,1.40
2023-01-03T03:59:03.881Z,1.60
2023-01-03T04:01:32.722Z,1.27
2023-01-03T04:04:05.811Z,1.25
2023-01-03T04:06:41.470Z,1.20
2023-01-03T04:09:08.987Z,1.10
2023-01-03T04:11:36.169Z,1.17
2023-01-03T04:14:03.065Z,1.20
2023-01-03T04:16:30.384Z,1.40
2023-01-03T04:18:57.200Z,0.98
2023-01-03T04:21:24.433Z,1.00
2023-01-03T04:23:51.272Z,1.10
2023-01-03T04:26:18.652Z,1.10
2023-01-03T04:28:45.810Z,1.20
2023-01-03T04:31:13.084Z,1.15
2023-01-03T04:33:40.020Z,1.27
2023-01-03T04:36:07.578Z,1.13
2023-01-03T04:38:34.404Z,1.17
2023-01-03T04:41:06.004Z,1.10
2023-01-03T04:43:51.425Z,1.20
2023-01-03T04:46:18.772Z,1.20
2023-01-03T04:48:45.918Z,1.20
2023-01-03T04:51:13.379Z,1.10
2023-01-03T04:53:40.202Z,1.25
2023-01-03T04:56:07.817Z,1.25
2023-01-03T04:58:34.972Z,1.40
2023-01-03T05:01:04.495Z,1.37
2023-01-03T05:03:31.666Z,1.30
2023-01-03T05:06:00.440Z,1.38
2023-01-03T05:08:27.444Z,1.40
2023-01-03T05:10:55.147Z,1.50
2023-01-03T05:13:21.994Z,1.60
2023-01-03T05:15:49.557Z,1.60
2023-01-03T05:18:16.747Z,1.63
2023-01-03T05:21:03.151Z,1.80
2023-01-03T05:23:48.649Z,1.90
2023-01-03T05:26:18.479Z,1.70
2023-01-03T05:28:48.027Z,1.70
2023-01-03T05:31:15.290Z,1.90
2023-01-03T05:33:42.209Z,1.60
2023-01-03T05:36:10.215Z,1.23
2023-01-03T05:38:38.301Z,1.27
2023-01-03T05:41:06.001Z,1.10
2023-01-03T05:43:32.900Z,1.20
2023-01-03T05:46:00.189Z,1.40
2023-01-03T05:48:27.209Z,1.67
2023-01-03T05:50:57.473Z,1.80
2023-01-03T05:53:24.819Z,1.70
2023-01-03T05:55:52.191Z,2.13
2023-01-03T05:58:19.110Z,2.55
2023-01-03T06:00:46.297Z,1.92
2023-01-03T06:03:13.696Z,1.90
2023-01-03T06:05:44.711Z,1.75
2023-01-03T06:08:16.908Z,1.67
2023-01-03T06:10:44.044Z,1.63
2023-01-03T06:13:10.958Z,1.60
2023-01-03T06:15:38.131Z,1.43
2023-01-03T06:18:04.951Z,1.20
2023-01-03T06:20:32.132Z,1.17
2023-01-03T06:22:58.998Z,1.20
2023-01-03T06:25:26.163Z,1.50
2023-01-03T06:27:53.094Z,1.33
2023-01-03T06:30:21.029Z,1.38
2023-01-03T06:32:47.994Z,1.40
2023-01-03T06:35:15.297Z,1.40
2023-01-03T06:37:42.527Z,1.42
2023-01-03T06:40:10.296Z,1.60
2023-01-03T06:42:40.073Z,1.80
2023-01-03T06:45:26.598Z,1.80
2023-01-03T06:48:12.224Z,1.70
2023-01-03T06:51:00.626Z,2.30
2023-01-03T06:53:33.783Z,2.00
2023-01-03T06:56:01.453Z,1.95
2023-01-03T06:58:28.379Z,2.15
2023-01-03T07:00:57.462Z,1.80
2023-01-03T07:03:24.698Z,1.90
2023-01-03T07:05:52.212Z,2.10
2023-01-03T07:08:19.173Z,2.25
2023-01-03T07:10:46.365Z,2.95
2023-01-03T07:13:32.375Z,2.10
2023-01-03T07:15:59.998Z,2.50
2023-01-03T07:18:26.883Z,2.57
2023-01-03T07:20:54.494Z,1.92
2023-01-03T07:23:21.628Z,2.10
2023-01-03T07:25:49.002Z,1.85
2023-01-03T07:28:16.713Z,1.67
2023-01-03T07:30:45.999Z,1.90
2023-01-03T07:33:14.983Z,1.40
2023-01-03T07:35:43.055Z,1.75
2023-01-03T07:38:12.267Z,2.00
2023-01-03T07:40:40.341Z,1.38
2023-01-03T07:43:29.315Z,1.50
2023-01-03T07:45:56.816Z,1.30
2023-01-03T07:48:23.911Z,1.67
2023-01-03T07:50:56.752Z,1.88
2023-01-03T07:53:24.138Z,1.70
2023-01-03T07:55:51.292Z,1.40
2023-01-03T07:58:18.208Z,1.55
2023-01-03T08:00:45.412Z,1.70
2023-01-03T08:03:12.349Z,1.50
2023-01-03T08:05:39.690Z,1.45
2023-01-03T08:08:06.836Z,1.27
2023-01-03T08:10:52.978Z,1.40
2023-01-03T08:13:19.904Z,1.50
2023-01-03T08:15:57.983Z,1.80
2023-01-03T08:18:28.317Z,2.10
2023-01-03T08:20:57.269Z,2.43
2023-01-03T08:23:25.192Z,2.20
2023-01-03T08:25:52.899Z,2.80
2023-01-03T08:28:19.819Z,3.00
2023-01-03T08:30:50.773Z,3.00
2023-01-03T08:33:19.739Z,3.60
2023-01-03T08:35:51.064Z,3.35
2023-01-03T08:38:30.648Z,4.40
2023-01-03T08:41:00.829Z,2.90
2023-01-03T08:43:30.633Z,3.90
2023-01-03T08:45:57.853Z,3.40
2023-01-03T08:48:25.570Z,3.88
2023-01-03T08:50:52.947Z,3.00
2023-01-03T08:53:20.506Z,2.60
2023-01-03T08:55:47.724Z,2.38
2023-01-03T08:58:14.608Z,2.40
2023-01-03T09:00:41.815Z,2.20
2023-01-03T09:03:08.848Z,2.20
2023-01-03T09:05:36.676Z,2.08
2023-01-03T09:08:03.552Z,2.00
2023-01-03T09:10:32.801Z,1.80
2023-01-03T09:13:01.909Z,1.90
2023-01-03T09:15:29.412Z,2.10
2023-01-03T09:17:56.290Z,1.92
2023-01-03T09:20:23.785Z,2.65
2023-01-03T09:22:51.001Z,2.77
2023-01-03T09:25:19.081Z,3.45
2023-01-03T09:27:47.727Z,3.33
2023-01-03T09:30:16.588Z,2.97
2023-01-03T09:32:43.776Z,2.70
2023-01-03T09:35:11.122Z,2.70
2023-01-03T09:37:38.071Z,2.90
2023-01-03T09:40:06.528Z,3.17
2023-01-03T09:42:54.127Z,3.47
2023-01-03T09:45:31.480Z,3.53
2023-01-03T09:48:01.270Z,3.20
2023-01-03T09:50:50.792Z,3.70
2023-01-03T09:53:55.396Z,3.97
2023-01-03T09:56:42.194Z,4.97
2023-01-03T09:59:33.321Z,5.40
2023-01-03T10:02:47.062Z,3.67
2023-01-03T10:05:35.458Z,2.95
2023-01-03T10:08:21.023Z,3.38
2023-01-03T10:11:09.952Z,2.90
2023-01-03T10:14:02.262Z,2.80
2023-01-03T10:16:48.020Z,3.33
2023-01-03T10:19:51.478Z,5.25
2023-01-03T10:22:21.766Z,5.32
2023-01-03T10:25:21.758Z,4.05
2023-01-03T10:27:52.087Z,4.05
2023-01-03T10:30:31.464Z,2.87
2023-01-03T10:33:34.240Z,2.10
2023-01-03T10:36:01.909Z,3.22
2023-01-03T10:38:29.366Z,2.50
2023-01-03T10:40:59.591Z,2.50
2023-01-03T10:43:39.316Z,2.70
2023-01-03T10:46:22.168Z,2.45
2023-01-03T10:51:48.091Z,2.65
2023-01-03T10:54:18.064Z,2.60
2023-01-03T10:56:47.640Z,2.60
2023-01-03T10:59:31.666Z,2.58
2023-01-03T11:02:08.181Z,2.70
2023-01-03T11:04:36.460Z,2.35
2023-01-03T11:07:10.215Z,2.30
2023-01-03T11:09:51.518Z,2.23
2023-01-03T11:12:37.073Z,2.17
2023-01-03T11:15:38.404Z,2.03
2023-01-03T11:18:17.588Z,2.10
2023-01-03T11:20:52.748Z,2.10
2023-01-03T11:23:32.012Z,2.08
2023-01-03T11:26:17.695Z,2.00
2023-01-03T11:28:52.980Z,2.20
2023-01-03T11:31:30.603Z,1.73
2023-01-03T11:34:22.888Z,2.10
2023-01-03T11:36:57.314Z,2.10
2023-01-03T11:39:39.869Z,2.70
2023-01-03T11:42:32.367Z,4.70
2023-01-03T11:45:08.538Z,3.00
2023-01-03T11:48:13.049Z,2.22
2023-01-03T11:50:40.205Z,1.98
2023-01-03T11:53:32.690Z,2.20
2023-01-03T11:56:12.962Z,2.50
2023-01-03T11:58:58.173Z,2.42
2023-01-03T12:01:51.412Z,2.40
2023-01-03T12:04:30.648Z,2.40
2023-01-03T12:07:21.519Z,2.70
2023-01-03T12:10:02.057Z,2.20
2023-01-03T12:13:14.392Z,2.40
2023-01-03T12:15:49.297Z,3.10
2023-01-03T12:18:22.837Z,2.30
2023-01-03T12:20:57.168Z,2.47
2023-01-03T12:23:37.651Z,2.63
2023-01-03T12:26:08.613Z,2.80
2023-01-03T12:28:41.550Z,4.50
2023-01-03T12:31:45.451Z,4.60
2023-01-03T12:34:19.741Z,4.60
2023-01-03T12:36:56.685Z,3.57
2023-01-03T12:39:49.579Z,3.90
2023-01-03T12:42:27.440Z,3.60
2023-01-03T12:45:11.974Z,4.50
2023-01-03T12:47:56.809Z,4.65
2023-01-03T12:50:43.012Z,3.90
2023-01-03T12:53:31.025Z,2.80
2023-01-03T12:56:03.748Z,3.00
2023-01-03T12:58:39.790Z,2.70
2023-01-03T13:01:15.908Z,3.03
2023-01-03T13:03:58.274Z,2.40
2023-01-03T13:06:30.616Z,2.50
2023-01-03T13:09:05.244Z,2.42
2023-01-03T13:11:37.640Z,2.20
2023-01-03T13:14:16.138Z,2.30
2023-01-03T13:16:46.362Z,2.50
2023-01-03T13:19:22.700Z,2.20
2023-01-03T13:21:53.196Z,2.10
2023-01-03T13:24:39.067Z,2.30
2023-01-03T13:27:22.773Z,2.53
2023-01-03T13:29:49.650Z,3.50
2023-01-03T13:32:26.261Z,2.57
2023-01-03T13:34:59.123Z,2.42
2023-01-03T13:37:26.984Z,5.63
2023-01-03T13:40:13.661Z,3.53
2023-01-03T13:42:41.055Z,3.05
2023-01-03T13:45:10.917Z,2.80
2023-01-03T13:47:42.367Z,2.05
2023-01-03T13:50:33.902Z,2.30
2023-01-03T13:53:10.511Z,2.53
2023-01-03T13:55:40.802Z,2.58
2023-01-03T13:58:32.317Z,2.60
2023-01-03T14:01:18.441Z,2.28
2023-01-03T14:03:57.942Z,2.10
2023-01-03T14:06:52.929Z,2.80
2023-01-03T14:09:28.531Z,2.90
2023-01-03T14:12:10.164Z,2.37
2023-01-03T14:14:41.013Z,2.97
2023-01-03T14:17:17.701Z,2.90
2023-01-03T14:19:53.328Z,2.65
2023-01-03T14:22:32.011Z,2.60
2023-01-03T14:24:59.731Z,2.60
2023-01-03T14:27:35.285Z,2.30
2023-01-03T14:30:02.596Z,2.40
2023-01-03T14:32:35.104Z,2.30
2023-01-03T14:35:03.508Z,3.20
2023-01-03T14:37:33.270Z,2.80
2023-01-03T14:40:06.896Z,3.58
2023-01-03T14:42:33.813Z,4.03
2023-01-03T14:45:04.849Z,3.88
2023-01-03T14:47:39.512Z,3.55
2023-01-03T14:50:11.327Z,3.00
2023-01-03T14:52:41.011Z,2.65
2023-01-03T14:55:14.420Z,2.45
2023-01-03T14:57:43.868Z,2.15
2023-01-03T15:00:32.914Z,2.95
2023-01-03T15:03:02.055Z,2.73
2023-01-03T15:05:38.596Z,4.40
2023-01-03T15:08:09.698Z,4.63
2023-01-03T15:10:45.457Z,3.92
2023-01-03T15:13:35.031Z,3.65
2023-01-03T15:16:08.099Z,3.20
2023-01-03T15:18:39.800Z,3.88
2023-01-03T15:21:07.302Z,4.00
2023-01-03T15:23:37.803Z,5.18
2023-01-03T15:26:07.999Z,5.60
2023-01-03T15:28:50.342Z,5.70
2023-01-03T15:31:45.851Z,5.05
2023-01-03T15:34:30.935Z,3.55
2023-01-03T15:36:58.146Z,3.10
2023-01-03T15:39:29.195Z,3.33
2023-01-03T15:42:43.532Z,2.80
2023-01-03T15:45:19.146Z,2.55
2023-01-03T15:47:49.097Z,2.20
2023-01-03T15:50:21.099Z,2.25
2023-01-03T15:52:49.094Z,2.28
2023-01-03T15:55:17.488Z,2.30
2023-01-03T15:57:51.263Z,2.40
2023-01-03T16:00:21.873Z,2.42
2023-01-03T16:02:50.388Z,2.67
2023-01-03T16:05:22.422Z,3.00
2023-01-03T16:07:51.683Z,3.03
2023-01-03T16:10:18.713Z,3.60
2023-01-03T16:12:45.946Z,3.90
2023-01-03T16:15:20.445Z,3.80
2023-01-03T16:17:49.396Z,3.80
2023-01-03T16:20:18.308Z,3.92
2023-01-03T16:22:59.511Z,4.20
2023-01-03T16:25:27.671Z,5.88
2023-01-03T16:27:54.848Z,6.55
2023-01-03T16:30:21.872Z,6.00
2023-01-03T16:32:49.809Z,5.35
2023-01-03T16:35:18.802Z,4.83
2023-01-03T16:37:46.396Z,4.53
2023-01-03T16:40:19.154Z,3.80
2023-01-03T16:42:46.662Z,4.07
2023-01-03T16:45:13.595Z,4.07
2023-01-03T16:47:43.405Z,4.20
2023-01-03T16:50:16.754Z,4.18
2023-01-03T16:52:46.991Z,4.10
2023-01-03T16:55:20.594Z,3.55
2023-01-03T16:57:53.837Z,3.63
2023-01-03T17:00:24.133Z,3.70
2023-01-03T17:02:52.144Z,5.22
2023-01-03T17:05:19.271Z,6.18
2023-01-03T17:07:48.742Z,6.55
2023-01-03T17:10:27.869Z,11.15
2023-01-03T17:12:55.970Z,9.40
2023-01-03T17:15:22.799Z,10.05
2023-01-03T17:17:50.127Z,10.95
2023-01-03T17:20:18.863Z,9.20
2023-01-03T17:22:51.832Z,6.85
2023-01-03T17:25:18.823Z,7.37
2023-01-03T17:27:51.743Z,7.47
2023-01-03T17:30:22.562Z,8.27
2023-01-03T17:32:50.028Z,7.68
2023-01-03T17:35:17.847Z,13.88
2023-01-03T17:38:23.560Z,17.43
2023-01-03T17:40:34.342Z,17.10
2023-01-03T17:43:02.598Z,14.35
2023-01-03T17:45:48.599Z,10.40
2023-01-03T17:48:34.444Z,10.07
2023-01-03T17:51:02.244Z,12.30
2023-01-03T17:53:29.793Z,12.45
2023-01-03T17:55:57.138Z,12.80
2023-01-03T17:58:37.685Z,13.55
2023-01-03T18:01:06.090Z,11.52
2023-01-03T18:03:34.415Z,9.60
2023-01-03T18:06:06.430Z,9.70
2023-01-03T18:08:34.251Z,11.07
2023-01-03T18:11:01.165Z,14.63
2023-01-03T18:13:32.570Z,13.50
2023-01-03T18:15:59.720Z,11.27
2023-01-03T18:18:28.710Z,10.65
2023-01-03T18:20:56.937Z,10.95
2023-01-03T18:23:37.776Z,12.00
2023-01-03T18:26:07.061Z,12.32
2023-01-03T18:28:34.317Z,10.00
2023-01-03T18:31:01.473Z,12.45
2023-01-03T18:33:28.807Z,12.27
2023-01-03T18:35:55.741Z,15.48
2023-01-03T18:38:26.303Z,11.38
2023-01-03T18:40:59.079Z,10.60
2023-01-03T18:43:31.510Z,10.35
2023-01-03T18:45:58.421Z,9.05
2023-01-03T18:48:25.611Z,11.07
2023-01-03T18:50:58.896Z,13.10
2023-01-03T18:53:31.451Z,12.30
2023-01-03T18:55:59.448Z,13.52
2023-01-03T18:58:32.405Z,14.27
2023-01-03T19:00:59.268Z,12.00
2023-01-03T19:03:28.823Z,11.23
2023-01-03T19:05:56.354Z,12.53
2023-01-03T19:08:25.785Z,13.65
2023-01-03T19:10:53.101Z,11.57
2023-01-03T19:13:29.950Z,9.43
2023-01-03T19:15:57.187Z,9.57
2023-01-03T19:18:24.774Z,11.07
2023-01-03T19:20:51.693Z,12.25
2023-01-03T19:23:22.960Z,15.65
2023-01-03T19:25:50.145Z,13.10
2023-01-03T19:28:23.340Z,14.68
2023-01-03T19:30:50.519Z,16.00
2023-01-03T19:33:19.594Z,18.60
2023-01-03T19:35:46.898Z,16.50
2023-01-03T19:38:14.328Z,17.40
2023-01-03T19:40:44.402Z,18.02
2023-01-03T19:43:20.441Z,16.20
2023-01-03T19:45:47.531Z,15.50
2023-01-03T19:48:23.862Z,14.52
2023-01-03T19:50:53.187Z,14.00
2023-01-03T19:53:20.385Z,11.75
2023-01-03T19:55:50.538Z,12.07
2023-01-03T19:58:23.801Z,13.70
2023-01-03T20:00:51.552Z,14.48
2023-01-03T20:03:39.752Z,13.40
2023-01-03T20:06:11.857Z,12.65
2023-01-03T20:08:39.142Z,11.80
2023-01-03T20:11:15.129Z,11.85
2023-01-03T20:13:42.428Z,11.27
2023-01-03T20:16:10.285Z,10.50
2023-01-03T20:18:39.767Z,9.68
2023-01-03T20:21:14.302Z,8.90
2023-01-03T20:23:51.874Z,9.40
2023-01-03T20:26:21.861Z,10.52
2023-01-03T20:28:50.119Z,10.23
2023-01-03T20:31:20.533Z,10.18
2023-01-03T20:33:48.813Z,11.10
2023-01-03T20:36:23.598Z,11.27
2023-01-03T20:38:53.979Z,9.68
2023-01-03T20:41:20.825Z,9.00
2023-01-03T20:43:50.303Z,8.85
2023-01-03T20:46:21.914Z,9.33
2023-01-03T20:48:56.143Z,8.27
2023-01-03T20:51:26.855Z,9.68
2023-01-03T20:53:55.331Z,9.77
2023-01-03T20:56:23.230Z,9.65
2023-01-03T20:58:50.694Z,10.67
2023-01-03T21:01:17.683Z,9.88
2023-01-03T21:03:45.123Z,10.52
2023-01-03T21:06:20.444Z,12.48
2023-01-03T21:08:54.319Z,12.43
2023-01-03T21:11:29.822Z,11.03
2023-01-03T21:13:59.490Z,11.70
2023-01-03T21:16:34.986Z,11.32
2023-01-03T21:19:07.205Z,11.88
2023-01-03T21:21:34.737Z,12.48
2023-01-03T21:24:02.508Z,11.73
2023-01-03T21:26:29.561Z,9.38
2023-01-03T21:28:58.104Z,9.60
2023-01-03T21:31:25.486Z,9.15
2023-01-03T21:33:52.921Z,7.45
2023-01-03T21:36:32.038Z,7.57
2023-01-03T21:38:59.947Z,7.25
2023-01-03T21:41:29.141Z,6.65
2023-01-03T21:44:04.139Z,6.10
2023-01-03T21:46:31.330Z,5.38
2023-01-03T21:48:58.723Z,5.57
2023-01-03T21:51:41.111Z,8.00
2023-01-03T21:54:09.571Z,7.68
2023-01-03T21:56:45.837Z,10.20
2023-01-03T21:59:15.489Z,9.35
2023-01-03T22:02:05.676Z,11.00
2023-01-03T22:04:34.050Z,12.90
2023-01-03T22:07:01.766Z,11.77
2023-01-03T22:09:49.610Z,9.27
2023-01-03T22:12:16.920Z,9.98
2023-01-03T22:14:47.522Z,8.60
2023-01-03T22:17:15.610Z,7.65
2023-01-03T22:19:42.885Z,9.50
2023-01-03T22:22:09.777Z,9.27
2023-01-03T22:24:37.004Z,8.55
2023-01-03T22:27:04.100Z,9.37
2023-01-03T22:29:31.261Z,8.00
2023-01-03T22:31:58.172Z,8.32
2023-01-03T22:34:25.454Z,6.65
2023-01-03T22:36:52.356Z,6.47
2023-01-03T22:39:19.504Z,6.90
2023-01-03T22:41:46.314Z,6.40
2023-01-03T22:44:13.545Z,6.00
2023-01-03T22:46:40.445Z,5.05
2023-01-03T22:49:07.633Z,5.05
2023-01-03T22:51:34.525Z,5.60
2023-01-03T22:54:01.791Z,7.32
2023-01-03T22:56:28.609Z,9.35
2023-01-03T22:58:55.825Z,10.48
2023-01-03T23:01:28.254Z,10.15
2023-01-03T23:04:01.441Z,9.57
2023-01-03T23:06:29.984Z,9.77
2023-01-03T23:08:57.879Z,9.20
2023-01-03T23:11:45.673Z,9.52
2023-01-03T23:14:15.529Z,11.25
2023-01-03T23:16:42.538Z,8.67
2023-01-03T23:19:15.722Z,7.78
2023-01-03T23:21:45.632Z,9.13
2023-01-03T23:24:18.581Z,7.85
2023-01-03T23:26:45.550Z,7.97
2023-01-03T23:29:14.681Z,9.00
2023-01-03T23:31:42.506Z,8.93
2023-01-03T23:34:11.354Z,7.63
2023-01-03T23:36:38.380Z,7.20
2023-01-03T23:39:05.547Z,7.88
2023-01-03T23:41:32.449Z,7.07
2023-01-03T23:43:59.638Z,7.90
2023-01-03T23:46:26.534Z,8.18
2023-01-03T23:48:55.853Z,8.65
2023-01-03T23:51:24.164Z,7.97
2023-01-03T23:53:53.018Z,7.23
2023-01-03T23:56:22.286Z,9.18
2023-01-03T23:58:49.609Z,8.70
