createdAt,value
2022-10-14T00:11:57.990Z,21.28
2022-10-14T00:32:03.726Z,24.07
2022-10-14T00:52:09.973Z,22.90
2022-10-14T01:12:28.752Z,24.46
2022-10-14T01:32:21.585Z,22.89
2022-10-14T01:52:27.648Z,23.18
2022-10-14T02:12:33.370Z,26.60
2022-10-14T02:32:39.097Z,26.27
2022-10-14T02:52:44.889Z,24.99
2022-10-14T03:12:50.641Z,22.89
2022-10-14T03:32:56.409Z,24.09
2022-10-14T03:53:02.112Z,24.62
2022-10-14T04:13:07.859Z,26.54
2022-10-14T04:33:14.120Z,27.86
2022-10-14T04:53:22.279Z,29.52
2022-10-14T05:13:26.010Z,27.11
2022-10-14T05:33:31.771Z,29.98
2022-10-14T05:53:37.495Z,22.70
2022-10-14T06:13:43.790Z,28.11
2022-10-14T06:33:49.530Z,30.52
2022-10-14T06:53:55.770Z,31.61
2022-10-14T07:14:01.502Z,34.41
2022-10-14T07:34:07.292Z,32.63
2022-10-14T07:54:13.026Z,30.47
2022-10-14T08:14:19.206Z,29.05
2022-10-14T08:34:24.970Z,29.83
2022-10-14T08:54:30.687Z,28.99
2022-10-14T09:14:36.476Z,25.74
2022-10-14T09:34:42.243Z,21.23
2022-10-14T09:54:47.963Z,18.88
2022-10-14T10:14:53.737Z,16.40
2022-10-14T10:34:59.504Z,18.60
2022-10-14T10:55:05.291Z,17.47
2022-10-14T11:15:11.587Z,18.67
2022-10-14T11:35:17.291Z,14.34
2022-10-14T11:55:23.487Z,9.96
2022-10-14T12:35:35.120Z,9.14
2022-10-14T12:55:41.349Z,7.16
2022-10-14T13:15:47.608Z,7.08
2022-10-14T13:35:53.327Z,7.26
2022-10-14T13:55:59.454Z,7.27
2022-10-14T14:16:05.784Z,8.35
2022-10-14T14:36:18.135Z,8.60
2022-10-14T14:56:17.949Z,9.40
2022-10-14T15:16:23.948Z,7.59
2022-10-14T15:36:30.653Z,8.71
2022-10-14T15:56:37.237Z,7.96
2022-10-14T16:16:44.355Z,8.37
2022-10-14T16:36:51.200Z,9.52
2022-10-14T16:56:57.973Z,10.94
2022-10-14T17:17:03.728Z,12.15
2022-10-14T17:37:10.885Z,10.73
2022-10-14T17:57:17.480Z,10.66
2022-10-14T18:17:23.627Z,10.14
2022-10-14T18:37:28.548Z,3.62
2022-10-14T18:57:34.724Z,2.83
2022-10-14T19:17:40.453Z,3.78
2022-10-14T19:37:46.214Z,4.52
2022-10-14T19:57:52.449Z,4.29
2022-10-14T20:17:58.208Z,5.41
2022-10-14T20:38:04.383Z,9.13
2022-10-14T20:58:10.601Z,9.84
2022-10-14T21:18:16.340Z,11.25
2022-10-14T21:38:22.604Z,13.71
2022-10-14T21:58:28.851Z,11.50
2022-10-14T22:18:35.037Z,11.80
2022-10-14T22:38:40.832Z,11.62
2022-10-14T22:58:46.741Z,8.90
2022-10-14T23:18:53.014Z,9.66
2022-10-14T23:38:58.933Z,7.54
2022-10-14T23:59:05.115Z,4.42
