createdAt,value
2019-03-24T00:01:50.803Z,16.50
2019-03-24T00:04:21.913Z,16.80
2019-03-24T00:06:53.130Z,16.87
2019-03-24T00:09:24.366Z,16.42
2019-03-24T00:11:55.566Z,18.30
2019-03-24T00:14:26.871Z,18.30
2019-03-24T00:16:57.878Z,18.00
2019-03-24T00:19:29.064Z,16.87
2019-03-24T00:22:00.194Z,16.20
2019-03-24T00:24:31.486Z,17.87
2019-03-24T00:27:02.621Z,16.37
2019-03-24T00:29:33.671Z,14.97
2019-03-24T00:32:04.622Z,16.10
2019-03-24T00:34:35.681Z,15.30
2019-03-24T00:37:06.765Z,17.80
2019-03-24T00:39:38.052Z,17.90
2019-03-24T00:42:09.014Z,16.90
2019-03-24T00:44:39.971Z,17.30
2019-03-24T00:47:11.047Z,17.47
2019-03-24T00:49:42.295Z,15.97
2019-03-24T00:52:13.164Z,16.23
2019-03-24T00:54:44.679Z,16.07
2019-03-24T00:57:16.005Z,16.70
2019-03-24T00:59:47.028Z,17.43
2019-03-24T01:02:18.100Z,16.73
2019-03-24T01:04:49.246Z,16.10
2019-03-24T01:07:20.391Z,17.77
2019-03-24T01:09:51.316Z,17.30
2019-03-24T01:12:22.752Z,17.20
2019-03-24T01:14:54.017Z,17.80
2019-03-24T01:17:24.927Z,15.10
2019-03-24T01:19:56.181Z,16.13
2019-03-24T01:22:27.318Z,16.07
2019-03-24T01:24:58.525Z,16.77
2019-03-24T01:27:29.704Z,15.60
2019-03-24T01:30:00.820Z,18.10
2019-03-24T01:32:33.037Z,17.32
2019-03-24T01:35:04.294Z,18.15
2019-03-24T01:37:35.474Z,19.57
2019-03-24T01:40:07.732Z,19.10
2019-03-24T01:42:38.787Z,19.43
2019-03-24T01:45:11.726Z,19.55
2019-03-24T01:47:42.583Z,17.20
2019-03-24T01:50:13.496Z,20.00
2019-03-24T01:52:44.345Z,17.43
2019-03-24T01:55:15.927Z,18.30
2019-03-24T01:57:46.855Z,19.50
2019-03-24T02:00:19.075Z,17.85
2019-03-24T02:02:50.110Z,18.90
2019-03-24T02:05:21.265Z,17.47
2019-03-24T02:07:51.976Z,16.47
2019-03-24T02:10:23.036Z,18.93
2019-03-24T02:12:54.331Z,16.47
2019-03-24T02:15:25.216Z,16.80
2019-03-24T02:17:56.237Z,17.03
2019-03-24T02:20:27.255Z,17.60
2019-03-24T02:22:58.236Z,19.50
2019-03-24T02:25:29.854Z,18.30
2019-03-24T02:28:00.821Z,18.30
2019-03-24T02:30:31.948Z,19.77
2019-03-24T02:33:03.098Z,17.90
2019-03-24T02:35:34.516Z,17.60
2019-03-24T02:38:05.555Z,18.10
2019-03-24T02:40:36.516Z,19.53
2019-03-24T02:43:07.759Z,18.53
2019-03-24T02:45:39.158Z,19.80
2019-03-24T02:48:10.397Z,19.93
2019-03-24T02:50:41.450Z,18.20
2019-03-24T02:53:12.667Z,18.40
2019-03-24T02:55:43.851Z,18.83
2019-03-24T02:58:14.896Z,20.47
2019-03-24T03:00:45.958Z,19.50
2019-03-24T03:03:18.373Z,19.13
2019-03-24T03:05:49.525Z,19.10
2019-03-24T03:08:20.394Z,20.57
2019-03-24T03:10:51.319Z,20.33
2019-03-24T03:13:22.335Z,20.40
2019-03-24T03:15:53.145Z,20.03
2019-03-24T03:18:23.878Z,21.00
2019-03-24T03:20:54.874Z,21.57
2019-03-24T03:23:25.661Z,20.53
2019-03-24T03:25:56.397Z,19.30
2019-03-24T03:28:27.298Z,20.77
2019-03-24T03:30:58.381Z,22.03
2019-03-24T03:33:29.755Z,23.80
2019-03-24T03:36:00.611Z,20.83
2019-03-24T03:38:31.666Z,22.40
2019-03-24T03:41:03.149Z,21.40
2019-03-24T03:43:34.980Z,22.30
2019-03-24T03:46:06.198Z,21.37
2019-03-24T03:48:36.870Z,21.13
2019-03-24T03:51:07.872Z,21.40
2019-03-24T03:53:38.854Z,23.40
2019-03-24T03:56:10.818Z,22.60
2019-03-24T03:58:41.679Z,22.83
2019-03-24T04:01:12.615Z,22.20
2019-03-24T04:03:43.288Z,21.37
2019-03-24T04:06:14.610Z,22.73
2019-03-24T04:08:45.695Z,21.40
2019-03-24T04:11:16.968Z,24.70
2019-03-24T04:13:47.582Z,20.40
2019-03-24T04:16:18.366Z,23.90
2019-03-24T04:18:49.401Z,22.47
2019-03-24T04:21:20.513Z,21.10
2019-03-24T04:23:51.190Z,21.47
2019-03-24T04:26:22.185Z,21.20
2019-03-24T04:28:53.197Z,19.37
2019-03-24T04:31:24.238Z,21.83
2019-03-24T04:33:55.178Z,21.27
2019-03-24T04:36:26.101Z,20.80
2019-03-24T04:38:56.914Z,21.77
2019-03-24T04:41:28.146Z,21.83
2019-03-24T04:43:59.270Z,20.30
2019-03-24T04:46:30.616Z,22.73
2019-03-24T04:49:01.590Z,21.80
2019-03-24T04:51:33.182Z,22.63
2019-03-24T04:54:04.061Z,21.80
2019-03-24T04:56:35.170Z,22.87
2019-03-24T04:59:06.254Z,21.63
2019-03-24T05:01:37.505Z,21.13
2019-03-24T05:04:08.688Z,21.63
2019-03-24T05:06:39.868Z,20.90
2019-03-24T05:09:10.892Z,23.23
2019-03-24T05:11:42.019Z,21.50
2019-03-24T05:14:12.965Z,23.40
2019-03-24T05:16:43.846Z,23.70
2019-03-24T05:19:14.902Z,22.17
2019-03-24T05:21:45.862Z,22.83
2019-03-24T05:24:16.931Z,22.83
2019-03-24T05:26:49.894Z,22.50
2019-03-24T05:29:20.752Z,24.07
2019-03-24T05:31:51.638Z,22.63
2019-03-24T05:34:22.877Z,21.60
2019-03-24T05:36:53.911Z,21.33
2019-03-24T05:39:24.922Z,24.17
2019-03-24T05:41:56.325Z,24.27
2019-03-24T05:44:27.340Z,22.07
2019-03-24T05:46:59.112Z,23.27
2019-03-24T05:49:30.065Z,24.00
2019-03-24T05:52:01.266Z,22.57
2019-03-24T05:54:32.389Z,24.50
2019-03-24T05:57:03.465Z,24.10
2019-03-24T05:59:34.451Z,25.48
2019-03-24T06:02:06.698Z,23.57
2019-03-24T06:04:37.979Z,24.73
2019-03-24T06:07:09.013Z,26.17
2019-03-24T06:09:40.113Z,24.17
2019-03-24T06:12:11.262Z,23.90
2019-03-24T06:14:42.428Z,23.10
2019-03-24T06:17:13.939Z,23.90
2019-03-24T06:19:44.885Z,22.67
2019-03-24T06:22:15.695Z,22.00
2019-03-24T06:24:46.569Z,24.60
2019-03-24T06:27:17.457Z,23.20
2019-03-24T06:29:48.562Z,23.17
2019-03-24T06:32:19.807Z,24.72
2019-03-24T06:34:50.957Z,23.37
2019-03-24T06:37:21.922Z,24.50
2019-03-24T06:39:52.840Z,24.57
2019-03-24T06:42:23.753Z,26.80
2019-03-24T06:44:54.733Z,25.70
2019-03-24T06:47:26.076Z,27.47
2019-03-24T06:49:57.149Z,25.97
2019-03-24T06:52:28.446Z,28.77
2019-03-24T06:54:59.428Z,32.87
2019-03-24T06:57:30.612Z,27.73
2019-03-24T07:00:04.186Z,32.63
2019-03-24T07:02:35.868Z,32.13
2019-03-24T07:05:06.830Z,31.80
2019-03-24T07:07:38.053Z,28.87
2019-03-24T07:10:09.647Z,32.20
2019-03-24T07:12:40.393Z,31.63
2019-03-24T07:15:11.720Z,31.30
2019-03-24T07:17:42.834Z,32.13
2019-03-24T07:20:13.847Z,34.50
2019-03-24T07:22:45.963Z,33.30
2019-03-24T07:25:17.191Z,36.03
2019-03-24T07:27:48.488Z,34.40
2019-03-24T07:30:20.622Z,34.90
2019-03-24T07:32:51.843Z,35.80
2019-03-24T07:35:23.003Z,41.63
2019-03-24T07:37:54.128Z,41.98
2019-03-24T07:40:25.304Z,39.80
2019-03-24T07:42:56.008Z,41.27
2019-03-24T07:45:27.037Z,40.57
2019-03-24T07:47:58.138Z,39.87
2019-03-24T07:50:30.019Z,38.40
2019-03-24T07:53:01.234Z,36.87
2019-03-24T07:55:32.504Z,37.63
2019-03-24T07:58:03.601Z,39.90
2019-03-24T08:00:35.974Z,38.60
2019-03-24T08:03:06.835Z,38.90
2019-03-24T08:05:38.079Z,38.10
2019-03-24T08:08:09.456Z,36.87
2019-03-24T08:10:42.143Z,36.10
2019-03-24T08:13:12.919Z,35.27
2019-03-24T08:15:44.033Z,34.30
2019-03-24T08:18:14.877Z,36.27
2019-03-24T08:20:45.551Z,34.60
2019-03-24T08:23:16.216Z,36.17
2019-03-24T08:25:47.275Z,34.93
2019-03-24T08:28:18.519Z,35.10
2019-03-24T08:30:49.829Z,34.43
2019-03-24T08:33:20.881Z,33.30
2019-03-24T08:35:54.089Z,33.83
2019-03-24T08:38:25.378Z,35.63
2019-03-24T08:40:56.241Z,34.80
2019-03-24T08:43:27.108Z,34.63
2019-03-24T08:45:59.576Z,33.50
2019-03-24T08:48:40.372Z,34.23
2019-03-24T08:51:03.131Z,33.73
2019-03-24T08:53:34.413Z,35.33
2019-03-24T08:56:06.259Z,35.87
2019-03-24T08:58:37.452Z,35.50
2019-03-24T09:01:09.291Z,35.63
2019-03-24T09:03:40.185Z,35.10
2019-03-24T09:06:11.472Z,36.53
2019-03-24T09:08:42.408Z,37.20
2019-03-24T09:11:13.467Z,36.50
2019-03-24T09:13:45.919Z,36.30
2019-03-24T09:16:17.314Z,35.37
2019-03-24T09:18:52.977Z,35.93
2019-03-24T09:21:20.978Z,33.70
2019-03-24T09:23:52.335Z,35.50
2019-03-24T09:26:24.260Z,38.25
2019-03-24T09:28:55.424Z,36.97
2019-03-24T09:31:26.766Z,37.83
2019-03-24T09:33:59.255Z,36.57
2019-03-24T09:36:30.183Z,37.70
2019-03-24T09:39:01.111Z,37.00
2019-03-24T09:41:33.362Z,35.20
2019-03-24T09:44:04.468Z,37.60
2019-03-24T09:46:36.511Z,37.00
2019-03-24T09:49:07.815Z,36.48
2019-03-24T09:51:40.424Z,35.17
2019-03-24T09:54:12.413Z,33.92
2019-03-24T09:56:43.403Z,33.40
2019-03-24T09:59:14.381Z,33.02
2019-03-24T10:01:46.981Z,32.65
2019-03-24T10:04:18.206Z,33.95
2019-03-24T10:06:50.934Z,30.50
2019-03-24T10:09:21.861Z,31.40
2019-03-24T10:11:53.738Z,29.62
2019-03-24T10:14:25.900Z,31.25
2019-03-24T10:16:56.809Z,30.05
2019-03-24T10:19:27.753Z,29.72
2019-03-24T10:21:58.951Z,30.27
2019-03-24T10:24:30.131Z,29.30
2019-03-24T10:27:01.340Z,28.35
2019-03-24T10:29:33.790Z,27.50
2019-03-24T10:32:05.523Z,28.25
2019-03-24T10:37:06.884Z,27.90
2019-03-24T10:39:38.432Z,26.75
2019-03-24T10:42:10.339Z,27.90
2019-03-24T10:44:41.498Z,27.30
2019-03-24T10:47:13.796Z,28.40
2019-03-24T10:49:46.833Z,27.17
2019-03-24T10:52:18.192Z,28.50
2019-03-24T10:54:49.123Z,24.83
2019-03-24T10:57:22.107Z,25.55
2019-03-24T10:59:53.539Z,25.15
2019-03-24T11:02:25.711Z,27.35
2019-03-24T11:04:56.864Z,24.87
2019-03-24T11:07:28.208Z,25.55
2019-03-24T11:09:59.174Z,26.17
2019-03-24T11:12:31.563Z,24.55
2019-03-24T11:15:02.779Z,24.47
2019-03-24T11:17:34.574Z,24.60
2019-03-24T11:20:06.715Z,25.25
2019-03-24T11:22:38.144Z,25.40
2019-03-24T11:25:10.788Z,24.60
2019-03-24T11:27:42.257Z,26.87
2019-03-24T11:30:16.169Z,27.48
2019-03-24T11:32:47.479Z,25.57
2019-03-24T11:35:18.652Z,27.20
2019-03-24T11:37:49.923Z,25.77
2019-03-24T11:40:21.015Z,27.55
2019-03-24T11:42:52.388Z,26.80
2019-03-24T11:45:23.479Z,28.45
2019-03-24T11:47:56.506Z,30.52
2019-03-24T11:50:27.680Z,28.65
2019-03-24T11:52:58.814Z,30.43
2019-03-24T11:55:30.003Z,31.73
2019-03-24T11:58:05.662Z,32.08
2019-03-24T12:00:36.444Z,30.37
2019-03-24T12:11:05.700Z,29.98
2019-03-24T12:13:37.198Z,30.43
2019-03-24T12:16:08.683Z,28.80
2019-03-24T12:18:39.895Z,29.77
2019-03-24T12:21:12.979Z,30.00
2019-03-24T12:23:44.229Z,31.35
2019-03-24T12:26:17.121Z,30.05
2019-03-24T12:28:48.406Z,29.75
2019-03-24T12:31:19.533Z,30.55
2019-03-24T12:33:50.887Z,31.20
2019-03-24T12:36:21.955Z,28.37
2019-03-24T12:38:53.289Z,28.35
2019-03-24T12:41:24.331Z,30.80
2019-03-24T12:43:55.573Z,30.37
2019-03-24T12:46:26.542Z,29.30
2019-03-24T12:48:57.803Z,29.50
2019-03-24T12:51:29.233Z,28.00
2019-03-24T12:54:00.321Z,27.80
2019-03-24T12:56:33.481Z,27.87
2019-03-24T12:59:04.932Z,30.68
2019-03-24T13:01:36.373Z,28.10
2019-03-24T13:04:07.891Z,29.60
2019-03-24T13:06:39.306Z,30.50
2019-03-24T13:09:10.391Z,28.55
2019-03-24T13:11:42.008Z,29.80
2019-03-24T13:14:13.348Z,29.70
2019-03-24T13:16:44.427Z,30.27
2019-03-24T13:19:15.627Z,30.70
2019-03-24T13:21:46.960Z,29.42
2019-03-24T13:24:18.105Z,28.52
2019-03-24T13:26:49.290Z,28.17
2019-03-24T13:29:20.519Z,30.08
2019-03-24T13:31:51.676Z,29.05
2019-03-24T13:34:22.955Z,28.05
2019-03-24T13:36:54.207Z,28.97
2019-03-24T13:39:25.191Z,28.30
2019-03-24T13:41:58.188Z,28.85
2019-03-24T13:44:29.515Z,28.42
2019-03-24T13:47:00.608Z,28.98
2019-03-24T13:49:33.527Z,28.55
2019-03-24T13:52:04.774Z,31.77
2019-03-24T13:54:36.130Z,32.25
2019-03-24T13:57:07.152Z,31.07
2019-03-24T13:59:38.214Z,32.63
2019-03-24T14:02:09.830Z,33.67
2019-03-24T14:04:40.944Z,35.07
2019-03-24T14:07:15.536Z,38.03
2019-03-24T14:09:46.959Z,39.00
2019-03-24T14:12:18.450Z,37.53
2019-03-24T14:14:49.649Z,38.97
2019-03-24T14:17:20.652Z,42.17
2019-03-24T14:19:51.835Z,39.33
2019-03-24T14:22:24.039Z,36.43
2019-03-24T14:24:55.102Z,38.47
2019-03-24T14:27:26.250Z,38.17
2019-03-24T14:29:57.532Z,39.80
2019-03-24T14:32:28.612Z,39.30
2019-03-24T14:35:00.272Z,39.77
2019-03-24T14:37:31.670Z,40.20
2019-03-24T14:40:05.882Z,41.80
2019-03-24T14:42:37.096Z,39.27
2019-03-24T14:45:09.401Z,39.73
2019-03-24T14:47:44.831Z,39.33
2019-03-24T14:50:16.545Z,39.37
2019-03-24T14:52:47.772Z,41.37
2019-03-24T14:55:19.104Z,42.80
2019-03-24T14:57:50.363Z,40.80
2019-03-24T15:00:30.282Z,40.87
2019-03-24T15:03:01.801Z,40.43
2019-03-24T15:05:33.304Z,39.63
2019-03-24T15:08:05.625Z,47.07
2019-03-24T15:10:38.151Z,40.80
2019-03-24T15:13:09.485Z,41.93
2019-03-24T15:15:40.992Z,42.93
2019-03-24T15:18:12.457Z,45.40
2019-03-24T15:20:44.024Z,46.63
2019-03-24T15:23:15.280Z,45.20
2019-03-24T15:25:46.615Z,44.40
2019-03-24T15:28:17.771Z,44.20
2019-03-24T15:30:50.365Z,40.80
2019-03-24T15:33:21.683Z,42.63
2019-03-24T15:35:54.082Z,41.53
2019-03-24T15:38:25.292Z,42.83
2019-03-24T15:40:56.511Z,42.50
2019-03-24T15:43:27.516Z,44.00
2019-03-24T15:45:58.884Z,41.37
2019-03-24T15:48:30.837Z,41.90
2019-03-24T15:51:02.086Z,42.97
2019-03-24T15:53:33.192Z,44.23
2019-03-24T15:56:04.503Z,43.73
2019-03-24T15:58:35.759Z,45.70
2019-03-24T16:01:08.716Z,45.90
2019-03-24T16:03:42.372Z,45.08
2019-03-24T16:06:13.311Z,42.93
2019-03-24T16:08:46.232Z,46.03
2019-03-24T16:11:17.829Z,42.67
2019-03-24T16:13:48.877Z,42.70
2019-03-24T16:16:19.976Z,42.70
2019-03-24T16:18:50.975Z,44.17
2019-03-24T16:21:28.073Z,43.87
2019-03-24T16:23:57.022Z,44.10
2019-03-24T16:26:28.685Z,43.60
2019-03-24T16:28:59.875Z,42.53
2019-03-24T16:31:30.924Z,41.77
2019-03-24T16:34:01.989Z,39.97
2019-03-24T16:36:36.052Z,40.17
2019-03-24T16:39:08.099Z,39.17
2019-03-24T16:41:42.052Z,41.90
2019-03-24T16:44:13.390Z,69.50
2019-03-24T16:46:44.586Z,46.27
2019-03-24T16:49:15.580Z,44.00
2019-03-24T16:51:46.827Z,54.67
2019-03-24T16:54:17.873Z,50.43
2019-03-24T16:56:49.075Z,57.13
2019-03-24T16:59:21.726Z,55.07
2019-03-24T17:01:52.958Z,48.40
2019-03-24T17:04:24.397Z,47.00
2019-03-24T17:06:55.991Z,49.30
2019-03-24T17:09:27.476Z,56.10
2019-03-24T17:11:58.709Z,45.90
2019-03-24T17:14:29.770Z,47.43
2019-03-24T17:17:00.896Z,50.28
2019-03-24T17:19:33.471Z,49.27
2019-03-24T17:22:04.984Z,45.57
2019-03-24T17:24:36.558Z,50.07
2019-03-24T17:27:08.501Z,44.53
2019-03-24T17:29:39.781Z,46.13
2019-03-24T17:32:11.356Z,50.70
2019-03-24T17:34:48.025Z,42.17
2019-03-24T17:37:19.109Z,42.70
2019-03-24T17:39:50.680Z,42.47
2019-03-24T17:42:22.899Z,44.27
2019-03-24T17:44:54.327Z,44.13
2019-03-24T17:47:25.448Z,50.97
2019-03-24T17:49:56.679Z,52.93
2019-03-24T17:52:27.886Z,57.77
2019-03-24T17:54:59.425Z,52.75
2019-03-24T17:57:30.881Z,50.40
2019-03-24T18:00:06.179Z,45.00
2019-03-24T18:02:38.056Z,54.87
2019-03-24T18:05:10.840Z,61.57
2019-03-24T18:07:42.043Z,56.45
2019-03-24T18:10:13.448Z,51.90
2019-03-24T18:12:45.045Z,47.77
2019-03-24T18:15:16.368Z,53.23
2019-03-24T18:17:47.627Z,42.20
2019-03-24T18:20:31.081Z,43.43
2019-03-24T18:23:02.755Z,44.53
2019-03-24T18:25:33.922Z,44.80
2019-03-24T18:28:05.543Z,56.10
2019-03-24T18:30:37.057Z,43.07
2019-03-24T18:33:08.735Z,41.43
2019-03-24T18:35:39.962Z,43.23
2019-03-24T18:38:11.332Z,41.10
2019-03-24T18:40:42.646Z,41.63
2019-03-24T18:43:13.762Z,39.83
2019-03-24T18:45:45.308Z,40.73
2019-03-24T18:48:16.910Z,38.93
2019-03-24T18:50:48.169Z,41.63
2019-03-24T18:53:19.362Z,41.47
2019-03-24T18:55:50.832Z,42.77
2019-03-24T18:58:22.133Z,42.03
2019-03-24T19:00:53.211Z,39.48
2019-03-24T19:03:24.479Z,42.43
2019-03-24T19:05:55.991Z,41.60
2019-03-24T19:08:27.264Z,37.67
2019-03-24T19:11:02.413Z,42.70
2019-03-24T19:13:35.937Z,40.30
2019-03-24T19:16:07.216Z,98.67
2019-03-24T19:18:38.692Z,37.97
2019-03-24T19:21:09.972Z,37.48
2019-03-24T19:23:41.978Z,39.07
2019-03-24T19:26:14.493Z,41.37
2019-03-24T19:28:46.930Z,38.47
2019-03-24T19:31:18.258Z,39.77
2019-03-24T19:33:49.846Z,39.23
2019-03-24T19:36:22.268Z,42.40
2019-03-24T19:38:53.859Z,40.80
2019-03-24T19:41:25.329Z,43.33
2019-03-24T19:43:56.648Z,40.30
2019-03-24T19:46:28.135Z,38.80
2019-03-24T19:48:59.719Z,41.70
2019-03-24T19:51:30.931Z,40.90
2019-03-24T19:54:03.961Z,39.17
2019-03-24T19:56:35.246Z,37.97
2019-03-24T19:59:06.837Z,41.60
2019-03-24T20:01:38.291Z,39.67
2019-03-24T20:04:09.731Z,41.43
2019-03-24T20:06:41.038Z,40.27
2019-03-24T20:09:12.206Z,32.80
2019-03-24T20:11:43.479Z,33.30
2019-03-24T20:14:14.749Z,38.20
2019-03-24T20:16:45.874Z,37.60
2019-03-24T20:19:17.291Z,37.40
2019-03-24T20:21:48.351Z,37.60
2019-03-24T20:24:19.390Z,36.90
2019-03-24T20:26:50.771Z,36.90
2019-03-24T20:29:22.509Z,33.27
2019-03-24T20:31:53.851Z,35.20
2019-03-24T20:34:26.778Z,31.70
2019-03-24T20:36:58.300Z,35.47
2019-03-24T20:39:29.922Z,35.13
2019-03-24T20:42:01.113Z,33.97
2019-03-24T20:44:32.468Z,32.03
2019-03-24T20:47:03.739Z,30.10
2019-03-24T20:49:36.703Z,32.20
2019-03-24T20:52:07.973Z,32.90
2019-03-24T20:54:40.784Z,34.00
2019-03-24T20:57:12.334Z,36.70
2019-03-24T20:59:43.561Z,36.90
2019-03-24T21:02:14.631Z,36.95
2019-03-24T21:04:47.076Z,37.67
2019-03-24T21:07:18.074Z,36.10
2019-03-24T21:09:49.266Z,33.45
2019-03-24T21:12:20.463Z,33.13
2019-03-24T21:14:53.134Z,34.63
2019-03-24T21:17:24.022Z,32.63
2019-03-24T21:19:57.008Z,32.97
2019-03-24T21:22:28.489Z,32.63
2019-03-24T21:25:00.357Z,36.10
2019-03-24T21:27:32.022Z,33.57
2019-03-24T21:30:03.351Z,35.10
2019-03-24T21:32:34.751Z,33.47
2019-03-24T21:35:06.025Z,34.93
2019-03-24T21:37:37.582Z,31.17
2019-03-24T21:40:09.523Z,34.97
2019-03-24T21:42:41.315Z,31.87
2019-03-24T21:45:12.024Z,33.17
2019-03-24T21:47:43.329Z,31.50
2019-03-24T21:50:14.675Z,36.10
2019-03-24T21:52:45.932Z,35.20
2019-03-24T21:55:17.251Z,37.33
2019-03-24T21:57:57.088Z,34.70
2019-03-24T22:00:33.400Z,35.50
2019-03-24T22:03:04.640Z,35.20
2019-03-24T22:05:37.060Z,34.87
2019-03-24T22:08:08.464Z,35.57
2019-03-24T22:10:39.647Z,36.63
2019-03-24T22:13:12.769Z,37.10
2019-03-24T22:15:44.054Z,35.53
2019-03-24T22:18:15.284Z,35.00
2019-03-24T22:20:49.050Z,36.23
2019-03-24T22:23:19.241Z,36.30
2019-03-24T22:25:50.354Z,36.90
2019-03-24T22:28:21.762Z,34.03
2019-03-24T22:30:54.499Z,34.30
2019-03-24T22:33:25.944Z,33.95
2019-03-24T22:35:56.968Z,35.43
2019-03-24T22:38:27.929Z,36.00
2019-03-24T22:40:59.066Z,35.10
2019-03-24T22:43:30.286Z,33.47
2019-03-24T22:46:03.261Z,33.47
2019-03-24T22:48:33.976Z,36.07
2019-03-24T22:51:05.273Z,34.70
2019-03-24T22:53:36.338Z,34.30
2019-03-24T22:56:07.424Z,32.47
2019-03-24T22:58:38.490Z,32.80
2019-03-24T23:01:09.909Z,36.20
2019-03-24T23:03:43.147Z,38.27
2019-03-24T23:06:14.398Z,35.23
2019-03-24T23:08:46.409Z,34.33
2019-03-24T23:11:17.826Z,35.73
2019-03-24T23:13:49.046Z,32.17
2019-03-24T23:16:20.107Z,33.40
2019-03-24T23:18:51.436Z,35.33
2019-03-24T23:21:22.622Z,34.70
2019-03-24T23:23:55.522Z,33.83
2019-03-24T23:26:26.418Z,36.17
2019-03-24T23:28:57.498Z,34.00
2019-03-24T23:31:28.334Z,36.28
2019-03-24T23:33:59.827Z,34.27
2019-03-24T23:36:30.929Z,34.13
2019-03-24T23:39:04.548Z,34.85
2019-03-24T23:41:35.495Z,32.93
2019-03-24T23:44:06.772Z,34.27
2019-03-24T23:46:37.834Z,32.17
2019-03-24T23:49:08.830Z,31.70
2019-03-24T23:51:40.167Z,33.57
2019-03-24T23:54:11.194Z,29.10
2019-03-24T23:56:42.193Z,26.53
2019-03-24T23:59:13.951Z,30.20
