createdAt,value
2018-11-21T00:00:55.122Z,43.60
2018-11-21T00:01:55.121Z,39.60
2018-11-21T00:02:55.106Z,43.20
2018-11-21T00:03:55.115Z,46.70
2018-11-21T00:04:55.119Z,44.20
2018-11-21T00:07:55.119Z,43.90
2018-11-21T00:09:55.123Z,43.90
2018-11-21T00:10:55.124Z,45.20
2018-11-21T00:11:55.123Z,42.40
2018-11-21T00:12:55.121Z,44.40
2018-11-21T00:13:55.131Z,40.60
2018-11-21T00:14:55.129Z,43.00
2018-11-21T00:15:55.134Z,43.60
2018-11-21T00:16:55.132Z,44.90
2018-11-21T00:17:55.163Z,43.60
2018-11-21T00:19:55.149Z,42.50
2018-11-21T00:20:55.157Z,46.10
2018-11-21T00:21:55.143Z,46.90
2018-11-21T00:22:55.141Z,44.00
2018-11-21T00:23:55.154Z,45.50
2018-11-21T00:24:55.169Z,45.20
2018-11-21T00:25:55.144Z,40.30
2018-11-21T00:26:55.158Z,44.40
2018-11-21T00:27:55.137Z,44.40
2018-11-21T00:28:55.144Z,45.20
2018-11-21T00:29:55.147Z,45.00
2018-11-21T00:30:55.144Z,44.30
2018-11-21T00:31:55.143Z,46.10
2018-11-21T00:32:55.166Z,47.90
2018-11-21T00:33:55.162Z,45.80
2018-11-21T00:34:55.157Z,44.90
2018-11-21T00:35:55.165Z,43.20
2018-11-21T00:36:55.161Z,45.80
2018-11-21T00:37:55.174Z,42.60
2018-11-21T00:38:55.158Z,46.20
2018-11-21T00:39:55.163Z,42.60
2018-11-21T00:40:55.159Z,45.10
2018-11-21T00:41:55.161Z,46.50
2018-11-21T00:42:55.170Z,46.10
2018-11-21T00:43:55.175Z,46.10
2018-11-21T00:45:55.183Z,44.60
2018-11-21T00:46:55.159Z,44.50
2018-11-21T00:47:55.164Z,45.00
2018-11-21T00:48:55.165Z,43.80
2018-11-21T00:49:55.170Z,42.10
2018-11-21T00:50:55.186Z,45.40
2018-11-21T00:51:55.178Z,45.60
2018-11-21T00:52:55.185Z,47.30
2018-11-21T00:53:55.194Z,44.20
2018-11-21T00:54:55.171Z,46.90
2018-11-21T00:55:55.178Z,48.10
2018-11-21T00:56:55.176Z,45.20
2018-11-21T00:57:55.185Z,46.90
2018-11-21T00:58:55.220Z,52.00
2018-11-21T00:59:55.178Z,53.60
2018-11-21T01:00:55.187Z,51.40
2018-11-21T01:01:55.191Z,46.70
2018-11-21T01:02:55.169Z,52.10
2018-11-21T01:04:55.178Z,48.90
2018-11-21T01:05:55.184Z,51.80
2018-11-21T01:06:55.184Z,58.70
2018-11-21T01:07:55.191Z,52.90
2018-11-21T01:08:55.193Z,49.50
2018-11-21T01:09:55.200Z,53.60
2018-11-21T01:10:55.205Z,45.70
2018-11-21T01:11:55.188Z,52.70
2018-11-21T01:12:55.196Z,48.60
2018-11-21T01:13:55.202Z,46.20
2018-11-21T01:14:55.192Z,53.50
2018-11-21T01:15:55.194Z,49.30
2018-11-21T01:16:55.197Z,49.90
2018-11-21T01:17:55.197Z,50.10
2018-11-21T01:18:55.204Z,52.20
2018-11-21T01:19:55.197Z,53.90
2018-11-21T01:21:55.197Z,54.60
2018-11-21T01:22:55.199Z,49.30
2018-11-21T01:23:55.205Z,54.10
2018-11-21T01:24:55.201Z,46.10
2018-11-21T01:25:55.212Z,52.60
2018-11-21T01:26:55.212Z,51.10
2018-11-21T01:27:55.208Z,47.10
2018-11-21T01:28:55.210Z,51.40
2018-11-21T01:29:55.217Z,49.40
2018-11-21T01:31:55.207Z,50.30
2018-11-21T01:32:55.215Z,46.10
2018-11-21T01:33:55.223Z,49.70
2018-11-21T01:34:55.219Z,56.00
2018-11-21T01:35:55.217Z,47.40
2018-11-21T01:36:55.217Z,46.10
2018-11-21T01:37:55.210Z,49.40
2018-11-21T01:38:55.225Z,47.80
2018-11-21T01:39:55.226Z,47.60
2018-11-21T01:40:55.221Z,49.30
2018-11-21T01:41:55.220Z,50.80
2018-11-21T01:43:55.238Z,49.30
2018-11-21T01:44:55.232Z,49.10
2018-11-21T01:45:55.225Z,49.60
2018-11-21T01:46:55.223Z,51.40
2018-11-21T01:47:55.233Z,43.20
2018-11-21T01:48:55.227Z,52.90
2018-11-21T01:49:55.234Z,51.70
2018-11-21T01:50:55.227Z,51.10
2018-11-21T01:51:55.235Z,47.10
2018-11-21T01:52:55.318Z,48.80
2018-11-21T01:53:55.241Z,48.10
2018-11-21T01:55:55.243Z,51.80
2018-11-21T01:56:55.229Z,49.20
2018-11-21T01:57:55.239Z,49.80
2018-11-21T01:58:55.245Z,44.10
2018-11-21T01:59:55.244Z,47.40
2018-11-21T02:00:55.247Z,47.60
2018-11-21T02:01:55.247Z,48.60
2018-11-21T02:03:55.247Z,48.20
2018-11-21T02:04:55.266Z,51.60
2018-11-21T02:05:55.249Z,52.80
2018-11-21T02:06:55.260Z,51.80
2018-11-21T02:07:55.242Z,46.40
2018-11-21T02:08:55.246Z,49.50
2018-11-21T02:09:55.249Z,52.60
2018-11-21T02:10:55.262Z,43.90
2018-11-21T02:11:55.255Z,44.20
2018-11-21T02:12:55.257Z,44.70
2018-11-21T02:13:55.256Z,43.90
2018-11-21T02:14:55.254Z,47.00
2018-11-21T02:16:55.253Z,43.60
2018-11-21T02:17:55.259Z,44.00
2018-11-21T02:18:55.269Z,46.20
2018-11-21T02:19:55.257Z,43.80
2018-11-21T02:20:55.265Z,42.90
2018-11-21T02:21:55.269Z,41.80
2018-11-21T02:22:55.273Z,43.90
2018-11-21T02:23:55.275Z,43.50
2018-11-21T02:24:55.267Z,49.40
2018-11-21T02:25:55.267Z,47.50
2018-11-21T02:26:55.280Z,45.70
2018-11-21T02:27:55.286Z,42.50
2018-11-21T02:28:55.268Z,45.20
2018-11-21T02:29:55.276Z,46.40
2018-11-21T02:30:55.287Z,43.00
2018-11-21T02:31:55.276Z,42.70
2018-11-21T02:32:55.268Z,42.90
2018-11-21T02:33:55.271Z,43.50
2018-11-21T02:34:55.270Z,43.40
2018-11-21T02:35:55.274Z,43.00
2018-11-21T02:36:55.280Z,40.20
2018-11-21T02:37:55.286Z,41.70
2018-11-21T02:38:55.310Z,41.70
2018-11-21T02:39:55.288Z,42.50
2018-11-21T02:40:55.297Z,41.90
2018-11-21T02:41:55.297Z,40.40
2018-11-21T02:42:55.288Z,41.20
2018-11-21T02:43:55.308Z,44.50
2018-11-21T02:44:55.290Z,41.20
2018-11-21T02:45:55.291Z,38.20
2018-11-21T02:46:55.300Z,43.90
2018-11-21T02:47:55.312Z,38.60
2018-11-21T02:48:55.319Z,42.50
2018-11-21T02:49:55.285Z,40.60
2018-11-21T02:50:55.301Z,38.50
2018-11-21T02:51:55.297Z,39.40
2018-11-21T02:52:55.313Z,44.70
2018-11-21T02:53:55.309Z,42.80
2018-11-21T02:54:55.317Z,42.30
2018-11-21T02:55:55.320Z,39.70
2018-11-21T02:56:55.304Z,42.90
2018-11-21T02:57:55.302Z,45.10
2018-11-21T02:58:55.312Z,44.60
2018-11-21T02:59:55.313Z,39.50
2018-11-21T03:00:55.321Z,42.90
2018-11-21T03:01:55.313Z,44.70
2018-11-21T03:02:55.297Z,40.40
2018-11-21T03:03:55.316Z,40.60
2018-11-21T03:04:55.314Z,44.50
2018-11-21T03:05:55.310Z,39.20
2018-11-21T03:06:55.315Z,39.90
2018-11-21T03:07:55.316Z,40.40
2018-11-21T03:08:55.311Z,38.90
2018-11-21T03:09:55.320Z,43.10
2018-11-21T03:10:55.333Z,36.60
2018-11-21T03:11:55.319Z,36.20
2018-11-21T03:12:55.320Z,40.40
2018-11-21T03:13:55.334Z,40.40
2018-11-21T03:14:55.327Z,42.60
2018-11-21T03:15:55.332Z,42.50
2018-11-21T03:16:55.334Z,39.60
2018-11-21T03:17:55.332Z,38.40
2018-11-21T03:18:55.329Z,39.60
2018-11-21T03:19:55.333Z,35.40
2018-11-21T03:20:55.339Z,41.80
2018-11-21T03:21:55.340Z,38.10
2018-11-21T03:22:55.329Z,38.70
2018-11-21T03:23:55.340Z,39.00
2018-11-21T03:24:55.333Z,40.40
2018-11-21T03:25:55.337Z,39.20
2018-11-21T03:26:55.342Z,37.70
2018-11-21T03:27:55.348Z,41.20
2018-11-21T03:28:55.343Z,38.80
2018-11-21T03:29:55.359Z,41.10
2018-11-21T03:30:55.367Z,39.20
2018-11-21T03:31:55.352Z,39.30
2018-11-21T03:32:55.354Z,40.10
2018-11-21T03:33:57.798Z,39.30
2018-11-21T03:34:55.372Z,37.30
2018-11-21T03:35:55.355Z,40.50
2018-11-21T03:36:55.361Z,38.40
2018-11-21T03:37:55.375Z,42.90
2018-11-21T03:38:55.362Z,40.50
2018-11-21T03:39:55.350Z,40.40
2018-11-21T03:40:55.356Z,37.50
2018-11-21T03:41:55.370Z,43.90
2018-11-21T03:42:55.360Z,40.20
2018-11-21T03:43:55.366Z,40.30
2018-11-21T03:44:55.368Z,39.10
2018-11-21T03:45:55.375Z,37.70
2018-11-21T03:46:55.386Z,44.10
2018-11-21T03:47:55.386Z,38.60
2018-11-21T03:48:55.373Z,41.20
2018-11-21T03:49:55.376Z,41.10
2018-11-21T03:50:55.377Z,39.30
2018-11-21T03:51:55.380Z,41.10
2018-11-21T03:52:55.377Z,40.90
2018-11-21T03:53:55.381Z,38.40
2018-11-21T03:54:55.375Z,39.50
2018-11-21T03:55:55.390Z,39.90
2018-11-21T03:56:55.374Z,39.40
2018-11-21T03:57:55.389Z,39.40
2018-11-21T03:58:55.374Z,43.90
2018-11-21T03:59:55.384Z,39.80
2018-11-21T04:00:55.387Z,42.00
2018-11-21T04:01:55.392Z,40.20
2018-11-21T04:02:55.397Z,43.20
2018-11-21T04:03:55.413Z,43.80
2018-11-21T04:04:55.414Z,45.40
2018-11-21T04:05:55.387Z,43.30
2018-11-21T04:06:55.398Z,45.10
2018-11-21T04:07:55.393Z,46.60
2018-11-21T04:08:55.397Z,46.50
2018-11-21T04:09:55.407Z,43.50
2018-11-21T04:10:55.409Z,44.60
2018-11-21T04:11:55.403Z,45.00
2018-11-21T04:12:55.409Z,45.10
2018-11-21T04:13:55.397Z,42.10
2018-11-21T04:14:55.432Z,45.20
2018-11-21T04:15:55.409Z,43.60
2018-11-21T04:16:55.403Z,44.10
2018-11-21T04:17:55.408Z,42.40
2018-11-21T04:18:55.404Z,45.90
2018-11-21T04:19:55.411Z,43.10
2018-11-21T04:20:55.413Z,41.30
2018-11-21T04:21:55.422Z,42.70
2018-11-21T04:22:55.418Z,43.20
2018-11-21T04:23:55.423Z,45.70
2018-11-21T04:24:55.415Z,47.10
2018-11-21T04:25:55.416Z,44.40
2018-11-21T04:26:55.415Z,46.60
2018-11-21T04:27:55.418Z,45.20
2018-11-21T04:28:55.420Z,44.30
2018-11-21T04:29:55.421Z,42.50
2018-11-21T04:30:55.425Z,42.90
2018-11-21T04:31:55.422Z,44.90
2018-11-21T04:32:55.435Z,45.20
2018-11-21T04:33:55.428Z,41.10
2018-11-21T04:34:55.426Z,42.70
2018-11-21T04:35:55.427Z,41.10
2018-11-21T04:36:55.430Z,43.80
2018-11-21T04:37:55.434Z,43.00
2018-11-21T04:38:55.436Z,41.90
2018-11-21T04:39:55.437Z,43.70
2018-11-21T04:40:55.431Z,42.70
2018-11-21T04:41:55.432Z,42.80
2018-11-21T04:42:55.443Z,44.90
2018-11-21T04:43:55.438Z,41.70
2018-11-21T04:45:55.466Z,43.80
2018-11-21T04:46:55.443Z,45.20
2018-11-21T04:47:55.994Z,44.50
2018-11-21T04:48:55.440Z,45.00
2018-11-21T04:49:55.437Z,41.10
2018-11-21T04:50:55.449Z,42.00
2018-11-21T04:51:55.451Z,42.80
2018-11-21T04:52:55.445Z,44.30
2018-11-21T04:53:55.454Z,42.10
2018-11-21T04:54:55.451Z,42.30
2018-11-21T04:55:55.452Z,43.00
2018-11-21T04:56:55.456Z,38.70
2018-11-21T04:57:55.467Z,41.20
2018-11-21T04:58:55.455Z,43.20
2018-11-21T04:59:55.461Z,39.40
2018-11-21T05:00:55.461Z,41.50
2018-11-21T05:01:55.459Z,43.00
2018-11-21T05:02:55.465Z,45.60
2018-11-21T05:03:55.472Z,44.00
2018-11-21T05:04:55.471Z,40.80
2018-11-21T05:05:55.469Z,42.70
2018-11-21T05:06:55.482Z,40.10
2018-11-21T05:07:55.476Z,45.40
2018-11-21T05:08:55.467Z,39.90
2018-11-21T05:09:55.466Z,43.70
2018-11-21T05:10:55.473Z,41.30
2018-11-21T05:11:55.474Z,40.00
2018-11-21T05:13:55.494Z,43.30
2018-11-21T05:14:55.485Z,42.60
2018-11-21T05:15:55.490Z,40.70
2018-11-21T05:16:55.492Z,43.50
2018-11-21T05:17:55.480Z,43.90
2018-11-21T05:18:55.481Z,41.10
2018-11-21T05:19:55.485Z,43.20
2018-11-21T05:20:55.489Z,41.10
2018-11-21T05:21:55.489Z,46.20
2018-11-21T05:22:55.487Z,42.90
2018-11-21T05:23:55.480Z,41.10
2018-11-21T05:24:55.496Z,42.20
2018-11-21T05:25:55.489Z,41.00
2018-11-21T05:26:55.485Z,40.30
2018-11-21T05:27:55.495Z,43.50
2018-11-21T05:28:55.495Z,43.00
2018-11-21T05:29:55.495Z,42.60
2018-11-21T05:30:55.508Z,41.70
2018-11-21T05:31:55.506Z,43.10
2018-11-21T05:32:55.505Z,40.80
2018-11-21T05:33:55.501Z,41.20
2018-11-21T05:34:55.505Z,41.90
2018-11-21T05:35:55.498Z,40.60
2018-11-21T05:36:55.552Z,45.60
2018-11-21T05:37:55.506Z,44.70
2018-11-21T05:38:55.507Z,43.10
2018-11-21T05:39:55.510Z,42.90
2018-11-21T05:40:55.527Z,44.70
2018-11-21T05:41:55.517Z,41.60
2018-11-21T05:42:55.511Z,43.70
2018-11-21T05:43:55.510Z,43.90
2018-11-21T05:44:55.517Z,43.00
2018-11-21T05:45:55.555Z,46.00
2018-11-21T05:46:55.510Z,41.30
2018-11-21T05:47:55.524Z,43.80
2018-11-21T05:48:55.531Z,43.00
2018-11-21T05:50:55.533Z,44.50
2018-11-21T05:51:55.520Z,43.10
2018-11-21T05:52:55.522Z,41.80
2018-11-21T05:53:55.528Z,42.70
2018-11-21T05:54:55.524Z,41.00
2018-11-21T05:55:55.530Z,41.90
2018-11-21T05:56:55.534Z,42.80
2018-11-21T05:57:55.577Z,41.00
2018-11-21T05:58:55.531Z,40.70
2018-11-21T05:59:55.529Z,39.60
2018-11-21T06:00:55.536Z,40.20
2018-11-21T06:01:55.530Z,46.10
2018-11-21T06:02:55.555Z,44.20
2018-11-21T06:03:55.544Z,43.70
2018-11-21T06:04:55.544Z,41.50
2018-11-21T06:05:55.538Z,42.50
2018-11-21T06:06:55.542Z,40.70
2018-11-21T06:07:55.545Z,44.20
2018-11-21T06:08:55.546Z,41.80
2018-11-21T06:09:55.565Z,43.70
2018-11-21T06:10:55.544Z,41.40
2018-11-21T06:11:55.547Z,45.40
2018-11-21T06:12:55.545Z,40.30
2018-11-21T06:13:55.544Z,40.30
2018-11-21T06:14:55.560Z,43.50
2018-11-21T06:15:55.547Z,43.60
2018-11-21T06:16:55.545Z,42.90
2018-11-21T06:17:55.558Z,41.70
2018-11-21T06:18:55.597Z,43.60
2018-11-21T06:20:55.594Z,43.40
2018-11-21T06:21:55.555Z,43.60
2018-11-21T06:22:55.665Z,44.50
2018-11-21T06:23:55.580Z,43.70
2018-11-21T06:24:55.594Z,40.60
2018-11-21T06:25:55.565Z,42.80
2018-11-21T06:26:55.582Z,44.20
2018-11-21T06:27:55.577Z,47.20
2018-11-21T06:28:55.570Z,43.30
2018-11-21T06:29:55.604Z,45.60
2018-11-21T06:30:55.563Z,48.70
2018-11-21T06:31:55.580Z,41.20
2018-11-21T06:32:55.576Z,45.00
2018-11-21T06:33:55.577Z,42.20
2018-11-21T06:34:55.578Z,43.30
2018-11-21T06:35:55.576Z,42.30
2018-11-21T06:36:55.569Z,40.50
2018-11-21T06:37:55.575Z,42.80
2018-11-21T06:38:55.581Z,45.40
2018-11-21T06:39:55.579Z,44.60
2018-11-21T06:40:55.586Z,43.20
2018-11-21T06:41:55.591Z,42.60
2018-11-21T06:42:55.592Z,44.90
2018-11-21T06:43:55.608Z,45.20
2018-11-21T06:44:55.594Z,44.10
2018-11-21T06:45:55.587Z,47.00
2018-11-21T06:46:55.591Z,46.40
2018-11-21T06:47:55.594Z,43.00
2018-11-21T06:48:55.595Z,44.50
2018-11-21T06:49:55.593Z,43.10
2018-11-21T06:50:55.583Z,44.20
2018-11-21T06:51:55.597Z,43.10
2018-11-21T06:52:55.596Z,45.20
2018-11-21T06:53:55.592Z,45.10
2018-11-21T06:54:55.590Z,43.20
2018-11-21T06:55:55.594Z,43.50
2018-11-21T06:56:55.635Z,46.30
2018-11-21T06:57:55.605Z,43.90
2018-11-21T06:58:55.615Z,46.40
2018-11-21T06:59:55.608Z,43.00
2018-11-21T07:00:55.610Z,43.60
2018-11-21T07:01:55.613Z,44.70
2018-11-21T07:02:55.609Z,43.90
2018-11-21T07:03:55.600Z,45.40
2018-11-21T07:04:55.619Z,44.50
2018-11-21T07:05:55.615Z,41.50
2018-11-21T07:06:55.615Z,40.70
2018-11-21T07:07:55.613Z,43.10
2018-11-21T07:08:55.619Z,44.40
2018-11-21T07:09:55.618Z,41.80
2018-11-21T07:10:55.627Z,41.30
2018-11-21T07:11:55.619Z,45.70
2018-11-21T07:12:55.627Z,41.50
2018-11-21T07:13:55.625Z,43.40
2018-11-21T07:14:55.628Z,43.00
2018-11-21T07:15:55.629Z,43.60
2018-11-21T07:16:55.628Z,42.80
2018-11-21T07:17:55.629Z,40.80
2018-11-21T07:18:55.636Z,51.90
2018-11-21T07:19:55.640Z,44.20
2018-11-21T07:20:55.628Z,45.30
2018-11-21T07:21:55.784Z,38.50
2018-11-21T07:22:55.635Z,44.70
2018-11-21T07:23:55.627Z,40.40
2018-11-21T07:24:55.650Z,40.00
2018-11-21T07:25:55.641Z,45.40
2018-11-21T07:26:55.656Z,43.00
2018-11-21T07:27:55.660Z,38.70
2018-11-21T07:28:55.640Z,43.80
2018-11-21T07:29:55.651Z,44.20
2018-11-21T07:30:55.656Z,39.80
2018-11-21T07:32:55.648Z,41.30
2018-11-21T07:33:55.647Z,42.50
2018-11-21T07:34:55.654Z,45.30
2018-11-21T07:35:55.655Z,45.10
2018-11-21T07:36:55.662Z,43.30
2018-11-21T07:37:55.654Z,39.80
2018-11-21T07:38:55.655Z,40.40
2018-11-21T07:39:55.655Z,45.00
2018-11-21T07:40:55.667Z,39.70
2018-11-21T07:41:55.656Z,41.40
2018-11-21T07:42:55.707Z,43.20
2018-11-21T07:43:55.665Z,43.20
2018-11-21T07:44:55.683Z,44.20
2018-11-21T07:45:55.664Z,44.70
2018-11-21T07:46:55.666Z,44.90
2018-11-21T07:47:55.668Z,41.50
2018-11-21T07:48:55.665Z,41.80
2018-11-21T07:49:55.674Z,42.80
2018-11-21T07:50:55.672Z,43.80
2018-11-21T07:51:55.672Z,42.50
2018-11-21T07:52:55.680Z,39.10
2018-11-21T07:53:55.676Z,41.10
2018-11-21T07:54:55.694Z,43.90
2018-11-21T07:55:55.678Z,44.40
2018-11-21T07:56:55.680Z,40.20
2018-11-21T07:57:55.686Z,38.90
2018-11-21T07:58:55.692Z,40.80
2018-11-21T07:59:55.685Z,43.90
2018-11-21T08:00:55.689Z,40.80
2018-11-21T08:01:55.692Z,42.40
2018-11-21T08:02:55.696Z,42.10
2018-11-21T08:03:55.705Z,43.90
2018-11-21T08:04:55.690Z,41.80
2018-11-21T08:05:55.697Z,40.20
2018-11-21T08:06:55.693Z,44.20
2018-11-21T08:07:55.701Z,37.40
2018-11-21T08:08:55.705Z,38.50
2018-11-21T08:09:55.702Z,40.30
2018-11-21T08:10:55.729Z,39.50
2018-11-21T08:11:55.706Z,39.60
2018-11-21T08:12:55.728Z,39.80
2018-11-21T08:13:55.716Z,38.30
2018-11-21T08:14:55.718Z,40.50
2018-11-21T08:15:55.718Z,38.50
2018-11-21T08:16:55.723Z,39.30
2018-11-21T08:17:55.735Z,40.00
2018-11-21T08:18:55.726Z,39.20
2018-11-21T08:19:55.727Z,37.30
2018-11-21T08:20:55.728Z,42.40
2018-11-21T08:21:55.740Z,38.20
2018-11-21T08:22:55.728Z,38.70
2018-11-21T08:23:55.805Z,38.70
2018-11-21T08:24:55.744Z,36.60
2018-11-21T08:25:55.753Z,40.60
2018-11-21T08:26:55.741Z,38.50
2018-11-21T08:27:55.745Z,38.20
2018-11-21T08:28:55.782Z,40.30
2018-11-21T08:29:55.752Z,39.60
2018-11-21T08:30:55.745Z,37.80
2018-11-21T08:31:55.769Z,40.30
2018-11-21T08:32:55.759Z,39.40
2018-11-21T08:33:55.762Z,39.30
2018-11-21T08:34:55.767Z,40.20
2018-11-21T08:35:55.767Z,38.40
2018-11-21T08:36:55.775Z,37.80
2018-11-21T08:37:55.778Z,37.20
2018-11-21T08:38:55.778Z,41.80
2018-11-21T08:39:55.803Z,35.80
2018-11-21T08:40:55.778Z,38.90
2018-11-21T08:41:55.782Z,36.60
2018-11-21T08:42:55.779Z,39.30
2018-11-21T08:44:55.788Z,42.10
2018-11-21T08:45:55.791Z,38.40
2018-11-21T08:46:55.796Z,44.30
2018-11-21T08:47:55.798Z,57.30
2018-11-21T08:48:55.801Z,38.10
2018-11-21T08:49:55.800Z,38.80
2018-11-21T08:50:55.808Z,40.90
2018-11-21T08:51:55.799Z,41.50
2018-11-21T08:52:55.811Z,39.80
2018-11-21T08:53:55.817Z,36.90
2018-11-21T08:54:55.812Z,36.70
2018-11-21T08:55:55.818Z,36.50
2018-11-21T08:56:55.845Z,39.80
2018-11-21T08:57:55.823Z,41.70
2018-11-21T08:58:55.832Z,39.90
2018-11-21T08:59:55.829Z,38.10
2018-11-21T09:00:55.838Z,37.80
2018-11-21T09:01:55.837Z,37.50
2018-11-21T09:02:55.839Z,36.60
2018-11-21T09:03:55.842Z,38.00
2018-11-21T09:04:55.852Z,41.30
2018-11-21T09:05:55.850Z,41.70
2018-11-21T09:06:55.840Z,39.00
2018-11-21T09:07:55.862Z,36.30
2018-11-21T09:08:55.857Z,35.40
2018-11-21T09:09:55.875Z,37.70
2018-11-21T09:10:55.871Z,39.70
2018-11-21T09:11:55.868Z,39.20
2018-11-21T09:12:55.875Z,35.30
2018-11-21T09:13:55.886Z,35.70
2018-11-21T09:14:55.893Z,38.00
2018-11-21T09:15:55.885Z,37.10
2018-11-21T09:16:55.881Z,34.80
2018-11-21T09:17:55.893Z,35.60
2018-11-21T09:18:55.889Z,36.60
2018-11-21T09:19:55.897Z,36.20
2018-11-21T09:20:55.900Z,36.10
2018-11-21T09:21:55.908Z,37.30
2018-11-21T09:22:55.906Z,36.60
2018-11-21T09:23:55.909Z,35.40
2018-11-21T09:24:55.919Z,35.00
2018-11-21T09:25:55.926Z,34.50
2018-11-21T09:26:55.928Z,34.50
2018-11-21T09:28:55.943Z,33.80
2018-11-21T09:29:55.938Z,38.00
2018-11-21T09:30:55.945Z,33.80
2018-11-21T09:31:55.962Z,33.20
2018-11-21T09:32:55.956Z,36.80
2018-11-21T09:33:55.967Z,32.80
2018-11-21T09:34:55.969Z,35.40
2018-11-21T09:35:55.970Z,36.60
2018-11-21T09:36:55.982Z,37.20
2018-11-21T09:37:55.974Z,36.90
2018-11-21T09:38:55.979Z,33.10
2018-11-21T09:39:55.984Z,33.80
2018-11-21T09:40:55.991Z,36.20
2018-11-21T09:41:55.990Z,35.80
2018-11-21T09:42:56.001Z,37.30
2018-11-21T09:43:56.005Z,36.10
2018-11-21T09:44:56.006Z,33.50
2018-11-21T09:45:56.018Z,37.30
2018-11-21T09:46:56.015Z,33.60
2018-11-21T09:47:56.027Z,40.50
2018-11-21T09:48:56.029Z,35.10
2018-11-21T09:49:56.029Z,43.50
2018-11-21T09:50:56.037Z,38.50
2018-11-21T09:51:56.042Z,39.20
2018-11-21T09:52:56.049Z,41.30
2018-11-21T09:53:56.045Z,35.60
2018-11-21T09:54:56.054Z,37.40
2018-11-21T09:55:56.059Z,33.00
2018-11-21T09:56:56.062Z,34.60
2018-11-21T09:57:56.069Z,34.80
2018-11-21T09:58:56.066Z,34.50
2018-11-21T09:59:56.074Z,34.50
2018-11-21T10:00:56.072Z,36.10
2018-11-21T10:01:56.078Z,33.20
2018-11-21T10:02:56.085Z,33.80
2018-11-21T10:03:56.436Z,37.10
2018-11-21T10:04:56.096Z,37.20
2018-11-21T10:05:56.111Z,35.90
2018-11-21T10:06:56.124Z,32.40
2018-11-21T10:07:56.103Z,35.90
2018-11-21T10:08:56.111Z,35.80
2018-11-21T10:09:56.118Z,35.80
2018-11-21T10:10:56.127Z,34.80
2018-11-21T10:11:56.116Z,33.30
2018-11-21T10:12:56.138Z,36.30
2018-11-21T10:13:56.135Z,41.10
2018-11-21T10:14:56.159Z,36.90
2018-11-21T10:15:56.621Z,35.50
2018-11-21T10:16:56.152Z,36.10
2018-11-21T10:17:56.158Z,39.30
2018-11-21T10:18:56.155Z,38.40
2018-11-21T10:19:56.160Z,50.40
2018-11-21T10:20:56.162Z,41.60
2018-11-21T10:21:56.173Z,35.50
2018-11-21T10:22:56.165Z,36.50
2018-11-21T10:23:56.169Z,37.70
2018-11-21T10:24:56.175Z,37.10
2018-11-21T10:25:56.180Z,36.40
2018-11-21T10:26:56.176Z,38.60
2018-11-21T10:27:56.211Z,37.60
2018-11-21T10:28:56.187Z,40.00
2018-11-21T10:29:56.187Z,35.70
2018-11-21T10:30:56.191Z,38.30
2018-11-21T10:31:56.191Z,39.60
2018-11-21T10:32:56.196Z,41.20
2018-11-21T10:33:56.206Z,38.90
2018-11-21T10:34:56.207Z,35.40
2018-11-21T10:35:56.255Z,36.70
2018-11-21T10:36:56.214Z,38.00
2018-11-21T10:37:56.223Z,36.50
2018-11-21T10:38:56.226Z,36.40
2018-11-21T10:39:56.236Z,36.60
2018-11-21T10:40:56.239Z,36.70
2018-11-21T10:41:56.231Z,35.50
2018-11-21T10:42:56.248Z,36.00
2018-11-21T10:43:56.249Z,36.90
2018-11-21T10:44:56.267Z,39.00
2018-11-21T10:45:56.255Z,33.00
2018-11-21T10:46:56.258Z,36.20
2018-11-21T10:47:56.265Z,35.40
2018-11-21T10:48:56.267Z,38.40
2018-11-21T10:49:56.270Z,37.20
2018-11-21T10:50:56.284Z,34.20
2018-11-21T10:51:56.284Z,35.60
2018-11-21T10:52:56.274Z,36.40
2018-11-21T10:53:56.283Z,35.60
2018-11-21T10:54:56.372Z,36.00
2018-11-21T10:55:56.296Z,35.70
2018-11-21T10:56:56.304Z,34.40
2018-11-21T10:57:56.310Z,31.80
2018-11-21T10:58:56.318Z,36.80
2018-11-21T10:59:56.330Z,32.60
2018-11-21T11:00:56.321Z,36.30
2018-11-21T11:01:56.347Z,33.80
2018-11-21T11:02:56.333Z,33.30
2018-11-21T11:03:56.336Z,35.60
2018-11-21T11:04:56.340Z,34.70
2018-11-21T11:05:56.352Z,35.00
2018-11-21T11:06:56.351Z,31.80
2018-11-21T11:07:56.400Z,34.00
2018-11-21T11:08:56.392Z,33.80
2018-11-21T11:09:56.368Z,33.70
2018-11-21T11:10:56.368Z,31.30
2018-11-21T11:11:56.438Z,32.80
2018-11-21T11:12:56.381Z,35.70
2018-11-21T11:13:56.384Z,35.10
2018-11-21T11:14:56.388Z,32.50
2018-11-21T11:15:56.398Z,32.30
2018-11-21T11:16:56.406Z,33.30
2018-11-21T11:17:59.518Z,32.80
2018-11-21T11:18:56.408Z,32.30
2018-11-21T11:19:56.417Z,34.10
2018-11-21T11:20:56.420Z,32.30
2018-11-21T11:21:56.435Z,32.20
2018-11-21T11:22:56.431Z,30.20
2018-11-21T11:23:56.420Z,31.10
2018-11-21T11:24:56.428Z,33.00
2018-11-21T11:25:56.434Z,30.90
2018-11-21T11:26:56.441Z,26.10
2018-11-21T11:27:56.447Z,26.50
2018-11-21T11:28:56.453Z,29.80
2018-11-21T11:29:56.455Z,27.90
2018-11-21T11:30:56.464Z,28.50
2018-11-21T11:31:56.459Z,27.50
2018-11-21T11:32:56.515Z,29.30
2018-11-21T11:33:56.476Z,29.40
2018-11-21T11:34:56.491Z,29.60
2018-11-21T11:35:56.483Z,31.80
2018-11-21T11:36:56.483Z,27.20
2018-11-21T11:37:56.488Z,26.70
2018-11-21T11:38:56.493Z,27.00
2018-11-21T11:39:56.494Z,27.40
2018-11-21T11:40:56.502Z,27.90
2018-11-21T11:41:56.506Z,28.40
2018-11-21T11:42:56.504Z,26.70
2018-11-21T11:43:56.530Z,26.30
2018-11-21T11:44:56.519Z,27.30
2018-11-21T11:45:56.512Z,26.20
2018-11-21T11:46:56.524Z,25.70
2018-11-21T11:47:56.519Z,26.30
2018-11-21T11:48:56.526Z,29.90
2018-11-21T11:49:56.533Z,25.60
2018-11-21T11:50:56.534Z,27.30
2018-11-21T11:51:56.551Z,25.40
2018-11-21T11:52:56.533Z,27.60
2018-11-21T11:53:56.541Z,30.80
2018-11-21T11:54:56.551Z,29.10
2018-11-21T11:55:56.555Z,28.20
2018-11-21T11:56:56.548Z,27.70
2018-11-21T11:57:56.560Z,27.20
2018-11-21T11:58:56.561Z,26.90
2018-11-21T11:59:56.565Z,28.50
2018-11-21T12:00:57.480Z,29.20
2018-11-21T12:02:56.574Z,28.60
2018-11-21T12:03:57.849Z,29.50
2018-11-21T12:04:56.592Z,29.40
2018-11-21T12:05:56.606Z,27.90
2018-11-21T12:06:56.598Z,28.50
2018-11-21T12:07:56.595Z,28.20
2018-11-21T12:08:56.607Z,27.00
2018-11-21T12:09:56.609Z,28.90
2018-11-21T12:10:56.610Z,28.70
2018-11-21T12:11:56.613Z,29.60
2018-11-21T12:12:56.621Z,28.90
2018-11-21T12:13:56.619Z,29.90
2018-11-21T12:14:56.621Z,27.90
2018-11-21T12:15:56.634Z,28.00
2018-11-21T12:16:56.625Z,25.90
2018-11-21T12:17:56.632Z,26.20
2018-11-21T12:18:56.635Z,27.10
2018-11-21T12:19:56.635Z,23.50
2018-11-21T12:20:56.642Z,27.00
2018-11-21T12:21:56.678Z,28.10
2018-11-21T12:22:56.647Z,28.50
2018-11-21T12:23:56.660Z,27.60
2018-11-21T12:24:56.668Z,25.40
2018-11-21T12:25:56.674Z,26.30
2018-11-21T12:26:56.668Z,28.10
2018-11-21T12:27:56.674Z,26.20
2018-11-21T12:28:56.697Z,26.90
2018-11-21T12:31:28.811Z,30.00
2018-11-21T12:32:28.781Z,27.10
2018-11-21T12:33:28.803Z,25.40
2018-11-21T12:34:28.805Z,28.20
2018-11-21T12:35:28.798Z,28.70
2018-11-21T12:36:28.807Z,25.80
2018-11-21T12:37:28.804Z,25.80
2018-11-21T12:38:28.807Z,23.80
2018-11-21T12:39:28.810Z,22.10
2018-11-21T12:40:28.817Z,28.00
2018-11-21T12:41:28.822Z,25.30
2018-11-21T12:42:28.831Z,25.90
2018-11-21T12:43:28.833Z,23.60
2018-11-21T12:44:28.839Z,22.70
2018-11-21T12:45:28.831Z,25.00
2018-11-21T12:46:28.839Z,24.10
2018-11-21T12:49:28.867Z,25.40
2018-11-21T12:50:28.852Z,25.30
2018-11-21T12:51:28.847Z,26.60
2018-11-21T12:52:28.850Z,22.90
2018-11-21T12:54:28.867Z,26.50
2018-11-21T12:55:28.866Z,24.80
2018-11-21T12:56:28.873Z,26.00
2018-11-21T12:57:28.869Z,26.90
2018-11-21T12:58:28.875Z,28.70
2018-11-21T12:59:28.887Z,27.00
2018-11-21T13:00:28.879Z,24.80
2018-11-21T13:01:28.887Z,28.20
2018-11-21T13:02:28.884Z,26.40
2018-11-21T13:03:28.893Z,23.30
2018-11-21T13:04:28.901Z,26.20
2018-11-21T13:05:28.898Z,26.40
2018-11-21T13:06:28.906Z,28.80
2018-11-21T13:07:28.907Z,25.30
2018-11-21T13:08:28.913Z,26.80
2018-11-21T13:09:28.915Z,26.60
2018-11-21T13:10:28.923Z,27.00
2018-11-21T13:11:28.926Z,26.90
2018-11-21T13:12:28.934Z,27.60
2018-11-21T13:13:28.926Z,28.00
2018-11-21T13:14:28.932Z,30.40
2018-11-21T13:15:28.941Z,28.40
2018-11-21T13:16:28.942Z,26.30
2018-11-21T13:17:28.939Z,30.60