createdAt,value
2017-07-08T00:00:36.073Z,1027.72
2017-07-08T00:01:36.072Z,1027.7
2017-07-08T00:02:36.070Z,1027.72
2017-07-08T00:03:36.066Z,1027.71
2017-07-08T00:04:36.064Z,1027.69
2017-07-08T00:05:36.062Z,1027.72
2017-07-08T00:06:36.061Z,1027.69
2017-07-08T00:07:36.056Z,1027.72
2017-07-08T00:08:36.057Z,1027.71
2017-07-08T00:09:36.052Z,1027.73
2017-07-08T00:10:36.053Z,1027.77
2017-07-08T00:11:36.048Z,1027.74
2017-07-08T00:12:36.049Z,1027.71
2017-07-08T00:13:36.042Z,1027.74
2017-07-08T00:14:36.042Z,1027.71
2017-07-08T00:15:36.036Z,1027.74
2017-07-08T00:16:36.038Z,1027.73
2017-07-08T00:17:36.037Z,1027.74
2017-07-08T00:18:36.031Z,1027.72
2017-07-08T00:19:36.031Z,1027.68
2017-07-08T00:20:36.029Z,1027.7
2017-07-08T00:21:36.024Z,1027.65
2017-07-08T00:22:36.023Z,1027.67
2017-07-08T00:23:36.018Z,1027.64
2017-07-08T00:24:36.019Z,1027.63
2017-07-08T00:25:36.017Z,1027.63
2017-07-08T00:26:36.012Z,1027.65
2017-07-08T00:27:36.008Z,1027.65
2017-07-08T00:28:36.009Z,1027.65
2017-07-08T00:29:36.003Z,1027.68
2017-07-08T00:30:36.003Z,1027.72
2017-07-08T00:31:36.001Z,1027.73
2017-07-08T00:32:35.999Z,1027.76
2017-07-08T00:33:35.995Z,1027.75
2017-07-08T00:34:35.993Z,1027.75
2017-07-08T00:35:35.993Z,1027.76
2017-07-08T00:36:35.990Z,1027.79
2017-07-08T00:37:35.990Z,1027.8
2017-07-08T00:38:35.985Z,1027.78
2017-07-08T00:39:35.984Z,1027.74
2017-07-08T00:40:35.981Z,1027.74
2017-07-08T00:41:35.981Z,1027.71
2017-07-08T00:42:35.977Z,1027.69
2017-07-08T00:43:35.974Z,1027.65
2017-07-08T00:44:35.975Z,1027.64
2017-07-08T00:45:35.967Z,1027.63
2017-07-08T00:46:35.966Z,1027.61
2017-07-08T00:47:35.963Z,1027.59
2017-07-08T00:48:35.961Z,1027.59
2017-07-08T00:49:35.956Z,1027.57
2017-07-08T00:50:35.954Z,1027.57
2017-07-08T00:51:35.957Z,1027.59
2017-07-08T00:52:35.953Z,1027.55
2017-07-08T00:53:35.950Z,1027.54
2017-07-08T00:54:35.948Z,1027.53
2017-07-08T00:55:35.950Z,1027.55
2017-07-08T00:56:35.944Z,1027.53
2017-07-08T00:57:35.942Z,1027.52
2017-07-08T00:58:35.940Z,1027.49
2017-07-08T00:59:35.934Z,1027.51
2017-07-08T01:00:35.938Z,1027.55
2017-07-08T01:01:35.929Z,1027.61
2017-07-08T01:02:35.935Z,1027.57
2017-07-08T01:03:35.929Z,1027.6
2017-07-08T01:04:35.926Z,1027.67
2017-07-08T01:05:35.920Z,1027.67
2017-07-08T01:06:35.922Z,1027.75
2017-07-08T01:07:35.916Z,1027.83
2017-07-08T01:08:35.912Z,1027.82
2017-07-08T01:09:35.909Z,1027.82
2017-07-08T01:10:35.912Z,1027.83
2017-07-08T01:11:35.910Z,1027.82
2017-07-08T01:12:35.906Z,1027.87
2017-07-08T01:13:35.901Z,1027.91
2017-07-08T01:14:35.902Z,1027.92
2017-07-08T01:15:35.896Z,1027.95
2017-07-08T01:16:35.895Z,1027.99
2017-07-08T01:17:35.893Z,1027.98
2017-07-08T01:18:35.893Z,1027.95
2017-07-08T01:19:35.889Z,1027.95
2017-07-08T01:20:35.887Z,1027.93
2017-07-08T01:21:35.880Z,1027.88
2017-07-08T01:22:35.879Z,1027.87
2017-07-08T01:23:35.878Z,1027.82
2017-07-08T01:24:35.877Z,1027.82
2017-07-08T01:25:35.874Z,1027.81
2017-07-08T01:26:35.871Z,1027.83
2017-07-08T01:27:35.868Z,1027.81
2017-07-08T01:28:35.866Z,1027.77
2017-07-08T01:29:35.862Z,1027.7
2017-07-08T01:30:35.861Z,1027.69
2017-07-08T01:31:35.858Z,1027.69
2017-07-08T01:32:35.858Z,1027.66
2017-07-08T01:33:35.853Z,1027.68
2017-07-08T01:34:35.849Z,1027.67
2017-07-08T01:35:35.848Z,1027.72
2017-07-08T01:36:35.844Z,1027.71
2017-07-08T01:37:35.842Z,1027.74
2017-07-08T01:38:35.840Z,1027.73
2017-07-08T01:39:35.838Z,1027.68
2017-07-08T01:40:35.838Z,1027.65
2017-07-08T01:41:35.831Z,1027.66
2017-07-08T01:42:35.828Z,1027.71
2017-07-08T01:43:35.827Z,1027.79
2017-07-08T01:44:35.821Z,1027.77
2017-07-08T01:45:35.821Z,1027.77
2017-07-08T01:46:35.815Z,1027.81
2017-07-08T01:47:35.816Z,1027.76
2017-07-08T01:48:35.815Z,1027.79
2017-07-08T01:49:35.811Z,1027.76
2017-07-08T01:50:35.806Z,1027.77
2017-07-08T01:51:35.803Z,1027.76
2017-07-08T01:52:35.803Z,1027.76
2017-07-08T01:53:35.803Z,1027.76
2017-07-08T01:54:35.796Z,1027.79
2017-07-08T01:55:35.795Z,1027.8
2017-07-08T01:56:35.790Z,1027.83
2017-07-08T01:57:35.790Z,1027.86
2017-07-08T01:58:35.784Z,1027.89
2017-07-08T01:59:35.787Z,1027.93
2017-07-08T02:00:35.779Z,1027.98
2017-07-08T02:01:35.779Z,1028.04
2017-07-08T02:02:35.773Z,1028.06
2017-07-08T02:03:35.774Z,1028.08
2017-07-08T02:04:35.769Z,1028.09
2017-07-08T02:05:35.766Z,1028.15
2017-07-08T02:06:35.766Z,1028.21
2017-07-08T02:07:35.762Z,1028.25
2017-07-08T02:08:35.759Z,1028.26
2017-07-08T02:09:35.757Z,1028.25
2017-07-08T02:10:35.757Z,1028.26
2017-07-08T02:11:35.752Z,1028.25
2017-07-08T02:12:35.745Z,1028.27
2017-07-08T02:13:35.743Z,1028.33
2017-07-08T02:14:35.743Z,1028.37
2017-07-08T02:15:35.736Z,1028.37
2017-07-08T02:16:35.735Z,1028.43
2017-07-08T02:17:35.733Z,1028.4
2017-07-08T02:18:35.733Z,1028.42
2017-07-08T02:19:35.730Z,1028.45
2017-07-08T02:20:35.727Z,1028.47
2017-07-08T02:21:35.719Z,1028.5
2017-07-08T02:22:35.719Z,1028.53
2017-07-08T02:23:35.716Z,1028.55
2017-07-08T02:24:35.709Z,1028.55
2017-07-08T02:25:35.714Z,1028.54
2017-07-08T02:26:35.707Z,1028.57
2017-07-08T02:27:35.700Z,1028.6
2017-07-08T02:28:35.698Z,1028.64
2017-07-08T02:29:35.695Z,1028.65
2017-07-08T02:30:35.694Z,1028.63
2017-07-08T02:31:35.687Z,1028.66
2017-07-08T02:32:35.690Z,1028.66
2017-07-08T02:33:35.681Z,1028.7
2017-07-08T02:34:35.682Z,1028.7
2017-07-08T02:35:35.679Z,1028.69
2017-07-08T02:36:35.675Z,1028.76
2017-07-08T02:37:35.672Z,1028.75
2017-07-08T02:38:35.667Z,1028.77
2017-07-08T02:39:35.665Z,1028.76
2017-07-08T02:40:35.660Z,1028.79
2017-07-08T02:41:35.660Z,1028.77
2017-07-08T02:42:35.652Z,1028.78
2017-07-08T02:43:35.653Z,1028.83
2017-07-08T02:44:35.648Z,1028.85
2017-07-08T02:45:35.645Z,1028.83
2017-07-08T02:46:35.638Z,1028.84
2017-07-08T02:47:35.638Z,1028.81
2017-07-08T02:48:35.635Z,1028.77
2017-07-08T02:49:35.627Z,1028.78
2017-07-08T02:50:35.630Z,1028.81
2017-07-08T02:51:35.620Z,1028.84
2017-07-08T02:52:35.620Z,1028.87
2017-07-08T02:53:35.614Z,1028.89
2017-07-08T02:54:35.611Z,1028.88
2017-07-08T02:55:35.613Z,1028.9
2017-07-08T02:56:35.604Z,1028.95
2017-07-08T02:57:35.600Z,1028.95
2017-07-08T02:58:35.599Z,1028.99
2017-07-08T02:59:35.597Z,1029.03
2017-07-08T03:00:35.594Z,1029.05
2017-07-08T03:01:35.587Z,1029.06
2017-07-08T03:02:35.584Z,1029.04
2017-07-08T03:03:35.582Z,1029.03
2017-07-08T03:04:35.577Z,1029
2017-07-08T03:05:35.572Z,1029
2017-07-08T03:06:35.566Z,1028.96
2017-07-08T03:07:35.567Z,1028.97
2017-07-08T03:08:35.559Z,1028.91
2017-07-08T03:09:35.559Z,1028.89
2017-07-08T03:10:35.555Z,1028.87
2017-07-08T03:11:35.552Z,1028.87
2017-07-08T03:12:35.548Z,1028.86
2017-07-08T03:13:35.544Z,1028.87
2017-07-08T03:14:35.538Z,1028.85
2017-07-08T03:15:35.537Z,1028.85
2017-07-08T03:16:35.533Z,1028.84
2017-07-08T03:17:35.530Z,1028.83
2017-07-08T03:18:35.526Z,1028.83
2017-07-08T03:19:35.523Z,1028.82
2017-07-08T03:20:35.515Z,1028.77
2017-07-08T03:21:35.515Z,1028.75
2017-07-08T03:22:35.509Z,1028.71
2017-07-08T03:23:35.508Z,1028.7
2017-07-08T03:24:35.503Z,1028.64
2017-07-08T03:25:35.501Z,1028.63
2017-07-08T03:26:35.548Z,1028.65
2017-07-08T03:27:35.489Z,1028.64
2017-07-08T03:28:35.486Z,1028.6
2017-07-08T03:29:35.484Z,1028.5
2017-07-08T03:30:35.490Z,1028.47
2017-07-08T03:31:35.478Z,1028.46
2017-07-08T03:32:35.474Z,1028.41
2017-07-08T03:33:35.469Z,1028.39
2017-07-08T03:34:35.467Z,1028.4
2017-07-08T03:35:35.463Z,1028.38
2017-07-08T03:36:35.460Z,1028.35
2017-07-08T03:37:35.457Z,1028.32
2017-07-08T03:38:35.456Z,1028.28
2017-07-08T03:39:35.451Z,1028.27
2017-07-08T03:40:35.448Z,1028.28
2017-07-08T03:41:35.445Z,1028.23
2017-07-08T03:42:35.440Z,1028.21
2017-07-08T03:43:35.436Z,1028.18
2017-07-08T03:44:35.432Z,1028.19
2017-07-08T03:45:35.432Z,1028.14
2017-07-08T03:46:35.428Z,1028.13
2017-07-08T03:47:35.428Z,1028.11
2017-07-08T03:48:35.419Z,1028.12
2017-07-08T03:49:35.418Z,1028.08
2017-07-08T03:50:35.415Z,1028.06
2017-07-08T03:51:35.408Z,1028.08
2017-07-08T03:52:35.411Z,1028.09
2017-07-08T03:53:35.405Z,1028.06
2017-07-08T03:54:35.402Z,1028.08
2017-07-08T03:55:35.400Z,1028.1
2017-07-08T03:56:35.397Z,1028.08
2017-07-08T03:57:35.389Z,1028.05
2017-07-08T03:58:35.390Z,1028.01
2017-07-08T03:59:35.387Z,1027.98
2017-07-08T04:00:35.386Z,1027.93
2017-07-08T04:01:35.378Z,1027.95
2017-07-08T04:02:35.374Z,1027.86
2017-07-08T04:03:35.376Z,1027.83
2017-07-08T04:04:35.370Z,1027.78
2017-07-08T04:05:35.365Z,1027.73
2017-07-08T04:06:35.366Z,1027.72
2017-07-08T04:07:35.364Z,1027.69
2017-07-08T04:08:35.362Z,1027.66
2017-07-08T04:09:35.358Z,1027.66
2017-07-08T04:10:35.356Z,1027.63
2017-07-08T04:11:35.347Z,1027.66
2017-07-08T04:12:35.349Z,1027.64
2017-07-08T04:13:35.343Z,1027.59
2017-07-08T04:14:35.345Z,1027.57
2017-07-08T04:15:35.341Z,1027.53
2017-07-08T04:16:35.339Z,1027.54
2017-07-08T04:17:35.333Z,1027.52
2017-07-08T04:18:35.336Z,1027.48
2017-07-08T04:19:35.327Z,1027.45
2017-07-08T04:20:35.325Z,1027.45
2017-07-08T04:21:35.325Z,1027.44
2017-07-08T04:22:35.322Z,1027.44
2017-07-08T04:23:35.318Z,1027.39
2017-07-08T04:24:35.317Z,1027.38
2017-07-08T04:25:35.311Z,1027.37
2017-07-08T04:26:35.311Z,1027.34
2017-07-08T04:27:35.309Z,1027.34
2017-07-08T04:28:35.309Z,1027.31
2017-07-08T04:29:35.303Z,1027.3
2017-07-08T04:30:35.299Z,1027.22
2017-07-08T04:31:35.295Z,1027.17
2017-07-08T04:32:35.295Z,1027.1
2017-07-08T04:33:35.294Z,1027.11
2017-07-08T04:34:35.291Z,1027.1
2017-07-08T04:35:35.289Z,1027.04
2017-07-08T04:36:35.285Z,1027.07
2017-07-08T04:37:35.284Z,1027.03
2017-07-08T04:38:35.283Z,1027
2017-07-08T04:39:35.276Z,1026.94
2017-07-08T04:40:35.277Z,1026.94
2017-07-08T04:41:35.271Z,1026.92
2017-07-08T04:42:35.273Z,1026.85
2017-07-08T04:43:35.268Z,1026.82
2017-07-08T04:44:35.267Z,1026.81
2017-07-08T04:45:35.263Z,1026.75
2017-07-08T04:46:35.267Z,1026.73
2017-07-08T04:47:35.264Z,1026.6
2017-07-08T04:48:35.261Z,1026.53
2017-07-08T04:49:35.259Z,1026.5
2017-07-08T04:50:35.257Z,1026.49
2017-07-08T04:51:35.256Z,1026.42
2017-07-08T04:52:35.253Z,1026.32
2017-07-08T04:53:35.252Z,1026.18
2017-07-08T04:54:35.251Z,1026.2
2017-07-08T04:55:35.251Z,1026
2017-07-08T04:56:35.248Z,1025.7
2017-07-08T04:57:35.244Z,1025.49
2017-07-08T04:58:35.246Z,1025.48
2017-07-08T04:59:35.240Z,1025.48
2017-07-08T05:00:35.241Z,1025.56
2017-07-08T05:01:35.238Z,1025.56
2017-07-08T05:02:35.243Z,1025.54
2017-07-08T05:03:35.243Z,1025.53
2017-07-08T05:04:35.239Z,1025.51
2017-07-08T05:05:35.239Z,1025.51
2017-07-08T05:06:35.236Z,1025.54
2017-07-08T05:07:35.236Z,1025.59
2017-07-08T05:08:35.237Z,1025.6
2017-07-08T05:09:35.239Z,1025.71
2017-07-08T05:10:35.233Z,1025.73
2017-07-08T05:11:35.237Z,1025.77
2017-07-08T05:12:35.236Z,1025.8
2017-07-08T05:13:35.233Z,1025.82
2017-07-08T05:14:35.240Z,1025.86
2017-07-08T05:15:35.239Z,1025.85
2017-07-08T05:16:35.233Z,1025.82
2017-07-08T05:17:35.234Z,1025.8
2017-07-08T05:18:35.230Z,1025.77
2017-07-08T05:19:35.230Z,1025.74
2017-07-08T05:20:35.230Z,1025.71
2017-07-08T05:21:35.231Z,1025.7
2017-07-08T05:22:35.230Z,1025.68
2017-07-08T05:23:35.240Z,1025.73
2017-07-08T05:24:35.234Z,1025.76
2017-07-08T05:25:35.234Z,1025.78
2017-07-08T05:26:35.231Z,1025.72
2017-07-08T05:27:35.231Z,1025.71
2017-07-08T05:28:35.228Z,1025.63
2017-07-08T05:29:35.233Z,1025.61
2017-07-08T05:30:35.231Z,1025.5
2017-07-08T05:31:35.235Z,1025.38
2017-07-08T05:32:35.233Z,1025.26
2017-07-08T05:33:35.236Z,1025.18
2017-07-08T05:34:35.233Z,1025.19
2017-07-08T05:35:35.236Z,1025.06
2017-07-08T05:36:35.232Z,1024.89
2017-07-08T05:37:35.238Z,1024.68
2017-07-08T05:38:35.235Z,1024.65
2017-07-08T05:39:35.233Z,1024.65
2017-07-08T05:40:35.242Z,1024.7
2017-07-08T05:41:35.236Z,1024.72
2017-07-08T05:42:35.243Z,1024.72
2017-07-08T05:43:35.243Z,1024.74
2017-07-08T05:44:35.246Z,1024.91
2017-07-08T05:45:35.246Z,1024.64
2017-07-08T05:46:35.247Z,1024.51
2017-07-08T05:47:35.245Z,1024.06
2017-07-08T05:48:35.255Z,1023.67
2017-07-08T05:49:35.252Z,1023.68
2017-07-08T05:50:35.254Z,1023.75
2017-07-08T05:51:35.259Z,1023.36
2017-07-08T05:52:35.259Z,1022.69
2017-07-08T05:53:35.264Z,1022.72
2017-07-08T05:54:35.268Z,1022.47
2017-07-08T05:55:35.271Z,1022.26
2017-07-08T05:56:35.277Z,1021.85
2017-07-08T05:57:35.277Z,1021.78
2017-07-08T05:58:35.288Z,1022.04
2017-07-08T05:59:35.292Z,1022.07
2017-07-08T06:00:35.296Z,1022.2
2017-07-08T06:01:35.304Z,1022.07
2017-07-08T06:02:35.307Z,1022.24
2017-07-08T06:03:35.316Z,1022.38
2017-07-08T06:04:35.318Z,1022.11
2017-07-08T06:05:35.328Z,1022.23
2017-07-08T06:06:35.330Z,1022.46
2017-07-08T06:07:35.340Z,1022.25
2017-07-08T06:08:35.344Z,1022.15
2017-07-08T06:09:35.405Z,1022.3
2017-07-08T06:10:35.364Z,1022.41
2017-07-08T06:11:35.366Z,1022.48
2017-07-08T06:12:35.376Z,1022.49
2017-07-08T06:13:35.382Z,1022.6
2017-07-08T06:14:35.388Z,1022.75
2017-07-08T06:15:35.395Z,1022.84
2017-07-08T06:16:35.406Z,1022.94
2017-07-08T06:17:35.408Z,1023.04
2017-07-08T06:18:35.418Z,1023.04
2017-07-08T06:19:35.426Z,1023.05
2017-07-08T06:20:35.430Z,1022.98
2017-07-08T06:21:35.441Z,1023.11
2017-07-08T06:22:35.446Z,1022.86
2017-07-08T06:23:35.450Z,1022.55
2017-07-08T06:24:35.458Z,1022.27
2017-07-08T06:25:35.466Z,1022.25
2017-07-08T06:26:35.474Z,1022.41
2017-07-08T06:27:35.480Z,1022.26
2017-07-08T06:28:35.485Z,1022.29
2017-07-08T06:29:35.493Z,1022.18
2017-07-08T06:30:35.506Z,1021.65
2017-07-08T06:31:35.508Z,1021.6
2017-07-08T06:32:35.520Z,1021.8
2017-07-08T06:33:35.825Z,1021.52
2017-07-08T06:34:35.535Z,1021.24
2017-07-08T06:35:35.539Z,1021.5
2017-07-08T06:36:35.550Z,1021.35
2017-07-08T06:37:35.558Z,1021.21
2017-07-08T06:38:35.570Z,1021.55
2017-07-08T06:39:35.578Z,1021.86
2017-07-08T06:40:35.586Z,1022.11
2017-07-08T06:41:35.594Z,1022.2
2017-07-08T06:42:35.604Z,1022.2
2017-07-08T06:43:35.608Z,1022.31
2017-07-08T06:44:35.619Z,1022.43
2017-07-08T06:45:35.627Z,1022.58
2017-07-08T06:46:35.637Z,1022.78
2017-07-08T06:47:35.646Z,1023.01
2017-07-08T06:48:35.655Z,1023.13
2017-07-08T06:49:35.658Z,1023.32
2017-07-08T06:50:35.672Z,1023.4
2017-07-08T06:51:35.675Z,1023.47
2017-07-08T06:52:35.687Z,1023.54
2017-07-08T06:53:35.691Z,1023.57
2017-07-08T06:54:35.700Z,1023.65
2017-07-08T06:55:35.710Z,1023.73
2017-07-08T06:56:35.717Z,1023.76
2017-07-08T06:57:35.721Z,1023.89
2017-07-08T06:58:35.735Z,1023.99
2017-07-08T06:59:35.738Z,1024
2017-07-08T07:00:35.748Z,1023.86
2017-07-08T07:01:35.755Z,1023.79
2017-07-08T07:02:35.757Z,1023.75
2017-07-08T07:03:35.768Z,1023.79
2017-07-08T07:04:35.775Z,1023.91
2017-07-08T07:05:35.780Z,1023.99
2017-07-08T07:06:35.789Z,1024.11
2017-07-08T07:07:35.796Z,1024.19
2017-07-08T07:08:35.802Z,1024.3
2017-07-08T07:09:35.806Z,1024.35
2017-07-08T07:10:35.813Z,1024.26
2017-07-08T07:11:35.821Z,1024.27
2017-07-08T07:12:35.828Z,1024.35
2017-07-08T07:13:35.833Z,1024.23
2017-07-08T07:14:35.841Z,1024.25
2017-07-08T07:15:35.847Z,1024.32
2017-07-08T07:16:35.854Z,1024.27
2017-07-08T07:17:35.859Z,1024.35
2017-07-08T07:18:35.867Z,1024.34
2017-07-08T07:19:35.875Z,1024.35
2017-07-08T07:20:35.878Z,1024.42
2017-07-08T07:21:35.885Z,1024.33
2017-07-08T07:22:35.888Z,1024.37
2017-07-08T07:23:35.899Z,1024.38
2017-07-08T07:24:35.902Z,1024.46
2017-07-08T07:25:35.908Z,1024.56
2017-07-08T07:26:35.914Z,1024.75
2017-07-08T07:27:35.924Z,1024.84
2017-07-08T07:28:35.924Z,1024.95
2017-07-08T07:29:35.933Z,1025.04
2017-07-08T07:30:35.936Z,1025.13
2017-07-08T07:31:35.945Z,1025.18
2017-07-08T07:32:35.950Z,1025.27
2017-07-08T07:33:35.954Z,1025.27
2017-07-08T07:34:35.959Z,1025.29
2017-07-08T07:35:35.969Z,1025.31
2017-07-08T07:36:35.972Z,1025.28
2017-07-08T07:37:35.980Z,1025.27
2017-07-08T07:38:35.981Z,1025.25
2017-07-08T07:39:35.985Z,1025.23
2017-07-08T07:40:35.991Z,1025.2
2017-07-08T07:41:36.000Z,1025.15
2017-07-08T07:42:36.003Z,1025.1
2017-07-08T07:43:36.006Z,1024.99
2017-07-08T07:44:36.012Z,1024.95
2017-07-08T07:45:36.014Z,1024.9
2017-07-08T07:46:36.020Z,1024.84
2017-07-08T07:47:36.028Z,1024.73
2017-07-08T07:48:36.033Z,1024.74
2017-07-08T07:49:36.040Z,1024.75
2017-07-08T07:50:36.039Z,1024.78
2017-07-08T07:51:36.048Z,1024.86
2017-07-08T07:52:36.053Z,1024.88
2017-07-08T07:53:36.059Z,1024.87
2017-07-08T07:54:36.060Z,1024.88
2017-07-08T07:55:36.068Z,1024.9
2017-07-08T07:56:36.076Z,1024.87
2017-07-08T07:57:36.076Z,1024.89
2017-07-08T07:58:36.084Z,1024.88
2017-07-08T07:59:36.088Z,1024.88
2017-07-08T08:00:36.094Z,1024.9
2017-07-08T08:01:36.096Z,1024.86
2017-07-08T08:02:36.104Z,1024.95
2017-07-08T08:03:36.109Z,1024.96
2017-07-08T08:04:36.117Z,1024.98
2017-07-08T08:05:36.120Z,1024.98
2017-07-08T08:06:36.124Z,1024.98
2017-07-08T08:07:36.129Z,1024.94
2017-07-08T08:08:36.132Z,1024.9
2017-07-08T08:09:36.140Z,1024.84
2017-07-08T08:10:36.141Z,1024.79
2017-07-08T08:11:36.150Z,1024.84
2017-07-08T08:12:36.151Z,1024.81
2017-07-08T08:13:36.161Z,1024.9
2017-07-08T08:14:36.166Z,1024.84
2017-07-08T08:15:36.169Z,1024.92
2017-07-08T08:16:36.174Z,1024.97
2017-07-08T08:17:36.183Z,1024.99
2017-07-08T08:18:36.186Z,1025.05
2017-07-08T08:19:36.192Z,1025.12
2017-07-08T08:20:36.196Z,1025.1
2017-07-08T08:21:36.203Z,1025.17
2017-07-08T08:22:36.205Z,1025.21
2017-07-08T08:23:36.212Z,1025.29
2017-07-08T08:24:36.215Z,1025.3
2017-07-08T08:25:36.224Z,1025.39
2017-07-08T08:26:36.228Z,1025.41
2017-07-08T08:27:36.232Z,1025.48
2017-07-08T08:28:36.237Z,1025.48
2017-07-08T08:29:36.246Z,1025.52
2017-07-08T08:30:36.246Z,1025.47
2017-07-08T08:31:36.251Z,1025.57
2017-07-08T08:32:36.257Z,1025.6
2017-07-08T08:33:36.267Z,1025.6
2017-07-08T08:34:36.269Z,1025.63
2017-07-08T08:35:36.271Z,1025.72
2017-07-08T08:36:36.279Z,1025.68
2017-07-08T08:37:36.281Z,1025.71
2017-07-08T08:38:36.539Z,1025.68
2017-07-08T08:39:36.291Z,1025.71
2017-07-08T08:40:36.298Z,1025.67
2017-07-08T08:41:36.302Z,1025.63
2017-07-08T08:42:36.308Z,1025.59
2017-07-08T08:43:36.309Z,1025.53
2017-07-08T08:44:36.319Z,1025.5
2017-07-08T08:45:36.321Z,1025.4
2017-07-08T08:46:36.327Z,1025.34
2017-07-08T08:47:36.327Z,1025.29
2017-07-08T08:48:36.335Z,1025.28
2017-07-08T08:49:36.340Z,1025.17
2017-07-08T08:50:36.346Z,1025.2
2017-07-08T08:51:36.348Z,1025.2
2017-07-08T08:52:36.354Z,1025.18
2017-07-08T08:53:36.360Z,1025.21
2017-07-08T08:54:36.367Z,1025.16
2017-07-08T08:55:36.369Z,1025.11
2017-07-08T08:56:36.378Z,1025.1
2017-07-08T08:57:36.383Z,1024.93
2017-07-08T08:58:36.392Z,1024.84
2017-07-08T08:59:36.392Z,1024.7
2017-07-08T09:00:36.400Z,1024.63
2017-07-08T09:01:36.401Z,1024.57
2017-07-08T09:02:36.412Z,1024.4
2017-07-08T09:03:36.416Z,1024.39
2017-07-08T09:04:36.425Z,1024.31
2017-07-08T09:05:36.426Z,1024.24
2017-07-08T09:06:36.431Z,1024.23
2017-07-08T09:07:36.442Z,1024.24
2017-07-08T09:08:36.447Z,1024.19
2017-07-08T09:09:36.454Z,1024.15
2017-07-08T09:10:36.458Z,1024.29
2017-07-08T09:11:36.466Z,1024.47
2017-07-08T09:12:36.473Z,1024.6
2017-07-08T09:13:36.479Z,1024.71
2017-07-08T09:14:36.485Z,1024.74
2017-07-08T09:15:36.490Z,1024.76
2017-07-08T09:16:36.497Z,1024.78
2017-07-08T09:17:36.502Z,1024.78
2017-07-08T09:18:36.513Z,1024.73
2017-07-08T09:19:36.518Z,1024.74
2017-07-08T09:20:36.527Z,1024.65
2017-07-08T09:21:36.531Z,1024.71
2017-07-08T09:22:36.533Z,1024.67
2017-07-08T09:23:36.542Z,1024.65
2017-07-08T09:24:36.549Z,1024.72
2017-07-08T09:25:36.558Z,1024.72
2017-07-08T09:26:36.563Z,1024.64
2017-07-08T09:27:36.572Z,1024.7
2017-07-08T09:28:36.574Z,1024.75
2017-07-08T09:29:36.583Z,1024.7
2017-07-08T09:30:36.588Z,1024.81
2017-07-08T09:31:36.600Z,1024.85
2017-07-08T09:32:36.598Z,1025.02
2017-07-08T09:33:36.610Z,1025.11
2017-07-08T09:34:36.614Z,1025.26
2017-07-08T09:35:36.620Z,1025.49
2017-07-08T09:36:36.631Z,1025.58
2017-07-08T09:37:36.638Z,1025.57
2017-07-08T09:38:36.638Z,1025.65
2017-07-08T09:39:36.646Z,1025.71
2017-07-08T09:40:36.651Z,1025.76
2017-07-08T09:41:36.659Z,1025.87
2017-07-08T09:42:36.662Z,1026.08
2017-07-08T09:43:36.674Z,1026.27
2017-07-08T09:44:36.677Z,1026.4
2017-07-08T09:45:36.684Z,1026.48
2017-07-08T09:46:36.686Z,1026.54
2017-07-08T09:47:36.691Z,1026.59
2017-07-08T09:48:36.698Z,1026.49
2017-07-08T09:49:36.702Z,1026.29
2017-07-08T09:50:36.705Z,1026.19
2017-07-08T09:51:36.709Z,1026.17
2017-07-08T09:52:36.714Z,1026.15
2017-07-08T09:53:36.724Z,1026.09
2017-07-08T09:54:36.731Z,1026.04
2017-07-08T09:55:36.730Z,1025.91
2017-07-08T09:56:36.738Z,1025.72
2017-07-08T09:57:36.743Z,1025.46
2017-07-08T09:58:36.748Z,1025.28
2017-07-08T09:59:36.751Z,1025.15
2017-07-08T10:00:36.758Z,1025
2017-07-08T10:01:36.762Z,1024.89
2017-07-08T10:02:36.772Z,1024.85
2017-07-08T10:03:36.773Z,1024.83
2017-07-08T10:04:36.780Z,1024.89
2017-07-08T10:05:36.786Z,1024.85
2017-07-08T10:06:36.789Z,1024.83
2017-07-08T10:07:36.796Z,1024.77
2017-07-08T10:08:36.800Z,1024.81
2017-07-08T10:09:36.807Z,1025
2017-07-08T10:10:36.816Z,1025.04
2017-07-08T10:11:36.816Z,1025.14
2017-07-08T10:12:36.825Z,1025.15
2017-07-08T10:13:36.828Z,1025.16
2017-07-08T10:14:36.838Z,1025.18
2017-07-08T10:15:36.842Z,1025.17
2017-07-08T10:16:36.851Z,1025.22
2017-07-08T10:17:36.854Z,1025.29
2017-07-08T10:18:36.858Z,1025.32
2017-07-08T10:19:36.865Z,1025.25
2017-07-08T10:20:36.871Z,1025.3
2017-07-08T10:21:36.877Z,1025.36
2017-07-08T10:22:36.885Z,1025.35
2017-07-08T10:23:36.891Z,1025.16
2017-07-08T10:24:36.896Z,1024.97
2017-07-08T10:25:36.897Z,1024.87
2017-07-08T10:26:36.906Z,1024.81
2017-07-08T10:27:36.911Z,1024.84
2017-07-08T10:28:36.918Z,1024.87
2017-07-08T10:29:36.923Z,1024.91
2017-07-08T10:30:36.931Z,1024.87
2017-07-08T10:31:36.938Z,1024.94
2017-07-08T10:32:36.943Z,1025.02
2017-07-08T10:33:36.946Z,1025.06
2017-07-08T10:34:36.954Z,1025.14
2017-07-08T10:35:36.958Z,1025.13
2017-07-08T10:36:36.966Z,1025.16
2017-07-08T10:37:36.970Z,1025.16
2017-07-08T10:38:36.979Z,1025.13
2017-07-08T10:39:36.985Z,1025.05
2017-07-08T10:40:36.993Z,1025.03
2017-07-08T10:41:36.998Z,1024.9
2017-07-08T10:42:37.003Z,1024.77
2017-07-08T10:43:37.009Z,1024.74
2017-07-08T10:44:37.015Z,1024.66
2017-07-08T10:45:37.026Z,1024.69
2017-07-08T10:46:37.024Z,1024.66
2017-07-08T10:47:37.034Z,1024.66
2017-07-08T10:48:37.041Z,1024.64
2017-07-08T10:49:37.110Z,1024.59
2017-07-08T10:50:37.054Z,1024.56
2017-07-08T10:51:37.063Z,1024.55
2017-07-08T10:52:37.069Z,1024.49
2017-07-08T10:53:37.074Z,1024.47
2017-07-08T10:54:37.080Z,1024.61
2017-07-08T10:55:37.086Z,1024.74
2017-07-08T10:56:37.094Z,1024.75
2017-07-08T10:57:37.096Z,1024.71
2017-07-08T10:58:37.104Z,1024.64
2017-07-08T10:59:37.114Z,1024.64
2017-07-08T11:00:37.122Z,1024.58
2017-07-08T11:01:37.129Z,1024.54
2017-07-08T11:02:37.134Z,1024.46
2017-07-08T11:03:37.141Z,1024.42
2017-07-08T11:04:37.143Z,1024.44
2017-07-08T11:05:37.154Z,1024.42
2017-07-08T11:06:37.159Z,1024.35
2017-07-08T11:07:37.174Z,1024.41
2017-07-08T11:08:37.175Z,1024.44
2017-07-08T11:09:37.190Z,1024.46
2017-07-08T11:10:37.192Z,1024.45
2017-07-08T11:11:37.197Z,1024.39
2017-07-08T11:12:37.203Z,1024.43
2017-07-08T11:13:37.211Z,1024.54
2017-07-08T11:14:37.215Z,1024.66
2017-07-08T11:15:37.224Z,1024.76
2017-07-08T11:16:37.236Z,1024.76
2017-07-08T11:17:37.239Z,1024.75
2017-07-08T11:18:37.548Z,1024.6
2017-07-08T11:19:37.256Z,1024.5
2017-07-08T11:20:37.261Z,1024.55
2017-07-08T11:21:37.266Z,1024.51
2017-07-08T11:22:37.278Z,1024.41
2017-07-08T11:23:37.280Z,1024.26
2017-07-08T11:24:37.290Z,1024.23
2017-07-08T11:25:37.295Z,1024.07
2017-07-08T11:26:37.305Z,1024.08
2017-07-08T11:27:37.311Z,1024.07
2017-07-08T11:28:37.319Z,1024.04
2017-07-08T11:29:37.324Z,1024.09
2017-07-08T11:30:37.332Z,1024.14
2017-07-08T11:31:37.341Z,1024.15
2017-07-08T11:32:37.349Z,1024.21
2017-07-08T11:33:37.357Z,1024.2
2017-07-08T11:34:37.360Z,1024.24
2017-07-08T11:35:37.371Z,1024.3
2017-07-08T11:36:37.378Z,1024.29
2017-07-08T11:37:37.384Z,1024.31
2017-07-08T11:38:37.393Z,1024.29
2017-07-08T11:39:37.403Z,1024.2
2017-07-08T11:40:37.409Z,1024.24
2017-07-08T11:41:37.415Z,1024.23
2017-07-08T11:42:37.421Z,1024.15
2017-07-08T11:43:37.429Z,1024.06
2017-07-08T11:44:37.436Z,1023.94
2017-07-08T11:45:37.445Z,1023.93
2017-07-08T11:46:37.452Z,1023.97
2017-07-08T11:47:37.463Z,1024.02
2017-07-08T11:48:37.471Z,1024.12
2017-07-08T11:49:37.480Z,1024.37
2017-07-08T11:50:37.482Z,1024.54
2017-07-08T11:51:37.492Z,1024.75
2017-07-08T11:52:37.497Z,1024.84
2017-07-08T11:53:37.508Z,1024.91
2017-07-08T11:54:37.515Z,1024.93
2017-07-08T11:55:37.524Z,1024.9
2017-07-08T11:56:37.531Z,1024.93
2017-07-08T11:57:37.541Z,1024.92
2017-07-08T11:58:37.543Z,1025.01
2017-07-08T11:59:37.554Z,1024.93
2017-07-08T12:00:37.567Z,1024.87
2017-07-08T12:01:37.571Z,1024.8
2017-07-08T12:02:37.576Z,1024.77
2017-07-08T12:03:37.584Z,1024.62
2017-07-08T12:04:37.589Z,1024.51
2017-07-08T12:05:37.596Z,1024.52
2017-07-08T12:06:37.609Z,1024.45
2017-07-08T12:07:37.614Z,1024.56
2017-07-08T12:08:37.625Z,1024.6