createdAt,value
2023-03-10T00:01:45.356Z,3.30
2023-03-10T00:04:14.529Z,5.10
2023-03-10T00:06:43.787Z,5.40
2023-03-10T00:09:12.880Z,3.50
2023-03-10T00:11:42.484Z,4.90
2023-03-10T00:14:11.218Z,4.20
2023-03-10T00:16:39.917Z,7.90
2023-03-10T00:19:08.728Z,4.50
2023-03-10T00:21:37.516Z,4.90
2023-03-10T00:24:06.452Z,4.30
2023-03-10T00:26:35.238Z,4.40
2023-03-10T00:29:05.162Z,5.10
2023-03-10T00:31:35.077Z,5.80
2023-03-10T00:34:05.378Z,4.80
2023-03-10T00:36:35.121Z,4.50
2023-03-10T00:39:05.727Z,5.00
2023-03-10T00:41:36.892Z,5.60
2023-03-10T00:44:07.321Z,7.10
2023-03-10T00:46:39.032Z,10.90
2023-03-10T00:49:14.621Z,5.90
2023-03-10T00:51:43.321Z,4.20
2023-03-10T00:54:12.285Z,5.00
2023-03-10T00:56:41.098Z,5.40
2023-03-10T00:59:12.673Z,6.00
2023-03-10T01:01:42.894Z,6.10
2023-03-10T01:04:16.043Z,5.70
2023-03-10T01:06:47.947Z,8.20
2023-03-10T01:09:18.195Z,6.70
2023-03-10T01:11:47.943Z,6.00
2023-03-10T01:14:18.170Z,6.00
2023-03-10T01:16:47.263Z,5.70
2023-03-10T01:19:16.656Z,5.60
2023-03-10T01:21:45.582Z,5.30
2023-03-10T01:24:16.196Z,5.30
2023-03-10T01:26:45.388Z,7.20
2023-03-10T01:29:14.694Z,6.10
2023-03-10T01:31:43.667Z,7.20
2023-03-10T01:34:12.781Z,5.70
2023-03-10T01:36:42.475Z,7.20
2023-03-10T01:39:11.300Z,10.00
2023-03-10T01:41:42.642Z,6.20
2023-03-10T01:44:18.947Z,6.70
2023-03-10T01:46:56.362Z,7.40
2023-03-10T01:49:39.671Z,7.20
2023-03-10T01:52:17.937Z,8.20
2023-03-10T01:54:57.306Z,7.00
2023-03-10T01:57:33.254Z,5.60
2023-03-10T02:00:03.132Z,7.50
2023-03-10T02:03:10.165Z,6.60
2023-03-10T02:06:02.839Z,6.10
2023-03-10T02:08:44.110Z,7.40
2023-03-10T02:11:16.075Z,6.30
2023-03-10T02:13:44.921Z,7.10
2023-03-10T02:16:14.999Z,6.60
2023-03-10T02:18:46.065Z,5.80
2023-03-10T02:21:30.824Z,5.80
2023-03-10T02:24:52.986Z,7.90
2023-03-10T02:27:25.832Z,5.80
2023-03-10T02:30:22.790Z,6.40
2023-03-10T02:32:57.794Z,6.60
2023-03-10T02:35:26.677Z,6.60
2023-03-10T02:37:59.927Z,6.90
2023-03-10T02:40:40.745Z,7.70
2023-03-10T02:43:41.336Z,8.00
2023-03-10T02:46:15.474Z,8.50
2023-03-10T02:48:45.277Z,6.80
2023-03-10T02:51:26.457Z,9.90
2023-03-10T02:53:55.799Z,6.00
2023-03-10T02:56:25.462Z,6.80
2023-03-10T02:58:55.201Z,7.40
2023-03-10T03:01:26.519Z,9.20
2023-03-10T03:03:57.731Z,7.70
2023-03-10T03:06:28.714Z,8.50
2023-03-10T03:08:57.851Z,6.90
2023-03-10T03:11:27.980Z,9.30
2023-03-10T03:13:57.019Z,8.20
2023-03-10T03:16:26.301Z,9.50
2023-03-10T03:18:58.505Z,7.70
2023-03-10T03:21:27.610Z,8.00
2023-03-10T03:23:56.612Z,7.80
2023-03-10T03:26:27.255Z,8.50
2023-03-10T03:29:02.456Z,9.30
2023-03-10T03:31:33.774Z,6.90
2023-03-10T03:34:10.381Z,6.60
2023-03-10T03:36:39.619Z,8.30
2023-03-10T03:39:09.373Z,7.70
2023-03-10T03:41:38.735Z,8.90
2023-03-10T03:44:07.692Z,6.90
2023-03-10T03:46:36.900Z,8.60
2023-03-10T03:49:05.959Z,10.00
2023-03-10T03:51:36.995Z,11.20
2023-03-10T03:54:06.429Z,8.50
2023-03-10T03:56:38.263Z,10.60
2023-03-10T03:59:07.630Z,9.90
2023-03-10T04:01:36.585Z,10.80
2023-03-10T04:04:06.489Z,13.80
2023-03-10T04:06:35.625Z,19.50
2023-03-10T04:09:05.298Z,31.20
2023-03-10T04:11:34.540Z,26.80
2023-03-10T04:14:03.657Z,32.50
2023-03-10T04:16:32.509Z,36.20
2023-03-10T04:19:07.799Z,29.70
2023-03-10T04:21:39.318Z,38.10
2023-03-10T04:24:09.961Z,32.00
2023-03-10T04:26:38.929Z,17.00
2023-03-10T04:29:08.116Z,35.90
2023-03-10T04:31:37.981Z,24.90
2023-03-10T04:34:07.536Z,28.00
2023-03-10T04:36:36.501Z,24.80
2023-03-10T04:39:06.963Z,23.40
2023-03-10T04:41:37.162Z,30.30
2023-03-10T04:44:06.396Z,16.80
2023-03-10T04:46:37.277Z,14.00
2023-03-10T04:49:06.153Z,13.20
2023-03-10T04:51:35.343Z,13.50
2023-03-10T04:54:04.358Z,15.00
2023-03-10T04:56:33.463Z,13.40
2023-03-10T04:59:03.135Z,16.60
2023-03-10T05:01:33.390Z,14.80
2023-03-10T05:04:06.945Z,16.00
2023-03-10T05:06:35.919Z,15.30
2023-03-10T05:09:13.572Z,19.10
2023-03-10T05:11:42.402Z,14.00
2023-03-10T05:14:13.090Z,11.50
2023-03-10T05:16:41.944Z,15.20
2023-03-10T05:19:10.819Z,14.70
2023-03-10T05:21:39.747Z,13.90
2023-03-10T05:24:09.043Z,16.10
2023-03-10T05:26:37.930Z,19.10
2023-03-10T05:29:06.803Z,16.40
2023-03-10T05:31:47.839Z,16.80
2023-03-10T05:34:23.955Z,17.90
2023-03-10T05:36:53.875Z,19.50
2023-03-10T05:39:23.207Z,22.20
2023-03-10T05:41:53.285Z,24.00
2023-03-10T05:44:23.067Z,33.10
2023-03-10T05:46:52.766Z,42.30
2023-03-10T05:49:21.964Z,52.60
2023-03-10T05:51:50.919Z,65.90
2023-03-10T05:54:19.878Z,58.10
2023-03-10T05:56:48.891Z,51.50
2023-03-10T05:59:18.181Z,56.70
2023-03-10T06:01:47.080Z,53.60
2023-03-10T06:04:15.946Z,33.40
2023-03-10T06:06:44.745Z,29.90
2023-03-10T06:09:13.487Z,36.70
2023-03-10T06:11:42.319Z,42.50
2023-03-10T06:14:11.061Z,33.50
2023-03-10T06:16:39.935Z,39.70
2023-03-10T06:19:10.829Z,35.90
2023-03-10T06:21:39.654Z,43.70
2023-03-10T06:24:08.473Z,37.50
2023-03-10T06:26:37.259Z,38.20
2023-03-10T06:29:06.845Z,39.00
2023-03-10T06:31:35.773Z,30.60
2023-03-10T06:34:04.871Z,44.50
2023-03-10T06:36:33.765Z,35.90
2023-03-10T06:39:02.640Z,48.20
2023-03-10T06:41:31.444Z,32.40
2023-03-10T06:44:00.309Z,29.80
2023-03-10T06:46:29.656Z,29.10
2023-03-10T06:48:58.348Z,29.20
2023-03-10T06:51:27.135Z,26.50
2023-03-10T06:53:57.683Z,21.40
2023-03-10T06:56:26.439Z,23.70
2023-03-10T06:58:55.162Z,22.20
2023-03-10T07:01:35.646Z,24.00
2023-03-10T07:04:04.517Z,32.10
2023-03-10T07:06:33.644Z,19.40
2023-03-10T07:09:02.411Z,20.30
2023-03-10T07:11:32.169Z,22.90
2023-03-10T07:14:01.333Z,21.30
2023-03-10T07:16:30.302Z,15.60
2023-03-10T07:18:59.143Z,19.20
2023-03-10T07:21:27.972Z,22.90
2023-03-10T07:23:56.850Z,16.50
2023-03-10T07:26:25.848Z,16.80
2023-03-10T07:28:54.679Z,18.20
2023-03-10T07:31:23.696Z,16.60
2023-03-10T07:33:52.699Z,16.00
2023-03-10T07:36:22.598Z,16.10
2023-03-10T07:38:51.513Z,17.50
2023-03-10T07:41:22.167Z,15.70
2023-03-10T07:43:55.131Z,16.90
2023-03-10T07:46:24.402Z,16.10
2023-03-10T07:48:53.990Z,21.10
2023-03-10T07:51:22.896Z,22.00
2023-03-10T07:53:53.147Z,16.90
2023-03-10T07:56:23.010Z,13.10
2023-03-10T07:58:51.905Z,12.60
2023-03-10T08:01:22.428Z,14.90
2023-03-10T08:03:51.432Z,18.80
2023-03-10T08:06:24.633Z,16.20
2023-03-10T08:08:55.649Z,15.30
2023-03-10T08:11:27.478Z,24.00
2023-03-10T08:13:56.910Z,13.70
2023-03-10T08:16:25.751Z,26.00
2023-03-10T08:18:54.995Z,13.40
2023-03-10T08:21:23.712Z,15.80
2023-03-10T08:23:52.426Z,12.70
2023-03-10T08:26:21.504Z,12.60
2023-03-10T08:28:50.436Z,14.60
2023-03-10T08:31:21.067Z,16.50
2023-03-10T08:33:50.925Z,14.40
2023-03-10T08:36:24.579Z,13.80
2023-03-10T08:38:55.610Z,19.10
2023-03-10T08:41:32.061Z,17.00
2023-03-10T08:44:02.160Z,25.00
2023-03-10T08:46:32.609Z,15.10
2023-03-10T08:49:01.995Z,18.40
2023-03-10T08:51:30.974Z,11.80
2023-03-10T08:54:00.587Z,13.80
2023-03-10T08:56:29.583Z,11.40
2023-03-10T08:59:01.485Z,15.60
2023-03-10T09:01:34.261Z,11.40
2023-03-10T09:04:05.362Z,9.90
2023-03-10T09:06:35.329Z,9.60
2023-03-10T09:09:07.667Z,15.60
2023-03-10T09:11:40.322Z,13.90
2023-03-10T09:14:10.934Z,10.70
2023-03-10T09:16:40.729Z,10.10
2023-03-10T09:19:09.573Z,12.40
2023-03-10T09:21:38.886Z,9.00
2023-03-10T09:24:07.948Z,10.10
2023-03-10T09:26:36.891Z,12.80
2023-03-10T09:29:05.849Z,8.90
2023-03-10T09:31:38.351Z,11.30
2023-03-10T09:34:08.505Z,6.60
2023-03-10T09:36:37.407Z,8.90
2023-03-10T09:39:06.425Z,12.70
2023-03-10T09:41:53.752Z,9.20
2023-03-10T09:44:50.805Z,5.10
2023-03-10T09:47:25.621Z,7.20
2023-03-10T09:50:37.459Z,9.20
2023-03-10T09:53:40.026Z,7.10
2023-03-10T09:56:17.178Z,7.40
2023-03-10T09:59:02.377Z,5.10
2023-03-10T10:01:33.482Z,7.40
2023-03-10T10:04:11.617Z,5.80
2023-03-10T10:06:46.342Z,7.50
2023-03-10T10:09:42.464Z,7.20
2023-03-10T10:12:23.843Z,7.30
2023-03-10T10:15:01.832Z,9.70
2023-03-10T10:17:53.758Z,4.80
2023-03-10T10:21:18.885Z,4.90
2023-03-10T10:23:54.392Z,11.30
2023-03-10T10:26:26.577Z,6.10
2023-03-10T10:29:00.611Z,6.30
2023-03-10T10:31:34.321Z,7.00
2023-03-10T10:34:21.309Z,8.60
2023-03-10T10:36:56.672Z,6.10
2023-03-10T10:39:32.525Z,6.30
2023-03-10T10:42:25.238Z,6.10
2023-03-10T10:45:06.812Z,5.80
2023-03-10T10:47:46.983Z,7.10
2023-03-10T10:50:28.666Z,4.70
2023-03-10T10:53:34.540Z,6.20
2023-03-10T10:56:15.310Z,7.80
2023-03-10T10:59:21.671Z,6.30
2023-03-10T11:02:03.070Z,9.60
2023-03-10T11:04:45.465Z,9.00
2023-03-10T11:07:27.590Z,7.40
2023-03-10T11:09:58.368Z,8.20
2023-03-10T11:12:56.815Z,6.20
2023-03-10T11:15:37.440Z,5.00
2023-03-10T11:18:29.304Z,9.50
2023-03-10T11:21:14.668Z,9.80
2023-03-10T11:23:58.255Z,4.90
2023-03-10T11:26:45.350Z,9.70
2023-03-10T11:29:26.511Z,9.70
2023-03-10T11:32:10.650Z,8.80
2023-03-10T11:35:45.671Z,7.30
2023-03-10T11:38:29.211Z,5.60
2023-03-10T11:41:06.306Z,7.60
2023-03-10T11:44:05.541Z,5.60
2023-03-10T11:46:40.482Z,5.50
2023-03-10T11:49:15.074Z,8.30
2023-03-10T11:51:56.152Z,5.40
2023-03-10T11:54:34.738Z,6.20
2023-03-10T11:57:20.467Z,7.40
2023-03-10T11:59:59.829Z,6.70
2023-03-10T12:03:13.829Z,9.20
2023-03-10T12:06:02.770Z,12.70
2023-03-10T12:08:36.505Z,11.10
2023-03-10T12:11:12.566Z,6.60
2023-03-10T12:13:48.376Z,7.20
2023-03-10T12:16:25.947Z,5.90
2023-03-10T12:18:55.195Z,6.30
2023-03-10T12:21:32.328Z,7.70
2023-03-10T12:24:04.584Z,8.50
2023-03-10T12:27:04.711Z,9.80
2023-03-10T12:29:42.353Z,8.00
2023-03-10T12:32:47.546Z,11.50
2023-03-10T12:35:42.910Z,5.50
2023-03-10T12:38:37.255Z,11.50
2023-03-10T12:41:06.230Z,6.40
2023-03-10T12:43:45.098Z,6.90
2023-03-10T12:46:23.485Z,12.80
2023-03-10T12:49:39.188Z,4.90
2023-03-10T12:52:10.720Z,5.30
2023-03-10T12:54:56.078Z,13.40
2023-03-10T12:57:48.056Z,6.00
2023-03-10T13:00:41.125Z,13.50
2023-03-10T13:03:09.896Z,6.70
2023-03-10T13:05:57.069Z,7.20
2023-03-10T13:09:00.121Z,5.00
2023-03-10T13:11:52.502Z,5.50
2023-03-10T13:14:24.228Z,7.10
2023-03-10T13:17:01.602Z,7.60
2023-03-10T13:19:34.259Z,5.80
2023-03-10T13:22:05.099Z,8.80
2023-03-10T13:24:42.049Z,9.00
2023-03-10T13:27:17.270Z,5.20
2023-03-10T13:30:15.211Z,8.70
2023-03-10T13:32:54.542Z,7.60
2023-03-10T13:35:39.055Z,7.10
2023-03-10T13:38:21.561Z,5.90
2023-03-10T13:41:02.662Z,8.60
2023-03-10T13:43:43.764Z,6.40
2023-03-10T13:46:33.354Z,6.90
2023-03-10T13:49:08.353Z,5.10
2023-03-10T13:51:39.001Z,7.70
2023-03-10T13:54:28.002Z,5.60
2023-03-10T13:57:06.870Z,10.50
2023-03-10T13:59:37.162Z,5.80
2023-03-10T14:02:34.271Z,4.60
2023-03-10T14:05:06.425Z,5.80
2023-03-10T14:07:38.572Z,4.40
2023-03-10T14:10:08.878Z,9.60
2023-03-10T14:12:52.415Z,3.30
2023-03-10T14:15:38.908Z,8.20
2023-03-10T14:18:07.647Z,9.20
2023-03-10T14:20:40.140Z,7.40
2023-03-10T14:25:56.053Z,4.80
2023-03-10T14:28:27.613Z,8.30
2023-03-10T14:30:56.933Z,73.00
2023-03-10T14:33:25.872Z,6.20
2023-03-10T14:35:55.068Z,9.50
2023-03-10T14:38:24.065Z,7.60
2023-03-10T14:40:55.758Z,6.60
2023-03-10T14:43:28.950Z,11.20
2023-03-10T14:46:01.619Z,6.20
2023-03-10T14:48:36.169Z,5.00
2023-03-10T14:51:07.087Z,4.30
2023-03-10T14:53:35.930Z,6.50
2023-03-10T14:56:05.234Z,10.60
2023-03-10T14:58:48.097Z,6.40
2023-03-10T15:01:19.727Z,20.50
2023-03-10T15:03:52.845Z,4.30
2023-03-10T15:06:22.370Z,6.50
2023-03-10T15:08:51.353Z,5.50
2023-03-10T15:11:35.673Z,7.90
2023-03-10T15:14:19.822Z,8.60
2023-03-10T15:16:48.761Z,8.00
2023-03-10T15:19:24.942Z,5.30
2023-03-10T15:21:54.768Z,6.40
2023-03-10T15:24:23.631Z,7.60
2023-03-10T15:26:52.437Z,6.60
2023-03-10T15:29:21.329Z,5.00
2023-03-10T15:31:50.109Z,5.90
2023-03-10T15:34:20.605Z,6.20
2023-03-10T15:36:49.747Z,8.60
2023-03-10T15:39:30.611Z,6.20
2023-03-10T15:42:01.545Z,8.20
2023-03-10T15:44:30.463Z,14.20
2023-03-10T15:46:59.498Z,7.10
2023-03-10T15:49:28.436Z,8.00
2023-03-10T15:51:58.461Z,8.00
2023-03-10T15:54:27.619Z,6.40
2023-03-10T15:56:56.688Z,7.20
2023-03-10T15:59:27.864Z,8.20
2023-03-10T16:01:56.850Z,10.40
2023-03-10T16:04:25.843Z,8.50
2023-03-10T16:06:54.864Z,7.20
2023-03-10T16:09:23.770Z,20.80
2023-03-10T16:11:52.655Z,8.90
2023-03-10T16:14:21.700Z,7.50
2023-03-10T16:16:50.532Z,6.80
2023-03-10T16:19:19.286Z,8.50
2023-03-10T16:21:48.049Z,9.30
2023-03-10T16:24:16.993Z,11.10
2023-03-10T16:26:45.965Z,9.50
2023-03-10T16:29:15.731Z,9.10
2023-03-10T16:31:44.586Z,14.00
2023-03-10T16:34:13.400Z,9.10
2023-03-10T16:36:45.041Z,13.20
2023-03-10T16:39:17.882Z,9.20
2023-03-10T16:41:46.904Z,9.20
2023-03-10T16:44:15.794Z,10.40
2023-03-10T16:46:44.669Z,7.70
2023-03-10T16:49:15.908Z,9.20
2023-03-10T16:51:47.714Z,12.40
2023-03-10T16:54:22.296Z,9.00
2023-03-10T16:56:57.180Z,9.40
2023-03-10T16:59:26.027Z,10.30
2023-03-10T17:01:55.117Z,9.40
2023-03-10T17:04:23.981Z,9.90
2023-03-10T17:06:52.859Z,9.80
2023-03-10T17:09:22.464Z,8.90
2023-03-10T17:11:55.301Z,10.30
2023-03-10T17:14:24.832Z,10.40
2023-03-10T17:16:55.548Z,11.10
2023-03-10T17:19:28.941Z,8.60
2023-03-10T17:21:58.646Z,11.20
2023-03-10T17:24:27.967Z,8.60
2023-03-10T17:26:56.723Z,12.70
2023-03-10T17:29:25.463Z,12.60
2023-03-10T17:31:54.379Z,9.80
2023-03-10T17:34:23.326Z,11.10
2023-03-10T17:36:52.126Z,8.60
2023-03-10T17:39:23.230Z,8.50
2023-03-10T17:41:52.016Z,8.20
2023-03-10T17:44:21.260Z,8.70
2023-03-10T17:46:52.765Z,10.90
2023-03-10T17:49:21.699Z,8.80
2023-03-10T17:51:50.743Z,13.30
2023-03-10T17:54:22.016Z,7.30
2023-03-10T17:56:50.986Z,9.30
2023-03-10T17:59:20.235Z,10.80
2023-03-10T18:01:50.078Z,13.50
2023-03-10T18:04:18.919Z,7.60
2023-03-10T18:06:47.918Z,7.80
2023-03-10T18:09:16.759Z,10.80
2023-03-10T18:11:45.619Z,9.50
2023-03-10T18:14:14.365Z,9.10
2023-03-10T18:16:43.361Z,8.10
2023-03-10T18:19:12.234Z,6.90
2023-03-10T18:21:41.638Z,8.00
2023-03-10T18:24:13.521Z,7.70
2023-03-10T18:26:43.558Z,7.10
2023-03-10T18:29:13.856Z,10.40
2023-03-10T18:31:43.029Z,8.70
2023-03-10T18:34:13.163Z,8.00
2023-03-10T18:36:42.129Z,7.20
2023-03-10T18:39:11.988Z,20.80
2023-03-10T18:41:41.340Z,6.50
2023-03-10T18:44:10.225Z,8.60
2023-03-10T18:46:39.195Z,7.70
2023-03-10T18:49:08.559Z,8.10
2023-03-10T18:51:37.447Z,8.00
2023-03-10T18:54:07.036Z,6.30
2023-03-10T18:56:36.887Z,8.20
2023-03-10T18:59:05.800Z,6.30
2023-03-10T19:01:35.074Z,5.80
2023-03-10T19:04:04.293Z,11.80
2023-03-10T19:06:34.797Z,14.00
2023-03-10T19:09:04.114Z,6.30
2023-03-10T19:11:38.081Z,12.30
2023-03-10T19:14:07.469Z,6.70
2023-03-10T19:16:37.564Z,8.60
2023-03-10T19:19:07.510Z,7.50
2023-03-10T19:21:37.895Z,8.90
2023-03-10T19:24:07.263Z,6.20
2023-03-10T19:26:36.401Z,7.10
2023-03-10T19:29:05.470Z,6.50
2023-03-10T19:31:34.348Z,8.00
2023-03-10T19:34:03.501Z,9.00
2023-03-10T19:36:32.486Z,5.90
2023-03-10T19:39:01.273Z,11.30
2023-03-10T19:41:30.052Z,7.80
2023-03-10T19:43:59.015Z,8.10
2023-03-10T19:46:27.897Z,8.90
2023-03-10T19:48:57.096Z,7.10
2023-03-10T19:51:28.542Z,7.50
2023-03-10T19:53:58.534Z,6.50
2023-03-10T19:56:27.328Z,7.00
2023-03-10T19:58:56.539Z,7.80
2023-03-10T20:01:28.049Z,6.90
2023-03-10T20:04:01.879Z,10.30
2023-03-10T20:06:30.820Z,5.50
2023-03-10T20:08:59.695Z,9.40
2023-03-10T20:11:28.734Z,6.20
2023-03-10T20:13:57.556Z,6.70
2023-03-10T20:16:27.939Z,7.90
2023-03-10T20:18:56.895Z,4.80
2023-03-10T20:21:27.657Z,8.40
2023-03-10T20:23:56.543Z,5.10
2023-03-10T20:26:25.688Z,7.50
2023-03-10T20:28:54.603Z,5.10
2023-03-10T20:31:24.971Z,6.60
2023-03-10T20:33:54.505Z,6.50
2023-03-10T20:36:23.308Z,7.10
2023-03-10T20:38:52.091Z,8.60
2023-03-10T20:41:21.994Z,7.40
2023-03-10T20:43:51.062Z,5.10
2023-03-10T20:46:20.112Z,8.80
2023-03-10T20:48:52.260Z,6.00
2023-03-10T20:51:22.772Z,6.00
2023-03-10T20:53:52.185Z,7.90
2023-03-10T20:56:21.079Z,5.80
2023-03-10T20:58:49.919Z,8.30
2023-03-10T21:01:21.571Z,5.00
2023-03-10T21:03:54.752Z,5.20
2023-03-10T21:06:25.267Z,7.20
2023-03-10T21:08:54.572Z,5.10
2023-03-10T21:11:23.420Z,6.20
2023-03-10T21:13:53.166Z,6.60
2023-03-10T21:16:21.903Z,6.10
2023-03-10T21:18:50.611Z,6.20
2023-03-10T21:21:19.371Z,5.40
2023-03-10T21:23:48.381Z,6.40
2023-03-10T21:26:20.877Z,6.10
2023-03-10T21:28:49.858Z,4.70
2023-03-10T21:31:18.849Z,4.20
2023-03-10T21:33:47.883Z,7.50
2023-03-10T21:36:20.988Z,4.60
2023-03-10T21:41:24.284Z,4.90
2023-03-10T21:43:55.207Z,7.60
2023-03-10T21:46:26.124Z,6.20
2023-03-10T21:48:55.400Z,7.10
2023-03-10T21:51:25.537Z,5.00
2023-03-10T21:53:54.982Z,7.10
2023-03-10T21:56:26.197Z,5.20
2023-03-10T21:58:56.846Z,4.00
2023-03-10T22:01:26.454Z,4.50
2023-03-10T22:03:55.299Z,6.00
2023-03-10T22:06:24.165Z,7.50
2023-03-10T22:08:53.011Z,5.90
2023-03-10T22:11:21.908Z,5.30
2023-03-10T22:13:53.455Z,5.20
2023-03-10T22:16:22.531Z,6.60
2023-03-10T22:18:51.395Z,5.70
2023-03-10T22:21:21.364Z,5.60
2023-03-10T22:23:50.233Z,6.20
2023-03-10T22:26:19.186Z,7.10
2023-03-10T22:28:48.032Z,4.90
2023-03-10T22:31:16.884Z,6.50
2023-03-10T22:33:45.715Z,5.80
2023-03-10T22:36:14.873Z,5.60
2023-03-10T22:38:43.712Z,5.70
2023-03-10T22:41:13.618Z,6.50
2023-03-10T22:43:42.820Z,7.80
2023-03-10T22:46:14.746Z,7.30
2023-03-10T22:48:44.481Z,10.20
2023-03-10T22:51:17.951Z,7.20
2023-03-10T22:53:47.308Z,10.00
2023-03-10T22:56:16.396Z,8.10
2023-03-10T22:58:45.328Z,9.10
2023-03-10T23:01:14.626Z,9.00
2023-03-10T23:03:43.570Z,8.50
2023-03-10T23:06:13.851Z,7.50
2023-03-10T23:08:44.161Z,8.80
2023-03-10T23:11:15.901Z,7.10
2023-03-10T23:13:44.815Z,7.80
2023-03-10T23:16:14.160Z,8.50
2023-03-10T23:18:43.070Z,12.30
2023-03-10T23:21:12.022Z,8.60
2023-03-10T23:23:43.840Z,7.50
2023-03-10T23:26:12.656Z,7.20
2023-03-10T23:28:41.581Z,7.30
2023-03-10T23:31:15.681Z,8.20
2023-03-10T23:33:45.901Z,10.90
2023-03-10T23:36:14.944Z,7.10
2023-03-10T23:38:43.853Z,11.80
2023-03-10T23:41:12.953Z,10.20
2023-03-10T23:43:41.785Z,12.30
2023-03-10T23:46:10.633Z,8.20
2023-03-10T23:48:39.459Z,9.60
2023-03-10T23:51:17.591Z,12.90
2023-03-10T23:53:46.462Z,10.80
2023-03-10T23:56:15.217Z,10.90
2023-03-10T23:58:44.030Z,8.80
