createdAt,value
2018-11-10T00:01:27.676Z,32.83
2018-11-10T00:03:56.282Z,28.93
2018-11-10T00:06:25.194Z,30.13
2018-11-10T00:08:53.163Z,37.67
2018-11-10T00:11:20.680Z,31.70
2018-11-10T00:13:48.161Z,31.40
2018-11-10T00:16:16.149Z,28.40
2018-11-10T00:18:43.784Z,31.33
2018-11-10T00:21:11.629Z,29.53
2018-11-10T00:23:39.040Z,36.47
2018-11-10T00:26:07.603Z,32.17
2018-11-10T00:28:35.598Z,31.70
2018-11-10T00:31:03.140Z,31.27
2018-11-10T00:33:33.444Z,34.20
2018-11-10T00:36:00.908Z,33.17
2018-11-10T00:38:28.392Z,35.70
2018-11-10T00:40:57.562Z,31.93
2018-11-10T00:43:25.019Z,30.43
2018-11-10T00:45:53.040Z,33.47
2018-11-10T00:48:20.621Z,32.13
2018-11-10T00:50:48.056Z,32.43
2018-11-10T00:53:16.108Z,35.00
2018-11-10T00:55:45.589Z,31.40
2018-11-10T00:58:15.549Z,33.30
2018-11-10T01:00:44.204Z,34.00
2018-11-10T01:03:12.118Z,31.17
2018-11-10T01:05:40.622Z,27.50
2018-11-10T01:08:08.452Z,27.27
2018-11-10T01:10:35.987Z,28.13
2018-11-10T01:13:03.470Z,29.10
2018-11-10T01:15:31.030Z,27.67
2018-11-10T01:17:58.962Z,28.33
2018-11-10T01:20:26.461Z,24.30
2018-11-10T01:22:54.888Z,24.83
2018-11-10T01:25:22.489Z,23.60
2018-11-10T01:27:50.031Z,25.87
2018-11-10T01:30:17.831Z,28.13
2018-11-10T01:32:47.297Z,27.10
2018-11-10T01:35:15.557Z,24.83
2018-11-10T01:37:43.107Z,25.23
2018-11-10T01:40:11.962Z,25.77
2018-11-10T01:42:40.326Z,24.67
2018-11-10T01:45:11.077Z,26.27
2018-11-10T01:47:40.186Z,25.57
2018-11-10T01:50:08.309Z,28.83
2018-11-10T01:52:35.746Z,25.83
2018-11-10T01:55:03.715Z,24.60
2018-11-10T01:57:31.126Z,24.67
2018-11-10T01:59:59.008Z,24.40
2018-11-10T02:02:26.544Z,24.57
2018-11-10T02:04:53.997Z,21.73
2018-11-10T02:07:22.103Z,26.37
2018-11-10T02:09:51.465Z,26.90
2018-11-10T02:12:19.432Z,28.53
2018-11-10T02:14:48.026Z,27.57
2018-11-10T02:17:16.374Z,24.43
2018-11-10T02:19:44.520Z,26.20
2018-11-10T02:22:12.186Z,23.70
2018-11-10T02:24:41.692Z,21.93
2018-11-10T02:27:15.341Z,26.17
2018-11-10T02:29:42.807Z,26.27
2018-11-10T02:32:10.713Z,25.17
2018-11-10T02:34:38.185Z,23.80
2018-11-10T02:37:07.422Z,19.80
2018-11-10T02:39:34.865Z,23.13
2018-11-10T02:42:02.364Z,21.10
2018-11-10T02:44:30.386Z,23.70
2018-11-10T02:46:57.922Z,19.07
2018-11-10T02:49:25.877Z,19.57
2018-11-10T02:51:53.468Z,19.90
2018-11-10T02:54:21.062Z,23.03
2018-11-10T02:56:49.066Z,22.43
2018-11-10T02:59:17.040Z,18.23
2018-11-10T03:01:46.065Z,20.43
2018-11-10T03:04:13.518Z,18.50
2018-11-10T03:06:40.978Z,17.67
2018-11-10T03:09:09.289Z,20.87
2018-11-10T03:11:37.264Z,18.43
2018-11-10T03:14:05.609Z,14.10
2018-11-10T03:16:33.198Z,15.20
2018-11-10T03:19:00.691Z,15.30
2018-11-10T03:21:29.349Z,14.10
2018-11-10T03:23:57.287Z,13.33
2018-11-10T03:26:26.809Z,13.63
2018-11-10T03:28:54.828Z,15.10
2018-11-10T03:31:22.657Z,11.97
2018-11-10T03:33:50.859Z,11.60
2018-11-10T03:36:20.543Z,12.60
2018-11-10T03:38:48.853Z,14.33
2018-11-10T03:41:16.289Z,12.47
2018-11-10T03:43:43.741Z,12.57
2018-11-10T03:46:11.784Z,15.93
2018-11-10T03:48:39.330Z,14.57
2018-11-10T03:51:08.165Z,15.60
2018-11-10T03:53:35.753Z,12.57
2018-11-10T03:56:03.913Z,15.50
2018-11-10T03:58:32.255Z,16.03
2018-11-10T04:01:00.917Z,20.80
2018-11-10T04:03:28.921Z,16.20
2018-11-10T04:05:56.888Z,17.70
2018-11-10T04:08:24.321Z,16.47
2018-11-10T04:10:52.089Z,18.30
2018-11-10T04:13:20.345Z,22.43
2018-11-10T04:15:48.230Z,16.53
2018-11-10T04:18:15.595Z,18.73
2018-11-10T04:20:43.892Z,16.93
2018-11-10T04:23:11.822Z,17.10
2018-11-10T04:25:39.302Z,18.93
2018-11-10T04:28:08.167Z,16.80
2018-11-10T04:30:35.663Z,18.70
2018-11-10T04:33:03.169Z,15.63
2018-11-10T04:35:31.476Z,16.47
2018-11-10T04:37:59.095Z,20.40
2018-11-10T04:40:28.536Z,14.33
2018-11-10T04:42:56.891Z,20.40
2018-11-10T04:45:24.305Z,16.77
2018-11-10T04:47:52.183Z,18.33
2018-11-10T04:50:19.762Z,16.50
2018-11-10T04:52:47.850Z,17.07
2018-11-10T04:55:15.316Z,20.03
2018-11-10T04:57:45.713Z,19.40
2018-11-10T05:00:14.933Z,20.60
2018-11-10T05:02:43.550Z,17.40
2018-11-10T05:05:12.341Z,21.83
2018-11-10T05:07:40.025Z,19.33
2018-11-10T05:10:08.559Z,23.13
2018-11-10T05:12:36.502Z,20.07
2018-11-10T05:15:05.362Z,22.10
2018-11-10T05:17:33.318Z,22.37
2018-11-10T05:20:00.826Z,20.07
2018-11-10T05:22:28.229Z,18.57
2018-11-10T05:24:56.107Z,18.47
2018-11-10T05:27:24.096Z,18.90
2018-11-10T05:29:52.980Z,21.53
2018-11-10T05:32:20.373Z,17.27
2018-11-10T05:34:47.850Z,20.83
2018-11-10T05:37:15.773Z,17.43
2018-11-10T05:39:43.389Z,20.03
2018-11-10T05:42:11.799Z,19.93
2018-11-10T05:44:39.868Z,17.97
2018-11-10T05:47:07.404Z,16.63
2018-11-10T05:49:36.254Z,19.67
2018-11-10T05:52:04.010Z,16.70
2018-11-10T05:54:33.636Z,21.20
2018-11-10T05:57:01.125Z,17.97
2018-11-10T05:59:28.606Z,19.53
2018-11-10T06:01:56.605Z,18.73
2018-11-10T06:04:24.100Z,20.93
2018-11-10T06:06:52.031Z,19.57
2018-11-10T06:09:19.615Z,18.37
2018-11-10T06:11:47.137Z,20.60
2018-11-10T06:14:15.150Z,21.87
2018-11-10T06:16:43.324Z,20.23
2018-11-10T06:19:12.688Z,21.17
2018-11-10T06:21:40.181Z,20.17
2018-11-10T06:24:07.645Z,19.47
2018-11-10T06:26:35.678Z,21.83
2018-11-10T06:29:03.103Z,21.90
2018-11-10T06:31:31.244Z,22.63
2018-11-10T06:33:58.780Z,22.57
2018-11-10T06:36:26.248Z,24.23
2018-11-10T06:38:54.185Z,25.07
2018-11-10T06:41:23.126Z,23.67
2018-11-10T06:43:51.369Z,26.10
2018-11-10T06:46:18.802Z,23.80
2018-11-10T06:48:47.581Z,22.33
2018-11-10T06:51:15.527Z,23.27
2018-11-10T06:53:43.189Z,21.83
2018-11-10T06:56:18.410Z,25.20
2018-11-10T06:58:45.849Z,26.37
2018-11-10T07:01:13.334Z,26.27
2018-11-10T07:03:42.073Z,24.30
2018-11-10T07:06:09.629Z,25.67
2018-11-10T07:08:37.522Z,24.63
2018-11-10T07:11:05.135Z,28.03
2018-11-10T07:13:33.003Z,26.60
2018-11-10T07:16:01.358Z,27.63
2018-11-10T07:18:30.722Z,23.40
2018-11-10T07:20:58.818Z,26.77
2018-11-10T07:23:26.325Z,27.50
2018-11-10T07:25:53.998Z,24.03
2018-11-10T07:28:21.821Z,25.53
2018-11-10T07:30:50.304Z,22.43
2018-11-10T07:33:18.402Z,21.97
2018-11-10T07:35:45.918Z,20.60
2018-11-10T07:38:14.508Z,23.47
2018-11-10T07:40:43.405Z,21.37
2018-11-10T07:43:11.195Z,21.57
2018-11-10T07:45:39.982Z,24.03
2018-11-10T07:48:07.511Z,20.33
2018-11-10T07:50:34.977Z,20.70
2018-11-10T07:53:02.851Z,22.27
2018-11-10T07:55:30.357Z,21.67
2018-11-10T07:57:58.288Z,19.20
2018-11-10T08:00:25.763Z,20.23
2018-11-10T08:02:53.841Z,19.77
2018-11-10T08:05:22.172Z,19.80
2018-11-10T08:07:49.622Z,21.87
2018-11-10T08:10:18.816Z,20.47
2018-11-10T08:12:47.316Z,22.43
2018-11-10T08:15:16.189Z,17.17
2018-11-10T08:17:44.742Z,19.00
2018-11-10T08:20:13.472Z,20.93
2018-11-10T08:22:41.500Z,21.63
2018-11-10T08:25:11.480Z,21.80
2018-11-10T08:27:39.109Z,21.07
2018-11-10T08:30:09.371Z,19.50
2018-11-10T08:32:36.836Z,15.43
2018-11-10T08:35:06.024Z,18.13
2018-11-10T08:37:33.564Z,17.97
2018-11-10T08:40:01.153Z,15.87
2018-11-10T08:42:29.054Z,20.57
2018-11-10T08:44:56.518Z,17.23
2018-11-10T08:47:24.711Z,15.87
2018-11-10T08:49:52.179Z,14.50
2018-11-10T08:52:19.632Z,14.43
2018-11-10T08:54:48.171Z,15.90
2018-11-10T08:57:15.706Z,16.10
2018-11-10T08:59:44.706Z,15.47
2018-11-10T09:02:12.268Z,16.57
2018-11-10T09:04:40.589Z,16.77
2018-11-10T09:07:08.886Z,12.67
2018-11-10T09:09:37.705Z,13.50
2018-11-10T09:12:08.503Z,8.77
2018-11-10T09:14:36.102Z,6.43
2018-11-10T09:17:05.028Z,8.47
2018-11-10T09:19:33.122Z,11.67
2018-11-10T09:22:01.265Z,13.67
2018-11-10T09:24:29.597Z,10.07
2018-11-10T09:26:57.097Z,11.50
2018-11-10T09:29:24.595Z,13.97
2018-11-10T09:31:52.568Z,10.27
2018-11-10T09:34:20.039Z,6.10
2018-11-10T09:36:48.000Z,7.47
2018-11-10T09:39:15.595Z,3.17
2018-11-10T09:41:43.115Z,5.40
2018-11-10T09:44:11.049Z,3.37
2018-11-10T09:46:38.748Z,4.00
2018-11-10T09:49:07.629Z,3.83
2018-11-10T09:51:35.545Z,2.63
2018-11-10T09:54:04.059Z,2.90
2018-11-10T09:56:31.936Z,3.50
2018-11-10T09:58:59.389Z,2.67
2018-11-10T10:01:27.357Z,1.73
2018-11-10T10:03:54.726Z,2.97
2018-11-10T10:06:22.194Z,3.53
2018-11-10T10:08:50.394Z,7.50
2018-11-10T10:11:17.828Z,4.90
2018-11-10T10:13:47.534Z,9.03
2018-11-10T10:16:15.181Z,12.17
2018-11-10T10:18:42.612Z,9.70
2018-11-10T10:21:10.681Z,11.67
2018-11-10T10:23:38.226Z,13.03
2018-11-10T10:26:06.185Z,9.77
2018-11-10T10:28:33.735Z,11.93
2018-11-10T10:31:02.708Z,10.57
2018-11-10T10:33:30.545Z,8.33
2018-11-10T10:35:58.036Z,9.83
2018-11-10T10:38:26.650Z,4.83
2018-11-10T10:40:54.083Z,5.47
2018-11-10T10:43:21.812Z,5.20
2018-11-10T10:45:49.865Z,7.17
2018-11-10T10:48:17.342Z,6.37
2018-11-10T10:50:45.379Z,8.00
2018-11-10T10:53:12.978Z,8.17
2018-11-10T10:55:40.474Z,11.03
2018-11-10T10:58:08.498Z,9.57
2018-11-10T11:00:41.702Z,7.67
2018-11-10T11:03:16.452Z,8.40
2018-11-10T11:05:49.030Z,11.07
2018-11-10T11:08:17.042Z,11.83
2018-11-10T11:10:44.507Z,7.13
2018-11-10T11:13:12.643Z,8.10
2018-11-10T11:15:40.183Z,8.33
2018-11-10T11:18:07.606Z,7.97
2018-11-10T11:20:35.641Z,7.50
2018-11-10T11:23:03.166Z,9.40
2018-11-10T11:25:32.388Z,10.37
2018-11-10T11:28:00.473Z,9.53
2018-11-10T11:30:27.929Z,10.60
2018-11-10T11:32:55.977Z,11.77
2018-11-10T11:35:23.593Z,9.60
2018-11-10T11:37:51.457Z,8.87
2018-11-10T11:40:18.902Z,12.57
2018-11-10T11:42:46.620Z,9.83
2018-11-10T11:45:14.572Z,11.67
2018-11-10T11:47:42.730Z,11.87
2018-11-10T11:50:12.622Z,12.80
2018-11-10T11:52:40.743Z,11.83
2018-11-10T11:55:09.044Z,14.20
2018-11-10T11:57:37.170Z,14.60
2018-11-10T12:00:05.980Z,14.53
2018-11-10T12:02:34.038Z,9.20
2018-11-10T12:05:02.520Z,14.57
2018-11-10T12:07:30.049Z,12.27
2018-11-10T12:09:57.963Z,16.20
2018-11-10T12:12:25.541Z,12.30
2018-11-10T12:14:54.784Z,13.27
2018-11-10T12:17:22.292Z,14.13
2018-11-10T12:19:49.884Z,12.00
2018-11-10T12:22:17.799Z,9.63
2018-11-10T12:24:45.482Z,13.63
2018-11-10T12:27:13.687Z,12.30
2018-11-10T12:29:41.366Z,13.20
2018-11-10T12:32:08.860Z,12.10
2018-11-10T12:34:36.942Z,13.90
2018-11-10T12:37:04.531Z,11.60
2018-11-10T12:39:33.922Z,10.03
2018-11-10T12:42:03.320Z,9.80
2018-11-10T12:44:30.798Z,10.30
2018-11-10T12:46:58.749Z,14.37
2018-11-10T12:49:26.301Z,10.57
2018-11-10T12:51:54.333Z,11.40
2018-11-10T12:54:21.770Z,9.53
2018-11-10T12:56:49.309Z,10.70
2018-11-10T12:59:17.224Z,10.33
2018-11-10T13:01:44.731Z,11.97
2018-11-10T13:04:13.612Z,8.30
2018-11-10T13:06:41.079Z,7.90
2018-11-10T13:09:09.661Z,9.07
2018-11-10T13:11:38.135Z,8.23
2018-11-10T13:14:06.500Z,6.73
2018-11-10T13:16:34.812Z,7.63
2018-11-10T13:19:02.867Z,7.27
2018-11-10T13:21:30.327Z,6.57
2018-11-10T13:23:58.383Z,7.10
2018-11-10T13:26:26.242Z,5.77
2018-11-10T13:28:56.261Z,5.77
2018-11-10T13:31:24.402Z,6.07
2018-11-10T13:33:51.629Z,7.43
2018-11-10T13:36:19.665Z,5.83
2018-11-10T13:38:47.218Z,5.70
2018-11-10T13:41:15.259Z,6.83
2018-11-10T13:43:42.789Z,6.33
2018-11-10T13:46:10.242Z,5.87
2018-11-10T13:48:38.110Z,5.63
2018-11-10T13:51:06.113Z,6.70
2018-11-10T13:53:35.407Z,7.67
2018-11-10T13:56:03.387Z,4.47
2018-11-10T13:58:30.962Z,5.30
2018-11-10T14:00:58.940Z,5.57
2018-11-10T14:03:26.417Z,4.50
2018-11-10T14:05:54.405Z,5.40
2018-11-10T14:08:21.905Z,7.40
2018-11-10T14:10:49.437Z,4.63
2018-11-10T14:13:17.338Z,5.90
2018-11-10T14:15:44.794Z,5.13
2018-11-10T14:18:14.195Z,4.50
2018-11-10T14:20:41.734Z,5.17
2018-11-10T14:23:09.191Z,4.50
2018-11-10T14:25:37.092Z,4.57
2018-11-10T14:28:04.781Z,4.63
2018-11-10T14:30:33.056Z,3.90
2018-11-10T14:33:00.874Z,3.67
2018-11-10T14:35:28.392Z,5.57
2018-11-10T14:37:56.518Z,4.77
2018-11-10T14:40:24.102Z,7.37
2018-11-10T14:42:52.603Z,4.27
2018-11-10T14:45:20.269Z,3.27
2018-11-10T14:47:48.996Z,6.73
2018-11-10T14:50:18.167Z,5.63
2018-11-10T14:52:45.855Z,4.07
2018-11-10T14:55:14.451Z,3.07
2018-11-10T14:57:42.170Z,2.83
2018-11-10T15:00:13.879Z,3.50
2018-11-10T15:02:42.065Z,3.57
2018-11-10T15:05:10.508Z,5.90
2018-11-10T15:07:39.487Z,3.30
2018-11-10T15:10:09.205Z,2.17
2018-11-10T15:12:37.389Z,4.50
2018-11-10T15:15:07.118Z,5.87
2018-11-10T15:17:35.006Z,3.07
2018-11-10T15:20:03.350Z,2.70
2018-11-10T15:22:30.761Z,2.77
2018-11-10T15:24:58.249Z,2.30
2018-11-10T15:27:26.209Z,7.47
2018-11-10T15:29:53.977Z,4.23
2018-11-10T15:32:22.996Z,5.83
2018-11-10T15:34:51.433Z,2.57
2018-11-10T15:37:19.999Z,1.63
2018-11-10T15:39:49.653Z,3.43
2018-11-10T15:42:17.889Z,1.50
2018-11-10T15:44:46.277Z,2.53
2018-11-10T15:47:14.403Z,4.67
2018-11-10T15:49:41.893Z,2.17
2018-11-10T15:52:09.826Z,1.80
2018-11-10T15:54:37.417Z,3.10
2018-11-10T15:57:06.628Z,1.47
2018-11-10T15:59:34.185Z,3.10
2018-11-10T16:02:02.487Z,1.43
2018-11-10T16:04:31.017Z,1.47
2018-11-10T16:06:59.087Z,2.67
2018-11-10T16:09:26.981Z,3.30
2018-11-10T16:11:54.726Z,3.43
2018-11-10T16:14:22.325Z,2.10
2018-11-10T16:16:50.794Z,1.83
2018-11-10T16:19:18.540Z,1.73
2018-11-10T16:21:47.863Z,3.30
2018-11-10T16:24:15.566Z,4.10
2018-11-10T16:26:43.052Z,2.10
2018-11-10T16:32:08.130Z,1.30
2018-11-10T16:34:36.093Z,2.63
2018-11-10T16:37:04.160Z,2.00
2018-11-10T16:39:31.729Z,3.87
2018-11-10T16:41:59.230Z,1.67
2018-11-10T16:44:28.846Z,1.13
2018-11-10T16:46:56.348Z,2.53
2018-11-10T16:49:24.065Z,1.27
2018-11-10T16:51:51.586Z,2.57
2018-11-10T16:54:19.054Z,2.27
2018-11-10T16:56:47.700Z,7.07
2018-11-10T16:59:15.716Z,2.63
2018-11-10T17:01:43.140Z,3.00
2018-11-10T17:04:11.290Z,5.67
2018-11-10T17:06:39.725Z,4.67
2018-11-10T17:09:11.348Z,2.77
2018-11-10T17:11:39.014Z,2.50
2018-11-10T17:14:07.191Z,2.73
2018-11-10T17:16:34.822Z,2.43
2018-11-10T17:19:02.390Z,1.90
2018-11-10T17:21:30.946Z,3.70
2018-11-10T17:23:58.568Z,2.83
2018-11-10T17:26:26.400Z,3.53
2018-11-10T17:28:54.330Z,2.50
2018-11-10T17:31:22.396Z,2.70
2018-11-10T17:33:51.330Z,4.80
2018-11-10T17:36:19.064Z,2.10
2018-11-10T17:38:46.811Z,3.00
2018-11-10T17:41:14.796Z,4.03
2018-11-10T17:43:42.336Z,2.23
2018-11-10T17:46:10.720Z,2.77
2018-11-10T17:48:38.403Z,3.07
2018-11-10T17:57:52.045Z,2.87
2018-11-10T18:00:19.513Z,4.60
2018-11-10T18:02:47.057Z,4.37
2018-11-10T18:05:16.547Z,3.60
2018-11-10T18:07:44.291Z,7.37
2018-11-10T18:10:15.539Z,3.40
2018-11-10T18:12:43.911Z,3.93
2018-11-10T18:15:11.817Z,3.63
2018-11-10T18:17:39.650Z,6.23
2018-11-10T18:20:08.141Z,2.63
2018-11-10T18:22:36.493Z,3.80
2018-11-10T18:25:04.381Z,6.70
2018-11-10T18:27:33.093Z,3.60
2018-11-10T18:30:00.632Z,3.77
2018-11-10T18:32:28.271Z,5.97
2018-11-10T18:34:58.072Z,4.63
2018-11-10T18:37:25.690Z,5.10
2018-11-10T18:39:53.234Z,7.17
2018-11-10T18:42:21.043Z,6.23
2018-11-10T18:44:48.534Z,8.60
2018-11-10T18:47:17.619Z,5.23
2018-11-10T18:49:45.452Z,5.73
2018-11-10T18:52:13.027Z,6.87
2018-11-10T18:54:40.529Z,5.60
2018-11-10T18:57:08.442Z,7.43
2018-11-10T18:59:37.963Z,7.13
2018-11-10T19:02:05.646Z,6.40
2018-11-10T19:04:34.508Z,7.37
2018-11-10T19:07:01.958Z,5.03
2018-11-10T19:09:29.485Z,10.20
2018-11-10T19:11:58.165Z,8.87
2018-11-10T19:14:25.624Z,8.63
2018-11-10T19:16:53.268Z,20.03
2018-11-10T19:19:21.873Z,8.77
2018-11-10T19:21:49.325Z,10.47
2018-11-10T19:24:18.569Z,10.33
2018-11-10T19:26:47.009Z,8.77
2018-11-10T19:29:14.530Z,8.40
2018-11-10T19:31:41.969Z,12.13
2018-11-10T19:34:09.698Z,11.80
2018-11-10T19:36:38.610Z,8.23
2018-11-10T19:39:08.363Z,13.67
2018-11-10T19:41:36.100Z,9.20
2018-11-10T19:44:03.527Z,9.00
2018-11-10T19:46:31.055Z,8.90
2018-11-10T19:49:00.036Z,13.93
2018-11-10T19:51:27.628Z,9.93
2018-11-10T19:53:54.850Z,8.73
2018-11-10T19:56:23.570Z,9.27
2018-11-10T19:58:51.034Z,7.87
2018-11-10T20:01:19.405Z,10.43
2018-11-10T20:03:46.963Z,8.47
2018-11-10T20:06:14.456Z,10.53
2018-11-10T20:08:42.744Z,11.10
2018-11-10T20:11:10.937Z,7.70
2018-11-10T20:13:40.256Z,7.27
2018-11-10T20:16:08.258Z,7.97
2018-11-10T20:18:36.696Z,7.43
2018-11-10T20:21:04.434Z,9.17
2018-11-10T20:23:32.919Z,6.83
2018-11-10T20:26:04.742Z,7.23
2018-11-10T20:28:32.568Z,8.87
2018-11-10T20:31:00.069Z,7.67
2018-11-10T20:33:27.701Z,8.33
2018-11-10T20:35:55.288Z,9.50
2018-11-10T20:38:25.723Z,8.23
2018-11-10T20:40:54.205Z,9.40
2018-11-10T20:43:22.237Z,8.13
2018-11-10T20:45:49.760Z,6.27
2018-11-10T20:48:18.552Z,7.80
2018-11-10T20:50:48.455Z,6.60
2018-11-10T20:53:16.641Z,7.97
2018-11-10T20:55:45.654Z,7.57
2018-11-10T20:58:13.159Z,9.23
2018-11-10T21:00:40.995Z,10.07
2018-11-10T21:03:14.320Z,9.63
2018-11-10T21:05:42.264Z,6.73
2018-11-10T21:08:11.739Z,6.60
2018-11-10T21:10:39.972Z,9.87
2018-11-10T21:13:07.509Z,9.03
2018-11-10T21:15:37.274Z,7.47
2018-11-10T21:18:04.825Z,12.03
2018-11-10T21:20:32.301Z,7.33
2018-11-10T21:22:59.841Z,6.00
2018-11-10T21:25:27.321Z,6.03
2018-11-10T21:27:55.706Z,7.10
2018-11-10T21:30:23.204Z,5.10
2018-11-10T21:32:50.844Z,8.57
2018-11-10T21:35:18.481Z,8.70
2018-11-10T21:37:45.885Z,6.97
2018-11-10T21:40:16.579Z,6.50
2018-11-10T21:42:44.311Z,11.83
2018-11-10T21:45:12.684Z,6.03
2018-11-10T21:47:40.923Z,6.63
2018-11-10T21:50:10.947Z,4.60
2018-11-10T21:52:40.992Z,5.27
2018-11-10T21:55:10.590Z,7.03
2018-11-10T21:57:40.038Z,9.47
2018-11-10T22:00:10.279Z,6.17
2018-11-10T22:02:38.253Z,3.77
2018-11-10T22:05:07.019Z,6.57
2018-11-10T22:07:34.620Z,5.20
2018-11-10T22:10:02.309Z,8.47
2018-11-10T22:12:29.676Z,5.93
2018-11-10T22:14:57.130Z,5.60
2018-11-10T22:17:25.642Z,5.23
2018-11-10T22:19:53.072Z,7.83
2018-11-10T22:22:20.642Z,5.53
2018-11-10T22:24:49.270Z,4.83
2018-11-10T22:27:16.881Z,4.20
2018-11-10T22:29:46.626Z,6.00
2018-11-10T22:32:15.175Z,8.20
2018-11-10T22:34:43.308Z,4.97
2018-11-10T22:37:10.845Z,4.20
2018-11-10T22:39:38.637Z,3.83
2018-11-10T22:42:06.930Z,5.47
2018-11-10T22:44:34.874Z,6.53
2018-11-10T22:47:02.396Z,5.13
2018-11-10T22:49:29.813Z,3.70
2018-11-10T22:51:57.297Z,5.13
2018-11-10T22:54:26.932Z,3.83
2018-11-10T22:56:54.554Z,3.63
2018-11-10T22:59:22.108Z,3.30
2018-11-10T23:01:49.642Z,3.17
2018-11-10T23:04:18.030Z,3.60
2018-11-10T23:06:47.726Z,3.80
2018-11-10T23:09:15.745Z,3.57
2018-11-10T23:11:43.869Z,2.87
2018-11-10T23:14:11.315Z,3.23
2018-11-10T23:16:38.872Z,4.93
2018-11-10T23:19:07.689Z,3.63
2018-11-10T23:21:35.300Z,3.30
2018-11-10T23:24:02.904Z,2.40
2018-11-10T23:26:30.397Z,2.83
2018-11-10T23:28:57.829Z,3.90
2018-11-10T23:31:26.282Z,3.87
2018-11-10T23:33:53.790Z,6.07
2018-11-10T23:36:21.297Z,5.27
2018-11-10T23:38:48.778Z,3.30
2018-11-10T23:41:16.311Z,3.37
2018-11-10T23:43:45.545Z,4.33
2018-11-10T23:46:13.309Z,3.80
2018-11-10T23:48:40.789Z,2.70
2018-11-10T23:51:08.288Z,2.43
2018-11-10T23:53:35.865Z,4.37
2018-11-10T23:56:04.333Z,2.97
2018-11-10T23:58:31.818Z,5.10
