createdAt,value
2023-02-11T00:08:24.939Z,5.53
2023-02-11T00:38:24.834Z,5.38
2023-02-11T01:08:24.735Z,5.61
2023-02-11T01:38:24.627Z,5.8
2023-02-11T02:08:24.483Z,5.78
2023-02-11T02:38:24.339Z,5.61
2023-02-11T03:08:24.319Z,5.53
2023-02-11T03:38:24.228Z,5.47
2023-02-11T04:08:24.183Z,5.22
2023-02-11T04:34:14.461Z,4.91
2023-02-11T04:38:24.025Z,4.88
2023-02-11T05:08:23.946Z,4.82
2023-02-11T05:38:23.824Z,4.78
2023-02-11T06:38:23.800Z,4.86
2023-02-11T07:08:23.668Z,4.91
2023-02-11T07:38:23.685Z,4.93
2023-02-11T08:08:23.531Z,5.04
2023-02-11T08:38:23.420Z,5.2
2023-02-11T09:08:14.097Z,5.51
2023-02-11T09:08:23.357Z,5.45
2023-02-11T09:30:14.047Z,5.77
2023-02-11T09:38:23.293Z,5.83
2023-02-11T10:08:23.198Z,6.02
2023-02-11T10:32:13.962Z,6.33
2023-02-11T10:38:23.122Z,6.36
2023-02-11T11:08:22.912Z,6.49
2023-02-11T11:38:22.846Z,6.63
2023-02-11T12:05:13.646Z,6.95
2023-02-11T12:08:22.750Z,6.96
2023-02-11T12:38:22.738Z,7.09
2023-02-11T13:05:14.454Z,7.42
2023-02-11T13:38:22.588Z,7.65
2023-02-11T14:08:22.544Z,7.58
2023-02-11T14:34:13.436Z,7.9
2023-02-11T14:38:22.412Z,7.98
2023-02-11T15:08:22.220Z,8.19
2023-02-11T15:34:13.249Z,7.87
2023-02-11T15:38:22.180Z,7.83
2023-02-11T16:08:22.161Z,7.65
2023-02-11T16:38:22.035Z,7.4
2023-02-11T17:08:21.920Z,7.26
2023-02-11T17:38:21.790Z,7.18
2023-02-11T18:38:21.619Z,7.12
2023-02-11T19:08:21.553Z,7.09
2023-02-11T19:38:21.450Z,7.06
2023-02-11T20:08:21.278Z,7.01
2023-02-11T20:38:21.183Z,6.96
2023-02-11T21:08:21.145Z,6.95
2023-02-11T22:08:20.908Z,6.86
2023-02-11T22:38:20.729Z,6.95
2023-02-11T23:08:20.588Z,6.96
2023-02-11T23:38:20.472Z,6.92
