createdAt,value
2023-04-02T00:00:10.753Z,16.22
2023-04-02T00:00:22.725Z,16.21
2023-04-02T00:00:33.714Z,16.21
2023-04-02T00:00:44.691Z,16.22
2023-04-02T00:00:55.789Z,16.22
2023-04-02T00:01:07.717Z,16.22
2023-04-02T00:01:18.721Z,16.23
2023-04-02T00:01:29.696Z,16.22
2023-04-02T00:01:40.799Z,16.21
2023-04-02T00:01:52.866Z,16.23
2023-04-02T00:02:04.811Z,16.22
2023-04-02T00:02:15.757Z,16.22
2023-04-02T00:02:27.839Z,16.22
2023-04-02T00:02:38.797Z,16.20
2023-04-02T00:02:49.726Z,16.22
2023-04-02T00:03:00.796Z,16.23
2023-04-02T00:03:11.788Z,16.23
2023-04-02T00:03:22.754Z,16.22
2023-04-02T00:03:33.767Z,16.22
2023-04-02T00:03:44.820Z,16.21
2023-04-02T00:03:56.864Z,16.23
2023-04-02T00:04:08.803Z,16.22
2023-04-02T00:04:19.715Z,16.23
2023-04-02T00:04:30.697Z,16.23
2023-04-02T00:04:41.772Z,16.22
2023-04-02T00:04:52.742Z,16.21
2023-04-02T00:05:03.731Z,16.22
2023-04-02T00:05:14.718Z,16.22
2023-04-02T00:05:25.718Z,16.21
2023-04-02T00:05:37.031Z,16.22
2023-04-02T00:05:47.784Z,16.23
2023-04-02T00:05:59.722Z,16.21
2023-04-02T00:06:10.707Z,16.21
2023-04-02T00:06:21.697Z,16.21
2023-04-02T00:06:33.135Z,16.22
2023-04-02T00:06:44.960Z,16.21
2023-04-02T00:06:55.736Z,16.22
2023-04-02T00:07:06.717Z,16.23
2023-04-02T00:07:17.702Z,16.23
2023-04-02T00:07:28.792Z,16.22
2023-04-02T00:07:40.748Z,16.23
2023-04-02T00:07:51.728Z,16.22
2023-04-02T00:08:02.710Z,16.24
2023-04-02T00:08:13.707Z,16.25
2023-04-02T00:08:24.774Z,16.23
2023-04-02T00:08:36.738Z,16.23
2023-04-02T00:08:47.720Z,16.24
2023-04-02T00:08:58.700Z,16.23
2023-04-02T00:09:09.788Z,16.24
2023-04-02T00:09:21.736Z,16.23
2023-04-02T00:09:32.735Z,16.23
2023-04-02T00:09:43.706Z,16.24
2023-04-02T00:09:54.699Z,16.23
2023-04-02T00:10:05.685Z,16.23
2023-04-02T00:10:16.780Z,16.22
2023-04-02T00:10:27.754Z,16.23
2023-04-02T00:10:38.730Z,16.22
2023-04-02T00:10:49.701Z,16.22
2023-04-02T00:11:00.788Z,16.22
2023-04-02T00:11:12.737Z,16.22
2023-04-02T00:11:23.743Z,16.23
2023-04-02T00:11:34.724Z,16.22
2023-04-02T00:11:45.711Z,16.21
2023-04-02T00:11:56.775Z,16.22
2023-04-02T00:12:08.741Z,16.22
2023-04-02T00:12:19.723Z,16.22
2023-04-02T00:12:30.722Z,16.22
2023-04-02T00:12:41.724Z,16.21
2023-04-02T00:12:52.714Z,16.21
2023-04-02T00:13:03.787Z,16.21
2023-04-02T00:13:15.751Z,16.23
2023-04-02T00:13:26.739Z,16.22
2023-04-02T00:13:37.755Z,16.23
2023-04-02T00:13:48.742Z,16.22
2023-04-02T00:13:59.756Z,16.23
2023-04-02T00:14:10.740Z,16.23
2023-04-02T00:14:21.730Z,16.22
2023-04-02T00:14:32.700Z,16.23
2023-04-02T00:14:43.781Z,16.22
2023-04-02T00:14:55.746Z,16.22
2023-04-02T00:15:06.727Z,16.21
2023-04-02T00:15:17.721Z,16.24
2023-04-02T00:15:28.698Z,16.23
2023-04-02T00:15:39.799Z,16.23
2023-04-02T00:15:51.777Z,16.23
2023-04-02T00:16:03.744Z,16.22
2023-04-02T00:16:14.783Z,16.23
2023-04-02T00:16:25.717Z,16.22
2023-04-02T00:16:36.853Z,16.23
2023-04-02T00:16:47.824Z,16.22
2023-04-02T00:16:59.760Z,16.22
2023-04-02T00:17:10.759Z,16.23
2023-04-02T00:17:21.737Z,16.22
2023-04-02T00:17:32.720Z,16.23
2023-04-02T00:17:43.718Z,16.22
2023-04-02T00:17:54.810Z,16.22
2023-04-02T00:18:06.739Z,16.23
2023-04-02T00:18:17.795Z,16.23
2023-04-02T00:18:29.766Z,16.22
2023-04-02T00:18:41.735Z,16.22
2023-04-02T00:18:52.709Z,16.21
2023-04-02T00:19:03.790Z,16.23
2023-04-02T00:19:15.724Z,16.22
2023-04-02T00:19:26.711Z,16.22
2023-04-02T00:19:37.787Z,16.21
2023-04-02T00:19:49.794Z,16.21
2023-04-02T00:20:01.760Z,16.23
2023-04-02T00:20:12.741Z,16.23
2023-04-02T00:20:23.721Z,16.23
2023-04-02T00:20:34.706Z,16.22
2023-04-02T00:20:45.780Z,16.22
2023-04-02T00:20:57.740Z,16.22
2023-04-02T00:21:08.723Z,16.22
2023-04-02T00:21:19.722Z,16.23
2023-04-02T00:21:30.713Z,16.23
2023-04-02T00:21:41.699Z,16.22
2023-04-02T00:21:52.782Z,16.22
2023-04-02T00:22:04.735Z,16.23
2023-04-02T00:22:15.727Z,16.22
2023-04-02T00:22:26.704Z,16.22
2023-04-02T00:22:37.791Z,16.23
2023-04-02T00:22:49.749Z,16.23
2023-04-02T00:23:00.735Z,16.21
2023-04-02T00:23:11.744Z,16.23
2023-04-02T00:23:22.744Z,16.21
2023-04-02T00:23:33.728Z,16.22
2023-04-02T00:23:44.720Z,16.22
2023-04-02T00:23:55.703Z,16.22
2023-04-02T00:24:06.791Z,16.21
2023-04-02T00:24:18.761Z,16.21
2023-04-02T00:24:31.208Z,16.22
2023-04-02T00:24:42.728Z,16.22
2023-04-02T00:24:53.729Z,16.21
2023-04-02T00:25:04.724Z,16.23
2023-04-02T00:25:15.705Z,16.22
2023-04-02T00:25:26.782Z,16.23
2023-04-02T00:25:38.734Z,16.21
2023-04-02T00:25:49.742Z,16.22
2023-04-02T00:26:00.742Z,16.22
2023-04-02T00:26:11.710Z,16.22
2023-04-02T00:26:22.699Z,16.22
2023-04-02T00:26:33.780Z,16.21
2023-04-02T00:26:45.755Z,16.23
2023-04-02T00:26:56.732Z,16.22
2023-04-02T00:27:07.708Z,16.22
2023-04-02T00:27:18.786Z,16.22
2023-04-02T00:27:30.731Z,16.21
2023-04-02T00:27:49.748Z,16.22
2023-04-02T00:27:52.742Z,16.22
2023-04-02T00:28:03.733Z,16.21
2023-04-02T00:28:14.711Z,16.22
2023-04-02T00:28:25.784Z,16.23
2023-04-02T00:28:37.728Z,16.22
2023-04-02T00:29:00.745Z,16.23
2023-04-02T00:29:11.718Z,16.24
2023-04-02T00:29:22.815Z,16.23
2023-04-02T00:29:34.752Z,16.22
2023-04-02T00:29:45.717Z,16.21
2023-04-02T00:29:56.811Z,16.22
2023-04-02T00:30:08.773Z,16.22
2023-04-02T00:30:20.721Z,16.22
2023-04-02T00:30:31.703Z,16.22
2023-04-02T00:30:42.790Z,16.22
2023-04-02T00:30:54.737Z,16.21
2023-04-02T00:31:05.728Z,16.22
2023-04-02T00:31:16.727Z,16.22
2023-04-02T00:31:27.724Z,16.22
2023-04-02T00:31:38.763Z,16.22
2023-04-02T00:31:49.783Z,16.22
2023-04-02T00:32:01.840Z,16.21
2023-04-02T00:32:12.761Z,16.21
2023-04-02T00:32:24.734Z,16.22
2023-04-02T00:32:35.744Z,16.21
2023-04-02T00:32:47.819Z,16.21
2023-04-02T00:32:58.756Z,16.22
2023-04-02T00:33:10.771Z,16.21
2023-04-02T00:33:21.762Z,16.22
2023-04-02T00:33:32.720Z,16.21
2023-04-02T00:33:43.717Z,16.22
2023-04-02T00:33:54.699Z,16.21
2023-04-02T00:34:05.791Z,16.21
2023-04-02T00:34:17.748Z,16.21
2023-04-02T00:34:28.774Z,16.21
2023-04-02T00:34:40.752Z,16.21
2023-04-02T00:34:51.734Z,16.21
2023-04-02T00:35:02.749Z,16.21
2023-04-02T00:35:13.742Z,16.21
2023-04-02T00:35:24.730Z,16.21
2023-04-02T00:35:37.033Z,16.20
2023-04-02T00:35:47.762Z,16.22
2023-04-02T00:35:58.758Z,16.21
2023-04-02T00:36:10.780Z,16.21
2023-04-02T00:36:22.798Z,16.21
2023-04-02T00:36:34.771Z,16.23
2023-04-02T00:36:45.728Z,16.22
2023-04-02T00:36:56.733Z,16.22
2023-04-02T00:37:07.726Z,16.22
2023-04-02T00:37:18.713Z,16.20
2023-04-02T00:37:29.721Z,16.21
2023-04-02T00:37:40.708Z,16.21
2023-04-02T00:37:51.715Z,16.20
2023-04-02T00:38:02.704Z,16.21
2023-04-02T00:38:13.713Z,16.21
2023-04-02T00:38:24.824Z,16.21
2023-04-02T00:38:36.756Z,16.22
2023-04-02T00:38:48.823Z,16.22
2023-04-02T00:38:59.728Z,16.22
2023-04-02T00:39:10.718Z,16.22
2023-04-02T00:39:21.707Z,16.22
2023-04-02T00:39:32.700Z,16.22
2023-04-02T00:39:43.771Z,16.22
2023-04-02T00:39:54.757Z,16.21
2023-04-02T00:40:05.715Z,16.21
2023-04-02T00:40:16.731Z,16.22
2023-04-02T00:40:27.720Z,16.23
2023-04-02T00:40:38.711Z,16.22
2023-04-02T00:40:49.792Z,16.21
2023-04-02T00:41:01.757Z,16.21
2023-04-02T00:41:12.746Z,16.22
2023-04-02T00:41:23.728Z,16.21
2023-04-02T00:41:34.704Z,16.21
2023-04-02T00:41:45.698Z,16.22
2023-04-02T00:41:56.778Z,16.22
2023-04-02T00:42:08.756Z,16.21
2023-04-02T00:42:19.733Z,16.21
2023-04-02T00:42:30.719Z,16.22
2023-04-02T00:42:41.702Z,16.22
2023-04-02T00:42:52.696Z,16.22
2023-04-02T00:43:03.774Z,16.22
2023-04-02T00:43:15.737Z,16.22
2023-04-02T00:43:26.709Z,16.23
2023-04-02T00:43:37.790Z,16.21
2023-04-02T00:43:49.752Z,16.20
2023-04-02T00:44:00.743Z,16.21
2023-04-02T00:44:11.733Z,16.21
2023-04-02T00:44:22.720Z,16.22
2023-04-02T00:44:33.705Z,16.20
2023-04-02T00:44:44.805Z,16.19
2023-04-02T00:44:56.740Z,16.22
2023-04-02T00:45:07.722Z,16.21
2023-04-02T00:45:18.704Z,16.23
2023-04-02T00:45:29.794Z,16.22
2023-04-02T00:45:41.758Z,16.22
2023-04-02T00:45:53.741Z,16.20
2023-04-02T00:46:04.790Z,16.21
2023-04-02T00:46:15.752Z,16.19
2023-04-02T00:46:26.869Z,16.21
2023-04-02T00:46:38.759Z,16.21
2023-04-02T00:46:49.917Z,16.20
2023-04-02T00:47:01.743Z,16.21
2023-04-02T00:47:12.735Z,16.20
2023-04-02T00:47:23.723Z,16.21
2023-04-02T00:47:34.735Z,16.20
2023-04-02T00:47:45.774Z,16.21
2023-04-02T00:47:57.795Z,16.20
2023-04-02T00:48:08.758Z,16.20
2023-04-02T00:48:19.737Z,16.20
2023-04-02T00:48:30.723Z,16.20
2023-04-02T00:48:41.783Z,16.20
2023-04-02T00:48:52.761Z,16.18
2023-04-02T00:49:03.745Z,16.18
2023-04-02T00:49:14.711Z,16.20
2023-04-02T00:49:25.711Z,16.20
2023-04-02T00:49:36.789Z,16.19
2023-04-02T00:49:48.740Z,16.20
2023-04-02T00:49:59.720Z,16.19
2023-04-02T00:50:10.797Z,16.21
2023-04-02T00:50:22.737Z,16.20
2023-04-02T00:50:33.717Z,16.19
2023-04-02T00:50:44.789Z,16.19
2023-04-02T00:50:56.742Z,16.19
2023-04-02T00:51:07.722Z,16.20
2023-04-02T00:51:18.703Z,16.20
2023-04-02T00:51:29.796Z,16.21
2023-04-02T00:51:41.741Z,16.20
2023-04-02T00:51:52.728Z,16.20
2023-04-02T00:52:03.748Z,16.19
2023-04-02T00:52:14.729Z,16.20
2023-04-02T00:52:25.723Z,16.19
2023-04-02T00:52:36.721Z,16.19
2023-04-02T00:52:47.701Z,16.19
2023-04-02T00:52:58.710Z,16.18
2023-04-02T00:53:09.776Z,16.18
2023-04-02T00:53:20.756Z,16.18
2023-04-02T00:53:31.730Z,16.19
2023-04-02T00:53:42.719Z,16.20
2023-04-02T00:53:53.744Z,16.18
2023-04-02T00:54:04.717Z,16.19
2023-04-02T00:54:15.802Z,16.18
2023-04-02T00:54:26.790Z,16.19
2023-04-02T00:54:38.724Z,16.20
2023-04-02T00:54:49.711Z,16.19
2023-04-02T00:55:00.783Z,16.19
2023-04-02T00:55:12.750Z,16.19
2023-04-02T00:55:23.719Z,16.19
2023-04-02T00:55:34.933Z,16.19
2023-04-02T00:55:45.714Z,16.18
2023-04-02T00:55:56.699Z,16.18
2023-04-02T00:56:07.784Z,16.17
2023-04-02T00:56:18.761Z,16.19
2023-04-02T00:56:29.763Z,16.21
2023-04-02T00:56:41.718Z,16.19
2023-04-02T00:56:52.747Z,16.20
2023-04-02T00:57:03.817Z,16.19
2023-04-02T00:57:15.791Z,16.19
2023-04-02T00:57:27.798Z,16.19
2023-04-02T00:57:39.764Z,16.19
2023-04-02T00:57:51.733Z,16.20
2023-04-02T00:58:02.721Z,16.18
2023-04-02T00:58:13.710Z,16.19
2023-04-02T00:58:24.701Z,16.19
2023-04-02T00:58:35.781Z,16.19
2023-04-02T00:58:47.774Z,16.17
2023-04-02T00:58:59.723Z,16.19
2023-04-02T00:59:10.710Z,16.19
2023-04-02T00:59:21.719Z,16.20
2023-04-02T00:59:32.798Z,16.19
2023-04-02T00:59:44.734Z,16.20
2023-04-02T00:59:55.709Z,16.19
2023-04-02T01:00:06.726Z,16.20
2023-04-02T01:00:17.733Z,16.20
2023-04-02T01:00:28.711Z,16.19
2023-04-02T01:00:39.711Z,16.18
2023-04-02T01:00:50.703Z,16.19
2023-04-02T01:01:01.825Z,16.19
2023-04-02T01:01:13.817Z,16.20
2023-04-02T01:01:24.828Z,16.20
2023-04-02T01:01:35.791Z,16.20
2023-04-02T01:01:47.821Z,16.19
2023-04-02T01:01:59.738Z,16.20
2023-04-02T01:02:11.752Z,16.21
2023-04-02T01:02:23.802Z,16.20
2023-04-02T01:02:35.894Z,16.20
2023-04-02T01:02:46.778Z,16.19
2023-04-02T01:02:57.818Z,16.20
2023-04-02T01:03:08.841Z,16.20
2023-04-02T01:03:20.773Z,16.19
2023-04-02T01:03:31.844Z,16.19
2023-04-02T01:03:42.951Z,16.20
2023-04-02T01:03:53.833Z,16.20
2023-04-02T01:04:04.729Z,16.20
2023-04-02T01:04:15.751Z,16.19
2023-04-02T01:04:27.735Z,16.19
2023-04-02T01:04:39.751Z,16.19
2023-04-02T01:04:51.750Z,16.19
2023-04-02T01:05:02.856Z,16.19
2023-04-02T01:05:14.754Z,16.19
2023-04-02T01:05:26.734Z,16.20
2023-04-02T01:05:38.752Z,16.18
2023-04-02T01:05:50.750Z,16.19
2023-04-02T01:06:01.746Z,16.21
2023-04-02T01:06:12.736Z,16.20
2023-04-02T01:06:23.718Z,16.20
2023-04-02T01:06:34.743Z,16.20
2023-04-02T01:06:45.710Z,16.20
2023-04-02T01:06:56.707Z,16.20
2023-04-02T01:07:07.790Z,16.19
2023-04-02T01:07:19.729Z,16.19
2023-04-02T01:07:30.729Z,16.21
2023-04-02T01:07:41.712Z,16.22
2023-04-02T01:07:52.801Z,16.19
2023-04-02T01:08:04.746Z,16.20
2023-04-02T01:08:15.738Z,16.20
2023-04-02T01:08:26.724Z,16.20
2023-04-02T01:08:37.722Z,16.19
2023-04-02T01:08:48.710Z,16.20
2023-04-02T01:08:59.787Z,16.21
2023-04-02T01:09:11.731Z,16.21
2023-04-02T01:09:22.730Z,16.20
2023-04-02T01:09:33.716Z,16.19
2023-04-02T01:09:44.685Z,16.21
2023-04-02T01:09:55.776Z,16.20
2023-04-02T01:10:07.744Z,16.21
2023-04-02T01:10:18.710Z,16.21
2023-04-02T01:10:29.711Z,16.22
2023-04-02T01:10:40.777Z,16.21
2023-04-02T01:10:52.740Z,16.22
2023-04-02T01:11:03.718Z,16.21
2023-04-02T01:11:14.716Z,16.20
2023-04-02T01:11:25.693Z,16.21
2023-04-02T01:11:36.776Z,16.21
2023-04-02T01:11:48.730Z,16.21
2023-04-02T01:11:59.704Z,16.20
2023-04-02T01:12:10.785Z,16.20
2023-04-02T01:12:22.736Z,16.20
2023-04-02T01:12:33.725Z,16.21
2023-04-02T01:12:44.731Z,16.19
2023-04-02T01:12:55.730Z,16.20
2023-04-02T01:13:06.723Z,16.20
2023-04-02T01:13:17.715Z,16.21
2023-04-02T01:13:28.704Z,16.19
2023-04-02T01:13:39.775Z,16.21
2023-04-02T01:13:50.746Z,16.21
2023-04-02T01:14:01.737Z,16.21
2023-04-02T01:14:12.709Z,16.22
2023-04-02T01:14:23.789Z,16.20
2023-04-02T01:14:35.761Z,16.20
2023-04-02T01:14:47.739Z,16.19
2023-04-02T01:14:58.730Z,16.19
2023-04-02T01:15:09.774Z,16.19
2023-04-02T01:15:20.780Z,16.21
2023-04-02T01:15:32.833Z,16.21
2023-04-02T01:15:43.759Z,16.20
2023-04-02T01:15:54.794Z,16.20
2023-04-02T01:16:06.799Z,16.21
2023-04-02T01:16:17.799Z,16.20
2023-04-02T01:16:29.796Z,16.20
2023-04-02T01:16:40.725Z,16.21
2023-04-02T01:16:51.721Z,16.21
2023-04-02T01:17:02.715Z,16.21
2023-04-02T01:17:13.710Z,16.20
2023-04-02T01:17:24.749Z,16.20
2023-04-02T01:17:35.786Z,16.20
2023-04-02T01:17:47.798Z,16.19
2023-04-02T01:17:58.748Z,16.21
2023-04-02T01:18:09.767Z,16.20
2023-04-02T01:18:20.769Z,16.20
2023-04-02T01:18:32.722Z,16.21
2023-04-02T01:18:43.786Z,16.21
2023-04-02T01:18:55.738Z,16.20
2023-04-02T01:19:06.735Z,16.20
2023-04-02T01:19:17.708Z,16.20
2023-04-02T01:19:28.788Z,16.20
2023-04-02T01:19:40.748Z,16.21
2023-04-02T01:19:51.727Z,16.20
2023-04-02T01:20:02.721Z,16.20
2023-04-02T01:20:13.714Z,16.21
2023-04-02T01:20:24.696Z,16.21
2023-04-02T01:20:35.775Z,16.19
2023-04-02T01:20:47.705Z,16.20
2023-04-02T01:20:58.698Z,16.20
2023-04-02T01:21:09.899Z,16.20
2023-04-02T01:21:21.739Z,16.20
2023-04-02T01:21:33.723Z,16.20
2023-04-02T01:21:44.706Z,16.19
2023-04-02T01:21:55.702Z,16.20
2023-04-02T01:22:06.781Z,16.21
2023-04-02T01:22:17.755Z,16.20
2023-04-02T01:22:28.736Z,16.20
2023-04-02T01:22:39.712Z,16.19
2023-04-02T01:22:50.696Z,16.19
2023-04-02T01:23:01.787Z,16.20
2023-04-02T01:23:13.729Z,16.20
2023-04-02T01:23:24.711Z,16.20
2023-04-02T01:23:35.694Z,16.21
2023-04-02T01:23:46.766Z,16.21
2023-04-02T01:23:58.744Z,16.20
2023-04-02T01:24:09.729Z,16.20
2023-04-02T01:24:20.736Z,16.20
2023-04-02T01:24:31.703Z,16.20
2023-04-02T01:24:42.786Z,16.20
2023-04-02T01:24:54.743Z,16.20
2023-04-02T01:25:05.724Z,16.21
2023-04-02T01:25:16.717Z,16.20
2023-04-02T01:25:27.688Z,16.21
2023-04-02T01:25:38.783Z,16.21
2023-04-02T01:25:50.728Z,16.20
2023-04-02T01:26:01.701Z,16.20
2023-04-02T01:26:12.699Z,16.20
2023-04-02T01:26:23.769Z,16.21
2023-04-02T01:26:35.725Z,16.21
2023-04-02T01:26:46.711Z,16.20
2023-04-02T01:26:57.728Z,16.20
2023-04-02T01:27:08.777Z,16.21
2023-04-02T01:27:19.750Z,16.20
2023-04-02T01:27:30.739Z,16.20
2023-04-02T01:27:41.737Z,16.21
2023-04-02T01:27:52.718Z,16.20
2023-04-02T01:28:03.701Z,16.20
2023-04-02T01:28:14.788Z,16.20
2023-04-02T01:28:26.730Z,16.20
2023-04-02T01:28:37.708Z,16.21
2023-04-02T01:28:48.691Z,16.21
2023-04-02T01:28:59.774Z,16.21
2023-04-02T01:29:11.726Z,16.22
2023-04-02T01:29:22.706Z,16.20
2023-04-02T01:29:33.724Z,16.22
2023-04-02T01:29:44.731Z,16.20
2023-04-02T01:29:55.723Z,16.21
2023-04-02T01:30:06.689Z,16.21
2023-04-02T01:30:17.723Z,16.20
2023-04-02T01:30:28.700Z,16.21
2023-04-02T01:30:39.786Z,16.21
2023-04-02T01:30:51.733Z,16.20
2023-04-02T01:31:02.804Z,16.21
2023-04-02T01:31:14.739Z,16.20
2023-04-02T01:31:25.809Z,16.20
2023-04-02T01:31:37.855Z,16.20
2023-04-02T01:31:48.844Z,16.20
2023-04-02T01:32:00.764Z,16.20
2023-04-02T01:32:11.754Z,16.20
2023-04-02T01:32:22.740Z,16.21
2023-04-02T01:32:33.764Z,16.20
2023-04-02T01:32:45.762Z,16.21
2023-04-02T01:32:57.750Z,16.20
2023-04-02T01:33:08.760Z,16.22
2023-04-02T01:33:20.727Z,16.21
2023-04-02T01:33:31.705Z,16.21
2023-04-02T01:33:42.794Z,16.21
2023-04-02T01:33:54.742Z,16.20
2023-04-02T01:34:05.724Z,16.21
2023-04-02T01:34:16.733Z,16.20
2023-04-02T01:34:27.718Z,16.21
2023-04-02T01:34:38.697Z,16.21
2023-04-02T01:34:49.777Z,16.22
2023-04-02T01:35:01.734Z,16.21
2023-04-02T01:35:12.725Z,16.22
2023-04-02T01:35:23.716Z,16.21
2023-04-02T01:35:34.942Z,16.21
2023-04-02T01:35:46.800Z,16.22
2023-04-02T01:35:58.767Z,16.22
2023-04-02T01:36:09.811Z,16.21
2023-04-02T01:36:21.798Z,16.21
2023-04-02T01:36:33.749Z,16.21
2023-04-02T01:36:44.741Z,16.22
2023-04-02T01:36:55.727Z,16.22
2023-04-02T01:37:06.707Z,16.21
2023-04-02T01:37:17.692Z,16.21
2023-04-02T01:37:28.780Z,16.21
2023-04-02T01:37:40.711Z,16.20
2023-04-02T01:37:51.791Z,16.20
2023-04-02T01:38:03.769Z,16.21
2023-04-02T01:38:15.746Z,16.22
2023-04-02T01:38:26.726Z,16.21
2023-04-02T01:38:37.712Z,16.21
2023-04-02T01:38:48.692Z,16.21
2023-04-02T01:38:59.781Z,16.21
2023-04-02T01:39:11.727Z,16.21
2023-04-02T01:39:22.712Z,16.21
2023-04-02T01:39:33.696Z,16.22
2023-04-02T01:39:44.785Z,16.20
2023-04-02T01:39:56.733Z,16.20
2023-04-02T01:40:07.707Z,16.20
2023-04-02T01:40:18.800Z,16.21
2023-04-02T01:40:30.729Z,16.21
2023-04-02T01:40:41.711Z,16.21
2023-04-02T01:40:52.689Z,16.21
2023-04-02T01:41:03.806Z,16.21
2023-04-02T01:41:15.762Z,16.22
2023-04-02T01:41:26.744Z,16.21
2023-04-02T01:41:37.726Z,16.21
2023-04-02T01:41:48.728Z,16.20
2023-04-02T01:41:59.716Z,16.22
2023-04-02T01:42:10.712Z,16.21
2023-04-02T01:42:21.708Z,16.21
2023-04-02T01:42:32.698Z,16.20
2023-04-02T01:42:43.700Z,16.21
2023-04-02T01:42:54.789Z,16.20
2023-04-02T01:43:05.766Z,16.21
2023-04-02T01:43:16.753Z,16.20
2023-04-02T01:43:27.738Z,16.20
2023-04-02T01:43:38.725Z,16.20
2023-04-02T01:43:49.728Z,16.21
2023-04-02T01:44:00.696Z,16.20
2023-04-02T01:44:11.702Z,16.20
2023-04-02T01:44:22.789Z,16.20
2023-04-02T01:44:34.730Z,16.20
2023-04-02T01:44:45.718Z,16.21
2023-04-02T01:44:56.705Z,16.20
2023-04-02T01:45:07.693Z,16.20
2023-04-02T01:45:18.785Z,16.20
2023-04-02T01:45:30.741Z,16.20
2023-04-02T01:45:41.742Z,16.21
2023-04-02T01:45:52.726Z,16.20
2023-04-02T01:46:03.764Z,16.21
2023-04-02T01:46:14.738Z,16.20
2023-04-02T01:46:25.830Z,16.20
2023-04-02T01:46:36.768Z,16.21
2023-04-02T01:46:47.758Z,16.20
2023-04-02T01:46:58.805Z,16.20
2023-04-02T01:47:10.736Z,16.20
2023-04-02T01:47:21.745Z,16.21
2023-04-02T01:47:33.822Z,16.19
2023-04-02T01:47:45.771Z,16.20
2023-04-02T01:47:56.797Z,16.20
2023-04-02T01:48:08.760Z,16.20
2023-04-02T01:48:20.713Z,16.21
2023-04-02T01:48:31.692Z,16.21
2023-04-02T01:48:42.771Z,16.20
2023-04-02T01:48:53.749Z,16.21
2023-04-02T01:49:04.726Z,16.21
2023-04-02T01:49:15.704Z,16.21
2023-04-02T01:49:26.782Z,16.22
2023-04-02T01:49:38.741Z,16.21
2023-04-02T01:49:50.731Z,16.21
2023-04-02T01:50:01.716Z,16.21
2023-04-02T01:50:12.792Z,16.20
2023-04-02T01:50:24.742Z,16.21
2023-04-02T01:50:35.735Z,16.20
2023-04-02T01:50:46.699Z,16.20
2023-04-02T01:50:57.775Z,16.21
2023-04-02T01:51:09.724Z,16.19
2023-04-02T01:51:20.714Z,16.21
2023-04-02T01:51:31.698Z,16.21
2023-04-02T01:51:42.776Z,16.20
2023-04-02T01:51:54.771Z,16.20
2023-04-02T01:52:06.725Z,16.20
2023-04-02T01:52:17.703Z,16.22
2023-04-02T01:52:28.696Z,16.20
2023-04-02T01:52:39.693Z,16.20
2023-04-02T01:52:50.765Z,16.21
2023-04-02T01:53:01.733Z,16.21
2023-04-02T01:53:12.732Z,16.20
2023-04-02T01:53:23.706Z,16.20
2023-04-02T01:53:34.702Z,16.21
2023-04-02T01:53:45.786Z,16.20
2023-04-02T01:53:57.723Z,16.21
2023-04-02T01:54:08.742Z,16.20
2023-04-02T01:54:19.717Z,16.21
2023-04-02T01:54:30.705Z,16.21
2023-04-02T01:54:41.687Z,16.20
2023-04-02T01:54:52.776Z,16.20
2023-04-02T01:55:04.728Z,16.22
2023-04-02T01:55:15.715Z,16.21
2023-04-02T01:55:26.694Z,16.20
2023-04-02T01:55:37.774Z,16.21
2023-04-02T01:55:49.719Z,16.21
2023-04-02T01:56:00.687Z,16.20
2023-04-02T01:56:11.687Z,16.20
2023-04-02T01:56:22.697Z,16.19
2023-04-02T01:56:33.765Z,16.19
2023-04-02T01:56:45.720Z,16.19
2023-04-02T01:56:56.775Z,16.19
2023-04-02T01:57:08.758Z,16.19
2023-04-02T01:57:19.789Z,16.21
2023-04-02T01:57:30.849Z,16.21
2023-04-02T01:57:41.725Z,16.20
2023-04-02T01:57:52.701Z,16.21
2023-04-02T01:58:03.706Z,16.20
2023-04-02T01:58:14.781Z,16.20
2023-04-02T01:58:26.723Z,16.20
2023-04-02T01:58:37.707Z,16.20
2023-04-02T01:58:48.770Z,16.21
2023-04-02T01:59:00.725Z,16.20
2023-04-02T01:59:11.749Z,16.20
2023-04-02T01:59:23.739Z,16.20
2023-04-02T01:59:34.723Z,16.20
2023-04-02T01:59:45.724Z,16.18
2023-04-02T01:59:56.719Z,16.19
2023-04-02T02:00:07.736Z,16.20
2023-04-02T02:00:18.714Z,16.20
2023-04-02T02:00:29.728Z,16.19
2023-04-02T02:00:40.870Z,16.20
2023-04-02T02:00:52.803Z,16.20
2023-04-02T02:01:04.808Z,16.19
2023-04-02T02:01:15.745Z,16.21
2023-04-02T02:01:26.751Z,16.19
2023-04-02T02:01:38.747Z,16.19
2023-04-02T02:01:49.741Z,16.20
2023-04-02T02:02:00.782Z,16.19
2023-04-02T02:02:12.769Z,16.20
2023-04-02T02:02:24.856Z,16.20
2023-04-02T02:02:36.816Z,16.21
2023-04-02T02:02:47.720Z,16.20
2023-04-02T02:02:58.764Z,16.18
2023-04-02T02:03:09.767Z,16.19
2023-04-02T02:03:21.824Z,16.19
2023-04-02T02:03:32.701Z,16.19
2023-04-02T02:03:43.740Z,16.19
2023-04-02T02:03:54.727Z,16.19
2023-04-02T02:04:05.703Z,16.20
2023-04-02T02:04:16.707Z,16.19
2023-04-02T02:04:27.784Z,16.21
2023-04-02T02:04:39.756Z,16.20
2023-04-02T02:04:50.746Z,16.20
2023-04-02T02:05:01.745Z,16.20
2023-04-02T02:05:12.734Z,16.19
2023-04-02T02:05:23.722Z,16.19
2023-04-02T02:05:34.907Z,16.20
2023-04-02T02:05:45.707Z,16.19
2023-04-02T02:05:56.786Z,16.19
2023-04-02T02:06:08.746Z,16.19
2023-04-02T02:06:19.745Z,16.18
2023-04-02T02:06:30.701Z,16.19
2023-04-02T02:06:41.711Z,16.20
2023-04-02T02:06:52.723Z,16.20
2023-04-02T02:07:03.725Z,16.18
2023-04-02T02:07:14.697Z,16.19
2023-04-02T02:07:25.695Z,16.21
2023-04-02T02:07:36.771Z,16.20
2023-04-02T02:07:47.745Z,16.20
2023-04-02T02:07:58.736Z,16.19
2023-04-02T02:08:09.716Z,16.20
2023-04-02T02:08:20.683Z,16.20
2023-04-02T02:08:31.762Z,16.19
2023-04-02T02:08:43.738Z,16.20
2023-04-02T02:08:54.725Z,16.18
2023-04-02T02:09:05.701Z,16.20
2023-04-02T02:09:16.699Z,16.19
2023-04-02T02:09:27.789Z,16.19
2023-04-02T02:09:39.740Z,16.19
2023-04-02T02:09:50.739Z,16.18
2023-04-02T02:10:01.727Z,16.19
2023-04-02T02:10:12.703Z,16.20
2023-04-02T02:10:23.776Z,16.19
2023-04-02T02:10:35.737Z,16.19
2023-04-02T02:10:46.718Z,16.19
2023-04-02T02:10:57.689Z,16.18
2023-04-02T02:11:08.777Z,16.19
2023-04-02T02:11:20.720Z,16.18
2023-04-02T02:11:31.718Z,16.19
2023-04-02T02:11:42.711Z,16.20
2023-04-02T02:11:53.691Z,16.19
2023-04-02T02:12:04.762Z,16.19
2023-04-02T02:12:15.754Z,16.21
2023-04-02T02:12:26.724Z,16.19
2023-04-02T02:12:37.703Z,16.19
2023-04-02T02:12:48.778Z,16.19
2023-04-02T02:13:00.717Z,16.19
2023-04-02T02:13:11.722Z,16.18
2023-04-02T02:13:22.701Z,16.19
2023-04-02T02:13:33.694Z,16.19
2023-04-02T02:13:44.695Z,16.20
2023-04-02T02:13:55.782Z,16.19
2023-04-02T02:14:07.727Z,16.20
2023-04-02T02:14:18.724Z,16.19
2023-04-02T02:14:29.712Z,16.19
2023-04-02T02:14:40.701Z,16.19
2023-04-02T02:14:51.698Z,16.19
2023-04-02T02:15:02.768Z,16.20
2023-04-02T02:15:13.749Z,16.19
2023-04-02T02:15:24.728Z,16.19
2023-04-02T02:15:35.960Z,16.19
2023-04-02T02:15:46.701Z,16.20
2023-04-02T02:15:57.805Z,16.20
2023-04-02T02:16:09.791Z,16.20
2023-04-02T02:16:21.846Z,16.19
2023-04-02T02:16:32.834Z,16.18
2023-04-02T02:16:44.818Z,16.20
2023-04-02T02:16:55.766Z,16.19
2023-04-02T02:17:07.721Z,16.19
2023-04-02T02:17:18.735Z,16.21
2023-04-02T02:17:29.735Z,16.19
2023-04-02T02:17:40.754Z,16.20
2023-04-02T02:17:52.771Z,16.20
2023-04-02T02:18:04.732Z,16.20
2023-04-02T02:18:15.721Z,16.20
2023-04-02T02:18:26.716Z,16.21
2023-04-02T02:18:37.711Z,16.20
2023-04-02T02:18:48.784Z,16.19
2023-04-02T02:19:00.729Z,16.20
2023-04-02T02:19:12.832Z,16.21
2023-04-02T02:19:23.719Z,16.22
2023-04-02T02:19:34.716Z,16.21
2023-04-02T02:19:45.708Z,16.20
2023-04-02T02:19:56.696Z,16.20
2023-04-02T02:20:07.778Z,16.21
2023-04-02T02:20:19.771Z,16.21
2023-04-02T02:20:31.716Z,16.22
2023-04-02T02:20:42.708Z,16.21
2023-04-02T02:20:53.700Z,16.22
2023-04-02T02:21:04.709Z,16.21
2023-04-02T02:21:15.691Z,16.21
2023-04-02T02:21:26.791Z,16.21
2023-04-02T02:21:38.746Z,16.22
2023-04-02T02:21:49.717Z,16.21
2023-04-02T02:22:00.710Z,16.21
2023-04-02T02:22:11.695Z,16.20
2023-04-02T02:22:22.772Z,16.19
2023-04-02T02:22:33.745Z,16.20
2023-04-02T02:22:44.723Z,16.21
2023-04-02T02:22:55.702Z,16.20
2023-04-02T02:23:06.696Z,16.21
2023-04-02T02:23:17.774Z,16.20
2023-04-02T02:23:29.734Z,16.20
2023-04-02T02:23:40.736Z,16.22
2023-04-02T02:23:51.719Z,16.20
2023-04-02T02:24:02.695Z,16.21
2023-04-02T02:24:13.778Z,16.22
2023-04-02T02:24:25.784Z,16.23
2023-04-02T02:24:37.742Z,16.22
2023-04-02T02:24:48.730Z,16.22
2023-04-02T02:24:59.740Z,16.22