createdAt,value
2023-03-22T00:02:33.192Z,9.80
2023-03-22T00:05:05.807Z,9.80
2023-03-22T00:07:40.950Z,9.70
2023-03-22T00:10:14.351Z,9.60
2023-03-22T00:12:47.097Z,9.60
2023-03-22T00:15:19.888Z,9.60
2023-03-22T00:17:52.184Z,9.60
2023-03-22T00:20:24.432Z,9.50
2023-03-22T00:23:00.668Z,9.50
2023-03-22T00:25:32.679Z,9.50
2023-03-22T00:28:05.035Z,9.50
2023-03-22T00:30:37.427Z,9.60
2023-03-22T00:33:10.271Z,9.50
2023-03-22T00:35:48.960Z,9.60
2023-03-22T00:38:32.543Z,9.50
2023-03-22T00:41:23.135Z,9.50
2023-03-22T00:43:55.346Z,9.50
2023-03-22T00:46:27.480Z,9.50
2023-03-22T00:48:59.657Z,9.40
2023-03-22T00:51:31.698Z,9.40
2023-03-22T00:54:03.835Z,9.40
2023-03-22T00:56:37.636Z,9.40
2023-03-22T00:59:09.821Z,9.30
2023-03-22T01:01:43.686Z,9.30
2023-03-22T01:04:18.202Z,9.40
2023-03-22T01:06:59.441Z,9.30
2023-03-22T01:09:33.856Z,9.30
2023-03-22T01:12:06.189Z,9.30
2023-03-22T01:14:38.638Z,9.30
2023-03-22T01:17:11.037Z,9.30
2023-03-22T01:19:43.190Z,9.40
2023-03-22T01:22:15.271Z,9.30
2023-03-22T01:24:49.747Z,9.20
2023-03-22T01:27:21.920Z,9.20
2023-03-22T01:29:54.422Z,9.20
2023-03-22T01:32:27.080Z,9.20
2023-03-22T01:34:59.285Z,9.20
2023-03-22T01:37:32.648Z,9.10
2023-03-22T01:40:05.846Z,9.20
2023-03-22T01:42:38.964Z,9.10
2023-03-22T01:45:14.186Z,9.10
2023-03-22T01:48:34.259Z,9.10
2023-03-22T01:51:18.859Z,9.00
2023-03-22T01:53:57.521Z,9.00
2023-03-22T01:56:37.071Z,9.00
2023-03-22T01:59:13.654Z,8.90
2023-03-22T02:01:47.112Z,8.90
2023-03-22T02:04:23.702Z,8.90
2023-03-22T02:06:58.766Z,8.80
2023-03-22T02:09:42.300Z,8.80
2023-03-22T02:12:23.406Z,8.70
2023-03-22T02:15:24.906Z,8.70
2023-03-22T02:18:51.965Z,8.60
2023-03-22T02:22:11.925Z,8.60
2023-03-22T02:25:34.601Z,8.60
2023-03-22T02:28:42.787Z,8.50
2023-03-22T02:31:44.423Z,8.50
2023-03-22T02:35:03.696Z,8.40
2023-03-22T02:38:27.388Z,8.30
2023-03-22T02:41:37.057Z,8.30
2023-03-22T02:44:46.875Z,8.20
2023-03-22T02:47:43.557Z,8.10
2023-03-22T02:50:38.563Z,8.10
2023-03-22T02:53:27.692Z,8.10
2023-03-22T02:56:34.505Z,8.10
2023-03-22T02:59:17.425Z,8.10
2023-03-22T03:01:57.398Z,8.10
2023-03-22T03:04:39.875Z,8.10
2023-03-22T03:07:22.321Z,8.10
2023-03-22T03:10:26.134Z,8.10
2023-03-22T03:12:58.742Z,8.20
2023-03-22T03:15:31.762Z,8.20
2023-03-22T03:18:32.629Z,8.30
2023-03-22T03:21:30.219Z,8.30
2023-03-22T03:24:35.332Z,8.30
2023-03-22T03:27:25.699Z,8.40
2023-03-22T03:30:20.328Z,8.50
2023-03-22T03:33:09.498Z,8.60
2023-03-22T03:36:10.585Z,8.60
2023-03-22T03:38:49.678Z,8.60
2023-03-22T03:41:30.354Z,8.60
2023-03-22T03:44:03.726Z,8.60
2023-03-22T03:46:36.385Z,8.60
2023-03-22T03:49:10.346Z,8.50
2023-03-22T03:51:55.379Z,8.50
2023-03-22T03:54:27.680Z,8.50
2023-03-22T03:57:02.830Z,8.50
2023-03-22T03:59:36.532Z,8.50
2023-03-22T04:02:18.280Z,8.40
2023-03-22T04:04:50.647Z,8.40
2023-03-22T04:07:22.784Z,8.40
2023-03-22T04:09:55.049Z,8.40
2023-03-22T04:12:27.178Z,8.40
2023-03-22T04:14:59.361Z,8.40
2023-03-22T04:17:32.035Z,8.40
2023-03-22T04:20:06.041Z,8.40
2023-03-22T04:22:41.395Z,8.40
2023-03-22T04:25:18.162Z,8.30
2023-03-22T04:27:51.632Z,8.30
2023-03-22T04:30:27.435Z,8.30
2023-03-22T04:33:07.194Z,8.20
2023-03-22T04:35:39.359Z,8.20
2023-03-22T04:38:12.046Z,8.10
2023-03-22T04:40:46.716Z,8.00
2023-03-22T04:43:19.056Z,7.90
2023-03-22T04:45:51.209Z,7.90
2023-03-22T04:48:28.174Z,7.90
2023-03-22T04:51:04.068Z,7.80
2023-03-22T04:53:38.910Z,7.70
2023-03-22T04:56:13.637Z,7.70
2023-03-22T04:58:46.886Z,7.60
2023-03-22T05:01:19.258Z,7.60
2023-03-22T05:03:51.456Z,7.60
2023-03-22T05:06:23.613Z,7.50
2023-03-22T05:08:56.574Z,7.50
2023-03-22T05:11:29.390Z,7.50
2023-03-22T05:14:01.422Z,7.50
2023-03-22T05:16:34.677Z,7.50
2023-03-22T05:19:14.191Z,7.50
2023-03-22T05:21:46.611Z,7.60
2023-03-22T05:24:18.701Z,7.80
2023-03-22T05:26:53.887Z,8.00
2023-03-22T05:29:27.109Z,8.10
2023-03-22T05:31:59.553Z,8.20
2023-03-22T05:34:35.879Z,8.20
2023-03-22T05:37:08.490Z,8.20
2023-03-22T05:40:37.463Z,8.30
2023-03-22T05:43:09.876Z,8.30
2023-03-22T05:45:42.146Z,8.30
2023-03-22T05:48:14.375Z,8.30
2023-03-22T05:50:47.635Z,8.30
2023-03-22T05:53:19.920Z,8.30
2023-03-22T05:55:53.176Z,8.30
2023-03-22T05:58:30.798Z,8.30
2023-03-22T06:01:09.099Z,8.40
2023-03-22T06:03:43.914Z,8.50
2023-03-22T06:06:16.203Z,8.50
2023-03-22T06:08:48.208Z,8.50
2023-03-22T06:11:20.376Z,8.50
2023-03-22T06:13:53.726Z,8.60
2023-03-22T06:16:26.101Z,8.60
2023-03-22T06:18:58.553Z,8.60
2023-03-22T06:21:31.153Z,8.70
2023-03-22T06:24:03.534Z,8.70
2023-03-22T06:26:36.071Z,8.80
2023-03-22T06:29:08.573Z,9.00
2023-03-22T06:31:41.001Z,9.10
2023-03-22T06:34:13.162Z,9.40
2023-03-22T06:36:45.344Z,9.60
2023-03-22T06:39:17.394Z,9.90
2023-03-22T06:41:51.741Z,10.30
2023-03-22T06:44:24.169Z,10.60
2023-03-22T06:46:58.146Z,11.10
2023-03-22T06:49:31.599Z,11.70
2023-03-22T06:52:04.257Z,12.30
2023-03-22T06:54:36.687Z,12.80
2023-03-22T06:57:08.854Z,13.50
2023-03-22T06:59:41.457Z,14.20
2023-03-22T07:02:14.361Z,14.70
2023-03-22T07:04:46.862Z,15.10
2023-03-22T07:07:19.371Z,15.30
2023-03-22T07:09:52.925Z,15.70
2023-03-22T07:12:25.555Z,16.00
2023-03-22T07:14:57.977Z,16.40
2023-03-22T07:17:30.702Z,16.80
2023-03-22T07:20:04.415Z,17.30
2023-03-22T07:22:37.864Z,17.60
2023-03-22T07:25:10.446Z,17.90
2023-03-22T07:27:43.208Z,18.20
2023-03-22T07:30:15.827Z,18.50
2023-03-22T07:32:49.632Z,18.90
2023-03-22T07:35:24.073Z,19.00
2023-03-22T07:37:58.864Z,19.10
2023-03-22T07:40:32.082Z,19.20
2023-03-22T07:43:05.497Z,19.40
2023-03-22T07:49:43.244Z,19.50
2023-03-22T07:52:15.619Z,19.30
2023-03-22T07:54:48.599Z,19.30
2023-03-22T07:57:21.090Z,19.20
2023-03-22T07:59:53.383Z,19.30
2023-03-22T08:02:26.028Z,19.50
2023-03-22T08:04:58.606Z,19.50
2023-03-22T08:07:31.825Z,19.60
2023-03-22T08:10:05.132Z,19.60
2023-03-22T08:12:38.030Z,19.50
2023-03-22T08:15:11.090Z,19.40
2023-03-22T08:17:44.142Z,19.30
2023-03-22T08:20:18.555Z,19.10
2023-03-22T08:22:51.217Z,19.10
2023-03-22T08:25:24.822Z,19.10
2023-03-22T08:27:57.674Z,19.10
2023-03-22T08:30:30.190Z,19.10
2023-03-22T08:33:03.059Z,19.00
2023-03-22T08:35:36.327Z,19.10
2023-03-22T08:38:09.326Z,19.20
2023-03-22T08:40:42.645Z,19.20
2023-03-22T08:43:18.050Z,19.30
2023-03-22T08:45:50.432Z,19.40
2023-03-22T08:48:23.757Z,19.30
2023-03-22T08:51:51.432Z,19.10
2023-03-22T08:54:27.218Z,19.10
2023-03-22T08:57:05.029Z,19.10
2023-03-22T08:59:41.759Z,18.90
2023-03-22T09:02:14.378Z,18.70
2023-03-22T09:04:47.757Z,18.60
2023-03-22T09:07:24.789Z,18.50
2023-03-22T09:09:57.108Z,18.50
2023-03-22T09:12:30.136Z,18.50
2023-03-22T09:15:03.612Z,18.50
2023-03-22T09:17:38.007Z,18.40
2023-03-22T09:20:13.165Z,18.30
2023-03-22T09:22:46.494Z,18.00
2023-03-22T09:25:19.462Z,17.70
2023-03-22T09:27:52.985Z,17.60
2023-03-22T09:30:25.396Z,17.50
2023-03-22T09:32:58.684Z,17.40
2023-03-22T09:36:09.488Z,17.40
2023-03-22T09:38:43.811Z,17.40
2023-03-22T09:41:24.191Z,17.40
2023-03-22T09:44:56.860Z,17.50
2023-03-22T09:47:45.376Z,17.60
2023-03-22T09:50:26.583Z,17.70
2023-03-22T09:53:02.118Z,17.70
2023-03-22T09:55:41.875Z,17.80
2023-03-22T09:58:43.271Z,17.80
2023-03-22T10:01:40.990Z,17.70
2023-03-22T10:04:57.813Z,17.70
2023-03-22T10:07:52.956Z,17.60
2023-03-22T10:10:45.496Z,17.50
2023-03-22T10:13:49.493Z,17.50
2023-03-22T10:16:35.638Z,17.50
2023-03-22T10:19:32.778Z,17.50
2023-03-22T10:22:31.219Z,17.50
2023-03-22T10:25:09.930Z,17.30
2023-03-22T10:27:50.706Z,17.20
2023-03-22T10:30:26.477Z,17.20
2023-03-22T10:33:14.016Z,17.20
2023-03-22T10:35:54.199Z,17.20
2023-03-22T10:38:30.467Z,17.30
2023-03-22T10:41:07.119Z,17.50
2023-03-22T10:43:43.006Z,17.50
2023-03-22T10:46:23.180Z,17.70
2023-03-22T10:49:01.061Z,17.90
2023-03-22T10:51:48.331Z,18.20
2023-03-22T10:54:26.028Z,18.30
2023-03-22T10:56:58.936Z,18.40
2023-03-22T10:59:57.036Z,18.50
2023-03-22T11:02:33.205Z,18.70
2023-03-22T11:05:07.339Z,18.90
2023-03-22T11:07:53.023Z,19.00
2023-03-22T11:10:29.345Z,19.10
2023-03-22T11:13:10.167Z,19.10
2023-03-22T11:16:11.571Z,19.10
2023-03-22T11:18:48.453Z,19.10
2023-03-22T11:21:28.782Z,19.20
2023-03-22T11:24:07.093Z,19.20
2023-03-22T11:27:03.546Z,19.30
2023-03-22T11:30:40.359Z,19.30
2023-03-22T11:33:29.721Z,19.50
2023-03-22T11:36:24.873Z,19.80
2023-03-22T11:39:06.576Z,19.90
2023-03-22T11:41:40.850Z,20.10
2023-03-22T11:44:17.046Z,20.30
2023-03-22T11:47:02.920Z,20.50
2023-03-22T11:49:52.000Z,20.60
2023-03-22T11:52:28.165Z,20.50
2023-03-22T11:55:02.004Z,20.30
2023-03-22T11:57:36.894Z,20.30
2023-03-22T12:00:38.365Z,20.20
2023-03-22T12:03:23.116Z,20.20
2023-03-22T12:06:03.337Z,20.20
2023-03-22T12:08:55.527Z,20.20
2023-03-22T12:11:51.807Z,20.30
2023-03-22T12:14:49.468Z,20.40
2023-03-22T12:17:32.194Z,20.50
2023-03-22T12:20:21.408Z,20.40
2023-03-22T12:23:23.572Z,20.20
2023-03-22T12:26:06.500Z,20.10
2023-03-22T12:29:00.934Z,20.10
2023-03-22T12:31:46.017Z,20.20
2023-03-22T12:34:52.512Z,20.30
2023-03-22T12:37:32.054Z,20.50
2023-03-22T12:40:29.336Z,20.70
2023-03-22T12:43:16.421Z,20.80
2023-03-22T12:46:09.005Z,20.80
2023-03-22T12:49:12.689Z,20.80
2023-03-22T12:52:15.586Z,20.80
2023-03-22T12:55:05.607Z,20.80
2023-03-22T12:57:38.908Z,20.80
2023-03-22T13:00:17.538Z,21.00
2023-03-22T13:03:15.773Z,21.10
2023-03-22T13:06:05.801Z,21.10
2023-03-22T13:09:16.646Z,21.20
2023-03-22T13:12:16.954Z,21.40
2023-03-22T13:15:40.424Z,21.50
2023-03-22T13:18:36.460Z,21.80
2023-03-22T13:21:30.933Z,22.00
2023-03-22T13:24:10.582Z,21.90
2023-03-22T13:26:55.404Z,21.90
2023-03-22T13:29:32.857Z,21.80
2023-03-22T13:32:52.574Z,21.90
2023-03-22T13:35:42.283Z,21.90
2023-03-22T13:38:53.265Z,21.90
2023-03-22T13:41:34.613Z,21.80
2023-03-22T13:44:24.611Z,21.70
2023-03-22T13:47:02.297Z,21.60
2023-03-22T13:49:54.767Z,21.60
2023-03-22T13:52:39.015Z,21.70
2023-03-22T13:55:56.117Z,21.90
2023-03-22T13:58:37.111Z,22.10
2023-03-22T14:01:35.177Z,22.30
2023-03-22T14:04:17.049Z,22.40
2023-03-22T14:07:16.314Z,22.40
2023-03-22T14:10:27.197Z,22.50
2023-03-22T14:13:38.144Z,22.60
2023-03-22T14:16:36.149Z,22.50
2023-03-22T14:19:34.190Z,22.30
