createdAt,value
2018-07-02T00:01:49.492Z,100.00
2018-07-02T00:04:15.804Z,100.00
2018-07-02T00:06:42.165Z,100.00
2018-07-02T00:09:08.449Z,100.00
2018-07-02T00:11:34.767Z,100.00
2018-07-02T00:14:01.078Z,100.00
2018-07-02T00:16:27.432Z,100.00
2018-07-02T00:18:53.747Z,100.00
2018-07-02T00:21:20.057Z,100.00
2018-07-02T00:23:46.378Z,100.00
2018-07-02T00:26:12.705Z,100.00
2018-07-02T00:28:39.032Z,100.00
2018-07-02T00:31:05.347Z,100.00
2018-07-02T00:33:31.666Z,100.00
2018-07-02T00:35:57.985Z,100.00
2018-07-02T00:38:24.302Z,100.00
2018-07-02T00:40:50.615Z,100.00
2018-07-02T00:43:16.971Z,100.00
2018-07-02T00:45:43.287Z,100.00
2018-07-02T00:48:09.599Z,100.00
2018-07-02T00:50:35.918Z,100.00
2018-07-02T00:53:02.228Z,100.00
2018-07-02T00:55:28.546Z,100.00
2018-07-02T00:57:54.858Z,100.00
2018-07-02T01:00:21.176Z,100.00
2018-07-02T01:02:47.490Z,100.00
2018-07-02T01:05:13.814Z,100.00
2018-07-02T01:07:40.125Z,100.00
2018-07-02T01:10:06.443Z,100.00
2018-07-02T01:12:32.757Z,100.00
2018-07-02T01:14:59.069Z,100.00
2018-07-02T01:17:25.395Z,100.00
2018-07-02T01:19:51.764Z,100.00
2018-07-02T01:22:18.083Z,100.00
2018-07-02T01:24:44.403Z,100.00
2018-07-02T01:27:10.763Z,100.00
2018-07-02T01:29:37.079Z,100.00
2018-07-02T01:32:03.408Z,100.00
2018-07-02T01:34:29.733Z,100.00
2018-07-02T01:36:56.046Z,100.00
2018-07-02T01:39:22.367Z,100.00
2018-07-02T01:41:48.692Z,100.00
2018-07-02T01:44:15.041Z,100.00
2018-07-02T01:46:41.352Z,100.00
2018-07-02T01:49:07.667Z,100.00
2018-07-02T01:51:33.982Z,100.00
2018-07-02T01:54:00.303Z,100.00
2018-07-02T01:56:26.619Z,100.00
2018-07-02T01:58:52.930Z,100.00
2018-07-02T02:01:19.245Z,100.00
2018-07-02T02:03:45.558Z,100.00
2018-07-02T02:06:11.903Z,100.00
2018-07-02T02:08:38.284Z,100.00
2018-07-02T02:11:04.638Z,100.00
2018-07-02T02:13:30.983Z,100.00
2018-07-02T02:15:57.275Z,100.00
2018-07-02T02:18:23.617Z,100.00
2018-07-02T02:20:49.941Z,100.00
2018-07-02T02:23:16.260Z,100.00
2018-07-02T02:25:42.573Z,100.00
2018-07-02T02:28:08.923Z,100.00
2018-07-02T02:30:35.245Z,100.00
2018-07-02T02:33:01.565Z,100.00
2018-07-02T02:35:27.888Z,100.00
2018-07-02T02:37:54.198Z,100.00
2018-07-02T02:40:20.521Z,100.00
2018-07-02T02:42:46.840Z,100.00
2018-07-02T02:45:13.186Z,100.00
2018-07-02T02:47:39.467Z,100.00
2018-07-02T02:50:05.822Z,100.00
2018-07-02T02:52:32.128Z,100.00
2018-07-02T02:54:58.448Z,100.00
2018-07-02T02:57:24.766Z,100.00
2018-07-02T02:59:51.080Z,100.00
2018-07-02T03:02:17.399Z,100.00
2018-07-02T03:04:43.709Z,100.00
2018-07-02T03:07:10.025Z,100.00
2018-07-02T03:09:36.358Z,100.00
2018-07-02T03:12:02.674Z,100.00
2018-07-02T03:14:28.992Z,100.00
2018-07-02T03:16:55.355Z,100.00
2018-07-02T03:19:21.674Z,100.00
2018-07-02T03:21:47.989Z,100.00
2018-07-02T03:24:14.312Z,100.00
2018-07-02T03:26:40.626Z,100.00
2018-07-02T03:29:06.949Z,100.00
2018-07-02T03:31:33.266Z,100.00
2018-07-02T03:33:59.585Z,100.00
2018-07-02T03:36:25.903Z,100.00
2018-07-02T03:38:52.224Z,100.00
2018-07-02T03:41:18.543Z,100.00
2018-07-02T03:43:44.862Z,100.00
2018-07-02T03:46:11.185Z,100.00
2018-07-02T03:48:37.501Z,100.00
2018-07-02T03:51:03.818Z,100.00
2018-07-02T03:53:30.137Z,100.00
2018-07-02T03:55:56.454Z,100.00
2018-07-02T03:58:22.771Z,100.00
2018-07-02T04:00:49.092Z,100.00
2018-07-02T04:03:15.429Z,100.00
2018-07-02T04:05:41.725Z,100.00
2018-07-02T04:08:08.044Z,100.00
2018-07-02T04:10:34.366Z,100.00
2018-07-02T04:13:00.692Z,100.00
2018-07-02T04:15:27.011Z,100.00
2018-07-02T04:17:53.332Z,100.00
2018-07-02T04:20:19.647Z,100.00
2018-07-02T04:22:46.002Z,100.00
2018-07-02T04:25:12.324Z,100.00
2018-07-02T04:27:38.641Z,100.00
2018-07-02T04:30:04.955Z,100.00
2018-07-02T04:32:31.270Z,100.00
2018-07-02T04:34:57.624Z,100.00
2018-07-02T04:37:23.901Z,100.00
2018-07-02T04:39:50.222Z,100.00
2018-07-02T04:42:16.543Z,100.00
2018-07-02T04:44:42.860Z,100.00
2018-07-02T04:47:09.181Z,100.00
2018-07-02T04:49:35.495Z,100.00
2018-07-02T04:52:01.871Z,100.00
2018-07-02T04:54:28.155Z,100.00
2018-07-02T04:56:54.534Z,100.00
2018-07-02T04:59:20.807Z,100.00
2018-07-02T05:01:47.130Z,100.00
2018-07-02T05:04:13.450Z,100.00
2018-07-02T05:06:39.759Z,100.00
2018-07-02T05:09:06.074Z,100.00
2018-07-02T05:11:32.413Z,100.00
2018-07-02T05:13:58.737Z,100.00
2018-07-02T05:16:25.061Z,100.00
2018-07-02T05:18:51.413Z,100.00
2018-07-02T05:21:17.731Z,100.00
2018-07-02T05:23:44.046Z,100.00
2018-07-02T05:26:10.361Z,100.00
2018-07-02T05:28:36.687Z,100.00
2018-07-02T05:31:03.022Z,100.00
2018-07-02T05:33:29.340Z,100.00
2018-07-02T05:35:55.653Z,100.00
2018-07-02T05:38:21.967Z,100.00
2018-07-02T05:40:48.281Z,100.00
2018-07-02T05:43:14.592Z,100.00
2018-07-02T05:45:40.932Z,100.00
2018-07-02T05:48:07.244Z,100.00
2018-07-02T05:50:33.556Z,100.00
2018-07-02T05:52:59.882Z,100.00
2018-07-02T05:55:26.193Z,100.00
2018-07-02T05:57:52.504Z,100.00
2018-07-02T06:00:18.898Z,100.00
2018-07-02T06:02:45.139Z,100.00
2018-07-02T06:05:11.449Z,100.00
2018-07-02T06:07:37.766Z,100.00
2018-07-02T06:10:04.079Z,100.00
2018-07-02T06:12:30.398Z,100.00
2018-07-02T06:14:56.727Z,100.00
2018-07-02T06:17:23.042Z,100.00
2018-07-02T06:19:49.394Z,100.00
2018-07-02T06:22:15.714Z,100.00
2018-07-02T06:24:42.061Z,100.00
2018-07-02T06:27:08.339Z,100.00
2018-07-02T06:29:34.652Z,100.00
2018-07-02T06:32:00.973Z,100.00
2018-07-02T06:34:27.288Z,100.00
2018-07-02T06:36:53.612Z,100.00
2018-07-02T06:39:19.933Z,100.00
2018-07-02T06:41:46.249Z,100.00
2018-07-02T06:44:12.574Z,100.00
2018-07-02T06:46:38.884Z,100.00
2018-07-02T06:49:05.201Z,100.00
2018-07-02T06:51:31.528Z,100.00
2018-07-02T06:53:57.847Z,100.00
2018-07-02T06:56:24.161Z,100.00
2018-07-02T06:58:50.476Z,100.00
2018-07-02T07:01:16.806Z,100.00
2018-07-02T07:03:43.113Z,100.00
2018-07-02T07:06:09.436Z,100.00
2018-07-02T07:08:35.798Z,100.00
2018-07-02T07:11:02.095Z,100.00
2018-07-02T07:13:28.411Z,100.00
2018-07-02T07:15:54.735Z,100.00
2018-07-02T07:18:21.048Z,100.00
2018-07-02T07:20:47.371Z,100.00
2018-07-02T07:23:13.703Z,100.00
2018-07-02T07:25:40.021Z,100.00
2018-07-02T07:28:06.348Z,100.00
2018-07-02T07:30:32.657Z,100.00
2018-07-02T07:32:58.972Z,100.00
2018-07-02T07:35:25.287Z,100.00
2018-07-02T07:37:51.601Z,100.00
2018-07-02T07:40:17.912Z,98.62
2018-07-02T07:42:44.254Z,99.51
2018-07-02T07:45:10.536Z,100.00
2018-07-02T07:47:36.850Z,99.95
2018-07-02T07:50:03.178Z,100.00
2018-07-02T07:52:29.481Z,99.91
2018-07-02T07:54:55.823Z,100.00
2018-07-02T07:57:22.130Z,98.66
2018-07-02T07:59:48.443Z,97.91
2018-07-02T08:02:14.768Z,96.90
2018-07-02T08:04:41.059Z,95.43
2018-07-02T08:07:07.372Z,93.83
2018-07-02T08:09:33.680Z,90.09
2018-07-02T08:11:59.997Z,89.92
2018-07-02T08:14:26.313Z,89.72
2018-07-02T08:16:52.628Z,89.04
2018-07-02T08:19:18.972Z,87.76
2018-07-02T08:21:45.270Z,88.75
2018-07-02T08:24:11.579Z,89.69
2018-07-02T08:26:37.887Z,88.65
2018-07-02T08:29:04.203Z,88.93
2018-07-02T08:31:30.510Z,90.41
2018-07-02T08:33:56.861Z,89.96
2018-07-02T08:36:23.175Z,88.88
2018-07-02T08:38:49.499Z,88.87
2018-07-02T08:41:15.811Z,87.24
2018-07-02T08:43:42.193Z,87.14
2018-07-02T08:46:08.504Z,89.30
2018-07-02T08:48:34.820Z,91.22
2018-07-02T08:51:01.147Z,90.77
2018-07-02T08:53:27.464Z,86.23
2018-07-02T08:55:53.783Z,88.54
2018-07-02T08:58:20.107Z,90.20
2018-07-02T09:00:46.412Z,91.16
2018-07-02T09:03:12.734Z,88.99
2018-07-02T09:05:39.156Z,89.71
2018-07-02T09:08:05.474Z,88.33
2018-07-02T09:10:31.850Z,91.03
2018-07-02T09:12:58.173Z,92.17
2018-07-02T09:15:24.480Z,93.17
2018-07-02T09:17:50.806Z,91.93
2018-07-02T09:20:17.117Z,91.90
2018-07-02T09:22:43.429Z,91.99
2018-07-02T09:25:09.789Z,85.70
2018-07-02T09:27:36.101Z,85.33
2018-07-02T09:30:02.473Z,87.88
2018-07-02T09:32:28.760Z,87.36
2018-07-02T09:34:55.067Z,88.50
2018-07-02T09:37:21.483Z,85.42
2018-07-02T09:39:47.788Z,83.42
2018-07-02T09:42:14.295Z,85.37
2018-07-02T09:44:40.612Z,85.12
2018-07-02T09:47:06.925Z,85.52
2018-07-02T09:49:33.311Z,84.47
2018-07-02T09:51:59.566Z,83.28
2018-07-02T09:54:25.875Z,83.40
2018-07-02T09:56:52.188Z,85.36
2018-07-02T09:59:18.527Z,87.00
2018-07-02T10:01:44.855Z,87.80
2018-07-02T10:04:11.165Z,88.69
2018-07-02T10:06:37.486Z,88.22
2018-07-02T10:09:03.810Z,85.53
2018-07-02T10:11:30.164Z,84.48
2018-07-02T10:13:56.500Z,82.74
2018-07-02T10:16:22.811Z,82.40
2018-07-02T10:18:49.134Z,80.02
2018-07-02T10:21:15.447Z,83.32
2018-07-02T10:23:41.779Z,84.56
2018-07-02T10:26:08.072Z,85.14
2018-07-02T10:28:34.393Z,87.18
2018-07-02T10:31:00.729Z,89.91
2018-07-02T10:33:27.020Z,86.10
2018-07-02T10:35:53.333Z,89.61
2018-07-02T10:38:19.684Z,85.53
2018-07-02T10:40:46.002Z,82.02
2018-07-02T10:43:12.363Z,84.87
2018-07-02T10:45:38.685Z,81.41
2018-07-02T10:48:05.003Z,79.64
2018-07-02T10:50:31.318Z,77.35
2018-07-02T10:52:57.624Z,79.28
2018-07-02T10:55:23.939Z,81.82
2018-07-02T10:57:50.258Z,81.53
2018-07-02T11:00:16.573Z,82.91
2018-07-02T11:02:42.883Z,83.99
2018-07-02T11:05:09.195Z,85.78
2018-07-02T11:07:35.508Z,84.38
2018-07-02T11:10:01.815Z,83.40
2018-07-02T11:12:28.159Z,86.42
2018-07-02T11:14:54.457Z,86.28
2018-07-02T11:17:20.769Z,84.37
2018-07-02T11:19:47.083Z,83.58
2018-07-02T11:22:13.427Z,84.77
2018-07-02T11:24:39.740Z,86.30
2018-07-02T11:27:06.048Z,84.12
2018-07-02T11:29:32.447Z,84.87
2018-07-02T11:31:58.759Z,84.95
2018-07-02T11:34:25.069Z,83.76
2018-07-02T11:36:51.375Z,83.81
2018-07-02T11:39:17.691Z,86.92
2018-07-02T11:41:44.006Z,87.61
2018-07-02T11:44:10.411Z,89.25
2018-07-02T11:46:36.669Z,90.11
2018-07-02T11:49:02.985Z,89.92
2018-07-02T11:51:29.297Z,88.48
2018-07-02T11:53:55.606Z,89.38
2018-07-02T11:56:21.944Z,86.17
2018-07-02T11:58:48.256Z,87.89
2018-07-02T12:01:14.565Z,88.22
2018-07-02T12:03:40.871Z,85.18
2018-07-02T12:06:09.196Z,88.34
2018-07-02T12:08:33.569Z,91.63
2018-07-02T12:10:59.887Z,90.60
2018-07-02T12:13:26.191Z,84.40
2018-07-02T12:15:52.507Z,84.28
2018-07-02T12:18:18.832Z,86.04
2018-07-02T12:20:45.145Z,89.33
2018-07-02T12:23:11.453Z,89.32
2018-07-02T12:25:37.763Z,88.75
2018-07-02T12:28:04.073Z,88.80
2018-07-02T12:30:30.384Z,87.82
2018-07-02T12:32:56.727Z,87.86
2018-07-02T12:35:23.349Z,88.18
2018-07-02T12:37:49.664Z,88.41
2018-07-02T12:40:15.978Z,88.07
2018-07-02T12:42:42.295Z,90.71
2018-07-02T12:45:08.630Z,92.86
2018-07-02T12:47:34.946Z,94.99
2018-07-02T12:50:01.286Z,90.05
2018-07-02T12:52:27.605Z,92.30
2018-07-02T12:54:53.925Z,91.01
2018-07-02T12:57:20.240Z,91.37
2018-07-02T12:59:46.571Z,92.02
2018-07-02T13:02:12.883Z,93.91
2018-07-02T13:04:39.228Z,95.97
2018-07-02T13:07:05.543Z,94.72
2018-07-02T13:09:31.850Z,95.94
2018-07-02T13:11:58.169Z,98.15
2018-07-02T13:14:24.485Z,100.00
2018-07-02T13:16:50.801Z,99.44
2018-07-02T13:19:17.115Z,100.00
2018-07-02T13:21:43.445Z,96.83
2018-07-02T13:24:09.757Z,97.39
2018-07-02T13:26:36.067Z,92.31
2018-07-02T13:29:02.383Z,94.44
2018-07-02T13:31:28.694Z,91.00
2018-07-02T13:33:55.042Z,94.17
2018-07-02T13:36:21.370Z,94.19
2018-07-02T13:38:47.664Z,92.33
2018-07-02T13:41:13.982Z,90.51
2018-07-02T13:43:40.288Z,91.92
2018-07-02T13:46:06.601Z,90.80
2018-07-02T13:48:32.916Z,86.77
2018-07-02T13:50:59.224Z,83.85
2018-07-02T13:53:25.547Z,80.68
2018-07-02T13:55:51.862Z,82.04
2018-07-02T13:58:18.177Z,81.24
2018-07-02T14:00:44.489Z,82.85
2018-07-02T14:03:10.828Z,82.95
2018-07-02T14:05:37.141Z,82.62
2018-07-02T14:08:03.479Z,82.16
2018-07-02T14:10:29.791Z,79.76
2018-07-02T14:12:56.110Z,79.80
2018-07-02T14:15:22.438Z,82.15
2018-07-02T14:17:48.747Z,84.50
2018-07-02T14:20:15.067Z,86.67
2018-07-02T14:22:41.391Z,86.19
2018-07-02T14:25:07.710Z,85.79
2018-07-02T14:27:34.019Z,85.63
2018-07-02T14:30:00.331Z,84.33
2018-07-02T14:32:26.674Z,85.61
2018-07-02T14:34:52.985Z,83.34
2018-07-02T14:37:19.304Z,98.67
2018-07-02T14:39:45.613Z,100.00
2018-07-02T14:42:11.931Z,100.00
2018-07-02T14:44:38.286Z,100.00
2018-07-02T14:47:04.568Z,100.00
2018-07-02T14:49:30.891Z,100.00
2018-07-02T14:51:57.220Z,100.00
2018-07-02T14:54:23.551Z,100.00
2018-07-02T14:56:49.864Z,100.00
2018-07-02T14:59:16.188Z,100.00
2018-07-02T15:01:42.509Z,100.00
2018-07-02T15:04:08.832Z,100.00
2018-07-02T15:06:35.155Z,100.00
2018-07-02T15:09:01.493Z,100.00
2018-07-02T15:11:27.838Z,100.00
2018-07-02T15:13:54.154Z,100.00
2018-07-02T15:16:20.464Z,100.00
2018-07-02T15:18:46.818Z,100.00
2018-07-02T15:21:13.137Z,100.00
2018-07-02T15:23:39.450Z,100.00
2018-07-02T15:26:05.784Z,100.00
2018-07-02T15:28:32.107Z,100.00
2018-07-02T15:30:58.436Z,100.00
2018-07-02T15:33:24.832Z,100.00
2018-07-02T15:35:51.177Z,100.00
2018-07-02T15:38:17.468Z,100.00
2018-07-02T15:40:43.782Z,100.00
2018-07-02T15:43:10.098Z,100.00
2018-07-02T15:45:36.410Z,100.00
2018-07-02T15:48:02.733Z,100.00
2018-07-02T15:50:29.048Z,100.00
2018-07-02T15:52:55.389Z,100.00
2018-07-02T15:55:21.701Z,100.00
2018-07-02T15:57:48.020Z,100.00
2018-07-02T16:00:14.347Z,100.00
2018-07-02T16:02:40.659Z,100.00
2018-07-02T16:05:06.969Z,100.00
2018-07-02T16:07:33.292Z,100.00
2018-07-02T16:09:59.606Z,100.00
2018-07-02T16:12:25.954Z,100.00
2018-07-02T16:14:52.273Z,100.00
2018-07-02T16:17:18.594Z,100.00
2018-07-02T16:19:44.901Z,100.00
2018-07-02T16:22:11.223Z,100.00
2018-07-02T16:24:37.552Z,100.00
2018-07-02T16:27:03.868Z,100.00
2018-07-02T16:29:30.203Z,100.00
2018-07-02T16:31:56.497Z,100.00
2018-07-02T16:34:22.820Z,100.00
2018-07-02T16:36:49.143Z,100.00
2018-07-02T16:39:15.468Z,100.00
2018-07-02T16:41:41.796Z,100.00
2018-07-02T16:44:08.123Z,100.00
2018-07-02T16:46:34.454Z,100.00
2018-07-02T16:49:00.774Z,100.00
2018-07-02T16:51:27.094Z,100.00
2018-07-02T16:53:53.407Z,100.00
2018-07-02T16:56:19.730Z,100.00
2018-07-02T16:58:46.047Z,100.00
2018-07-02T17:01:12.365Z,100.00
2018-07-02T17:03:38.699Z,100.00
2018-07-02T17:06:05.004Z,100.00
2018-07-02T17:08:31.323Z,100.00
2018-07-02T17:10:57.642Z,100.00
2018-07-02T17:13:24.007Z,100.00
2018-07-02T17:15:50.278Z,100.00
2018-07-02T17:18:16.590Z,100.00
2018-07-02T17:20:42.905Z,100.00
2018-07-02T17:23:09.226Z,100.00
2018-07-02T17:25:35.541Z,100.00
2018-07-02T17:28:01.865Z,100.00
2018-07-02T17:30:28.180Z,100.00
2018-07-02T17:32:54.488Z,100.00
2018-07-02T17:35:20.809Z,100.00
2018-07-02T17:37:47.149Z,100.00
2018-07-02T17:40:13.467Z,100.00
2018-07-02T17:42:39.789Z,100.00
2018-07-02T17:45:06.104Z,100.00
2018-07-02T17:47:32.418Z,100.00
2018-07-02T17:49:58.762Z,100.00
2018-07-02T17:52:25.080Z,100.00
2018-07-02T17:54:51.416Z,100.00
2018-07-02T17:57:17.739Z,99.33
2018-07-02T17:59:44.057Z,99.97
2018-07-02T18:02:10.381Z,100.00
2018-07-02T18:04:36.703Z,100.00
2018-07-02T18:07:03.017Z,100.00
2018-07-02T18:09:29.324Z,100.00
2018-07-02T18:11:55.749Z,100.00
2018-07-02T18:14:22.071Z,100.00
2018-07-02T18:16:48.392Z,100.00
2018-07-02T18:19:14.718Z,100.00
2018-07-02T18:21:41.047Z,100.00
2018-07-02T18:24:07.360Z,100.00
2018-07-02T18:26:33.717Z,100.00
2018-07-02T18:29:00.031Z,100.00
2018-07-02T18:31:26.351Z,100.00
2018-07-02T18:33:52.665Z,100.00
2018-07-02T18:36:18.989Z,100.00
2018-07-02T18:38:45.305Z,100.00
2018-07-02T18:41:11.648Z,100.00
2018-07-02T18:43:37.965Z,100.00
2018-07-02T18:46:04.285Z,100.00
2018-07-02T18:48:30.604Z,100.00
2018-07-02T18:50:56.938Z,100.00
2018-07-02T18:53:23.257Z,100.00
2018-07-02T18:55:49.570Z,100.00
2018-07-02T18:58:15.888Z,100.00
2018-07-02T19:00:42.224Z,100.00
2018-07-02T19:03:08.573Z,100.00
2018-07-02T19:05:34.922Z,100.00
2018-07-02T19:08:01.227Z,100.00
2018-07-02T19:10:27.625Z,100.00
2018-07-02T19:12:53.928Z,100.00
2018-07-02T19:15:20.247Z,100.00
2018-07-02T19:17:46.574Z,100.00
2018-07-02T19:20:12.914Z,100.00
2018-07-02T19:22:39.236Z,100.00
2018-07-02T19:25:05.577Z,100.00
2018-07-02T19:27:31.904Z,100.00
2018-07-02T19:29:58.264Z,100.00
2018-07-02T19:32:24.600Z,100.00
2018-07-02T19:34:50.920Z,100.00
2018-07-02T19:37:17.265Z,100.00
2018-07-02T19:39:43.591Z,100.00
2018-07-02T19:42:09.919Z,100.00
2018-07-02T19:44:36.242Z,100.00
2018-07-02T19:47:02.555Z,100.00
2018-07-02T19:49:28.873Z,100.00
2018-07-02T19:51:55.194Z,100.00
2018-07-02T19:54:21.549Z,100.00
2018-07-02T19:56:47.951Z,100.00
2018-07-02T19:59:14.190Z,100.00
2018-07-02T20:01:40.509Z,100.00
2018-07-02T20:04:06.819Z,100.00
2018-07-02T20:06:33.151Z,100.00
2018-07-02T20:08:59.617Z,100.00
2018-07-02T20:11:25.983Z,100.00
2018-07-02T20:13:52.292Z,100.00
2018-07-02T20:16:18.613Z,100.00
2018-07-02T20:18:44.946Z,100.00
2018-07-02T20:21:11.249Z,100.00
2018-07-02T20:23:37.573Z,100.00
2018-07-02T20:26:03.891Z,100.00
2018-07-02T20:28:30.211Z,100.00
2018-07-02T20:30:56.541Z,100.00
2018-07-02T20:33:22.905Z,100.00
2018-07-02T20:35:49.218Z,100.00
2018-07-02T20:38:15.882Z,100.00
2018-07-02T20:40:42.188Z,100.00
2018-07-02T20:43:08.502Z,100.00
2018-07-02T20:45:34.826Z,100.00
2018-07-02T20:48:01.135Z,100.00
2018-07-02T20:50:27.453Z,100.00
2018-07-02T20:52:53.797Z,100.00
2018-07-02T20:55:20.130Z,100.00
2018-07-02T20:57:46.446Z,100.00
2018-07-02T21:00:12.779Z,100.00
2018-07-02T21:02:39.157Z,100.00
2018-07-02T21:05:05.495Z,100.00
2018-07-02T21:07:31.780Z,100.00
2018-07-02T21:09:58.163Z,100.00
2018-07-02T21:12:24.476Z,100.00
2018-07-02T21:14:50.789Z,100.00
2018-07-02T21:17:17.104Z,100.00
2018-07-02T21:19:43.423Z,100.00
2018-07-02T21:22:15.789Z,100.00
2018-07-02T21:24:42.114Z,100.00
2018-07-02T21:27:08.436Z,100.00
2018-07-02T21:29:34.764Z,100.00
2018-07-02T21:32:01.084Z,100.00
2018-07-02T21:34:27.395Z,100.00
2018-07-02T21:36:53.743Z,100.00
2018-07-02T21:39:20.079Z,100.00
2018-07-02T21:41:46.490Z,100.00
2018-07-02T21:44:12.712Z,100.00
2018-07-02T21:46:39.032Z,100.00
2018-07-02T21:49:05.337Z,100.00
2018-07-02T21:51:31.656Z,100.00
2018-07-02T21:53:57.969Z,100.00
2018-07-02T21:56:24.296Z,100.00
2018-07-02T21:58:50.610Z,100.00
2018-07-02T22:01:16.930Z,100.00
2018-07-02T22:03:43.253Z,100.00
2018-07-02T22:06:09.577Z,100.00
2018-07-02T22:08:35.885Z,100.00
2018-07-02T22:11:02.315Z,100.00
2018-07-02T22:13:28.556Z,100.00
2018-07-02T22:15:54.872Z,100.00
2018-07-02T22:18:21.194Z,100.00
2018-07-02T22:20:47.536Z,100.00
2018-07-02T22:23:13.843Z,100.00
2018-07-02T22:25:40.157Z,100.00
2018-07-02T22:28:06.472Z,100.00
2018-07-02T22:30:32.823Z,100.00
2018-07-02T22:32:59.142Z,100.00
2018-07-02T22:35:25.463Z,100.00
2018-07-02T22:37:51.809Z,100.00
2018-07-02T22:40:18.116Z,100.00
2018-07-02T22:42:44.457Z,100.00
2018-07-02T22:45:10.774Z,100.00
2018-07-02T22:47:37.085Z,100.00
2018-07-02T22:50:03.397Z,100.00
2018-07-02T22:52:29.711Z,100.00
2018-07-02T22:54:56.033Z,100.00
2018-07-02T22:57:22.358Z,100.00
2018-07-02T22:59:48.672Z,100.00
2018-07-02T23:02:14.992Z,100.00
2018-07-02T23:04:41.321Z,100.00
2018-07-02T23:07:07.633Z,100.00
2018-07-02T23:09:33.996Z,100.00
2018-07-02T23:12:00.305Z,100.00
2018-07-02T23:14:26.613Z,100.00
2018-07-02T23:16:52.930Z,100.00
2018-07-02T23:19:19.240Z,100.00
2018-07-02T23:21:45.559Z,100.00
2018-07-02T23:24:11.891Z,100.00
2018-07-02T23:26:38.201Z,100.00
2018-07-02T23:29:04.519Z,100.00
2018-07-02T23:31:30.861Z,100.00
2018-07-02T23:33:57.178Z,100.00
2018-07-02T23:36:23.490Z,100.00
2018-07-02T23:38:49.807Z,100.00
2018-07-02T23:41:16.130Z,100.00
2018-07-02T23:43:42.451Z,100.00
2018-07-02T23:46:08.761Z,100.00
2018-07-02T23:48:35.081Z,100.00
2018-07-02T23:51:01.389Z,100.00
2018-07-02T23:53:27.739Z,100.00
2018-07-02T23:55:54.044Z,100.00
2018-07-02T23:58:20.364Z,100.00
