createdAt,value
2019-01-08T00:00:05.344Z,5.15
2019-01-08T00:01:05.307Z,5.35
2019-01-08T00:02:05.296Z,5.24
2019-01-08T00:03:05.284Z,5.18
2019-01-08T00:04:05.275Z,5.22
2019-01-08T00:05:05.284Z,5.27
2019-01-08T00:06:05.251Z,5.17
2019-01-08T00:07:05.241Z,5.20
2019-01-08T00:08:05.230Z,5.22
2019-01-08T00:09:05.217Z,5.21
2019-01-08T00:10:05.234Z,5.18
2019-01-08T00:11:05.197Z,5.21
2019-01-08T00:12:05.186Z,5.31
2019-01-08T00:13:05.172Z,5.21
2019-01-08T00:14:05.162Z,5.24
2019-01-08T00:15:05.169Z,5.22
2019-01-08T00:16:05.139Z,5.21
2019-01-08T00:17:05.130Z,5.25
2019-01-08T00:18:05.116Z,5.22
2019-01-08T00:19:05.108Z,5.21
2019-01-08T00:20:05.114Z,5.15
2019-01-08T00:21:05.083Z,5.18
2019-01-08T00:22:05.072Z,5.18
2019-01-08T00:23:05.061Z,5.18
2019-01-08T00:24:05.048Z,5.24
2019-01-08T00:25:05.067Z,5.17
2019-01-08T00:26:05.028Z,5.13
2019-01-08T00:27:05.018Z,5.20
2019-01-08T00:28:05.007Z,5.21
2019-01-08T00:29:04.993Z,5.18
2019-01-08T00:30:04.982Z,5.18
2019-01-08T00:31:04.992Z,5.17
2019-01-08T00:32:04.962Z,5.07
2019-01-08T00:33:04.947Z,5.04
2019-01-08T00:34:04.935Z,5.07
2019-01-08T00:35:04.942Z,5.03
2019-01-08T00:36:04.918Z,5.22
2019-01-08T00:37:04.902Z,5.17
2019-01-08T00:38:04.894Z,5.20
2019-01-08T00:39:04.882Z,5.13
2019-01-08T00:40:04.896Z,5.18
2019-01-08T00:41:04.859Z,5.17
2019-01-08T00:42:04.849Z,5.25
2019-01-08T00:43:04.837Z,5.17
2019-01-08T00:44:04.827Z,5.25
2019-01-08T00:45:04.814Z,5.10
2019-01-08T00:46:04.824Z,5.18
2019-01-08T00:47:04.793Z,5.18
2019-01-08T00:48:04.779Z,5.20
2019-01-08T00:49:04.771Z,5.22
2019-01-08T00:50:04.779Z,5.24
2019-01-08T00:51:04.748Z,5.20
2019-01-08T00:52:04.739Z,5.21
2019-01-08T00:53:04.725Z,5.15
2019-01-08T00:54:04.713Z,5.17
2019-01-08T00:55:04.725Z,5.25
2019-01-08T00:56:04.693Z,5.20
2019-01-08T00:57:04.680Z,5.24
2019-01-08T00:58:04.670Z,5.22
2019-01-08T00:59:04.658Z,5.20
2019-01-08T01:00:04.663Z,5.17
2019-01-08T01:01:04.636Z,5.18
2019-01-08T01:02:04.625Z,5.18
2019-01-08T01:03:04.614Z,5.15
2019-01-08T01:04:04.602Z,5.24
2019-01-08T01:05:04.610Z,5.21
2019-01-08T01:06:04.582Z,5.17
2019-01-08T01:07:04.567Z,5.17
2019-01-08T01:08:04.557Z,5.28
2019-01-08T01:09:04.546Z,5.24
2019-01-08T01:10:04.562Z,5.18
2019-01-08T01:11:04.526Z,5.21
2019-01-08T01:12:04.512Z,5.15
2019-01-08T01:13:04.502Z,5.04
2019-01-08T01:14:04.492Z,5.17
2019-01-08T01:15:04.478Z,5.03
2019-01-08T01:16:04.485Z,5.10
2019-01-08T01:17:04.456Z,5.15
2019-01-08T01:18:04.444Z,5.12
2019-01-08T01:19:04.433Z,5.10
2019-01-08T01:20:04.439Z,5.09
2019-01-08T01:21:04.414Z,5.13
2019-01-08T01:22:04.401Z,5.09
2019-01-08T01:23:04.390Z,5.12
2019-01-08T01:24:04.386Z,5.06
2019-01-08T01:25:04.392Z,5.06
2019-01-08T01:26:04.360Z,5.12
2019-01-08T01:27:04.345Z,5.12
2019-01-08T01:28:04.335Z,5.22
2019-01-08T01:29:04.325Z,5.21
2019-01-08T01:30:04.343Z,5.18
2019-01-08T01:31:04.305Z,5.13
2019-01-08T01:32:04.288Z,5.20
2019-01-08T01:33:04.278Z,5.20
2019-01-08T01:34:04.266Z,5.13
2019-01-08T01:35:04.259Z,5.28
2019-01-08T01:36:04.263Z,5.18
2019-01-08T01:37:04.234Z,5.21
2019-01-08T01:38:04.223Z,5.24
2019-01-08T01:39:04.212Z,5.15
2019-01-08T01:40:04.221Z,5.24
2019-01-08T01:41:04.191Z,5.25
2019-01-08T01:42:04.180Z,5.20
2019-01-08T01:43:04.168Z,5.24
2019-01-08T01:44:04.156Z,5.25
2019-01-08T01:45:04.161Z,5.22
2019-01-08T01:46:04.136Z,5.31
2019-01-08T01:47:04.123Z,5.27
2019-01-08T01:48:04.111Z,5.24
2019-01-08T01:49:04.100Z,5.20
2019-01-08T01:50:04.108Z,5.21
2019-01-08T01:51:04.077Z,5.18
2019-01-08T01:52:04.066Z,5.21
2019-01-08T01:53:04.053Z,5.25
2019-01-08T01:54:04.044Z,5.18
2019-01-08T01:55:04.054Z,5.13
2019-01-08T01:56:04.021Z,5.18
2019-01-08T01:57:04.012Z,5.12
2019-01-08T01:58:04.064Z,5.17
2019-01-08T01:59:08.394Z,5.22
2019-01-08T02:00:03.978Z,5.25
2019-01-08T02:01:03.982Z,5.17
2019-01-08T02:02:03.954Z,5.31
2019-01-08T02:03:03.944Z,5.22
2019-01-08T02:04:03.934Z,5.24
2019-01-08T02:05:03.925Z,5.20
2019-01-08T02:06:03.930Z,5.24
2019-01-08T02:07:03.899Z,5.22
2019-01-08T02:08:03.887Z,5.18
2019-01-08T02:09:03.876Z,5.28
2019-01-08T02:10:03.883Z,5.24
2019-01-08T02:11:03.854Z,5.09
2019-01-08T02:12:03.843Z,5.18
2019-01-08T02:13:03.831Z,5.22
2019-01-08T02:14:03.825Z,5.20
2019-01-08T02:15:03.828Z,5.21
2019-01-08T02:16:03.797Z,5.20
2019-01-08T02:17:03.791Z,5.24
2019-01-08T02:18:03.775Z,5.20
2019-01-08T02:19:03.765Z,5.21
2019-01-08T02:20:03.770Z,5.22
2019-01-08T02:21:03.742Z,5.25
2019-01-08T02:22:03.730Z,5.24
2019-01-08T02:23:03.718Z,5.28
2019-01-08T02:24:03.722Z,5.17
2019-01-08T02:25:03.699Z,5.27
2019-01-08T02:26:03.708Z,5.25
2019-01-08T02:27:03.676Z,5.33
2019-01-08T02:28:03.664Z,5.31
2019-01-08T02:29:03.653Z,5.28
2019-01-08T02:30:03.641Z,5.36
2019-01-08T02:31:03.649Z,5.28
2019-01-08T02:32:03.618Z,5.35
2019-01-08T02:33:03.609Z,5.35
2019-01-08T02:34:03.622Z,5.40
2019-01-08T02:35:03.586Z,5.43
2019-01-08T02:36:03.574Z,5.40
2019-01-08T02:37:03.562Z,5.38
2019-01-08T02:38:03.551Z,5.43
2019-01-08T02:39:03.541Z,5.39
2019-01-08T02:40:03.559Z,5.40
2019-01-08T02:41:03.515Z,5.38
2019-01-08T02:42:03.508Z,5.45
2019-01-08T02:43:03.496Z,5.42
2019-01-08T02:44:03.567Z,5.43
2019-01-08T02:45:03.472Z,5.40
2019-01-08T02:46:03.577Z,5.38
2019-01-08T02:47:03.460Z,5.48
2019-01-08T02:48:03.441Z,5.43
2019-01-08T02:49:03.429Z,5.40
2019-01-08T02:50:03.425Z,5.48
2019-01-08T02:51:03.431Z,5.43
2019-01-08T02:52:03.394Z,5.45
2019-01-08T02:53:03.384Z,5.51
2019-01-08T02:54:03.377Z,5.48
2019-01-08T02:55:03.376Z,5.51
2019-01-08T02:56:03.349Z,5.53
2019-01-08T02:57:03.365Z,5.54
2019-01-08T02:58:03.328Z,5.53
2019-01-08T02:59:03.325Z,5.54
2019-01-08T03:00:03.307Z,5.53
2019-01-08T03:01:03.293Z,5.56
2019-01-08T03:02:03.282Z,5.57
2019-01-08T03:03:03.308Z,5.51
2019-01-08T03:04:03.260Z,5.53
2019-01-08T03:05:03.249Z,5.51
2019-01-08T03:06:03.244Z,5.51
2019-01-08T03:07:03.229Z,5.54
2019-01-08T03:08:03.215Z,5.56
2019-01-08T03:09:03.217Z,5.56
2019-01-08T03:10:03.194Z,5.57
2019-01-08T03:11:03.185Z,5.57
2019-01-08T03:12:03.172Z,5.53
2019-01-08T03:13:03.159Z,5.61
2019-01-08T03:14:03.175Z,5.53
2019-01-08T03:15:03.136Z,5.68
2019-01-08T03:16:03.124Z,5.60
2019-01-08T03:17:03.114Z,5.56
2019-01-08T03:18:03.104Z,5.67
2019-01-08T03:19:03.091Z,5.65
2019-01-08T03:20:03.114Z,5.60
2019-01-08T03:21:03.067Z,5.60
2019-01-08T03:22:03.057Z,5.60
2019-01-08T03:23:03.052Z,5.60
2019-01-08T03:24:03.035Z,5.64
2019-01-08T03:25:03.026Z,5.60
2019-01-08T03:26:03.031Z,5.61
2019-01-08T03:27:03.004Z,5.65
2019-01-08T03:28:02.995Z,5.63
2019-01-08T03:29:02.984Z,5.67
2019-01-08T03:30:02.971Z,5.68
2019-01-08T03:31:02.988Z,5.71
2019-01-08T03:32:02.947Z,5.74
2019-01-08T03:33:02.934Z,5.74
2019-01-08T03:34:02.925Z,5.68
2019-01-08T03:35:02.913Z,5.67
2019-01-08T03:36:02.900Z,5.67
2019-01-08T03:37:02.922Z,5.71
2019-01-08T03:38:02.879Z,5.75
2019-01-08T03:39:02.867Z,5.79
2019-01-08T03:40:02.859Z,5.72
2019-01-08T03:41:02.847Z,5.71
2019-01-08T03:42:02.835Z,5.67
2019-01-08T03:43:02.840Z,5.67
2019-01-08T03:44:02.813Z,5.71
2019-01-08T03:45:02.801Z,5.68
2019-01-08T03:46:02.793Z,5.72
2019-01-08T03:47:02.784Z,5.78
2019-01-08T03:48:02.796Z,5.75
2019-01-08T03:49:02.756Z,5.71
2019-01-08T03:50:11.390Z,5.71
2019-01-08T03:51:12.431Z,5.75
2019-01-08T03:52:12.271Z,5.65
2019-01-08T03:53:10.641Z,5.71
2019-01-08T03:54:02.700Z,5.68
2019-01-08T03:55:13.046Z,5.72
2019-01-08T03:56:12.584Z,5.75
2019-01-08T03:57:02.669Z,5.71
2019-01-08T03:58:02.656Z,5.72
2019-01-08T03:59:02.672Z,5.64
2019-01-08T04:00:02.632Z,5.68
2019-01-08T04:01:02.622Z,5.75
2019-01-08T04:02:02.612Z,5.68
2019-01-08T04:03:02.602Z,5.81
2019-01-08T04:04:02.588Z,5.75
2019-01-08T04:05:02.613Z,5.71
2019-01-08T04:06:02.568Z,5.67
2019-01-08T04:07:02.556Z,5.67
2019-01-08T04:08:02.545Z,5.71
2019-01-08T04:09:02.535Z,5.67
2019-01-08T04:10:02.521Z,5.74
2019-01-08T04:11:02.525Z,5.67
2019-01-08T04:12:02.500Z,5.75
2019-01-08T04:13:02.490Z,5.71
2019-01-08T04:14:02.477Z,5.72
2019-01-08T04:15:02.466Z,5.72
2019-01-08T04:16:02.493Z,5.61
2019-01-08T04:17:02.442Z,5.65
2019-01-08T04:18:02.431Z,5.72
2019-01-08T04:19:02.425Z,5.61
2019-01-08T04:20:02.410Z,5.68
2019-01-08T04:21:02.398Z,5.60
2019-01-08T04:22:02.415Z,5.67
2019-01-08T04:23:02.376Z,5.71
2019-01-08T04:24:02.372Z,5.64
2019-01-08T04:25:02.358Z,5.58
2019-01-08T04:26:02.343Z,5.68
2019-01-08T04:27:02.335Z,5.64
2019-01-08T04:28:02.339Z,5.65
2019-01-08T04:29:02.309Z,5.68
2019-01-08T04:30:02.298Z,5.75
2019-01-08T04:31:02.295Z,5.67
2019-01-08T04:32:02.277Z,5.71
2019-01-08T04:33:02.284Z,5.68
2019-01-08T04:34:02.256Z,5.71
2019-01-08T04:35:02.242Z,5.71
2019-01-08T04:36:02.231Z,5.68
2019-01-08T04:37:02.220Z,5.72
2019-01-08T04:38:02.237Z,5.71
2019-01-08T04:39:02.196Z,5.78
2019-01-08T04:40:02.186Z,5.75
2019-01-08T04:41:02.175Z,5.71
2019-01-08T04:42:02.165Z,5.65
2019-01-08T04:43:02.154Z,5.75
2019-01-08T04:44:02.161Z,5.74
2019-01-08T04:45:02.144Z,5.67
2019-01-08T04:46:02.118Z,5.74
2019-01-08T04:47:02.110Z,5.71
2019-01-08T04:48:02.135Z,5.81
2019-01-08T04:49:02.117Z,5.63
2019-01-08T04:50:02.076Z,5.75
2019-01-08T04:51:02.065Z,5.81
2019-01-08T04:52:02.053Z,5.72
2019-01-08T04:53:02.044Z,5.75
2019-01-08T04:54:02.029Z,5.68
2019-01-08T04:55:02.038Z,5.67
2019-01-08T04:56:02.008Z,5.74
2019-01-08T04:57:01.997Z,5.68
2019-01-08T04:58:01.986Z,5.72
2019-01-08T04:59:01.973Z,5.67
2019-01-08T05:00:01.996Z,5.68
2019-01-08T05:01:01.956Z,5.65
2019-01-08T05:02:01.940Z,5.72
2019-01-08T05:03:01.933Z,5.68
2019-01-08T05:04:01.919Z,5.64
2019-01-08T05:05:01.908Z,5.63
2019-01-08T05:06:01.915Z,5.57
2019-01-08T05:07:01.888Z,5.63
2019-01-08T05:08:01.876Z,5.64
2019-01-08T05:09:01.862Z,5.65
2019-01-08T05:10:01.861Z,5.58
2019-01-08T05:11:01.858Z,5.61
2019-01-08T05:12:01.835Z,5.67
2019-01-08T05:13:01.818Z,5.56
2019-01-08T05:14:01.823Z,5.64
2019-01-08T05:15:01.797Z,5.54
2019-01-08T05:16:01.816Z,5.53
2019-01-08T05:17:01.773Z,5.68
2019-01-08T05:18:01.763Z,5.67
2019-01-08T05:19:01.754Z,5.68
2019-01-08T05:20:01.738Z,5.57
2019-01-08T05:21:01.731Z,5.64
2019-01-08T05:22:01.743Z,5.67
2019-01-08T05:23:01.714Z,5.60
2019-01-08T05:24:01.698Z,5.58
2019-01-08T05:25:01.684Z,5.64
2019-01-08T05:26:01.679Z,5.61
2019-01-08T05:27:01.695Z,5.68
2019-01-08T05:28:01.653Z,5.64
2019-01-08T05:29:01.641Z,5.60
2019-01-08T05:30:08.007Z,5.60
2019-01-08T05:31:02.628Z,5.65
2019-01-08T05:32:01.606Z,5.61
2019-01-08T05:33:01.612Z,5.60
2019-01-08T05:34:01.584Z,5.67
2019-01-08T05:35:01.576Z,5.60
2019-01-08T05:36:01.561Z,5.68
2019-01-08T05:37:01.550Z,5.61
2019-01-08T05:38:01.558Z,5.71
2019-01-08T05:39:01.531Z,5.63
2019-01-08T05:40:01.520Z,5.71
2019-01-08T05:41:01.523Z,5.75
2019-01-08T05:42:01.494Z,5.75
2019-01-08T05:43:01.482Z,5.67
2019-01-08T05:44:01.472Z,5.71
2019-01-08T05:45:01.465Z,5.76
2019-01-08T05:46:01.468Z,5.71
2019-01-08T05:47:01.439Z,5.65
2019-01-08T05:48:01.426Z,5.65
2019-01-08T05:49:01.446Z,5.74
2019-01-08T05:50:01.407Z,5.68
2019-01-08T05:51:01.395Z,5.61
2019-01-08T05:52:01.385Z,5.64
2019-01-08T05:53:01.373Z,5.65
2019-01-08T05:54:01.361Z,5.67
2019-01-08T05:55:01.371Z,5.56
2019-01-08T05:56:01.339Z,5.57
2019-01-08T05:57:01.328Z,5.61
2019-01-08T05:58:01.315Z,5.64
2019-01-08T05:59:01.306Z,5.63
2019-01-08T06:00:01.326Z,5.67
2019-01-08T06:01:01.283Z,5.56
2019-01-08T06:02:01.273Z,5.57
2019-01-08T06:03:01.259Z,5.54
2019-01-08T06:04:01.248Z,5.58
2019-01-08T06:05:01.237Z,5.58
2019-01-08T06:06:01.243Z,5.58
2019-01-08T06:07:01.218Z,5.58
2019-01-08T06:08:01.203Z,5.54
2019-01-08T06:09:01.195Z,5.53
2019-01-08T06:10:01.181Z,5.51
2019-01-08T06:11:01.202Z,5.58
2019-01-08T06:12:01.160Z,5.56
2019-01-08T06:13:01.151Z,5.64
2019-01-08T06:14:01.137Z,5.64
2019-01-08T06:15:01.126Z,5.53
2019-01-08T06:16:01.208Z,5.63
2019-01-08T06:17:01.123Z,5.74
2019-01-08T06:18:01.093Z,5.65
2019-01-08T06:19:01.089Z,5.67
2019-01-08T06:20:01.075Z,5.68
2019-01-08T06:21:01.059Z,5.64
2019-01-08T06:22:01.076Z,5.58
2019-01-08T06:23:01.039Z,5.60
2019-01-08T06:24:01.025Z,5.67
2019-01-08T06:25:01.017Z,5.53
2019-01-08T06:26:01.008Z,5.71
2019-01-08T06:27:00.992Z,5.64
2019-01-08T06:28:00.998Z,5.56
2019-01-08T06:29:00.969Z,5.71
2019-01-08T06:30:00.961Z,5.56
2019-01-08T06:31:00.947Z,5.65
2019-01-08T06:32:00.935Z,5.53
2019-01-08T06:33:00.957Z,5.68
2019-01-08T06:34:00.913Z,5.57
2019-01-08T06:35:00.902Z,5.49
2019-01-08T06:36:00.891Z,5.58
2019-01-08T06:37:00.880Z,5.56
2019-01-08T06:38:00.869Z,5.49
2019-01-08T06:39:00.879Z,5.57
2019-01-08T06:40:00.848Z,5.51
2019-01-08T06:41:00.836Z,5.49
2019-01-08T06:42:00.826Z,5.56
2019-01-08T06:43:00.813Z,5.53
2019-01-08T06:44:00.818Z,5.56
2019-01-08T06:45:00.790Z,5.56
2019-01-08T06:46:00.783Z,5.56
2019-01-08T06:47:00.768Z,5.56
2019-01-08T06:48:00.757Z,5.51
2019-01-08T06:49:00.775Z,5.54
2019-01-08T06:50:00.734Z,5.57
2019-01-08T06:51:00.739Z,5.53
2019-01-08T06:52:00.718Z,5.54
2019-01-08T06:53:00.702Z,5.56
2019-01-08T06:54:00.718Z,5.56
2019-01-08T06:55:00.679Z,5.48
2019-01-08T06:56:00.669Z,5.54
2019-01-08T06:57:00.656Z,5.45
2019-01-08T06:58:00.645Z,5.46
2019-01-08T06:59:00.634Z,5.38
2019-01-08T07:00:00.641Z,5.51
2019-01-08T07:01:00.612Z,5.43
2019-01-08T07:02:00.603Z,5.40
2019-01-08T07:03:00.590Z,5.43
2019-01-08T07:04:00.578Z,5.54
2019-01-08T07:05:00.600Z,5.49
2019-01-08T07:06:00.557Z,5.42
2019-01-08T07:07:00.545Z,5.56
2019-01-08T07:08:00.534Z,5.48
2019-01-08T07:09:00.522Z,5.56
2019-01-08T07:10:00.511Z,5.43
2019-01-08T07:11:00.520Z,5.49
2019-01-08T07:12:00.489Z,5.51
2019-01-08T07:13:00.478Z,5.54
2019-01-08T07:14:00.467Z,5.53
2019-01-08T07:15:00.537Z,5.56
2019-01-08T07:16:00.471Z,5.49
2019-01-08T07:17:00.434Z,5.51
2019-01-08T07:18:00.423Z,5.57
2019-01-08T07:19:00.411Z,5.60
2019-01-08T07:20:00.533Z,5.68
2019-01-08T07:21:00.389Z,5.67
2019-01-08T07:22:00.397Z,5.67
2019-01-08T07:23:00.365Z,5.67
2019-01-08T07:24:00.358Z,5.71
2019-01-08T07:25:00.540Z,5.68
2019-01-08T07:26:00.333Z,5.67
2019-01-08T07:27:00.352Z,5.68
2019-01-08T07:28:00.310Z,5.74
2019-01-08T07:29:00.300Z,5.68
2019-01-08T07:30:00.301Z,5.74
2019-01-08T07:31:00.277Z,5.67
2019-01-08T07:32:00.266Z,5.72
2019-01-08T07:33:00.273Z,5.75
2019-01-08T07:34:00.245Z,5.71
2019-01-08T07:35:00.274Z,5.72
2019-01-08T07:36:00.223Z,5.74
2019-01-08T07:37:00.211Z,5.75
2019-01-08T07:38:00.226Z,5.81
2019-01-08T07:39:00.189Z,5.76
2019-01-08T07:40:00.185Z,5.81
2019-01-08T07:41:00.173Z,5.83
2019-01-08T07:42:00.157Z,5.78
2019-01-08T07:43:00.145Z,5.76
2019-01-08T07:44:00.150Z,5.81
2019-01-08T07:45:00.191Z,5.75
2019-01-08T07:46:00.111Z,5.78
2019-01-08T07:47:00.099Z,5.79
2019-01-08T07:48:00.090Z,5.78
2019-01-08T07:49:00.097Z,5.76
2019-01-08T07:50:00.100Z,5.74
2019-01-08T07:51:00.055Z,5.79
2019-01-08T07:52:00.044Z,5.81
2019-01-08T07:53:00.033Z,5.72
2019-01-08T07:54:00.049Z,5.64
2019-01-08T07:55:00.010Z,5.65
2019-01-08T07:55:59.999Z,5.65
2019-01-08T07:56:59.988Z,5.72
2019-01-08T07:57:59.975Z,5.67
2019-01-08T07:58:59.965Z,5.76
2019-01-08T07:59:59.970Z,5.75
2019-01-08T08:00:59.942Z,5.75
2019-01-08T08:01:59.932Z,5.81
2019-01-08T08:02:59.921Z,5.79
2019-01-08T08:03:59.908Z,5.76
2019-01-08T08:04:59.924Z,5.76
2019-01-08T08:05:59.887Z,5.75
2019-01-08T08:06:59.876Z,5.71
2019-01-08T08:07:59.926Z,5.81
2019-01-08T08:08:59.854Z,5.86
2019-01-08T08:09:59.845Z,5.76
2019-01-08T08:10:59.851Z,5.85
2019-01-08T08:11:59.821Z,5.91
2019-01-08T08:12:59.808Z,5.90
2019-01-08T08:13:59.797Z,5.85
2019-01-08T08:14:59.786Z,5.89
2019-01-08T08:15:59.805Z,5.94
2019-01-08T08:16:59.764Z,5.97
2019-01-08T08:17:59.751Z,5.93
2019-01-08T08:18:59.740Z,5.96
2019-01-08T08:19:59.727Z,5.86
2019-01-08T08:20:59.719Z,5.89
2019-01-08T08:21:59.723Z,5.90
2019-01-08T08:22:59.699Z,5.83
2019-01-08T08:23:59.685Z,5.82
2019-01-08T08:24:59.674Z,5.90
2019-01-08T08:25:59.663Z,5.85
2019-01-08T08:26:59.678Z,5.90
2019-01-08T08:27:59.641Z,5.76
2019-01-08T08:28:59.627Z,5.82
2019-01-08T08:29:59.618Z,5.85
2019-01-08T08:30:59.608Z,5.82
2019-01-08T08:31:59.599Z,5.76
2019-01-08T08:32:59.601Z,5.82
2019-01-08T08:33:59.573Z,5.75
2019-01-08T08:35:07.835Z,5.76
2019-01-08T08:36:00.550Z,5.72
2019-01-08T08:36:59.569Z,5.74
2019-01-08T08:37:59.529Z,5.81
2019-01-08T08:38:59.516Z,5.72
2019-01-08T08:39:59.506Z,5.75
2019-01-08T08:40:59.496Z,5.79
2019-01-08T08:41:59.483Z,5.76
2019-01-08T08:42:59.488Z,5.74
2019-01-08T08:43:59.459Z,5.75
2019-01-08T08:44:59.449Z,5.72
2019-01-08T08:45:59.439Z,5.68
2019-01-08T08:46:59.428Z,5.61
2019-01-08T08:47:59.446Z,5.63
2019-01-08T08:48:59.405Z,5.65
2019-01-08T08:49:59.393Z,5.58
2019-01-08T08:50:59.382Z,5.53
2019-01-08T08:51:59.371Z,5.53
2019-01-08T08:52:59.360Z,5.54
2019-01-08T08:53:59.366Z,5.58
2019-01-08T08:54:59.338Z,5.56
2019-01-08T08:55:59.326Z,5.54
2019-01-08T08:56:59.318Z,5.54
2019-01-08T08:57:59.303Z,5.53
2019-01-08T08:58:59.322Z,5.57
2019-01-08T08:59:59.281Z,5.56
2019-01-08T09:01:06.672Z,5.54
2019-01-08T09:02:00.259Z,5.56
2019-01-08T09:02:59.248Z,5.53
2019-01-08T09:03:59.242Z,5.57
2019-01-08T09:04:59.243Z,5.68
2019-01-08T09:05:59.215Z,5.71
2019-01-08T09:06:59.203Z,5.68
2019-01-08T09:07:59.192Z,5.75
2019-01-08T09:08:59.182Z,5.74
2019-01-08T09:09:59.191Z,5.79
2019-01-08T09:10:59.159Z,5.75
2019-01-08T09:11:59.153Z,5.64
2019-01-08T09:12:59.136Z,5.78
2019-01-08T09:13:59.126Z,5.72
2019-01-08T09:14:59.147Z,5.85
2019-01-08T09:15:59.103Z,5.99
2019-01-08T09:16:59.092Z,6.04
2019-01-08T09:17:59.080Z,6.09
2019-01-08T09:18:59.069Z,6.08
2019-01-08T09:19:59.058Z,6.12
2019-01-08T09:20:59.067Z,5.93
2019-01-08T09:21:59.036Z,5.93
2019-01-08T09:22:59.025Z,5.85
2019-01-08T09:23:59.015Z,5.79
2019-01-08T09:24:59.003Z,5.78
2019-01-08T09:25:59.023Z,5.76
2019-01-08T09:26:58.983Z,5.75
2019-01-08T09:27:58.969Z,5.78
2019-01-08T09:28:58.957Z,5.85
2019-01-08T09:29:58.948Z,5.82
2019-01-08T09:30:58.935Z,5.85
2019-01-08T09:31:58.942Z,5.76
2019-01-08T09:32:58.914Z,5.83
2019-01-08T09:33:58.904Z,5.85
2019-01-08T09:34:58.889Z,5.90
2019-01-08T09:35:58.880Z,5.89
2019-01-08T09:36:58.896Z,5.85
2019-01-08T09:37:58.856Z,5.96
2019-01-08T09:38:58.848Z,5.96
2019-01-08T09:39:58.835Z,5.93
2019-01-08T09:40:58.824Z,5.83
2019-01-08T09:41:58.890Z,5.89
2019-01-08T09:42:58.818Z,5.91
2019-01-08T09:43:58.790Z,5.89
2019-01-08T09:44:58.780Z,5.90
2019-01-08T09:45:58.768Z,5.79
2019-01-08T09:46:58.758Z,5.83
2019-01-08T09:47:58.773Z,5.81
2019-01-08T09:48:58.735Z,5.89
2019-01-08T09:49:58.723Z,5.81
2019-01-08T09:50:58.711Z,5.90
2019-01-08T09:51:58.704Z,5.90
2019-01-08T09:52:58.690Z,5.90
2019-01-08T09:53:58.699Z,5.94
2019-01-08T09:54:58.669Z,5.97
2019-01-08T09:55:58.658Z,5.96
2019-01-08T09:56:58.645Z,6.00
2019-01-08T09:57:58.634Z,5.94
2019-01-08T09:58:58.653Z,5.99
2019-01-08T09:59:58.611Z,6.01
2019-01-08T10:00:58.601Z,5.94
2019-01-08T10:01:58.589Z,5.94
2019-01-08T10:02:58.580Z,5.93
2019-01-08T10:03:58.567Z,5.83
2019-01-08T10:04:58.573Z,5.89
2019-01-08T10:05:58.546Z,5.90
2019-01-08T10:06:58.536Z,5.76
2019-01-08T10:07:58.526Z,5.85
2019-01-08T10:08:58.512Z,5.85
2019-01-08T10:09:58.515Z,5.90
2019-01-08T10:10:58.487Z,5.93
2019-01-08T10:11:58.478Z,5.91
2019-01-08T10:12:58.466Z,5.91
2019-01-08T10:13:58.455Z,5.96
2019-01-08T10:14:58.472Z,5.94
2019-01-08T10:15:58.434Z,6.00
2019-01-08T10:16:58.421Z,5.99
2019-01-08T10:17:58.411Z,5.97
2019-01-08T10:18:58.402Z,6.01
2019-01-08T10:19:58.390Z,5.99
2019-01-08T10:20:58.399Z,5.96
2019-01-08T10:21:58.366Z,6.06
2019-01-08T10:22:58.355Z,6.12
2019-01-08T10:23:58.350Z,6.01
2019-01-08T10:24:58.335Z,6.00
2019-01-08T10:25:58.354Z,5.94
2019-01-08T10:26:58.311Z,6.06
2019-01-08T10:27:58.299Z,6.06
2019-01-08T10:28:58.290Z,6.12
2019-01-08T10:29:58.278Z,6.12
2019-01-08T10:30:58.265Z,6.15
2019-01-08T10:31:58.270Z,6.17
2019-01-08T10:32:58.245Z,6.17
2019-01-08T10:33:58.232Z,6.15
2019-01-08T10:34:59.509Z,6.17
2019-01-08T10:35:58.211Z,6.17
2019-01-08T10:36:58.213Z,6.25
2019-01-08T10:37:58.190Z,6.17
2019-01-08T10:38:58.175Z,6.19
2019-01-08T10:39:58.165Z,6.31
2019-01-08T10:40:58.154Z,6.30
2019-01-08T10:41:58.171Z,6.21
2019-01-08T10:42:58.134Z,6.27
2019-01-08T10:43:58.121Z,6.27
2019-01-08T10:44:58.110Z,6.36
2019-01-08T10:45:58.098Z,6.49
2019-01-08T10:46:58.087Z,6.52
2019-01-08T10:47:58.096Z,6.61
2019-01-08T10:48:58.064Z,6.64
2019-01-08T10:49:58.054Z,6.67
2019-01-08T10:50:58.039Z,6.79
2019-01-08T10:51:58.029Z,6.79
2019-01-08T10:52:58.041Z,6.85
2019-01-08T10:53:58.006Z,6.88
2019-01-08T10:54:57.998Z,6.94
2019-01-08T10:55:57.983Z,7.03
2019-01-08T10:56:57.972Z,7.06
2019-01-08T10:57:57.962Z,6.95
2019-01-08T10:58:57.970Z,6.89
2019-01-08T10:59:57.941Z,6.79
2019-01-08T11:00:57.931Z,6.80
2019-01-08T11:01:57.918Z,6.73
2019-01-08T11:02:57.907Z,6.66
2019-01-08T11:03:57.931Z,6.59
2019-01-08T11:04:57.886Z,6.49
2019-01-08T11:05:57.874Z,6.48
2019-01-08T11:06:57.863Z,6.44
2019-01-08T11:07:57.853Z,6.43
2019-01-08T11:08:57.839Z,6.37
2019-01-08T11:09:57.847Z,6.38
2019-01-08T11:10:57.818Z,6.37
2019-01-08T11:11:57.807Z,6.27
2019-01-08T11:12:57.795Z,6.21
2019-01-08T11:13:57.783Z,6.30
2019-01-08T11:14:57.804Z,6.21
2019-01-08T11:15:57.765Z,6.28
2019-01-08T11:16:57.756Z,6.21
2019-01-08T11:17:57.744Z,6.17
2019-01-08T11:18:57.732Z,6.12
2019-01-08T11:19:57.716Z,6.09
2019-01-08T11:20:57.723Z,6.12
2019-01-08T11:21:57.693Z,6.04
2019-01-08T11:22:57.683Z,6.09
2019-01-08T11:23:57.672Z,6.03
2019-01-08T11:24:57.661Z,6.01
2019-01-08T11:25:57.665Z,6.01
2019-01-08T11:26:57.641Z,6.01
2019-01-08T11:27:57.628Z,5.99
2019-01-08T11:28:57.617Z,5.94
2019-01-08T11:29:57.604Z,6.01
2019-01-08T11:30:57.622Z,6.00
2019-01-08T11:31:57.584Z,5.97
2019-01-08T11:32:57.571Z,5.97
2019-01-08T11:33:57.562Z,5.99
2019-01-08T11:34:57.550Z,5.94
2019-01-08T11:35:57.538Z,6.00
2019-01-08T11:36:57.544Z,5.99
2019-01-08T11:37:57.516Z,6.00
2019-01-08T11:38:57.504Z,5.94
2019-01-08T11:39:57.502Z,6.03
2019-01-08T11:40:57.484Z,6.00
2019-01-08T11:41:57.502Z,6.00
2019-01-08T11:42:57.459Z,5.99
2019-01-08T11:43:57.450Z,5.99
2019-01-08T11:44:57.440Z,6.00
2019-01-08T11:45:57.426Z,6.00
2019-01-08T11:46:57.415Z,6.08
2019-01-08T11:48:03.776Z,6.01
2019-01-08T11:48:58.393Z,6.11
2019-01-08T11:49:57.382Z,6.04
2019-01-08T11:50:57.372Z,6.08
2019-01-08T11:51:57.359Z,6.11
2019-01-08T11:52:57.367Z,6.19
2019-01-08T11:53:57.338Z,6.18
2019-01-08T11:54:57.328Z,6.12
2019-01-08T11:55:59.014Z,6.09
2019-01-08T11:56:57.303Z,6.11
2019-01-08T11:57:57.323Z,6.18
2019-01-08T11:58:57.361Z,6.09
2019-01-08T11:59:57.271Z,6.17
2019-01-08T12:00:57.261Z,6.17
2019-01-08T12:01:57.691Z,6.09
2019-01-08T12:02:57.237Z,6.12
2019-01-08T12:03:57.245Z,6.14
2019-01-08T12:04:57.213Z,6.12
2019-01-08T12:05:57.443Z,6.15
2019-01-08T12:06:57.192Z,6.14
2019-01-08T12:07:57.182Z,6.18
2019-01-08T12:08:57.187Z,6.12
2019-01-08T12:09:57.159Z,6.12
2019-01-08T12:10:57.147Z,6.14
2019-01-08T12:11:57.137Z,6.22
2019-01-08T12:12:57.123Z,6.18
2019-01-08T12:13:57.143Z,6.27
2019-01-08T12:14:57.102Z,6.19
2019-01-08T12:15:57.095Z,6.19
2019-01-08T12:16:57.079Z,6.18
2019-01-08T12:17:57.066Z,6.25
2019-01-08T12:18:57.058Z,6.17
2019-01-08T12:19:57.067Z,6.15
2019-01-08T12:20:57.034Z,6.19
2019-01-08T12:21:57.029Z,6.22
2019-01-08T12:22:57.011Z,6.27
2019-01-08T12:23:57.000Z,6.22
2019-01-08T12:24:57.018Z,6.28
2019-01-08T12:25:56.977Z,6.27
2019-01-08T12:26:56.969Z,6.18
2019-01-08T12:27:56.954Z,6.18
2019-01-08T12:28:56.947Z,6.27
2019-01-08T12:29:56.933Z,6.25
2019-01-08T12:30:56.941Z,6.27
2019-01-08T12:32:05.438Z,6.31
2019-01-08T12:32:57.898Z,6.28
2019-01-08T12:33:56.888Z,6.28
2019-01-08T12:34:56.877Z,6.33
2019-01-08T12:35:56.893Z,6.27
2019-01-08T12:36:56.856Z,6.28
2019-01-08T12:37:56.851Z,6.37
2019-01-08T12:38:56.834Z,6.28
2019-01-08T12:39:56.820Z,6.34
2019-01-08T12:40:56.809Z,6.33
2019-01-08T12:41:56.825Z,6.37
2019-01-08T12:42:56.786Z,6.33
2019-01-08T12:43:56.775Z,6.34
2019-01-08T12:44:56.763Z,6.33
2019-01-08T12:45:56.752Z,6.37
2019-01-08T12:46:56.741Z,6.31
2019-01-08T12:47:56.757Z,6.28
2019-01-08T12:48:56.718Z,6.33
2019-01-08T12:49:56.709Z,6.36
2019-01-08T12:50:56.695Z,6.31
2019-01-08T12:51:56.685Z,6.31
2019-01-08T12:52:56.680Z,6.36
2019-01-08T12:53:56.678Z,6.33
2019-01-08T12:54:56.651Z,6.31
2019-01-08T12:55:56.639Z,6.38
2019-01-08T12:56:56.627Z,6.36
2019-01-08T12:57:56.616Z,6.36
2019-01-08T12:58:56.634Z,6.36
2019-01-08T12:59:56.593Z,6.44
2019-01-08T13:00:56.581Z,6.41
2019-01-08T13:01:56.574Z,6.46
2019-01-08T13:02:56.559Z,6.44
2019-01-08T13:03:56.549Z,6.46
2019-01-08T13:04:56.575Z,6.41
2019-01-08T13:05:56.524Z,6.40
2019-01-08T13:06:56.514Z,6.46
2019-01-08T13:07:56.503Z,6.48
2019-01-08T13:08:56.492Z,6.51
2019-01-08T13:09:56.481Z,6.40
2019-01-08T13:10:56.505Z,6.55
2019-01-08T13:11:56.457Z,6.49
2019-01-08T13:12:56.445Z,6.52
2019-01-08T13:13:56.437Z,6.49
2019-01-08T13:14:56.422Z,6.54
2019-01-08T13:15:56.411Z,6.61
2019-01-08T13:16:56.429Z,6.54
2019-01-08T13:17:56.441Z,6.52