createdAt,value
2022-10-13T00:01:24.062Z,101043.05
2022-10-13T00:03:53.795Z,101042.92
2022-10-13T00:06:26.478Z,101044.48
2022-10-13T00:08:54.932Z,101041.42
2022-10-13T00:11:27.631Z,101041.25
2022-10-13T00:14:02.189Z,101043.39
2022-10-13T00:16:32.725Z,101038.61
2022-10-13T00:19:01.087Z,101041.60
2022-10-13T00:21:29.780Z,101040.09
2022-10-13T00:23:58.206Z,101034.77
2022-10-13T00:26:27.344Z,101037.40
2022-10-13T00:28:56.843Z,101035.09
2022-10-13T00:31:31.260Z,101034.11
2022-10-13T00:34:01.195Z,101029.52
2022-10-13T00:36:30.613Z,101028.02
2022-10-13T00:38:59.487Z,101023.27
2022-10-13T00:41:27.812Z,101022.98
2022-10-13T00:43:57.920Z,101023.91
2022-10-13T00:46:33.559Z,101022.75
2022-10-13T00:49:09.574Z,101022.64
2022-10-13T00:51:46.024Z,101025.98
2022-10-13T00:54:20.550Z,101030.34
2022-10-13T00:56:51.536Z,101027.10
2022-10-13T00:59:29.108Z,101031.30
2022-10-13T01:02:00.095Z,101026.20
2022-10-13T01:04:40.086Z,101021.60
2022-10-13T01:07:10.788Z,101027.57
2022-10-13T01:09:38.981Z,101023.86
2022-10-13T01:12:33.182Z,101019.79
2022-10-13T01:15:22.663Z,101019.54
2022-10-13T01:18:17.093Z,101024.14
2022-10-13T01:21:25.786Z,101017.33
2022-10-13T01:24:27.284Z,101017.81
2022-10-13T01:27:08.208Z,101017.03
2022-10-13T01:30:03.655Z,101014.67
2022-10-13T01:33:14.951Z,101012.18
2022-10-13T01:36:26.438Z,101009.85
2022-10-13T01:39:04.703Z,101003.88
2022-10-13T01:41:42.821Z,101004.41
2022-10-13T01:44:31.361Z,100999.93
2022-10-13T01:47:02.958Z,100997.01
2022-10-13T01:49:35.877Z,100992.16
2022-10-13T01:52:13.585Z,100985.61
2022-10-13T01:54:41.958Z,100983.73
2022-10-13T01:57:34.980Z,100982.87
2022-10-13T02:00:17.333Z,100980.27
2022-10-13T02:03:08.756Z,100973.54
2022-10-13T02:05:57.765Z,100972.69
2022-10-13T02:08:58.939Z,100972.19
2022-10-13T02:11:27.876Z,100973.77
2022-10-13T02:14:10.105Z,100968.98
2022-10-13T02:16:45.817Z,100965.54
2022-10-13T02:19:18.388Z,100965.23
2022-10-13T02:21:47.997Z,100962.86
2022-10-13T02:24:16.658Z,100960.28
2022-10-13T02:26:45.849Z,100958.58
2022-10-13T02:29:17.311Z,100955.70
2022-10-13T02:31:46.665Z,100959.02
2022-10-13T02:34:15.962Z,100961.30
2022-10-13T02:36:44.285Z,100960.27
2022-10-13T02:39:12.872Z,100959.11
2022-10-13T02:41:41.263Z,100957.77
2022-10-13T02:44:09.821Z,100956.77
2022-10-13T02:46:38.051Z,100960.42
2022-10-13T02:49:06.245Z,100959.94
2022-10-13T02:51:39.688Z,100959.12
2022-10-13T02:54:08.705Z,100961.36
2022-10-13T02:56:36.920Z,100957.27
2022-10-13T02:59:05.318Z,100955.64
2022-10-13T03:01:33.580Z,100951.56
2022-10-13T03:04:01.905Z,100952.81
2022-10-13T03:06:30.252Z,100954.23
2022-10-13T03:08:59.361Z,100953.92
2022-10-13T03:11:27.731Z,100955.52
2022-10-13T03:14:14.097Z,100952.13
2022-10-13T03:16:42.326Z,100954.64
2022-10-13T03:19:11.185Z,100953.47
2022-10-13T03:21:39.756Z,100952.64
2022-10-13T03:24:08.269Z,100953.53
2022-10-13T03:26:36.584Z,100951.83
2022-10-13T03:29:04.883Z,100957.90
2022-10-13T03:31:33.331Z,100957.11
2022-10-13T03:34:03.137Z,100953.54
2022-10-13T03:36:31.557Z,100954.45
2022-10-13T03:41:33.912Z,100953.58
2022-10-13T03:44:02.275Z,100959.23
2022-10-13T03:46:31.759Z,100958.08
2022-10-13T03:48:59.983Z,100958.45
2022-10-13T03:51:28.505Z,100952.98
2022-10-13T03:53:57.311Z,100949.58
2022-10-13T03:56:27.844Z,100948.38
2022-10-13T03:58:59.355Z,100948.92
2022-10-13T04:01:30.579Z,100944.48
2022-10-13T04:04:04.239Z,100948.13
2022-10-13T04:06:32.494Z,100947.86
2022-10-13T04:09:01.397Z,100949.17
2022-10-13T04:11:30.091Z,100952.21
2022-10-13T04:13:58.910Z,100948.09
2022-10-13T04:16:30.597Z,100947.13
2022-10-13T04:19:02.877Z,100945.12
2022-10-13T04:21:34.387Z,100939.33
2022-10-13T04:24:05.077Z,100940.23
2022-10-13T04:26:36.786Z,100934.92
2022-10-13T04:29:07.742Z,100935.45
2022-10-13T04:31:37.205Z,100936.66
2022-10-13T04:34:05.658Z,100934.81
2022-10-13T04:36:33.931Z,100934.36
2022-10-13T04:39:02.402Z,100932.86
2022-10-13T04:41:30.675Z,100937.90
2022-10-13T04:44:02.274Z,100934.32
2022-10-13T04:46:30.876Z,100933.50
2022-10-13T04:48:59.153Z,100931.81
2022-10-13T04:51:27.459Z,100934.23
2022-10-13T04:54:02.583Z,100938.39
2022-10-13T04:56:31.429Z,100931.10
2022-10-13T04:59:00.150Z,100932.34
2022-10-13T05:01:28.967Z,100927.18
2022-10-13T05:04:01.434Z,100927.52
2022-10-13T05:06:35.143Z,100928.00
2022-10-13T05:09:04.356Z,100926.55
2022-10-13T05:11:33.379Z,100930.06
2022-10-13T05:14:02.589Z,100929.64
2022-10-13T05:16:31.282Z,100925.63
2022-10-13T05:18:59.503Z,100923.78
2022-10-13T05:21:29.687Z,100920.40
2022-10-13T05:23:59.973Z,100919.25
2022-10-13T05:26:32.118Z,100917.39
2022-10-13T05:29:02.509Z,100918.53
2022-10-13T05:31:32.963Z,100917.70
2022-10-13T05:34:02.950Z,100916.75
2022-10-13T05:36:34.867Z,100918.52
2022-10-13T05:39:06.466Z,100917.90
2022-10-13T05:41:34.975Z,100917.95
2022-10-13T05:44:07.780Z,100916.08
2022-10-13T05:46:36.906Z,100916.64
2022-10-13T05:49:05.227Z,100913.67
2022-10-13T05:51:50.634Z,100910.19
2022-10-13T05:54:24.866Z,100913.79
2022-10-13T05:57:01.184Z,100910.48
2022-10-13T05:59:35.330Z,100912.52
2022-10-13T06:02:07.945Z,100911.58
2022-10-13T06:04:43.410Z,100912.71
2022-10-13T06:07:12.996Z,100913.59
2022-10-13T06:09:42.003Z,100910.73
2022-10-13T06:12:10.894Z,100912.31
2022-10-13T06:14:39.581Z,100904.42
2022-10-13T06:17:08.404Z,100904.70
2022-10-13T06:19:36.654Z,100904.70
2022-10-13T06:22:04.939Z,100908.30
2022-10-13T06:24:33.211Z,100907.11
2022-10-13T06:27:01.445Z,100901.71
2022-10-13T06:29:29.708Z,100903.09
2022-10-13T06:31:57.910Z,100909.95
2022-10-13T06:34:26.208Z,100911.83
2022-10-13T06:36:54.462Z,100908.92
2022-10-13T06:39:22.740Z,100903.14
2022-10-13T06:41:51.068Z,100899.62
2022-10-13T06:44:19.276Z,100896.42
2022-10-13T06:46:47.523Z,100897.55
2022-10-13T06:49:15.930Z,100897.43
2022-10-13T06:51:44.192Z,100894.56
2022-10-13T06:54:12.471Z,100884.41
2022-10-13T06:56:40.724Z,100887.02
2022-10-13T06:59:08.942Z,100885.14
2022-10-13T07:01:41.356Z,100879.80
2022-10-13T07:04:10.126Z,100878.02
2022-10-13T07:06:38.950Z,100877.84
2022-10-13T07:09:08.678Z,100876.98
2022-10-13T07:11:36.936Z,100877.48
2022-10-13T07:14:05.193Z,100878.96
2022-10-13T07:16:33.477Z,100877.84
2022-10-13T07:19:01.773Z,100875.81
2022-10-13T07:21:30.016Z,100872.05
2022-10-13T07:23:58.302Z,100871.46
2022-10-13T07:26:26.578Z,100869.88
2022-10-13T07:28:54.956Z,100869.94
2022-10-13T07:31:23.303Z,100870.33
2022-10-13T07:33:51.746Z,100871.19
2022-10-13T07:36:20.365Z,100868.98
2022-10-13T07:38:48.733Z,100868.77
2022-10-13T07:41:17.562Z,100867.90
2022-10-13T07:43:45.975Z,100864.73
2022-10-13T07:46:15.438Z,100869.63
2022-10-13T07:48:43.832Z,100868.06
2022-10-13T07:51:13.578Z,100865.94
2022-10-13T07:53:42.958Z,100859.36
2022-10-13T07:56:13.367Z,100857.09
2022-10-13T07:58:46.463Z,100857.48
2022-10-13T08:01:16.657Z,100855.38
2022-10-13T08:03:49.091Z,100853.39
2022-10-13T08:06:19.272Z,100850.44
2022-10-13T08:08:47.516Z,100848.02
2022-10-13T08:11:17.344Z,100844.66
2022-10-13T08:13:51.570Z,100838.82
2022-10-13T08:16:19.947Z,100837.60
2022-10-13T08:18:48.874Z,100835.95
2022-10-13T08:24:15.558Z,100833.52
2022-10-13T08:26:46.426Z,100831.02
2022-10-13T08:29:23.537Z,100831.64
2022-10-13T08:31:53.910Z,100830.20
2022-10-13T08:34:24.722Z,100829.16
2022-10-13T08:36:56.372Z,100827.90
2022-10-13T08:39:25.478Z,100825.52
2022-10-13T08:41:57.870Z,100827.34
2022-10-13T08:45:28.928Z,100830.05
2022-10-13T08:47:48.914Z,100832.09
2022-10-13T08:50:23.283Z,100828.52
2022-10-13T08:53:03.550Z,100818.88
2022-10-13T08:55:59.355Z,100812.29
2022-10-13T08:58:31.568Z,100814.96
2022-10-13T09:01:09.177Z,100813.39
2022-10-13T09:04:16.758Z,100816.20
2022-10-13T09:07:15.792Z,100818.05
2022-10-13T09:09:44.181Z,100819.42
2022-10-13T09:12:13.507Z,100819.36
2022-10-13T09:14:41.866Z,100807.73
2022-10-13T09:17:26.537Z,100807.05
2022-10-13T09:19:57.923Z,100805.16
2022-10-13T09:22:36.117Z,100803.70
2022-10-13T09:25:07.090Z,100800.66
2022-10-13T09:27:53.307Z,100796.19
2022-10-13T09:30:41.139Z,100790.89
2022-10-13T09:33:09.280Z,100790.56
2022-10-13T09:35:40.060Z,100792.19
2022-10-13T09:38:15.635Z,100787.06
2022-10-13T09:41:16.153Z,100787.12
2022-10-13T09:44:03.343Z,100784.46
2022-10-13T09:46:34.238Z,100788.24
2022-10-13T09:49:21.194Z,100792.00
2022-10-13T09:51:49.481Z,100788.35
2022-10-13T09:54:51.477Z,100782.63
2022-10-13T09:57:34.422Z,100777.86
2022-10-13T10:00:16.474Z,100775.16
2022-10-13T10:03:02.973Z,100771.63
2022-10-13T10:06:06.727Z,100770.80
2022-10-13T10:09:04.707Z,100773.98
2022-10-13T10:11:46.568Z,100768.85
2022-10-13T10:14:36.327Z,100764.92
2022-10-13T10:17:16.039Z,100762.99
2022-10-13T10:20:01.415Z,100759.94
2022-10-13T10:23:17.535Z,100758.77
2022-10-13T10:25:52.429Z,100754.13
2022-10-13T10:28:54.242Z,100751.20
2022-10-13T10:31:36.151Z,100747.65
2022-10-13T10:34:35.407Z,100740.54
2022-10-13T10:37:22.744Z,100736.77
2022-10-13T10:40:14.610Z,100732.63
2022-10-13T10:42:57.939Z,100732.45
2022-10-13T10:45:31.317Z,100727.93
2022-10-13T10:48:07.158Z,100722.64
2022-10-13T10:50:35.735Z,100721.15
2022-10-13T10:53:34.771Z,100715.52
2022-10-13T10:56:45.931Z,100707.83
2022-10-13T10:59:36.458Z,100702.70
2022-10-13T11:02:07.305Z,100695.89
2022-10-13T11:04:47.604Z,100695.36
2022-10-13T11:07:24.721Z,100692.20
2022-10-13T11:09:53.027Z,100692.59
2022-10-13T11:12:21.710Z,100683.17
2022-10-13T11:15:09.884Z,100680.47
2022-10-13T11:17:41.542Z,100676.69
2022-10-13T11:20:21.953Z,100673.31
2022-10-13T11:22:59.289Z,100670.88
2022-10-13T11:25:47.610Z,100665.48
2022-10-13T11:28:22.061Z,100660.30
2022-10-13T11:31:17.448Z,100656.39
2022-10-13T11:33:48.118Z,100652.40
2022-10-13T11:36:51.670Z,100646.75
2022-10-13T11:39:28.671Z,100641.36
2022-10-13T11:42:11.974Z,100638.45
2022-10-13T11:45:02.599Z,100632.55
2022-10-13T11:48:03.209Z,100626.43
2022-10-13T11:50:59.204Z,100620.14
2022-10-13T11:53:41.342Z,100620.45
2022-10-13T11:56:32.959Z,100618.05
2022-10-13T11:59:02.292Z,100619.73
2022-10-13T12:01:30.547Z,100614.09
2022-10-13T12:03:58.799Z,100610.77
2022-10-13T12:06:34.438Z,100611.23
2022-10-13T12:09:15.850Z,100606.88
2022-10-13T12:11:45.191Z,100601.61
2022-10-13T12:14:27.074Z,100595.69
2022-10-13T12:16:57.532Z,100591.71
2022-10-13T12:19:30.091Z,100589.27
2022-10-13T12:22:01.520Z,100584.65
2022-10-13T12:24:30.848Z,100585.66
2022-10-13T12:26:59.369Z,100579.30
2022-10-13T12:29:33.562Z,100578.09
2022-10-13T12:32:29.643Z,100575.69
2022-10-13T12:35:24.984Z,100573.42
2022-10-13T12:37:54.964Z,100573.98
2022-10-13T12:40:24.172Z,100571.14
2022-10-13T12:42:53.183Z,100569.45
2022-10-13T12:45:28.162Z,100571.28
2022-10-13T12:47:56.419Z,100571.51
2022-10-13T12:50:27.619Z,100569.73
2022-10-13T12:53:08.859Z,100568.47
2022-10-13T12:55:48.302Z,100565.54
2022-10-13T12:58:27.312Z,100566.36
2022-10-13T13:01:24.550Z,100568.50
2022-10-13T13:04:00.473Z,100569.96
2022-10-13T13:06:34.460Z,100569.25
2022-10-13T13:09:20.122Z,100565.48
2022-10-13T13:11:49.519Z,100561.89
2022-10-13T13:14:39.395Z,100569.91
2022-10-13T13:17:45.362Z,100571.58
2022-10-13T13:20:28.268Z,100567.73
2022-10-13T13:22:57.069Z,100565.31
2022-10-13T13:25:25.879Z,100560.37
2022-10-13T13:27:54.458Z,100557.77
2022-10-13T13:30:24.328Z,100559.70
2022-10-13T13:32:52.600Z,100557.08
2022-10-13T13:35:20.884Z,100551.09
2022-10-13T13:37:51.376Z,100550.73
2022-10-13T13:40:23.574Z,100548.06
2022-10-13T13:42:52.423Z,100544.54
2022-10-13T13:45:22.872Z,100542.65
2022-10-13T13:47:51.601Z,100539.93
2022-10-13T13:50:28.645Z,100541.15
2022-10-13T13:52:57.723Z,100537.98
2022-10-13T13:55:27.887Z,100538.55
2022-10-13T13:57:57.356Z,100536.34
2022-10-13T14:00:25.756Z,100533.61
2022-10-13T14:02:54.130Z,100534.04
2022-10-13T14:05:22.518Z,100530.13
2022-10-13T14:07:58.011Z,100523.66
2022-10-13T14:10:26.729Z,100523.04
2022-10-13T14:12:55.054Z,100521.73
2022-10-13T14:15:27.238Z,100521.72
2022-10-13T14:17:57.843Z,100521.27
2022-10-13T14:20:26.092Z,100517.06
2022-10-13T14:22:54.554Z,100517.84
2022-10-13T14:25:22.958Z,100512.92
2022-10-13T14:27:51.301Z,100511.63
2022-10-13T14:30:19.626Z,100515.05
2022-10-13T14:32:48.039Z,100512.43
2022-10-13T14:35:16.425Z,100506.20
2022-10-13T14:37:44.885Z,100508.02
2022-10-13T14:40:13.147Z,100512.91
2022-10-13T14:42:42.550Z,100511.67
2022-10-13T14:45:13.053Z,100504.98
2022-10-13T14:47:42.051Z,100502.27
2022-10-13T14:50:10.730Z,100505.19
2022-10-13T14:52:38.958Z,100506.02
2022-10-13T14:55:07.763Z,100505.11
2022-10-13T14:57:35.999Z,100504.58
2022-10-13T15:00:04.869Z,100499.52
2022-10-13T15:02:33.048Z,100498.13
2022-10-13T15:05:01.522Z,100496.54
2022-10-13T15:07:29.731Z,100494.64
2022-10-13T15:10:05.407Z,100493.27
2022-10-13T15:12:34.540Z,100494.03
2022-10-13T15:15:03.343Z,100489.60
2022-10-13T15:17:33.311Z,100485.48
2022-10-13T15:20:01.625Z,100485.73
2022-10-13T15:22:30.001Z,100485.90
2022-10-13T15:24:58.277Z,100483.09
2022-10-13T15:27:26.597Z,100484.95
2022-10-13T15:29:55.016Z,100483.73
2022-10-13T15:32:23.579Z,100479.34
2022-10-13T15:34:52.097Z,100486.57
2022-10-13T15:37:20.344Z,100486.11
2022-10-13T15:39:51.951Z,100487.60
2022-10-13T15:42:23.104Z,100486.95
2022-10-13T15:45:08.926Z,100485.17
2022-10-13T15:47:38.207Z,100482.19
2022-10-13T15:50:08.368Z,100482.59
2022-10-13T15:52:40.602Z,100480.89
2022-10-13T15:55:11.786Z,100482.66
2022-10-13T15:57:40.112Z,100479.28
2022-10-13T16:00:11.807Z,100480.23
2022-10-13T16:02:41.878Z,100484.64
2022-10-13T16:05:13.883Z,100483.86
2022-10-13T16:07:42.339Z,100482.77
2022-10-13T16:10:13.487Z,100482.11
2022-10-13T16:12:49.230Z,100485.52
2022-10-13T16:15:18.730Z,100485.36
2022-10-13T16:17:46.993Z,100486.61
2022-10-13T16:20:15.309Z,100484.66
2022-10-13T16:22:43.746Z,100481.94
2022-10-13T16:25:12.145Z,100483.10
2022-10-13T16:27:44.091Z,100484.95
2022-10-13T16:30:13.206Z,100485.09
2022-10-13T16:32:41.564Z,100483.66
2022-10-13T16:35:10.314Z,100484.16
2022-10-13T16:37:38.662Z,100481.17
2022-10-13T16:40:07.922Z,100485.42
2022-10-13T16:42:36.147Z,100488.27
2022-10-13T16:45:05.450Z,100490.33
2022-10-13T16:47:33.695Z,100486.98
2022-10-13T16:50:04.867Z,100486.64
2022-10-13T16:52:33.118Z,100485.56
2022-10-13T16:55:01.462Z,100484.83
2022-10-13T16:57:30.392Z,100482.88
2022-10-13T16:59:58.602Z,100483.45
2022-10-13T17:02:26.802Z,100479.15
2022-10-13T17:04:55.079Z,100480.73
2022-10-13T17:07:23.677Z,100482.23
2022-10-13T17:09:52.018Z,100479.73
2022-10-13T17:12:20.311Z,100483.27
2022-10-13T17:14:48.867Z,100481.88
2022-10-13T17:17:17.100Z,100478.17
2022-10-13T17:19:45.368Z,100475.25
2022-10-13T17:22:13.663Z,100473.79
2022-10-13T17:24:47.915Z,100474.61
2022-10-13T17:27:16.808Z,100475.46
2022-10-13T17:29:45.112Z,100476.56
2022-10-13T17:32:13.418Z,100473.21
2022-10-13T17:34:41.638Z,100472.52
2022-10-13T17:37:09.979Z,100472.31
2022-10-13T17:39:40.963Z,100471.16
2022-10-13T17:42:09.209Z,100474.70
2022-10-13T17:44:37.426Z,100472.11
2022-10-13T17:47:05.731Z,100469.85
2022-10-13T17:49:33.963Z,100471.88
2022-10-13T17:52:02.170Z,100470.55
2022-10-13T18:08:22.395Z,100462.06
2022-10-13T18:11:07.489Z,100463.25
2022-10-13T18:13:37.491Z,100465.10
2022-10-13T18:16:16.896Z,100465.00
2022-10-13T18:18:46.249Z,100463.28
2022-10-13T18:21:18.224Z,100465.06
2022-10-13T18:23:46.719Z,100467.29
2022-10-13T18:26:18.647Z,100467.85
2022-10-13T18:28:49.166Z,100472.62
2022-10-13T18:31:20.042Z,100474.88
2022-10-13T18:33:49.013Z,100474.98
2022-10-13T18:36:31.258Z,100476.77
2022-10-13T18:39:08.038Z,100477.13
2022-10-13T18:41:38.240Z,100475.45
2022-10-13T18:44:07.105Z,100473.39
2022-10-13T18:46:37.677Z,100473.31
2022-10-13T18:49:08.781Z,100471.40
2022-10-13T18:51:37.168Z,100472.81
2022-10-13T18:54:06.638Z,100466.67
2022-10-13T18:56:39.215Z,100467.17
2022-10-13T18:59:10.316Z,100466.39
2022-10-13T19:01:40.829Z,100471.19
2022-10-13T19:04:14.320Z,100472.61
2022-10-13T19:06:44.089Z,100472.53
2022-10-13T19:09:15.126Z,100469.69
2022-10-13T19:11:43.741Z,100472.73
2022-10-13T19:14:13.551Z,100473.58
2022-10-13T19:16:44.183Z,100477.41
2022-10-13T19:19:13.018Z,100476.70
2022-10-13T19:21:42.049Z,100470.67
2022-10-13T19:24:10.775Z,100470.44
2022-10-13T19:26:39.259Z,100472.66
2022-10-13T19:29:12.585Z,100473.98
2022-10-13T19:31:43.041Z,100472.64
2022-10-13T19:34:12.683Z,100471.98
2022-10-13T19:36:46.696Z,100472.82
2022-10-13T19:39:24.221Z,100480.57
2022-10-13T19:41:55.659Z,100475.02
2022-10-13T19:44:25.416Z,100477.59
2022-10-13T19:46:54.211Z,100474.34
2022-10-13T19:49:26.004Z,100474.95
2022-10-13T19:51:54.891Z,100478.23
2022-10-13T19:54:23.910Z,100476.54
2022-10-13T19:56:52.959Z,100479.31
2022-10-13T19:59:21.349Z,100481.00
2022-10-13T20:01:49.842Z,100482.91
2022-10-13T20:04:20.565Z,100479.89
2022-10-13T20:06:50.512Z,100479.11
2022-10-13T20:09:20.321Z,100482.02
2022-10-13T20:11:51.756Z,100480.56
2022-10-13T20:14:20.662Z,100480.85
2022-10-13T20:16:49.226Z,100481.79
2022-10-13T20:19:19.651Z,100478.98
2022-10-13T20:21:48.172Z,100481.60
2022-10-13T20:24:16.562Z,100482.09
2022-10-13T20:26:45.049Z,100481.05
2022-10-13T20:29:13.397Z,100481.38
2022-10-13T20:31:44.011Z,100474.04
2022-10-13T20:34:12.256Z,100472.30
2022-10-13T20:36:40.622Z,100469.85
2022-10-13T20:39:09.211Z,100465.48
2022-10-13T20:41:37.744Z,100465.90
2022-10-13T20:44:06.829Z,100461.98
2022-10-13T20:46:35.355Z,100458.63
2022-10-13T20:49:12.671Z,100459.11
2022-10-13T20:51:42.775Z,100459.42
2022-10-13T20:54:14.825Z,100460.06
2022-10-13T20:56:43.534Z,100460.80
2022-10-13T20:59:14.818Z,100463.40
2022-10-13T21:01:43.704Z,100466.05
2022-10-13T21:04:12.523Z,100464.73
2022-10-13T21:06:42.303Z,100465.48
2022-10-13T21:09:11.692Z,100465.71
2022-10-13T21:11:40.239Z,100464.43
2022-10-13T21:14:09.758Z,100463.11
2022-10-13T21:16:40.090Z,100459.25
2022-10-13T21:19:09.541Z,100460.25
2022-10-13T21:21:38.238Z,100457.52
2022-10-13T21:24:08.473Z,100461.67
2022-10-13T21:26:38.328Z,100460.92
2022-10-13T21:29:06.858Z,100458.41
2022-10-13T21:31:35.561Z,100448.47
2022-10-13T21:34:04.315Z,100444.36
2022-10-13T21:36:33.732Z,100449.46
2022-10-13T21:39:05.998Z,100445.02
2022-10-13T21:41:34.988Z,100442.66
2022-10-13T21:44:03.676Z,100441.20
2022-10-13T21:46:34.825Z,100435.77
2022-10-13T21:49:06.484Z,100431.94
2022-10-13T21:51:40.403Z,100431.52
2022-10-13T21:54:12.759Z,100427.69
2022-10-13T21:56:42.295Z,100432.51
2022-10-13T21:59:12.767Z,100432.33
2022-10-13T22:01:42.407Z,100431.63
2022-10-13T22:04:14.013Z,100433.36
2022-10-13T22:06:42.367Z,100430.08
2022-10-13T22:09:11.240Z,100430.61
2022-10-13T22:11:40.729Z,100427.39
2022-10-13T22:14:09.162Z,100431.30
2022-10-13T22:16:44.741Z,100431.90
2022-10-13T22:19:14.011Z,100429.98
2022-10-13T22:21:46.932Z,100426.52
2022-10-13T22:24:19.299Z,100427.95
2022-10-13T22:26:49.317Z,100425.42
2022-10-13T22:29:22.202Z,100422.54
2022-10-13T22:31:56.551Z,100422.50
2022-10-13T22:34:24.934Z,100426.31
2022-10-13T22:36:54.680Z,100426.85
2022-10-13T22:39:23.541Z,100425.23
2022-10-13T22:41:51.781Z,100427.72
2022-10-13T22:44:20.096Z,100427.70
2022-10-13T22:46:48.395Z,100426.69
2022-10-13T22:49:16.792Z,100427.23
2022-10-13T22:51:45.053Z,100423.94
2022-10-13T22:54:13.271Z,100422.39
2022-10-13T22:56:42.093Z,100419.99
2022-10-13T22:59:11.992Z,100422.93
2022-10-13T23:01:40.652Z,100421.17
2022-10-13T23:04:09.719Z,100421.33
2022-10-13T23:06:38.086Z,100424.23
2022-10-13T23:09:12.134Z,100424.83
2022-10-13T23:11:40.980Z,100424.29
2022-10-13T23:14:09.825Z,100425.28
2022-10-13T23:16:38.739Z,100424.11
2022-10-13T23:19:07.071Z,100425.98
2022-10-13T23:21:35.662Z,100424.01
2022-10-13T23:24:06.926Z,100422.73
2022-10-13T23:26:35.898Z,100420.17
2022-10-13T23:29:05.558Z,100421.98
2022-10-13T23:31:33.859Z,100420.80
2022-10-13T23:34:02.330Z,100420.82
2022-10-13T23:36:32.626Z,100416.04
2022-10-13T23:39:06.787Z,100413.88
2022-10-13T23:41:38.564Z,100415.15
2022-10-13T23:44:06.937Z,100414.88
2022-10-13T23:46:35.289Z,100409.42
2022-10-13T23:49:04.159Z,100410.02
2022-10-13T23:51:32.407Z,100411.16
2022-10-13T23:54:00.649Z,100413.27
2022-10-13T23:56:28.972Z,100412.09
2022-10-13T23:58:57.188Z,100410.22
