createdAt,value
2022-08-10T00:00:03.913Z,2.53
2022-08-10T00:02:32.264Z,3.07
2022-08-10T00:05:01.923Z,2.80
2022-08-10T00:07:30.002Z,2.73
2022-08-10T00:09:58.403Z,2.53
2022-08-10T00:12:53.877Z,2.70
2022-08-10T00:15:52.702Z,2.60
2022-08-10T00:18:05.099Z,2.50
2022-08-10T00:20:34.753Z,2.40
2022-08-10T00:23:02.816Z,2.70
2022-08-10T00:25:31.062Z,2.63
2022-08-10T00:28:03.710Z,2.80
2022-08-10T00:30:32.249Z,2.40
2022-08-10T00:33:00.345Z,2.60
2022-08-10T00:35:28.453Z,2.53
2022-08-10T00:37:58.260Z,2.27
2022-08-10T00:40:37.170Z,2.70
2022-08-10T00:43:06.536Z,2.50
2022-08-10T00:45:34.935Z,2.30
2022-08-10T00:48:03.247Z,3.00
2022-08-10T00:50:31.834Z,2.37
2022-08-10T00:53:01.405Z,2.50
2022-08-10T00:55:29.603Z,2.40
2022-08-10T00:57:58.785Z,2.53
2022-08-10T01:00:28.187Z,2.60
2022-08-10T01:02:56.487Z,2.60
2022-08-10T01:05:24.933Z,2.60
2022-08-10T01:08:08.475Z,2.60
2022-08-10T01:10:44.643Z,2.83
2022-08-10T01:13:18.821Z,2.70
2022-08-10T01:15:56.153Z,2.57
2022-08-10T01:18:34.779Z,3.00
2022-08-10T01:21:35.279Z,2.80
2022-08-10T01:24:29.069Z,2.80
2022-08-10T01:27:26.957Z,2.83
2022-08-10T01:30:01.557Z,2.80
2022-08-10T01:32:47.819Z,2.47
2022-08-10T01:35:20.979Z,2.97
2022-08-10T01:37:57.721Z,2.60
2022-08-10T01:40:29.504Z,2.80
2022-08-10T01:43:08.530Z,2.70
2022-08-10T01:45:45.197Z,2.80
2022-08-10T01:48:31.894Z,2.80
2022-08-10T01:51:10.292Z,3.00
2022-08-10T01:53:42.797Z,2.70
2022-08-10T01:56:13.663Z,3.10
2022-08-10T01:58:43.398Z,2.90
2022-08-10T02:01:17.447Z,2.93
2022-08-10T02:04:05.076Z,2.93
2022-08-10T02:06:36.943Z,2.90
2022-08-10T02:09:07.392Z,3.23
2022-08-10T02:12:05.737Z,3.00
2022-08-10T02:14:33.097Z,3.40
2022-08-10T02:17:05.913Z,3.07
2022-08-10T02:19:36.828Z,3.10
2022-08-10T02:22:35.124Z,3.20
2022-08-10T02:24:55.671Z,2.90
2022-08-10T02:27:26.021Z,3.27
2022-08-10T02:29:55.702Z,3.13
2022-08-10T02:32:36.146Z,2.93
2022-08-10T02:35:18.628Z,3.07
2022-08-10T02:37:54.444Z,3.10
2022-08-10T02:42:18.069Z,3.30
2022-08-10T02:45:19.598Z,2.80
2022-08-10T02:46:14.109Z,3.30
2022-08-10T02:48:52.628Z,3.20
2022-08-10T02:52:07.440Z,3.30
2022-08-10T02:54:21.449Z,3.40
2022-08-10T02:56:55.516Z,3.13
2022-08-10T02:59:28.891Z,3.40
2022-08-10T03:02:13.141Z,3.57
2022-08-10T03:04:55.138Z,3.40
2022-08-10T03:07:44.632Z,3.60
2022-08-10T03:10:17.232Z,3.60
2022-08-10T03:12:46.946Z,3.33
2022-08-10T03:15:17.682Z,3.30
2022-08-10T03:17:57.866Z,3.20
2022-08-10T03:20:38.494Z,3.90
2022-08-10T03:23:12.961Z,3.37
2022-08-10T03:25:41.585Z,3.73
2022-08-10T03:28:23.575Z,3.40
2022-08-10T03:30:52.664Z,3.80
2022-08-10T03:33:22.391Z,3.57
2022-08-10T03:36:43.773Z,3.50
2022-08-10T03:38:41.562Z,2.97
2022-08-10T03:41:16.237Z,3.90
2022-08-10T03:43:47.889Z,4.00
2022-08-10T03:46:19.628Z,3.83
2022-08-10T03:48:51.900Z,4.23
2022-08-10T03:51:23.859Z,4.23
2022-08-10T03:54:05.248Z,4.13
2022-08-10T03:56:36.887Z,4.10
2022-08-10T03:59:06.544Z,4.17
2022-08-10T04:02:44.009Z,4.50
2022-08-10T04:04:24.940Z,4.57
2022-08-10T04:06:56.763Z,4.33
2022-08-10T04:09:42.813Z,4.20
2022-08-10T04:12:15.934Z,4.27
2022-08-10T04:14:49.931Z,4.20
2022-08-10T04:17:57.062Z,4.40
2022-08-10T04:20:11.712Z,4.10
2022-08-10T04:22:42.994Z,4.40
2022-08-10T04:25:13.807Z,4.37
2022-08-10T04:27:42.485Z,4.10
2022-08-10T04:30:11.827Z,4.50
2022-08-10T04:32:41.823Z,4.27
2022-08-10T04:35:11.882Z,4.13
2022-08-10T04:37:43.380Z,4.60
2022-08-10T04:40:25.198Z,4.13
2022-08-10T04:43:00.079Z,4.20
2022-08-10T04:45:49.519Z,4.20
2022-08-10T04:48:41.142Z,4.33
2022-08-10T04:51:10.810Z,4.37
2022-08-10T04:54:02.806Z,4.77
2022-08-10T04:56:33.029Z,4.13
2022-08-10T04:59:01.251Z,4.93
2022-08-10T05:02:21.509Z,4.50
2022-08-10T05:04:36.231Z,4.27
2022-08-10T05:07:06.098Z,4.50
2022-08-10T05:10:01.383Z,4.47
2022-08-10T05:12:24.220Z,4.80
2022-08-10T05:14:53.880Z,4.20
2022-08-10T05:17:23.526Z,4.50
2022-08-10T05:20:03.943Z,4.70
2022-08-10T05:22:39.655Z,4.77
2022-08-10T05:25:11.569Z,4.90
2022-08-10T05:27:39.963Z,4.87
2022-08-10T05:30:10.660Z,4.80
2022-08-10T05:32:57.112Z,5.03
2022-08-10T05:35:27.803Z,4.90
2022-08-10T05:38:10.082Z,4.57
2022-08-10T05:40:47.035Z,4.57
2022-08-10T05:43:18.733Z,4.80
2022-08-10T05:46:18.234Z,5.00
2022-08-10T05:48:54.221Z,4.83
2022-08-10T05:51:25.636Z,5.23
2022-08-10T05:54:02.909Z,5.10
2022-08-10T05:56:53.566Z,4.83
2022-08-10T06:00:33.006Z,4.90
2022-08-10T06:02:33.986Z,5.60
2022-08-10T06:05:08.918Z,5.37
2022-08-10T06:07:41.657Z,5.20
2022-08-10T06:10:13.593Z,5.20
2022-08-10T06:12:54.086Z,5.40
2022-08-10T06:15:50.594Z,5.43
2022-08-10T06:18:14.800Z,5.37
2022-08-10T06:20:43.804Z,5.30
2022-08-10T06:23:13.373Z,5.27
2022-08-10T06:26:10.066Z,5.23
2022-08-10T06:28:34.220Z,5.43
2022-08-10T06:31:04.029Z,5.60
2022-08-10T06:33:34.286Z,5.80
2022-08-10T06:36:04.296Z,5.40
2022-08-10T06:38:34.928Z,6.10
2022-08-10T06:41:09.495Z,5.90
2022-08-10T06:43:44.574Z,5.60
2022-08-10T06:46:16.674Z,5.67
2022-08-10T06:48:51.395Z,5.80
2022-08-10T06:51:25.615Z,5.00
2022-08-10T06:53:57.651Z,6.13
2022-08-10T06:56:35.957Z,6.03
2022-08-10T06:59:13.236Z,6.60
2022-08-10T07:01:55.438Z,5.93
2022-08-10T07:04:32.478Z,6.10
2022-08-10T07:07:05.312Z,5.80
2022-08-10T07:09:36.341Z,5.90
2022-08-10T07:12:07.987Z,5.53
2022-08-10T07:14:43.455Z,5.60
2022-08-10T07:17:15.963Z,6.17
2022-08-10T07:19:50.263Z,6.23
2022-08-10T07:23:01.734Z,5.87
2022-08-10T07:25:13.418Z,6.13
2022-08-10T07:28:00.654Z,5.90
2022-08-10T07:30:33.253Z,5.60
2022-08-10T07:33:03.471Z,6.40
2022-08-10T07:35:42.132Z,5.40
2022-08-10T07:38:14.754Z,5.93
2022-08-10T07:40:43.472Z,5.73
2022-08-10T07:43:13.431Z,5.97
2022-08-10T07:45:43.194Z,5.20
2022-08-10T07:48:16.331Z,5.13
2022-08-10T07:50:46.279Z,5.63
2022-08-10T07:53:20.207Z,5.17
2022-08-10T07:56:03.964Z,5.90
2022-08-10T07:58:46.149Z,5.63
2022-08-10T08:01:24.443Z,5.57
2022-08-10T08:04:05.451Z,5.67
2022-08-10T08:06:41.392Z,5.77
2022-08-10T08:09:10.117Z,5.77
2022-08-10T08:11:40.498Z,5.70
2022-08-10T08:14:11.548Z,5.30
2022-08-10T08:16:46.640Z,5.20
2022-08-10T08:19:37.990Z,4.93
2022-08-10T08:24:06.549Z,5.37
2022-08-10T08:24:56.291Z,6.20
2022-08-10T08:27:27.198Z,6.33
2022-08-10T08:29:55.551Z,5.87
2022-08-10T08:32:27.588Z,5.00
2022-08-10T08:34:57.823Z,5.30
2022-08-10T08:38:33.791Z,4.70
2022-08-10T08:40:19.928Z,5.03
2022-08-10T08:43:28.458Z,5.20
2022-08-10T08:46:32.249Z,5.40
2022-08-10T08:49:41.381Z,5.50
2022-08-10T08:52:36.557Z,6.17
2022-08-10T08:56:04.900Z,5.97
2022-08-10T08:58:17.981Z,5.63
2022-08-10T09:00:52.967Z,4.90
2022-08-10T09:03:52.374Z,5.27
2022-08-10T09:06:41.618Z,5.37
2022-08-10T09:09:32.724Z,5.07
2022-08-10T09:12:20.903Z,6.33
2022-08-10T09:14:53.986Z,6.03
2022-08-10T09:17:31.383Z,6.20
2022-08-10T09:20:08.881Z,6.10
2022-08-10T09:22:48.802Z,5.07
2022-08-10T09:25:20.286Z,5.90
2022-08-10T09:27:51.120Z,5.37
2022-08-10T09:30:32.949Z,5.43
2022-08-10T09:36:21.771Z,6.17
2022-08-10T09:36:29.131Z,5.30
2022-08-10T09:39:08.440Z,5.00
2022-08-10T09:41:48.202Z,4.70
2022-08-10T09:44:27.384Z,5.60
2022-08-10T09:47:20.957Z,4.57
2022-08-10T09:50:19.152Z,5.57
2022-08-10T09:52:59.090Z,4.90
2022-08-10T09:56:18.393Z,6.17
2022-08-10T09:58:39.393Z,5.33
2022-08-10T10:01:22.490Z,5.03
2022-08-10T10:04:17.215Z,5.10
2022-08-10T10:06:54.436Z,5.40
2022-08-10T10:09:30.142Z,5.57
2022-08-10T10:12:12.388Z,5.70
2022-08-10T10:15:08.621Z,4.60
2022-08-10T10:17:47.563Z,4.67
2022-08-10T10:20:22.730Z,4.37
2022-08-10T10:23:00.080Z,4.17
2022-08-10T10:25:51.073Z,4.30
2022-08-10T10:28:59.745Z,4.60
2022-08-10T10:31:29.531Z,4.13
2022-08-10T10:34:13.757Z,4.50
2022-08-10T10:36:45.169Z,4.80
2022-08-10T10:39:15.452Z,4.60
2022-08-10T10:42:03.558Z,4.50
2022-08-10T10:44:54.351Z,4.57
2022-08-10T10:47:36.196Z,4.33
2022-08-10T10:50:12.665Z,4.17
2022-08-10T10:52:50.967Z,4.40
2022-08-10T10:55:29.429Z,3.70
2022-08-10T10:58:05.601Z,4.10
2022-08-10T11:00:46.534Z,3.93
2022-08-10T11:03:28.020Z,3.97
2022-08-10T11:06:09.734Z,3.60
2022-08-10T11:08:52.171Z,4.10
2022-08-10T11:12:01.829Z,3.77
2022-08-10T11:14:29.262Z,4.33
2022-08-10T11:17:03.861Z,3.93
2022-08-10T11:20:00.379Z,4.30
2022-08-10T11:22:36.755Z,3.83
2022-08-10T11:25:12.894Z,4.67
2022-08-10T11:27:50.591Z,4.13
2022-08-10T11:30:21.982Z,3.93
2022-08-10T11:33:04.607Z,4.10
2022-08-10T11:35:39.538Z,4.00
2022-08-10T11:38:30.894Z,4.40
2022-08-10T11:41:14.575Z,4.57
2022-08-10T11:44:09.241Z,4.37
2022-08-10T11:46:42.036Z,4.10
2022-08-10T11:49:14.969Z,4.00
2022-08-10T11:51:47.128Z,4.00
2022-08-10T11:54:26.388Z,4.20
2022-08-10T11:57:01.815Z,4.27
2022-08-10T11:59:58.146Z,4.47
2022-08-10T12:02:32.563Z,4.20
2022-08-10T12:05:07.685Z,4.37
2022-08-10T12:10:02.790Z,4.53
2022-08-10T18:07:22.636Z,2.60
2022-08-10T18:09:54.974Z,2.50
2022-08-10T18:12:33.842Z,2.57
2022-08-10T18:15:13.349Z,2.40
2022-08-10T18:17:45.871Z,2.43
2022-08-10T18:20:20.090Z,2.70
2022-08-10T18:22:52.219Z,2.33
2022-08-10T18:25:23.917Z,2.63
2022-08-10T18:28:03.795Z,2.27
2022-08-10T18:30:36.158Z,2.20
2022-08-10T18:33:09.642Z,2.50
2022-08-10T18:35:38.673Z,2.60
2022-08-10T18:38:09.111Z,2.43
2022-08-10T18:40:41.068Z,2.70
2022-08-10T18:44:06.092Z,2.37
2022-08-10T18:46:01.297Z,3.33
2022-08-10T18:48:39.711Z,2.60
2022-08-10T18:51:08.851Z,2.93
2022-08-10T18:53:41.185Z,3.13
2022-08-10T18:56:22.348Z,3.03
2022-08-10T18:59:07.892Z,2.90
2022-08-10T19:01:52.642Z,2.43
2022-08-10T19:04:37.058Z,2.60
2022-08-10T19:07:19.960Z,2.73
2022-08-10T19:09:57.541Z,2.47
2022-08-10T19:12:40.349Z,3.00
2022-08-10T19:15:24.299Z,2.60
2022-08-10T19:18:07.718Z,2.93
2022-08-10T19:20:42.438Z,7.33
2022-08-10T19:23:39.905Z,3.50
2022-08-10T19:26:43.098Z,3.53
2022-08-10T19:30:10.142Z,3.97
2022-08-10T19:32:42.447Z,3.10
2022-08-10T19:35:21.713Z,3.07
2022-08-10T19:38:00.795Z,2.67
2022-08-10T19:40:44.723Z,3.33
2022-08-10T19:43:26.657Z,4.17
2022-08-10T19:46:18.813Z,4.77
2022-08-10T19:49:14.217Z,5.33
2022-08-10T19:51:52.793Z,4.87
2022-08-10T19:54:32.064Z,4.70
2022-08-10T19:57:10.736Z,4.20
2022-08-10T20:00:16.758Z,4.20
2022-08-10T20:02:43.638Z,4.03
2022-08-10T20:05:17.108Z,4.53
2022-08-10T20:07:52.420Z,4.10
2022-08-10T20:10:26.032Z,3.93
2022-08-10T20:13:08.436Z,3.40
2022-08-10T20:15:41.654Z,4.20
2022-08-10T20:18:24.413Z,3.50
2022-08-10T20:21:00.303Z,3.93
2022-08-10T20:23:35.236Z,4.00
2022-08-10T20:26:08.237Z,4.20
2022-08-10T20:28:43.456Z,3.93
2022-08-10T20:31:17.385Z,3.97
2022-08-10T20:34:00.884Z,3.70
2022-08-10T20:36:33.848Z,3.60
2022-08-10T20:39:14.795Z,3.93
2022-08-10T20:41:57.952Z,3.20
2022-08-10T20:44:38.740Z,3.80
2022-08-10T20:47:11.899Z,3.50
2022-08-10T20:49:49.740Z,3.57
2022-08-10T20:52:17.886Z,3.60
2022-08-10T20:54:51.060Z,3.43
2022-08-10T20:58:03.862Z,3.30
2022-08-10T21:00:23.343Z,3.63
2022-08-10T21:03:06.995Z,3.40
2022-08-10T21:05:54.199Z,3.00
2022-08-10T21:08:34.330Z,2.97
2022-08-10T21:11:09.907Z,2.90
2022-08-10T21:13:51.726Z,2.90
2022-08-10T21:16:35.802Z,3.27
2022-08-10T21:19:32.609Z,4.13
2022-08-10T21:22:15.591Z,4.30
2022-08-10T21:24:52.098Z,4.93
2022-08-10T21:27:57.365Z,4.43
2022-08-10T21:30:39.126Z,5.90
2022-08-10T21:33:12.148Z,7.40
2022-08-10T21:35:44.759Z,8.17
2022-08-10T21:38:22.772Z,6.40
2022-08-10T21:41:56.416Z,5.13
2022-08-10T21:45:08.113Z,6.23
2022-08-10T21:48:17.909Z,7.73
2022-08-10T21:51:10.329Z,6.27
2022-08-10T21:54:16.136Z,5.40
2022-08-10T21:57:12.340Z,5.30
2022-08-10T22:00:05.056Z,4.50
2022-08-10T22:02:58.796Z,4.20
2022-08-10T22:05:48.928Z,3.80
2022-08-10T22:08:39.918Z,3.80
2022-08-10T22:11:37.820Z,4.10
2022-08-10T22:14:33.603Z,3.70
2022-08-10T22:18:03.417Z,4.20
2022-08-10T22:20:34.687Z,4.20
2022-08-10T22:23:38.544Z,3.90
2022-08-10T22:26:40.747Z,4.70
2022-08-10T22:29:42.362Z,3.77
2022-08-10T22:32:44.054Z,4.03
2022-08-10T22:35:52.443Z,4.20
2022-08-10T22:38:55.359Z,4.10
2022-08-10T22:41:55.177Z,4.20
2022-08-10T22:44:42.674Z,4.10
2022-08-10T22:47:31.985Z,4.00
2022-08-10T22:50:03.399Z,4.17
2022-08-10T22:53:03.566Z,3.93
2022-08-10T22:55:53.166Z,4.00
2022-08-10T22:58:41.139Z,4.50
2022-08-10T23:01:35.902Z,3.87
2022-08-10T23:04:12.210Z,4.00
2022-08-10T23:06:41.329Z,4.50
2022-08-10T23:09:13.084Z,4.20
2022-08-10T23:11:44.637Z,4.20
2022-08-10T23:14:16.890Z,3.83
2022-08-10T23:17:05.960Z,4.30
2022-08-10T23:19:41.536Z,4.40
2022-08-10T23:22:12.680Z,4.10
2022-08-10T23:24:44.811Z,4.23
2022-08-10T23:27:38.849Z,4.07
2022-08-10T23:30:10.509Z,4.30
2022-08-10T23:32:43.735Z,4.80
2022-08-10T23:36:31.444Z,4.60
2022-08-10T23:38:04.495Z,4.23
2022-08-10T23:40:35.128Z,4.60
2022-08-10T23:43:04.317Z,4.67
2022-08-10T23:45:53.639Z,4.60
2022-08-10T23:48:24.864Z,4.50
2022-08-10T23:50:59.311Z,4.40
2022-08-10T23:53:30.868Z,3.90
2022-08-10T23:56:04.231Z,3.77
2022-08-10T23:58:44.397Z,3.93
