createdAt,value
2022-12-14T00:02:19.191Z,30.33
2022-12-14T00:05:04.851Z,43.38
2022-12-14T00:07:50.705Z,34.47
2022-12-14T00:10:38.189Z,33.45
2022-12-14T00:13:23.686Z,29.67
2022-12-14T00:16:15.953Z,32.75
2022-12-14T00:19:02.326Z,39.20
2022-12-14T00:21:47.542Z,41.67
2022-12-14T00:24:33.117Z,39.25
2022-12-14T00:27:18.800Z,38.17
2022-12-14T00:30:04.695Z,36.75
2022-12-14T00:32:50.188Z,35.50
2022-12-14T00:35:36.193Z,35.17
2022-12-14T00:38:21.604Z,37.92
2022-12-14T00:41:08.253Z,38.20
2022-12-14T00:43:53.646Z,40.92
2022-12-14T00:46:39.206Z,33.35
2022-12-14T00:49:24.683Z,34.90
2022-12-14T00:52:12.929Z,39.10
2022-12-14T00:54:58.334Z,36.10
2022-12-14T00:57:43.832Z,32.92
2022-12-14T01:00:29.718Z,32.45
2022-12-14T01:03:16.810Z,34.05
2022-12-14T01:06:04.476Z,33.47
2022-12-14T01:08:49.707Z,35.15
2022-12-14T01:11:35.352Z,30.77
2022-12-14T01:14:21.681Z,34.17
2022-12-14T01:17:07.190Z,31.17
2022-12-14T01:19:53.046Z,36.13
2022-12-14T01:22:38.391Z,37.38
2022-12-14T01:25:24.137Z,35.78
2022-12-14T01:28:09.254Z,32.53
2022-12-14T01:30:54.700Z,37.00
2022-12-14T01:33:40.585Z,35.55
2022-12-14T01:36:28.923Z,33.95
2022-12-14T01:39:16.009Z,38.25
2022-12-14T01:42:01.231Z,37.90
2022-12-14T01:44:54.373Z,36.67
2022-12-14T01:47:44.294Z,39.20
2022-12-14T01:50:37.792Z,39.38
2022-12-14T01:53:24.254Z,37.13
2022-12-14T01:56:10.864Z,34.67
2022-12-14T01:59:01.879Z,39.75
2022-12-14T02:01:58.210Z,34.55
2022-12-14T02:04:49.561Z,39.65
2022-12-14T02:07:34.997Z,38.75
2022-12-14T02:10:22.787Z,38.58
2022-12-14T02:13:18.318Z,36.55
2022-12-14T02:16:03.826Z,42.55
2022-12-14T02:18:49.509Z,37.78
2022-12-14T02:21:43.766Z,37.30
2022-12-14T02:24:39.049Z,37.75
2022-12-14T02:27:58.279Z,39.50
2022-12-14T02:30:54.756Z,44.63
2022-12-14T02:34:00.446Z,35.63
2022-12-14T02:37:07.329Z,37.25
2022-12-14T02:40:29.939Z,39.05
2022-12-14T02:43:40.144Z,39.95
2022-12-14T02:46:38.292Z,34.67
2022-12-14T02:49:58.020Z,37.38
2022-12-14T02:53:04.564Z,37.35
2022-12-14T02:55:52.957Z,36.90
2022-12-14T02:58:41.521Z,43.60
2022-12-14T03:01:30.033Z,35.10
2022-12-14T03:04:16.214Z,35.22
2022-12-14T03:07:34.253Z,34.08
2022-12-14T03:10:45.935Z,37.40
2022-12-14T03:13:45.217Z,33.40
2022-12-14T03:16:42.135Z,28.67
2022-12-14T03:19:46.369Z,30.25
2022-12-14T03:22:47.993Z,31.50
2022-12-14T03:25:44.110Z,34.08
2022-12-14T03:28:39.138Z,28.55
2022-12-14T03:31:36.742Z,30.63
2022-12-14T03:34:29.823Z,33.53
2022-12-14T03:37:38.989Z,31.73
2022-12-14T03:40:33.785Z,26.77
2022-12-14T03:43:21.237Z,32.58
2022-12-14T03:46:36.676Z,32.28
2022-12-14T03:49:50.160Z,33.47
2022-12-14T03:55:29.128Z,31.30
2022-12-14T03:58:35.844Z,30.42
2022-12-14T04:01:47.201Z,35.97
2022-12-14T04:04:46.657Z,30.45
2022-12-14T04:07:41.569Z,29.38
2022-12-14T04:10:52.678Z,31.15
2022-12-14T04:14:09.005Z,29.88
2022-12-14T04:17:14.468Z,31.00
2022-12-14T04:20:49.585Z,32.30
2022-12-14T04:23:59.578Z,31.70
2022-12-14T04:26:52.015Z,32.35
2022-12-14T04:29:57.471Z,32.63
2022-12-14T04:33:00.537Z,28.45
2022-12-14T04:35:46.924Z,36.05
2022-12-14T04:38:37.653Z,32.55
2022-12-14T04:41:29.243Z,31.48
2022-12-14T04:44:21.231Z,33.05
2022-12-14T04:47:10.268Z,30.15
2022-12-14T04:50:03.717Z,26.27
2022-12-14T04:55:49.504Z,30.17
2022-12-14T04:58:35.719Z,31.30
2022-12-14T05:01:29.821Z,31.13
2022-12-14T05:04:39.784Z,31.02
2022-12-14T05:07:44.505Z,33.42
2022-12-14T05:10:53.589Z,32.50
2022-12-14T05:13:45.591Z,33.25
2022-12-14T05:16:36.821Z,34.88
2022-12-14T05:19:26.451Z,33.08
2022-12-14T05:22:12.097Z,33.70
2022-12-14T05:24:58.048Z,32.65
2022-12-14T05:27:43.818Z,33.40
2022-12-14T05:30:29.817Z,33.45
2022-12-14T05:33:21.964Z,36.28
2022-12-14T05:36:08.619Z,34.30
2022-12-14T05:38:54.369Z,27.42
2022-12-14T05:41:39.983Z,33.78
2022-12-14T05:44:25.415Z,32.75
2022-12-14T05:47:10.871Z,30.85
2022-12-14T05:49:56.521Z,31.17
2022-12-14T05:52:41.692Z,31.75
2022-12-14T05:55:27.273Z,29.17
2022-12-14T05:58:12.596Z,29.77
2022-12-14T06:01:06.961Z,30.83
2022-12-14T06:03:53.324Z,27.90
2022-12-14T06:06:38.874Z,30.95
2022-12-14T06:09:24.518Z,31.45
2022-12-14T06:12:09.950Z,32.00
2022-12-14T06:14:55.595Z,37.53
2022-12-14T06:17:45.719Z,39.80
2022-12-14T06:20:31.075Z,36.22
2022-12-14T06:23:16.668Z,35.97
2022-12-14T06:26:02.096Z,37.17
2022-12-14T06:28:47.533Z,40.15
2022-12-14T06:31:33.581Z,34.22
2022-12-14T06:34:21.305Z,34.45
2022-12-14T06:37:10.573Z,39.47
2022-12-14T06:39:56.282Z,42.53
2022-12-14T06:42:41.775Z,44.92
2022-12-14T06:45:29.020Z,43.63
2022-12-14T06:48:14.603Z,45.47
2022-12-14T06:51:01.438Z,39.88
2022-12-14T06:53:49.990Z,44.80
2022-12-14T06:56:36.692Z,42.95
2022-12-14T06:59:23.188Z,46.38
2022-12-14T07:02:09.527Z,44.33
2022-12-14T07:04:54.917Z,52.72
2022-12-14T07:07:41.244Z,52.10
2022-12-14T07:10:26.808Z,48.80
2022-12-14T07:13:12.664Z,51.53
2022-12-14T07:16:04.929Z,57.25
2022-12-14T07:18:55.151Z,48.20
2022-12-14T07:21:43.301Z,58.15
2022-12-14T07:24:28.980Z,55.00
2022-12-14T07:27:19.243Z,52.60
2022-12-14T07:30:09.480Z,46.17
2022-12-14T07:32:55.935Z,52.78
2022-12-14T07:35:43.480Z,53.20
2022-12-14T07:38:28.981Z,57.35
2022-12-14T07:41:22.375Z,56.25
2022-12-14T07:44:10.692Z,56.75
2022-12-14T07:46:56.465Z,51.40
2022-12-14T07:49:48.213Z,52.08
2022-12-14T07:52:37.444Z,51.53
2022-12-14T07:55:23.745Z,52.53
2022-12-14T07:58:09.529Z,59.75
2022-12-14T08:00:56.464Z,54.08
2022-12-14T08:03:55.759Z,53.55
2022-12-14T08:06:41.677Z,58.58
2022-12-14T08:09:28.151Z,56.58
2022-12-14T08:12:13.424Z,55.67
2022-12-14T08:15:01.784Z,59.28
2022-12-14T08:17:49.439Z,54.60
2022-12-14T08:20:40.568Z,57.38
2022-12-14T08:23:26.849Z,51.13
2022-12-14T08:26:12.931Z,55.42
2022-12-14T08:29:01.263Z,50.35
2022-12-14T08:31:47.304Z,62.03
2022-12-14T08:34:33.227Z,56.67
2022-12-14T08:37:20.849Z,57.95
2022-12-14T08:40:11.863Z,56.38
2022-12-14T08:42:58.832Z,52.40
2022-12-14T08:45:44.672Z,48.60
2022-12-14T08:48:32.938Z,52.25
2022-12-14T08:51:19.009Z,50.33
2022-12-14T08:54:05.356Z,50.92
2022-12-14T08:56:52.058Z,54.08
2022-12-14T09:00:00.721Z,52.67
2022-12-14T09:02:46.364Z,45.75
2022-12-14T09:05:43.016Z,44.05
2022-12-14T09:08:30.236Z,38.92
2022-12-14T09:11:18.039Z,39.10
2022-12-14T09:14:08.347Z,32.42
2022-12-14T09:16:54.061Z,36.72
2022-12-14T09:19:39.194Z,33.22
2022-12-14T09:22:26.875Z,35.75
2022-12-14T09:25:12.307Z,37.00
2022-12-14T09:27:57.836Z,38.40
2022-12-14T09:30:46.231Z,39.40
2022-12-14T09:33:33.044Z,34.63
2022-12-14T09:36:21.223Z,35.45
2022-12-14T09:39:06.473Z,38.00
2022-12-14T09:42:05.252Z,33.50
2022-12-14T09:45:17.936Z,34.28
2022-12-14T09:48:06.632Z,30.60
2022-12-14T09:50:53.422Z,31.38
2022-12-14T09:53:43.434Z,33.70
2022-12-14T09:56:29.422Z,33.47
2022-12-14T09:59:18.454Z,32.08
2022-12-14T10:02:33.676Z,33.85
2022-12-14T10:05:42.345Z,29.20
2022-12-14T10:08:57.112Z,33.47
2022-12-14T10:11:52.309Z,25.63
2022-12-14T10:14:56.423Z,32.35
2022-12-14T10:18:06.315Z,28.65
2022-12-14T10:20:56.440Z,29.65
2022-12-14T10:24:04.700Z,31.63
2022-12-14T10:26:53.454Z,26.65
2022-12-14T10:29:47.434Z,31.75
2022-12-14T10:35:32.042Z,29.15
2022-12-14T10:38:41.729Z,28.23
2022-12-14T10:41:49.677Z,27.13
2022-12-14T10:44:49.525Z,29.40
2022-12-14T10:47:44.461Z,26.75
2022-12-14T10:50:49.909Z,28.63
2022-12-14T10:53:44.827Z,25.67
2022-12-14T10:56:35.711Z,26.55
2022-12-14T10:59:21.651Z,28.30
2022-12-14T11:02:21.408Z,26.63
2022-12-14T11:05:20.929Z,27.15
2022-12-14T11:08:07.625Z,29.90
2022-12-14T11:11:18.646Z,24.35
2022-12-14T11:14:10.169Z,24.15
2022-12-14T11:16:55.962Z,24.83
2022-12-14T11:19:41.364Z,27.88
2022-12-14T11:22:27.055Z,26.85
2022-12-14T11:25:30.006Z,24.05
2022-12-14T11:28:41.257Z,27.08
2022-12-14T11:31:37.773Z,28.13
2022-12-14T11:34:39.117Z,23.55
2022-12-14T11:37:27.701Z,26.17
2022-12-14T11:40:36.884Z,23.30
2022-12-14T11:43:27.468Z,26.02
2022-12-14T11:46:13.024Z,24.15
2022-12-14T11:48:58.374Z,27.35
2022-12-14T11:52:18.464Z,24.95
2022-12-14T11:55:24.633Z,25.70
2022-12-14T11:58:28.182Z,28.83
2022-12-14T12:01:18.670Z,26.52
2022-12-14T12:04:04.298Z,25.58
2022-12-14T12:06:50.686Z,29.40
2022-12-14T12:09:36.312Z,25.88
2022-12-14T12:12:23.549Z,25.90
2022-12-14T12:15:18.299Z,24.60
2022-12-14T12:18:26.098Z,24.77
2022-12-14T12:21:18.170Z,25.60
2022-12-14T12:24:12.401Z,24.90
2022-12-14T12:27:00.490Z,26.13
2022-12-14T12:29:52.533Z,26.48
2022-12-14T12:32:50.000Z,26.98
2022-12-14T12:35:54.288Z,23.08
2022-12-14T12:39:28.082Z,24.77
2022-12-14T12:42:51.203Z,23.27
2022-12-14T12:45:44.177Z,28.10
2022-12-14T12:48:34.807Z,28.35
2022-12-14T12:51:31.458Z,26.55
2022-12-14T12:54:28.400Z,24.48
2022-12-14T12:57:18.487Z,25.75
2022-12-14T13:00:07.219Z,28.20
2022-12-14T13:03:06.394Z,22.88
2022-12-14T13:05:55.492Z,24.00
2022-12-14T13:08:43.875Z,24.73
2022-12-14T13:11:40.321Z,25.92
2022-12-14T13:14:49.743Z,25.67
2022-12-14T13:17:50.962Z,40.47
2022-12-14T13:20:41.206Z,27.70
2022-12-14T13:23:45.558Z,24.17
2022-12-14T13:26:59.031Z,25.35
2022-12-14T13:30:06.165Z,24.80
2022-12-14T13:33:29.629Z,26.77
2022-12-14T13:36:41.417Z,27.95
2022-12-14T13:40:04.323Z,24.17
2022-12-14T13:43:01.624Z,28.55
2022-12-14T13:45:49.795Z,24.00
2022-12-14T13:48:39.875Z,27.02
2022-12-14T13:51:39.763Z,27.58
2022-12-14T13:54:37.525Z,27.27
2022-12-14T13:57:25.538Z,27.05
2022-12-14T14:00:46.630Z,29.90
2022-12-14T14:03:35.359Z,28.13
2022-12-14T14:06:36.337Z,23.67
2022-12-14T14:09:33.697Z,28.65
2022-12-14T14:12:33.380Z,31.83
2022-12-14T14:16:19.079Z,27.50
2022-12-14T14:19:15.759Z,32.13
2022-12-14T14:22:25.449Z,34.53
2022-12-14T14:25:33.250Z,30.92
2022-12-14T14:28:23.207Z,32.83
2022-12-14T14:31:08.936Z,35.45
2022-12-14T14:33:59.181Z,34.72
2022-12-14T14:36:45.853Z,34.65
2022-12-14T14:39:55.410Z,40.03
2022-12-14T14:43:05.373Z,34.97
2022-12-14T14:45:57.944Z,33.40
2022-12-14T14:48:52.899Z,36.85
2022-12-14T14:51:39.057Z,33.42
2022-12-14T14:57:56.351Z,32.72
2022-12-14T15:00:58.164Z,34.58
2022-12-14T15:03:54.025Z,37.08
2022-12-14T15:06:41.857Z,38.50
2022-12-14T15:09:33.848Z,35.65
2022-12-14T15:12:41.852Z,33.22
2022-12-14T15:15:36.033Z,34.92
2022-12-14T15:18:23.544Z,36.70
2022-12-14T15:21:15.822Z,34.67
2022-12-14T15:24:01.052Z,37.05
2022-12-14T15:26:46.880Z,29.45
2022-12-14T15:29:32.635Z,35.83
2022-12-14T15:32:22.674Z,35.08
2022-12-14T15:35:17.214Z,36.45
2022-12-14T15:38:06.211Z,35.97
2022-12-14T15:41:03.708Z,33.13
2022-12-14T15:43:55.093Z,32.83
2022-12-14T15:46:54.454Z,35.08
2022-12-14T15:49:39.998Z,34.63
2022-12-14T15:52:30.469Z,35.83
2022-12-14T15:55:43.971Z,38.95
2022-12-14T15:58:34.121Z,40.55
2022-12-14T16:01:27.144Z,37.55
2022-12-14T16:07:13.701Z,36.65
2022-12-14T16:10:02.015Z,40.63
2022-12-14T16:12:49.706Z,47.63
2022-12-14T16:15:35.769Z,37.50
2022-12-14T16:18:21.957Z,45.88
2022-12-14T16:21:10.037Z,38.03
2022-12-14T16:23:56.506Z,43.08
2022-12-14T16:26:42.549Z,40.35
2022-12-14T16:29:34.043Z,36.20
2022-12-14T16:32:21.948Z,38.78
2022-12-14T16:35:18.385Z,42.65
2022-12-14T16:38:22.354Z,48.10
2022-12-14T16:41:08.418Z,39.53
2022-12-14T16:44:00.587Z,38.45
2022-12-14T16:47:04.809Z,43.38
2022-12-14T16:49:50.680Z,37.10
2022-12-14T16:52:36.920Z,44.25
2022-12-14T16:55:26.443Z,31.83
2022-12-14T16:58:17.412Z,35.95
2022-12-14T17:01:06.280Z,33.15
2022-12-14T17:04:06.325Z,37.40
2022-12-14T17:06:56.684Z,37.85
2022-12-14T17:09:42.842Z,37.63
2022-12-14T17:12:32.175Z,39.35
2022-12-14T17:15:22.615Z,37.75
2022-12-14T17:18:09.702Z,39.28
2022-12-14T17:20:55.089Z,37.25
2022-12-14T17:23:42.913Z,41.78
2022-12-14T17:26:31.350Z,39.47
2022-12-14T17:29:27.903Z,46.53
2022-12-14T17:32:15.614Z,41.28
2022-12-14T17:35:01.511Z,40.33
2022-12-14T17:37:47.373Z,41.28
2022-12-14T17:40:34.979Z,37.45
2022-12-14T17:43:24.919Z,37.95
2022-12-14T17:46:10.514Z,38.08
2022-12-14T17:48:56.991Z,38.17
2022-12-14T17:51:46.568Z,34.10
2022-12-14T17:54:32.379Z,36.17
2022-12-14T17:57:23.827Z,35.15
2022-12-14T18:00:36.070Z,35.13
2022-12-14T18:03:21.743Z,33.20
2022-12-14T18:06:07.766Z,31.75
2022-12-14T18:08:53.037Z,31.10
2022-12-14T18:11:54.257Z,37.40
2022-12-14T18:14:43.856Z,36.00
2022-12-14T18:17:30.131Z,37.55
2022-12-14T18:20:16.024Z,39.35
2022-12-14T18:23:01.491Z,37.05
2022-12-14T18:25:52.717Z,38.42
2022-12-14T18:28:42.461Z,38.95
2022-12-14T18:31:34.067Z,34.90
2022-12-14T18:34:20.332Z,32.45
2022-12-14T18:37:05.759Z,34.67
2022-12-14T18:39:51.085Z,32.08
2022-12-14T18:42:36.643Z,29.10
2022-12-14T18:45:24.007Z,34.72
2022-12-14T18:48:09.874Z,32.45
2022-12-14T18:50:55.815Z,33.03
2022-12-14T18:53:42.617Z,31.48
2022-12-14T18:56:29.203Z,30.90
2022-12-14T18:59:14.499Z,27.92
2022-12-14T19:02:00.298Z,33.25
2022-12-14T19:04:49.598Z,30.67
2022-12-14T19:07:35.251Z,31.42
2022-12-14T19:10:23.764Z,28.90
2022-12-14T19:13:24.769Z,27.95
2022-12-14T19:16:11.008Z,28.40
2022-12-14T19:18:56.897Z,30.38
2022-12-14T19:21:42.687Z,26.40
2022-12-14T19:24:28.335Z,23.10
2022-12-14T19:27:13.746Z,23.77
2022-12-14T19:29:59.213Z,24.80
2022-12-14T19:32:44.662Z,20.77
2022-12-14T19:35:34.880Z,24.73
2022-12-14T19:38:20.457Z,26.10
2022-12-14T19:41:10.644Z,19.33
2022-12-14T19:43:57.267Z,19.05
2022-12-14T19:46:42.459Z,20.20
2022-12-14T19:49:28.306Z,19.05
2022-12-14T19:52:14.082Z,19.73
2022-12-14T19:55:00.271Z,21.92
2022-12-14T19:57:45.434Z,18.02
2022-12-14T20:00:31.154Z,19.98
2022-12-14T20:03:17.153Z,18.50
2022-12-14T20:06:03.349Z,19.23
2022-12-14T20:08:49.691Z,24.55
2022-12-14T20:11:35.711Z,21.40
2022-12-14T20:14:21.054Z,23.63
2022-12-14T20:17:08.683Z,17.25
2022-12-14T20:19:54.837Z,19.00
2022-12-14T20:22:40.667Z,21.15
2022-12-14T20:25:26.262Z,24.20
2022-12-14T20:28:12.278Z,19.77
2022-12-14T20:30:57.896Z,18.65
2022-12-14T20:33:44.519Z,16.90
2022-12-14T20:36:31.209Z,25.67
2022-12-14T20:39:16.578Z,18.73
2022-12-14T20:42:05.836Z,19.88
2022-12-14T20:44:54.446Z,21.05
2022-12-14T20:47:39.720Z,16.15
2022-12-14T20:50:25.524Z,16.88
2022-12-14T20:53:11.225Z,15.55
2022-12-14T20:55:57.526Z,13.75
2022-12-14T20:58:47.329Z,17.52
2022-12-14T21:01:33.063Z,13.57
2022-12-14T21:04:18.901Z,19.40
2022-12-14T21:07:04.451Z,13.32
2022-12-14T21:09:50.013Z,17.35
2022-12-14T21:12:36.970Z,17.40
2022-12-14T21:15:22.185Z,13.25
2022-12-14T21:18:07.849Z,17.33
2022-12-14T21:20:53.189Z,24.65
2022-12-14T21:23:41.331Z,15.55
2022-12-14T21:26:27.254Z,11.60
2022-12-14T21:29:14.656Z,14.30
2022-12-14T21:32:00.373Z,13.05
2022-12-14T21:34:46.570Z,12.48
2022-12-14T21:37:32.348Z,14.55
2022-12-14T21:40:37.841Z,17.50
2022-12-14T21:43:23.280Z,11.93
2022-12-14T21:46:09.375Z,11.80
2022-12-14T21:48:56.292Z,12.70
2022-12-14T21:51:42.142Z,14.40
2022-12-14T21:54:27.838Z,18.88
2022-12-14T21:57:51.001Z,17.02
2022-12-14T22:00:38.076Z,12.13
2022-12-14T22:03:23.605Z,16.20
2022-12-14T22:06:12.827Z,18.58
2022-12-14T22:09:02.116Z,15.02
2022-12-14T22:11:47.750Z,14.88
2022-12-14T22:14:33.458Z,16.85
2022-12-14T22:17:19.187Z,11.57
2022-12-14T22:20:13.967Z,17.20
2022-12-14T22:23:00.829Z,13.13
2022-12-14T22:25:52.365Z,15.77
2022-12-14T22:28:38.279Z,12.70
2022-12-14T22:31:24.034Z,16.67
2022-12-14T22:34:17.279Z,13.07
2022-12-14T22:37:03.173Z,20.52
2022-12-14T22:39:48.704Z,19.30
2022-12-14T22:42:34.327Z,13.75
2022-12-14T22:45:21.094Z,16.67
2022-12-14T22:48:06.561Z,24.75
2022-12-14T22:50:51.673Z,14.20
2022-12-14T22:53:37.967Z,15.30
2022-12-14T22:56:31.997Z,17.75
2022-12-14T22:59:34.780Z,16.70
2022-12-14T23:02:20.229Z,18.80
2022-12-14T23:05:10.040Z,17.13
2022-12-14T23:07:55.388Z,18.55
2022-12-14T23:10:59.528Z,15.93
2022-12-14T23:14:03.887Z,18.52
2022-12-14T23:17:07.974Z,14.23
2022-12-14T23:20:12.107Z,16.85
2022-12-14T23:23:16.260Z,17.80
2022-12-14T23:26:21.458Z,16.98
2022-12-14T23:29:25.473Z,19.73
2022-12-14T23:32:29.511Z,17.83
2022-12-14T23:35:33.784Z,15.30
2022-12-14T23:41:41.657Z,15.88
2022-12-14T23:44:45.521Z,18.67
2022-12-14T23:47:49.473Z,15.35
2022-12-14T23:50:53.892Z,20.52
2022-12-14T23:53:57.822Z,21.13
2022-12-14T23:57:01.879Z,17.15
