createdAt,value
2018-09-28T00:00:28.133Z,0.00
2018-09-28T00:01:28.165Z,0.00
2018-09-28T00:02:28.196Z,0.00
2018-09-28T00:03:28.226Z,0.00
2018-09-28T00:04:28.259Z,0.00
2018-09-28T00:05:28.288Z,0.00
2018-09-28T00:06:28.323Z,0.00
2018-09-28T00:07:28.353Z,0.00
2018-09-28T00:08:28.384Z,0.00
2018-09-28T00:09:28.411Z,0.00
2018-09-28T00:10:28.443Z,0.00
2018-09-28T00:11:28.474Z,0.00
2018-09-28T00:12:28.504Z,0.00
2018-09-28T00:13:28.535Z,0.00
2018-09-28T00:14:28.565Z,0.00
2018-09-28T00:15:28.597Z,0.00
2018-09-28T00:16:28.629Z,0.00
2018-09-28T00:17:28.658Z,0.00
2018-09-28T00:18:28.694Z,0.00
2018-09-28T00:19:28.720Z,0.00
2018-09-28T00:20:28.751Z,0.00
2018-09-28T00:21:28.784Z,0.00
2018-09-28T00:22:28.813Z,0.00
2018-09-28T00:23:28.847Z,0.00
2018-09-28T00:24:28.878Z,0.00
2018-09-28T00:25:28.911Z,0.00
2018-09-28T00:26:28.940Z,0.00
2018-09-28T00:27:28.967Z,0.00
2018-09-28T00:28:28.997Z,0.00
2018-09-28T00:29:29.029Z,0.00
2018-09-28T00:30:29.066Z,0.00
2018-09-28T00:31:29.090Z,0.00
2018-09-28T00:32:29.121Z,0.00
2018-09-28T00:33:29.152Z,0.00
2018-09-28T00:34:29.182Z,0.00
2018-09-28T00:35:29.213Z,0.00
2018-09-28T00:36:29.249Z,0.00
2018-09-28T00:37:29.274Z,0.00
2018-09-28T00:38:29.306Z,0.00
2018-09-28T00:39:29.335Z,0.00
2018-09-28T00:40:29.371Z,0.00
2018-09-28T00:41:29.398Z,0.00
2018-09-28T00:42:29.431Z,0.00
2018-09-28T00:43:29.459Z,0.00
2018-09-28T00:44:29.490Z,0.00
2018-09-28T00:45:29.521Z,0.00
2018-09-28T00:46:29.552Z,0.00
2018-09-28T00:47:29.584Z,0.00
2018-09-28T00:48:29.616Z,0.00
2018-09-28T00:49:29.644Z,0.00
2018-09-28T00:50:29.675Z,0.00
2018-09-28T00:51:29.705Z,0.00
2018-09-28T00:52:29.737Z,0.00
2018-09-28T00:53:29.766Z,0.00
2018-09-28T00:54:29.797Z,0.00
2018-09-28T00:55:29.827Z,0.00
2018-09-28T00:56:29.862Z,0.00
2018-09-28T00:57:29.890Z,0.00
2018-09-28T00:58:29.920Z,0.00
2018-09-28T00:59:29.950Z,0.00
2018-09-28T01:00:29.981Z,0.00
2018-09-28T01:01:30.017Z,0.00
2018-09-28T01:02:30.043Z,0.00
2018-09-28T01:03:30.075Z,0.00
2018-09-28T01:04:30.104Z,0.00
2018-09-28T01:05:30.134Z,0.00
2018-09-28T01:06:30.167Z,0.00
2018-09-28T01:07:30.196Z,0.00
2018-09-28T01:08:30.225Z,0.00
2018-09-28T01:09:30.259Z,0.00
2018-09-28T01:10:30.288Z,0.00
2018-09-28T01:11:30.318Z,0.00
2018-09-28T01:12:30.349Z,0.00
2018-09-28T01:13:30.380Z,0.00
2018-09-28T01:14:30.410Z,0.00
2018-09-28T01:15:30.441Z,0.00
2018-09-28T01:16:30.472Z,0.00
2018-09-28T01:17:30.503Z,0.00
2018-09-28T01:18:30.533Z,0.00
2018-09-28T01:19:30.564Z,0.00
2018-09-28T01:20:30.599Z,0.00
2018-09-28T01:21:30.625Z,0.00
2018-09-28T01:22:30.656Z,0.00
2018-09-28T01:23:30.687Z,0.00
2018-09-28T01:24:30.716Z,0.00
2018-09-28T01:25:30.748Z,0.00
2018-09-28T01:26:30.778Z,0.00
2018-09-28T01:27:30.808Z,0.00
2018-09-28T01:28:30.837Z,0.00
2018-09-28T01:29:30.870Z,0.00
2018-09-28T01:30:30.900Z,0.00
2018-09-28T01:31:30.930Z,0.00
2018-09-28T01:32:30.961Z,0.00
2018-09-28T01:33:30.991Z,0.00
2018-09-28T01:34:31.023Z,0.00
2018-09-28T01:35:31.052Z,0.00
2018-09-28T01:36:31.083Z,0.00
2018-09-28T01:37:31.113Z,0.00
2018-09-28T01:38:31.143Z,0.00
2018-09-28T01:39:31.174Z,0.00
2018-09-28T01:40:31.204Z,0.00
2018-09-28T01:41:31.235Z,0.00
2018-09-28T01:42:31.265Z,0.00
2018-09-28T01:43:31.295Z,0.00
2018-09-28T01:44:31.327Z,0.00
2018-09-28T01:45:31.357Z,0.00
2018-09-28T01:46:31.387Z,0.00
2018-09-28T01:47:31.417Z,0.00
2018-09-28T01:48:31.447Z,0.00
2018-09-28T01:49:31.480Z,0.00
2018-09-28T01:50:31.509Z,0.00
2018-09-28T01:51:31.538Z,0.00
2018-09-28T01:52:31.569Z,0.00
2018-09-28T01:53:31.599Z,0.00
2018-09-28T01:54:31.634Z,0.00
2018-09-28T01:55:31.660Z,0.00
2018-09-28T01:56:31.693Z,0.00
2018-09-28T01:57:31.721Z,0.00
2018-09-28T01:58:31.752Z,0.00
2018-09-28T01:59:31.781Z,0.00
2018-09-28T02:00:31.812Z,0.00
2018-09-28T02:01:31.842Z,0.00
2018-09-28T02:02:34.378Z,0.00
2018-09-28T02:03:31.903Z,0.00
2018-09-28T02:04:31.933Z,0.00
2018-09-28T02:05:31.964Z,0.00
2018-09-28T02:06:31.994Z,0.00
2018-09-28T02:07:32.025Z,0.00
2018-09-28T02:08:32.053Z,0.00
2018-09-28T02:09:32.086Z,0.00
2018-09-28T02:10:32.167Z,0.00
2018-09-28T02:11:32.145Z,0.00
2018-09-28T02:12:32.224Z,0.00
2018-09-28T02:13:32.207Z,0.00
2018-09-28T02:14:32.236Z,0.00
2018-09-28T02:15:32.267Z,0.00
2018-09-28T02:16:32.297Z,0.00
2018-09-28T02:17:32.328Z,0.00
2018-09-28T02:18:32.358Z,0.00
2018-09-28T02:19:32.387Z,0.00
2018-09-28T02:20:32.438Z,0.00
2018-09-28T02:21:32.450Z,0.00
2018-09-28T02:22:32.480Z,0.00
2018-09-28T02:23:32.509Z,0.00
2018-09-28T02:24:32.539Z,0.00
2018-09-28T02:25:32.570Z,0.00
2018-09-28T02:26:32.600Z,0.00
2018-09-28T02:27:32.630Z,0.00
2018-09-28T02:28:32.660Z,0.00
2018-09-28T02:29:32.691Z,0.00
2018-09-28T02:30:32.722Z,0.00
2018-09-28T02:31:32.752Z,0.00
2018-09-28T02:32:32.782Z,0.00
2018-09-28T02:33:32.812Z,0.00
2018-09-28T02:34:32.842Z,0.00
2018-09-28T02:35:32.871Z,0.00
2018-09-28T02:36:32.902Z,0.00
2018-09-28T02:37:32.950Z,0.00
2018-09-28T02:38:32.964Z,0.00
2018-09-28T02:39:32.993Z,0.00
2018-09-28T02:40:33.023Z,0.00
2018-09-28T02:41:33.055Z,0.00
2018-09-28T02:42:33.086Z,0.00
2018-09-28T02:43:33.114Z,0.00
2018-09-28T02:44:33.146Z,0.00
2018-09-28T02:45:33.178Z,0.00
2018-09-28T02:46:33.207Z,0.00
2018-09-28T02:47:33.236Z,0.00
2018-09-28T02:48:33.266Z,0.00
2018-09-28T02:49:33.301Z,0.00
2018-09-28T02:50:33.327Z,0.00
2018-09-28T02:51:33.356Z,0.00
2018-09-28T02:52:33.387Z,0.00
2018-09-28T02:53:33.418Z,0.00
2018-09-28T02:54:33.447Z,0.00
2018-09-28T02:55:33.480Z,0.00
2018-09-28T02:56:33.507Z,0.00
2018-09-28T02:57:33.539Z,0.00
2018-09-28T02:58:33.568Z,0.00
2018-09-28T02:59:33.598Z,0.00
2018-09-28T03:00:33.633Z,0.00
2018-09-28T03:01:33.660Z,0.00
2018-09-28T03:02:33.690Z,0.00
2018-09-28T03:03:33.720Z,0.00
2018-09-28T03:04:33.750Z,0.00
2018-09-28T03:05:33.781Z,0.00
2018-09-28T03:06:33.811Z,0.00
2018-09-28T03:07:36.250Z,0.00
2018-09-28T03:08:33.876Z,0.00
2018-09-28T03:09:33.903Z,0.00
2018-09-28T03:10:33.932Z,0.00
2018-09-28T03:11:33.960Z,0.00
2018-09-28T03:12:33.996Z,0.00
2018-09-28T03:13:34.022Z,0.00
2018-09-28T03:14:34.053Z,0.00
2018-09-28T03:15:34.084Z,0.00
2018-09-28T03:16:34.112Z,0.00
2018-09-28T03:17:34.143Z,0.00
2018-09-28T03:18:34.175Z,0.00
2018-09-28T03:19:34.211Z,0.00
2018-09-28T03:20:34.234Z,0.00
2018-09-28T03:21:34.263Z,0.00
2018-09-28T03:22:34.295Z,0.00
2018-09-28T03:23:34.326Z,0.00
2018-09-28T03:24:34.402Z,0.00
2018-09-28T03:25:34.386Z,0.00
2018-09-28T03:26:34.416Z,0.00
2018-09-28T03:27:34.445Z,0.00
2018-09-28T03:28:34.474Z,0.00
2018-09-28T03:29:34.509Z,0.00
2018-09-28T03:30:34.540Z,0.00
2018-09-28T03:31:34.567Z,0.00
2018-09-28T03:32:34.596Z,0.00
2018-09-28T03:33:34.632Z,0.00
2018-09-28T03:34:34.656Z,0.00
2018-09-28T03:35:34.688Z,0.00
2018-09-28T03:36:34.716Z,0.00
2018-09-28T03:37:34.747Z,0.00
2018-09-28T03:38:34.776Z,0.00
2018-09-28T03:39:34.806Z,0.00
2018-09-28T03:40:34.862Z,0.00
2018-09-28T03:41:34.868Z,0.00
2018-09-28T03:42:34.897Z,0.00
2018-09-28T03:43:34.926Z,0.00
2018-09-28T03:44:34.957Z,0.00
2018-09-28T03:45:34.987Z,0.00
2018-09-28T03:46:35.020Z,0.00
2018-09-28T03:47:35.049Z,0.00
2018-09-28T03:48:35.076Z,0.00
2018-09-28T03:49:35.111Z,0.00
2018-09-28T03:50:35.137Z,0.00
2018-09-28T03:51:35.167Z,0.00
2018-09-28T03:52:35.201Z,0.00
2018-09-28T03:53:35.228Z,0.00
2018-09-28T03:54:35.259Z,0.00
2018-09-28T03:55:35.289Z,0.00
2018-09-28T03:56:35.327Z,0.00
2018-09-28T03:57:35.348Z,0.00
2018-09-28T03:58:35.379Z,0.00
2018-09-28T03:59:35.413Z,0.00
2018-09-28T04:00:35.437Z,0.00
2018-09-28T04:01:35.467Z,0.00
2018-09-28T04:02:35.498Z,0.00
2018-09-28T04:03:35.528Z,0.00
2018-09-28T04:04:35.559Z,0.00
2018-09-28T04:05:35.591Z,0.00
2018-09-28T04:06:35.619Z,0.00
2018-09-28T04:07:35.648Z,0.00
2018-09-28T04:08:35.678Z,0.00
2018-09-28T04:09:35.709Z,0.00
2018-09-28T04:10:35.739Z,0.00
2018-09-28T04:11:35.770Z,0.00
2018-09-28T04:12:35.798Z,0.00
2018-09-28T04:13:35.829Z,0.00
2018-09-28T04:14:35.860Z,0.00
2018-09-28T04:15:35.889Z,0.00
2018-09-28T04:16:35.919Z,0.00
2018-09-28T04:17:35.950Z,0.00
2018-09-28T04:18:35.980Z,0.00
2018-09-28T04:19:36.008Z,0.00
2018-09-28T04:20:36.039Z,0.00
2018-09-28T04:21:36.071Z,0.00
2018-09-28T04:22:36.099Z,0.00
2018-09-28T04:23:36.128Z,0.00
2018-09-28T04:24:36.158Z,0.00
2018-09-28T04:25:36.189Z,0.00
2018-09-28T04:26:36.219Z,0.00
2018-09-28T04:27:36.248Z,0.00
2018-09-28T04:28:36.278Z,0.00
2018-09-28T04:29:36.310Z,0.00
2018-09-28T04:30:36.339Z,0.00
2018-09-28T04:31:36.368Z,0.00
2018-09-28T04:32:36.402Z,0.00
2018-09-28T04:33:36.429Z,0.00
2018-09-28T04:34:36.458Z,0.00
2018-09-28T04:35:36.488Z,0.00
2018-09-28T04:36:36.518Z,0.00
2018-09-28T04:37:36.548Z,0.00
2018-09-28T04:38:36.580Z,0.00
2018-09-28T04:39:36.607Z,0.00
2018-09-28T04:40:36.638Z,0.00
2018-09-28T04:41:36.669Z,0.00
2018-09-28T04:42:36.699Z,0.00
2018-09-28T04:43:36.727Z,0.00
2018-09-28T04:44:36.761Z,0.00
2018-09-28T04:45:36.805Z,0.00
2018-09-28T04:46:36.818Z,0.00
2018-09-28T04:47:36.847Z,0.00
2018-09-28T04:48:36.878Z,0.00
2018-09-28T04:49:36.908Z,0.00
2018-09-28T04:50:36.939Z,0.00
2018-09-28T04:51:36.968Z,4.00
2018-09-28T04:52:36.998Z,4.00
2018-09-28T04:53:37.027Z,0.00
2018-09-28T04:54:37.064Z,4.00
2018-09-28T04:55:37.090Z,0.00
2018-09-28T04:56:37.118Z,4.00
2018-09-28T04:57:37.149Z,4.00
2018-09-28T04:58:37.179Z,4.00
2018-09-28T04:59:37.207Z,8.00
2018-09-28T05:00:37.236Z,12.00
2018-09-28T05:01:37.271Z,12.00
2018-09-28T05:02:37.298Z,16.00
2018-09-28T05:03:37.327Z,20.00
2018-09-28T05:04:37.357Z,20.00
2018-09-28T05:05:37.387Z,24.00
2018-09-28T05:06:37.417Z,28.00
2018-09-28T05:07:37.448Z,36.00
2018-09-28T05:08:37.478Z,44.00
2018-09-28T05:09:37.508Z,56.00
2018-09-28T05:10:37.538Z,64.00
2018-09-28T05:11:37.566Z,76.00
2018-09-28T05:12:37.596Z,88.00
2018-09-28T05:13:37.627Z,104.00
2018-09-28T05:14:37.657Z,120.00
2018-09-28T05:15:37.687Z,140.00
2018-09-28T05:16:37.717Z,156.00
2018-09-28T05:17:37.747Z,180.00
2018-09-28T05:18:37.777Z,208.00
2018-09-28T05:19:37.851Z,228.00
2018-09-28T05:20:37.836Z,260.00
2018-09-28T05:21:37.868Z,288.00
2018-09-28T05:22:37.897Z,324.00
2018-09-28T05:23:37.925Z,352.00
2018-09-28T05:24:37.956Z,392.00
2018-09-28T05:25:37.988Z,428.00
2018-09-28T05:26:38.017Z,468.00
2018-09-28T05:27:38.046Z,508.00
2018-09-28T05:28:38.076Z,552.00
2018-09-28T05:29:38.110Z,588.00
2018-09-28T05:30:44.971Z,636.00
2018-09-28T05:31:38.284Z,684.00
2018-09-28T05:32:38.370Z,728.00
2018-09-28T05:33:38.225Z,780.00
2018-09-28T05:34:38.256Z,824.00
2018-09-28T05:35:38.285Z,876.00
2018-09-28T05:36:38.317Z,928.00
2018-09-28T05:37:38.346Z,976.00
2018-09-28T05:38:38.375Z,1032.00
2018-09-28T05:39:38.406Z,1080.00
2018-09-28T05:40:38.435Z,1128.00
2018-09-28T05:41:38.465Z,1180.00
2018-09-28T05:42:38.496Z,1232.00
2018-09-28T05:43:38.548Z,1288.00
2018-09-28T05:44:38.555Z,1340.00
2018-09-28T05:45:38.585Z,1392.00
2018-09-28T05:46:38.621Z,1448.00
2018-09-28T05:47:38.644Z,1500.00
2018-09-28T05:48:38.675Z,1552.00
2018-09-28T05:49:38.705Z,1608.00
2018-09-28T05:50:38.737Z,1660.00
2018-09-28T05:51:38.766Z,1716.00
2018-09-28T05:52:38.802Z,1768.00
2018-09-28T05:53:38.824Z,1820.00
2018-09-28T05:54:38.883Z,1876.00
2018-09-28T05:55:38.886Z,1936.00
2018-09-28T05:56:38.914Z,2000.00
2018-09-28T05:57:38.945Z,2064.00
2018-09-28T05:58:39.032Z,2120.00
2018-09-28T05:59:39.005Z,2172.00
2018-09-28T06:00:39.036Z,2224.00
2018-09-28T06:01:39.066Z,2280.00
2018-09-28T06:02:39.097Z,2328.00
2018-09-28T06:03:39.126Z,2388.00
2018-09-28T06:04:39.156Z,2440.00
2018-09-28T06:05:39.285Z,2488.00
2018-09-28T06:06:39.217Z,2540.00
2018-09-28T06:07:39.249Z,2600.00
2018-09-28T06:08:39.277Z,2644.00
2018-09-28T06:09:39.308Z,2684.00
2018-09-28T06:10:39.339Z,2724.00
2018-09-28T06:11:39.368Z,2792.00
2018-09-28T06:12:39.398Z,2816.00
2018-09-28T06:13:39.429Z,2840.00
2018-09-28T06:14:39.460Z,2916.00
2018-09-28T06:15:39.490Z,2968.00
2018-09-28T06:16:39.521Z,3048.00
2018-09-28T06:17:39.552Z,3096.00
2018-09-28T06:18:39.669Z,3144.00
2018-09-28T06:19:39.616Z,3184.00
2018-09-28T06:20:39.643Z,3252.00
2018-09-28T06:21:39.675Z,3304.00
2018-09-28T06:22:39.704Z,3356.00
2018-09-28T06:23:39.734Z,3404.00
2018-09-28T06:24:39.764Z,3448.00
2018-09-28T06:25:39.796Z,3496.00
2018-09-28T06:26:39.828Z,3548.00
2018-09-28T06:27:39.858Z,3600.00
2018-09-28T06:28:39.888Z,3644.00
2018-09-28T06:29:39.964Z,3688.00
2018-09-28T06:30:39.951Z,3732.00
2018-09-28T06:31:39.979Z,3784.00
2018-09-28T06:32:40.011Z,3824.00
2018-09-28T06:33:40.041Z,3868.00
2018-09-28T06:34:40.072Z,3920.00
2018-09-28T06:35:40.159Z,3968.00
2018-09-28T06:36:40.134Z,4020.00
2018-09-28T06:37:40.164Z,4072.00
2018-09-28T06:38:40.199Z,4116.00
2018-09-28T06:39:40.229Z,4160.00
2018-09-28T06:40:40.257Z,4208.00
2018-09-28T06:41:40.350Z,4256.00
2018-09-28T06:42:40.319Z,4296.00
2018-09-28T06:43:40.349Z,4340.00
2018-09-28T06:44:40.445Z,4384.00
2018-09-28T06:45:40.411Z,4428.00
2018-09-28T06:46:40.443Z,4472.00
2018-09-28T06:47:40.476Z,4516.00
2018-09-28T06:48:40.509Z,4564.00
2018-09-28T06:49:40.536Z,4616.00
2018-09-28T06:50:40.569Z,4668.00
2018-09-28T06:51:40.598Z,4728.00
2018-09-28T06:52:40.631Z,4796.00
2018-09-28T06:53:40.678Z,4868.00
2018-09-28T06:54:40.692Z,4928.00
2018-09-28T06:55:40.722Z,4996.00
2018-09-28T06:56:40.756Z,5064.00
2018-09-28T06:57:40.786Z,5136.00
2018-09-28T06:58:40.817Z,5216.00
2018-09-28T06:59:40.900Z,5284.00
2018-09-28T07:00:40.881Z,5356.00
2018-09-28T07:01:40.914Z,5428.00
2018-09-28T07:02:40.942Z,5500.00
2018-09-28T07:03:40.973Z,5580.00
2018-09-28T07:04:41.005Z,5652.00
2018-09-28T07:05:42.997Z,5724.00
2018-09-28T07:06:41.068Z,5804.00
2018-09-28T07:07:41.102Z,5892.00
2018-09-28T07:08:41.131Z,5972.00
2018-09-28T07:09:41.164Z,6052.00
2018-09-28T07:10:41.194Z,6128.00
2018-09-28T07:11:41.231Z,6220.00
2018-09-28T07:12:41.259Z,6304.00
2018-09-28T07:13:41.291Z,6400.00
2018-09-28T07:14:41.324Z,6488.00
2018-09-28T07:15:41.354Z,6568.00
2018-09-28T07:16:41.433Z,6648.00
2018-09-28T07:17:41.446Z,6712.00
2018-09-28T07:18:41.453Z,6780.00
2018-09-28T07:19:41.483Z,6868.00
2018-09-28T07:20:41.514Z,6948.00
2018-09-28T07:21:41.547Z,7020.00
2018-09-28T07:22:41.581Z,7100.00
2018-09-28T07:23:41.622Z,7184.00
2018-09-28T07:24:41.704Z,7252.00
2018-09-28T07:25:41.680Z,7332.00
2018-09-28T07:26:43.363Z,7396.00
2018-09-28T07:27:41.740Z,7464.00
2018-09-28T07:28:41.774Z,7524.00
2018-09-28T07:29:41.836Z,7588.00
2018-09-28T07:30:41.841Z,7664.00
2018-09-28T07:31:41.872Z,7740.00
2018-09-28T07:32:41.906Z,7808.00
2018-09-28T07:33:41.942Z,7872.00
2018-09-28T07:34:41.972Z,7936.00
2018-09-28T07:35:42.070Z,7988.00
2018-09-28T07:36:42.271Z,8072.00
2018-09-28T07:37:42.072Z,8140.00
2018-09-28T07:38:42.106Z,8216.00
2018-09-28T07:39:42.142Z,8300.00
2018-09-28T07:40:42.173Z,8380.00
2018-09-28T07:41:42.242Z,8460.00
2018-09-28T07:42:42.240Z,8528.00
2018-09-28T07:43:42.273Z,8592.00
2018-09-28T07:44:42.307Z,8668.00
2018-09-28T07:45:42.339Z,8764.00
2018-09-28T07:46:42.375Z,8848.00
2018-09-28T07:47:42.455Z,8928.00
2018-09-28T07:48:42.442Z,9016.00
2018-09-28T07:49:42.477Z,9084.00
2018-09-28T07:50:42.511Z,9160.00
2018-09-28T07:51:42.545Z,9256.00
2018-09-28T07:52:42.583Z,9348.00
2018-09-28T07:53:42.622Z,9412.00
2018-09-28T07:54:42.649Z,9504.00
2018-09-28T07:55:42.734Z,9572.00
2018-09-28T07:56:42.719Z,9676.00
2018-09-28T07:57:42.753Z,9740.00
2018-09-28T07:58:42.790Z,9800.00
2018-09-28T07:59:42.823Z,9876.00
2018-09-28T08:00:42.859Z,9944.00
2018-09-28T08:01:42.894Z,10004.00
2018-09-28T08:02:42.932Z,10068.00
2018-09-28T08:03:42.966Z,10128.00
2018-09-28T08:04:43.000Z,10196.00
2018-09-28T08:05:43.035Z,10276.00
2018-09-28T08:06:43.072Z,10344.00
2018-09-28T08:07:43.105Z,10384.00
2018-09-28T08:08:43.143Z,10472.00
2018-09-28T08:09:43.177Z,10520.00
2018-09-28T08:10:43.214Z,10592.00
2018-09-28T08:11:43.249Z,10652.00
2018-09-28T08:12:43.285Z,10728.00
2018-09-28T08:13:43.321Z,10792.00
2018-09-28T08:14:43.358Z,10840.00
2018-09-28T08:15:43.392Z,10880.00
2018-09-28T08:16:43.429Z,10976.00
2018-09-28T08:17:43.526Z,11064.00
2018-09-28T08:18:43.502Z,11180.00
2018-09-28T08:19:43.538Z,11304.00
2018-09-28T08:20:43.574Z,11612.00
2018-09-28T08:21:43.612Z,14860.00
2018-09-28T08:22:43.648Z,23968.00
2018-09-28T08:23:43.684Z,34528.00
2018-09-28T08:24:43.813Z,41280.00
2018-09-28T08:25:43.759Z,42944.00
2018-09-28T08:26:43.844Z,41664.00
2018-09-28T08:27:43.832Z,43424.00
2018-09-28T08:28:43.870Z,44192.00
2018-09-28T08:29:43.907Z,44000.00
2018-09-28T08:30:43.945Z,45984.00
2018-09-28T08:31:45.435Z,47392.00
2018-09-28T08:32:44.020Z,46688.00
2018-09-28T08:33:44.059Z,43392.00
2018-09-28T08:34:44.097Z,42304.00
2018-09-28T08:35:44.135Z,47168.00
2018-09-28T08:36:44.229Z,50368.00
2018-09-28T08:37:44.215Z,50848.00
2018-09-28T08:38:44.254Z,49312.00
2018-09-28T08:39:44.291Z,46880.00
2018-09-28T08:40:44.335Z,47584.00
2018-09-28T08:41:44.423Z,49888.00
2018-09-28T08:42:44.410Z,50880.00
2018-09-28T08:43:44.593Z,52800.00
2018-09-28T08:44:44.489Z,53184.00
2018-09-28T08:45:44.530Z,45280.00
2018-09-28T08:46:44.571Z,34848.00
2018-09-28T08:47:44.609Z,30656.00
2018-09-28T08:48:44.652Z,29760.00
2018-09-28T08:49:44.691Z,29568.00
2018-09-28T08:50:44.732Z,29504.00
2018-09-28T08:51:44.774Z,29664.00
2018-09-28T08:52:44.814Z,29760.00
2018-09-28T08:53:44.856Z,29760.00
2018-09-28T08:54:44.897Z,29888.00
2018-09-28T08:55:44.937Z,30016.00
2018-09-28T08:56:44.978Z,30272.00
2018-09-28T08:57:45.020Z,30560.00
2018-09-28T08:58:45.063Z,31040.00
2018-09-28T08:59:45.104Z,32960.00
2018-09-28T09:00:45.146Z,40960.00
2018-09-28T09:01:45.191Z,50432.00
2018-09-28T09:02:45.231Z,56128.00
2018-09-28T09:03:45.271Z,57856.00
2018-09-28T09:04:45.315Z,56960.00
2018-09-28T09:05:45.358Z,54400.00
2018-09-28T09:06:45.403Z,52832.00
2018-09-28T09:07:45.444Z,54688.00
2018-09-28T09:08:45.487Z,58560.00
2018-09-28T09:09:45.534Z,59584.00
2018-09-28T09:10:45.581Z,59616.00
2018-09-28T09:11:45.616Z,61632.00
2018-09-28T09:12:45.662Z,63744.00
2018-09-28T09:13:45.704Z,64704.00
2018-09-28T09:14:45.748Z,62720.00
2018-09-28T09:15:45.793Z,62944.00
2018-09-28T09:16:45.835Z,65280.00
2018-09-28T09:31:32.524Z,67936.00
2018-09-28T09:32:32.566Z,67168.00
2018-09-28T09:33:32.611Z,69440.00
2018-09-28T09:34:32.649Z,70400.00
2018-09-28T09:35:32.697Z,71488.00
2018-09-28T09:36:32.770Z,70944.00
2018-09-28T09:37:32.781Z,71200.00
2018-09-28T09:38:32.824Z,71072.00
2018-09-28T09:39:32.868Z,72800.00
2018-09-28T09:40:32.914Z,74496.00
2018-09-28T09:41:32.973Z,71296.00
2018-09-28T09:42:33.128Z,71616.00
2018-09-28T09:43:33.049Z,73536.00
2018-09-28T09:44:33.096Z,75744.00
2018-09-28T09:45:33.144Z,77376.00
2018-09-28T09:46:33.188Z,78848.00
2018-09-28T09:47:33.235Z,78784.00
2018-09-28T09:48:33.329Z,79488.00
2018-09-28T09:49:33.328Z,79264.00
2018-09-28T09:50:33.374Z,80192.00
2018-09-28T09:51:33.421Z,80192.00
2018-09-28T09:52:33.468Z,81728.00
2018-09-28T09:53:33.517Z,82016.00
2018-09-28T09:54:33.563Z,77600.00
2018-09-28T09:55:33.612Z,75168.00
2018-09-28T09:56:33.659Z,78208.00
2018-09-28T09:57:33.738Z,80128.00
2018-09-28T09:58:33.754Z,79936.00
2018-09-28T09:59:33.806Z,81216.00
2018-09-28T10:00:33.850Z,81536.00
2018-09-28T10:01:33.901Z,81792.00
2018-09-28T10:02:33.948Z,84032.00
2018-09-28T10:03:33.996Z,86848.00
2018-09-28T10:04:34.043Z,88800.00
2018-09-28T10:05:34.092Z,89664.00
2018-09-28T10:06:34.163Z,88928.00
2018-09-28T10:07:34.188Z,89920.00
2018-09-28T10:08:34.237Z,86528.00
2018-09-28T10:09:34.309Z,84832.00
2018-09-28T10:10:34.335Z,85888.00
2018-09-28T10:11:34.388Z,85728.00
2018-09-28T10:12:34.587Z,84864.00
2018-09-28T10:13:34.486Z,86176.00
2018-09-28T10:14:34.532Z,87872.00
2018-09-28T10:15:34.580Z,88384.00
2018-09-28T10:16:34.636Z,90304.00
2018-09-28T10:17:34.680Z,92256.00
2018-09-28T10:18:34.729Z,91808.00
2018-09-28T10:19:34.844Z,91232.00
2018-09-28T10:20:38.888Z,92576.00
2018-09-28T10:21:35.207Z,92160.00
2018-09-28T10:22:34.926Z,93152.00
2018-09-28T10:23:34.976Z,91968.00
2018-09-28T10:24:35.028Z,91968.00
2018-09-28T10:25:35.080Z,93824.00
2018-09-28T10:26:35.125Z,96256.00
2018-09-28T10:27:35.176Z,96992.00
2018-09-28T10:28:35.230Z,97984.00
2018-09-28T10:29:35.272Z,97792.00
2018-09-28T10:30:35.320Z,95776.00
2018-09-28T10:31:35.371Z,94656.00
2018-09-28T10:32:35.422Z,93632.00
2018-09-28T10:33:35.675Z,94592.00
2018-09-28T10:34:35.526Z,95136.00
2018-09-28T10:35:35.570Z,95392.00
2018-09-28T10:36:35.620Z,94528.00
2018-09-28T10:37:35.670Z,91456.00
2018-09-28T10:38:35.720Z,89152.00
2018-09-28T10:39:35.840Z,89312.00
2018-09-28T10:40:35.925Z,92096.00
2018-09-28T10:41:35.870Z,91808.00
2018-09-28T10:42:35.922Z,94112.00
2018-09-28T10:43:35.973Z,95968.00
2018-09-28T10:44:36.021Z,82848.00
2018-09-28T10:45:36.142Z,77280.00
2018-09-28T10:46:36.154Z,81504.00
2018-09-28T10:47:36.171Z,85856.00
2018-09-28T10:48:36.223Z,91936.00
2018-09-28T10:49:36.273Z,98688.00
2018-09-28T10:50:36.323Z,96896.00
2018-09-28T10:51:36.441Z,96128.00
2018-09-28T10:52:36.494Z,96416.00
2018-09-28T10:53:36.522Z,96800.00
2018-09-28T10:54:36.525Z,96544.00
2018-09-28T10:55:36.576Z,99072.00
2018-09-28T10:56:36.626Z,101952.00
2018-09-28T10:57:36.678Z,101408.00
2018-09-28T10:58:36.763Z,99648.00
2018-09-28T10:59:36.778Z,98560.00
2018-09-28T11:00:36.829Z,97696.00
2018-09-28T11:01:36.880Z,97568.00
2018-09-28T11:02:36.930Z,99840.00
2018-09-28T11:03:37.076Z,100928.00
2018-09-28T11:04:37.052Z,103232.00
2018-09-28T11:05:37.094Z,107456.00
2018-09-28T11:06:37.134Z,104352.00
2018-09-28T11:07:37.185Z,104384.00
2018-09-28T11:08:37.343Z,109824.00
2018-09-28T11:09:37.345Z,109888.00
2018-09-28T11:10:37.374Z,105472.00
2018-09-28T11:11:37.389Z,109952.00
2018-09-28T11:12:37.447Z,113728.00
2018-09-28T11:13:37.492Z,112608.00
2018-09-28T11:14:37.568Z,110240.00
2018-09-28T11:15:37.606Z,107840.00
2018-09-28T11:16:37.848Z,110144.00
2018-09-28T11:17:37.701Z,110816.00
2018-09-28T11:18:37.748Z,109472.00
2018-09-28T11:19:37.800Z,111264.00
2018-09-28T11:20:37.851Z,113120.00
2018-09-28T11:21:37.919Z,111520.00
2018-09-28T11:22:37.952Z,111424.00
2018-09-28T11:23:38.004Z,115424.00
2018-09-28T11:24:38.055Z,116000.00
2018-09-28T11:25:38.107Z,112896.00
2018-09-28T11:26:38.162Z,116224.00
2018-09-28T11:27:38.243Z,117056.00
2018-09-28T11:28:38.263Z,115392.00
2018-09-28T11:29:38.315Z,114944.00
2018-09-28T11:30:38.366Z,110560.00
2018-09-28T11:31:38.416Z,106784.00
2018-09-28T11:32:38.468Z,101504.00
2018-09-28T11:33:38.579Z,101568.00
2018-09-28T11:34:38.571Z,102496.00
2018-09-28T11:35:38.644Z,97792.00
2018-09-28T11:36:38.676Z,96512.00
2018-09-28T11:37:38.759Z,97952.00
2018-09-28T11:38:38.779Z,98720.00
2018-09-28T11:39:38.847Z,97696.00
2018-09-28T11:40:38.882Z,97088.00
2018-09-28T11:41:38.936Z,95616.00
2018-09-28T11:42:38.987Z,95168.00
2018-09-28T11:43:39.039Z,93984.00
2018-09-28T11:44:39.091Z,93120.00
2018-09-28T11:45:39.151Z,90272.00
2018-09-28T11:46:39.196Z,89696.00
2018-09-28T11:47:39.247Z,90880.00
2018-09-28T11:48:39.301Z,91040.00
2018-09-28T11:49:39.354Z,88768.00
2018-09-28T11:50:39.405Z,88512.00
2018-09-28T11:51:39.490Z,88416.00
2018-09-28T11:52:39.511Z,88864.00
2018-09-28T11:53:39.565Z,89440.00
2018-09-28T11:54:39.621Z,87936.00
2018-09-28T11:55:39.670Z,85440.00
2018-09-28T11:56:39.723Z,82784.00
2018-09-28T11:57:39.808Z,80448.00
2018-09-28T11:58:39.828Z,79904.00
2018-09-28T11:59:39.884Z,83328.00
2018-09-28T12:00:39.934Z,86304.00
2018-09-28T12:01:39.989Z,86240.00
2018-09-28T12:02:40.040Z,83872.00
2018-09-28T12:03:40.163Z,82048.00
2018-09-28T12:04:40.146Z,81632.00
2018-09-28T12:05:40.207Z,81216.00
2018-09-28T12:06:40.338Z,83136.00
2018-09-28T12:07:40.306Z,84992.00
2018-09-28T12:08:40.359Z,84896.00
2018-09-28T12:09:40.436Z,82592.00
2018-09-28T12:10:40.464Z,80992.00
2018-09-28T12:11:40.518Z,81632.00
2018-09-28T12:12:40.606Z,82816.00
2018-09-28T12:13:40.624Z,83424.00
2018-09-28T12:14:40.677Z,83904.00
2018-09-28T12:15:40.811Z,85120.00
2018-09-28T12:16:40.782Z,89824.00
2018-09-28T12:17:40.836Z,93984.00
2018-09-28T12:18:40.894Z,94016.00
2018-09-28T12:19:40.940Z,92864.00
2018-09-28T12:20:40.993Z,91968.00
2018-09-28T12:21:41.114Z,91296.00
2018-09-28T12:22:41.107Z,82720.00
2018-09-28T12:23:41.151Z,97504.00
2018-09-28T12:24:41.268Z,100800.00
2018-09-28T12:25:41.258Z,47264.00
2018-09-28T12:26:41.310Z,67264.00
2018-09-28T12:27:41.386Z,74752.00
2018-09-28T12:28:41.417Z,80224.00
2018-09-28T12:29:41.471Z,77312.00
2018-09-28T12:30:41.590Z,78816.00
2018-09-28T12:31:41.579Z,41824.00
2018-09-28T12:32:41.630Z,33152.00
2018-09-28T12:33:41.743Z,36512.00
2018-09-28T12:34:41.732Z,80000.00
2018-09-28T12:35:41.897Z,35168.00
2018-09-28T12:36:41.872Z,104064.00
2018-09-28T12:37:41.887Z,106560.00
2018-09-28T12:38:41.938Z,106592.00
2018-09-28T12:39:42.077Z,108192.00