createdAt,value
2023-02-27T00:00:00.096Z,-0.04
2023-02-27T00:03:01.680Z,-0.25
2023-02-27T00:06:03.517Z,0.11
2023-02-27T00:09:04.886Z,-0.10
2023-02-27T00:12:07.123Z,0.01
2023-02-27T00:15:10.110Z,-0.02
2023-02-27T00:18:11.755Z,0.13
2023-02-27T00:21:14.399Z,0.03
2023-02-27T00:24:15.809Z,-0.33
2023-02-27T00:27:17.353Z,-0.01
2023-02-27T00:30:19.718Z,-0.44
2023-02-27T00:33:21.276Z,0.30
2023-02-27T00:36:22.789Z,0.43
2023-02-27T00:39:24.143Z,0.39
2023-02-27T00:42:26.147Z,-0.19
2023-02-27T00:45:27.615Z,0.05
2023-02-27T00:48:28.926Z,-0.53
2023-02-27T00:51:30.413Z,0.16
2023-02-27T00:54:32.067Z,0.02
2023-02-27T00:57:33.524Z,0.10
2023-02-27T01:00:34.993Z,-0.03
2023-02-27T01:03:36.333Z,0.34
2023-02-27T01:06:37.835Z,0.46
2023-02-27T01:09:39.314Z,0.32
2023-02-27T01:12:42.109Z,-0.24
2023-02-27T01:15:43.480Z,-0.13
2023-02-27T01:18:44.804Z,0.22
2023-02-27T01:21:46.228Z,0.37
2023-02-27T01:24:47.564Z,0.39
2023-02-27T01:27:50.093Z,-0.03
2023-02-27T01:30:51.513Z,0.09
2023-02-27T01:33:52.958Z,-0.26
2023-02-27T01:36:55.318Z,-0.03
2023-02-27T01:39:56.699Z,-0.07
2023-02-27T01:42:59.465Z,0.14
2023-02-27T01:46:01.225Z,0.16
2023-02-27T01:49:08.848Z,-0.05
2023-02-27T01:52:11.189Z,0.14
2023-02-27T01:55:14.615Z,-0.44
2023-02-27T01:58:16.308Z,-0.43
2023-02-27T02:01:19.286Z,-0.63
2023-02-27T02:04:27.947Z,-0.70
2023-02-27T02:07:29.521Z,-0.69
2023-02-27T02:10:32.981Z,-0.65
2023-02-27T02:13:34.506Z,-0.75
2023-02-27T02:16:44.031Z,-0.66
2023-02-27T02:19:48.442Z,-0.75
2023-02-27T02:23:08.696Z,-0.93
2023-02-27T02:26:24.880Z,-0.60
2023-02-27T02:29:44.709Z,-0.58
2023-02-27T02:32:49.108Z,-0.53
2023-02-27T02:36:05.684Z,-1.27
2023-02-27T02:39:19.040Z,-0.74
2023-02-27T02:42:39.561Z,-0.34
2023-02-27T02:45:49.884Z,-0.18
2023-02-27T02:49:00.246Z,-0.44
2023-02-27T02:52:17.041Z,-0.28
2023-02-27T02:55:22.795Z,-0.11
2023-02-27T02:58:27.658Z,-0.44
2023-02-27T03:01:35.509Z,-0.17
2023-02-27T03:04:46.503Z,-0.16
2023-02-27T03:07:52.462Z,-0.26
2023-02-27T03:10:57.574Z,-0.27
2023-02-27T03:14:04.601Z,-0.25
2023-02-27T03:17:08.616Z,-0.69
2023-02-27T03:20:15.632Z,-0.97
2023-02-27T03:23:19.626Z,-0.65
2023-02-27T03:26:24.599Z,-0.98
2023-02-27T03:29:49.424Z,-0.91
2023-02-27T03:32:57.688Z,-0.49
2023-02-27T03:36:02.347Z,-0.32
2023-02-27T03:39:11.480Z,-0.42
2023-02-27T03:42:30.998Z,-0.83
2023-02-27T03:45:51.294Z,-0.64
2023-02-27T03:48:52.801Z,-0.61
2023-02-27T03:51:54.322Z,-0.59
2023-02-27T03:55:16.282Z,-0.49
2023-02-27T03:58:17.743Z,-0.86
2023-02-27T04:01:19.278Z,-1.06
2023-02-27T04:04:21.439Z,-0.59
2023-02-27T04:08:00.260Z,-0.81
2023-02-27T04:11:12.925Z,-0.65
2023-02-27T04:14:29.624Z,-0.61
2023-02-27T04:17:33.337Z,-0.69
2023-02-27T04:20:38.837Z,-0.67
2023-02-27T04:23:46.023Z,-0.64
2023-02-27T04:26:53.271Z,-0.63
2023-02-27T04:29:58.586Z,-0.78
2023-02-27T04:33:12.583Z,-0.90
2023-02-27T04:36:23.188Z,-0.94
2023-02-27T04:39:27.181Z,-0.87
2023-02-27T04:42:31.143Z,-0.82
2023-02-27T04:45:35.360Z,-0.71
2023-02-27T04:48:55.370Z,-0.72
2023-02-27T04:51:58.938Z,-1.00
2023-02-27T04:55:09.194Z,-1.12
2023-02-27T04:58:10.491Z,-1.06
2023-02-27T05:01:14.137Z,-1.14
2023-02-27T05:04:18.465Z,-0.93
2023-02-27T05:07:22.145Z,-0.71
2023-02-27T05:10:26.405Z,-0.87
2023-02-27T05:13:27.706Z,-0.95
2023-02-27T05:16:33.067Z,-1.44
2023-02-27T05:19:37.419Z,-1.43
2023-02-27T05:22:55.222Z,-1.48
2023-02-27T05:26:02.598Z,-1.50
2023-02-27T05:29:04.222Z,-1.55
2023-02-27T05:32:11.572Z,-1.82
2023-02-27T05:35:16.182Z,-1.84
2023-02-27T05:38:25.964Z,-1.64
2023-02-27T05:41:43.144Z,-1.72
2023-02-27T05:44:47.528Z,-1.74
2023-02-27T05:47:55.548Z,-1.42
2023-02-27T05:50:58.018Z,-1.12
2023-02-27T05:54:02.658Z,-1.41
2023-02-27T05:57:07.684Z,-1.27
2023-02-27T06:00:09.318Z,-1.21
2023-02-27T06:03:13.991Z,-1.20
2023-02-27T06:06:17.222Z,-1.13
2023-02-27T06:09:18.558Z,-1.19
2023-02-27T06:12:19.871Z,-1.27
2023-02-27T06:15:21.434Z,-1.27
2023-02-27T06:18:22.988Z,-1.39
2023-02-27T06:21:24.350Z,-1.76
2023-02-27T06:24:26.660Z,-1.48
2023-02-27T06:27:28.057Z,-1.44
2023-02-27T06:30:29.496Z,-1.50
2023-02-27T06:33:30.872Z,-1.42
2023-02-27T06:36:32.316Z,-1.36
2023-02-27T06:39:33.707Z,-1.38
2023-02-27T06:42:35.082Z,-1.32
2023-02-27T06:45:36.490Z,-1.15
2023-02-27T06:48:38.040Z,-1.29
2023-02-27T06:51:39.585Z,-1.34
2023-02-27T06:54:41.016Z,-1.45
2023-02-27T06:57:42.345Z,-1.18
2023-02-27T07:00:43.838Z,-1.27
2023-02-27T07:03:45.246Z,-1.20
2023-02-27T07:07:32.264Z,-1.27
2023-02-27T07:10:11.237Z,-1.17
2023-02-27T07:13:16.043Z,-1.04
2023-02-27T07:16:18.237Z,-0.95
2023-02-27T07:19:19.852Z,-0.80
2023-02-27T07:22:21.223Z,-0.98
2023-02-27T07:25:22.973Z,-0.98
2023-02-27T07:28:24.684Z,-0.80
2023-02-27T07:31:28.021Z,-1.18
2023-02-27T07:34:30.440Z,-0.80
2023-02-27T07:37:31.766Z,-0.82
2023-02-27T07:40:33.122Z,-0.69
2023-02-27T07:43:34.499Z,-0.61
2023-02-27T07:46:36.006Z,-0.74
2023-02-27T07:49:37.501Z,-0.50
2023-02-27T07:52:40.401Z,-0.44
2023-02-27T07:55:41.880Z,-0.43
2023-02-27T07:58:43.215Z,-0.38
2023-02-27T08:01:44.592Z,-0.03
2023-02-27T08:04:45.931Z,-0.06
2023-02-27T08:07:47.349Z,-0.04
2023-02-27T08:10:49.908Z,0.03
2023-02-27T08:14:06.662Z,0.32
2023-02-27T08:17:08.109Z,0.43
2023-02-27T08:20:11.666Z,0.63
2023-02-27T08:23:13.101Z,0.93
2023-02-27T08:26:14.808Z,0.88
2023-02-27T08:29:17.105Z,1.15
2023-02-27T08:32:18.582Z,1.08
2023-02-27T08:35:19.938Z,1.28
2023-02-27T08:38:21.515Z,1.43
2023-02-27T08:41:22.848Z,1.41
2023-02-27T08:44:24.421Z,1.54
2023-02-27T08:47:25.796Z,1.77
2023-02-27T08:50:27.179Z,1.93
2023-02-27T08:53:28.905Z,1.77
2023-02-27T08:56:30.291Z,1.96
2023-02-27T08:59:31.656Z,2.00
2023-02-27T09:02:33.185Z,2.25
2023-02-27T09:05:35.423Z,2.58
2023-02-27T09:08:36.924Z,2.42
2023-02-27T09:11:38.876Z,2.63
2023-02-27T09:14:40.323Z,3.04
2023-02-27T09:17:42.033Z,2.75
2023-02-27T09:20:43.565Z,2.54
2023-02-27T09:23:45.052Z,3.27
2023-02-27T09:26:46.914Z,3.25
2023-02-27T09:29:48.905Z,3.57
2023-02-27T09:32:50.719Z,2.97
2023-02-27T09:35:52.127Z,3.56
2023-02-27T09:38:54.020Z,3.97
2023-02-27T09:42:15.729Z,3.81
2023-02-27T09:45:39.435Z,4.21
2023-02-27T09:48:46.996Z,4.56
2023-02-27T09:51:53.316Z,4.12
2023-02-27T09:54:55.153Z,4.06
2023-02-27T09:58:16.774Z,3.45
2023-02-27T10:01:29.274Z,4.01
2023-02-27T10:04:41.027Z,3.82
2023-02-27T10:08:01.415Z,3.99
2023-02-27T10:11:07.946Z,3.87
2023-02-27T10:14:26.012Z,4.53
2023-02-27T10:17:32.017Z,3.99
2023-02-27T10:20:36.324Z,4.68
2023-02-27T10:23:44.311Z,4.50
2023-02-27T10:26:45.961Z,4.72
2023-02-27T10:29:48.060Z,3.56
2023-02-27T10:32:52.980Z,4.38
2023-02-27T10:35:55.027Z,4.31
2023-02-27T10:38:59.676Z,4.42
2023-02-27T10:42:05.447Z,4.08
2023-02-27T10:45:12.328Z,3.87
2023-02-27T10:48:14.810Z,4.89
2023-02-27T10:51:24.239Z,4.32
2023-02-27T10:54:26.085Z,5.36
2023-02-27T10:57:30.398Z,4.98
2023-02-27T11:00:33.675Z,5.12
2023-02-27T11:03:38.672Z,5.47
2023-02-27T11:06:44.404Z,4.75
2023-02-27T11:09:58.584Z,5.57
2023-02-27T11:13:04.963Z,5.88
2023-02-27T11:16:24.667Z,5.01
2023-02-27T11:19:36.699Z,4.46
2023-02-27T11:22:38.116Z,5.48
2023-02-27T11:25:39.592Z,5.67
2023-02-27T11:28:41.852Z,6.54
2023-02-27T11:31:46.309Z,6.05
2023-02-27T11:34:49.137Z,6.05
2023-02-27T11:37:51.726Z,6.27
2023-02-27T11:41:11.770Z,6.16
2023-02-27T11:44:17.510Z,6.41
2023-02-27T11:47:48.069Z,6.56
2023-02-27T11:50:51.901Z,7.01
2023-02-27T11:54:06.867Z,7.22
2023-02-27T11:57:11.434Z,6.98
2023-02-27T12:00:31.671Z,7.86
2023-02-27T12:03:40.730Z,7.71
2023-02-27T12:06:46.776Z,6.45
2023-02-27T12:09:48.038Z,5.78
2023-02-27T12:12:58.853Z,5.63
2023-02-27T12:16:02.898Z,4.34
2023-02-27T12:19:13.597Z,4.31
2023-02-27T12:22:15.074Z,5.15
2023-02-27T12:25:25.430Z,5.82
2023-02-27T12:28:26.804Z,7.07
2023-02-27T12:31:34.206Z,7.16
2023-02-27T12:34:41.521Z,6.89
2023-02-27T12:37:45.258Z,5.39
2023-02-27T12:40:58.881Z,5.03
2023-02-27T12:44:16.117Z,5.61
2023-02-27T12:47:29.684Z,4.79
2023-02-27T12:50:44.309Z,4.88
2023-02-27T12:54:04.068Z,4.51
2023-02-27T12:57:08.137Z,4.62
2023-02-27T13:00:09.702Z,4.53
2023-02-27T13:03:43.727Z,5.09
2023-02-27T13:06:49.908Z,4.78
2023-02-27T13:09:56.980Z,5.29
2023-02-27T13:13:09.763Z,5.05
2023-02-27T13:16:20.868Z,5.61
2023-02-27T13:19:52.992Z,5.12
2023-02-27T13:23:03.027Z,5.36
2023-02-27T13:26:08.689Z,5.01
2023-02-27T13:29:18.124Z,5.30
2023-02-27T13:32:36.518Z,5.59
2023-02-27T13:36:05.102Z,5.09
2023-02-27T13:39:26.426Z,5.15
2023-02-27T13:42:27.794Z,5.15
2023-02-27T13:45:48.779Z,5.08
2023-02-27T13:48:53.638Z,4.96
2023-02-27T13:51:58.583Z,5.14
2023-02-27T13:55:11.321Z,5.41
2023-02-27T13:58:18.160Z,5.00
2023-02-27T14:01:24.824Z,5.62
2023-02-27T14:04:28.593Z,5.23
2023-02-27T14:07:33.780Z,4.56
2023-02-27T14:10:37.157Z,5.33
2023-02-27T14:13:50.970Z,5.37
2023-02-27T14:16:53.058Z,5.54
2023-02-27T14:19:56.941Z,5.81
2023-02-27T14:23:16.674Z,5.60
2023-02-27T14:26:20.595Z,4.91
2023-02-27T14:29:31.020Z,5.10
2023-02-27T14:32:34.166Z,4.85
2023-02-27T14:35:35.815Z,5.16
2023-02-27T14:38:38.511Z,5.42
2023-02-27T14:41:59.788Z,5.17
2023-02-27T14:45:01.562Z,5.63
2023-02-27T14:48:03.223Z,5.41
2023-02-27T14:51:04.881Z,5.16
2023-02-27T14:54:12.626Z,4.58
2023-02-27T14:57:16.505Z,4.81
2023-02-27T15:00:36.809Z,4.09
2023-02-27T15:03:40.104Z,4.44
2023-02-27T15:06:46.166Z,4.82
2023-02-27T15:09:49.165Z,4.79
2023-02-27T15:12:52.351Z,4.93
2023-02-27T15:16:16.656Z,4.84
2023-02-27T15:19:22.778Z,4.66
2023-02-27T15:22:38.560Z,4.35
2023-02-27T15:25:41.085Z,4.16
2023-02-27T15:28:42.497Z,4.03
2023-02-27T15:31:45.867Z,4.36
2023-02-27T15:34:47.491Z,4.69
2023-02-27T15:37:52.632Z,4.63
2023-02-27T15:40:55.720Z,4.58
2023-02-27T15:43:57.274Z,4.60
2023-02-27T15:47:05.049Z,4.55
2023-02-27T15:50:10.489Z,4.33
2023-02-27T15:53:17.792Z,4.05
2023-02-27T15:56:21.839Z,3.66
2023-02-27T15:59:25.266Z,3.79
2023-02-27T16:02:46.924Z,4.09
2023-02-27T16:05:51.096Z,3.85
2023-02-27T16:08:54.794Z,4.20
2023-02-27T16:13:31.083Z,3.88
2023-02-27T16:16:38.729Z,3.92
2023-02-27T16:19:40.368Z,3.90
2023-02-27T16:23:05.130Z,3.23
2023-02-27T16:26:17.941Z,3.81
2023-02-27T16:29:22.885Z,3.99
2023-02-27T16:32:24.421Z,3.28
2023-02-27T16:35:26.667Z,3.04
2023-02-27T16:38:28.378Z,3.26
2023-02-27T16:41:30.075Z,3.66
2023-02-27T16:44:31.532Z,3.65
2023-02-27T16:47:33.201Z,3.63
2023-02-27T16:50:39.764Z,4.04
2023-02-27T16:53:41.272Z,3.95
2023-02-27T16:56:44.568Z,4.01
2023-02-27T16:59:46.296Z,3.64
2023-02-27T17:02:48.270Z,3.74
2023-02-27T17:05:50.072Z,3.95
2023-02-27T17:08:51.678Z,3.63
2023-02-27T17:11:54.838Z,3.38
2023-02-27T17:14:56.386Z,2.97
2023-02-27T17:17:57.842Z,3.17
2023-02-27T17:21:00.650Z,3.31
2023-02-27T17:24:02.634Z,3.45
2023-02-27T17:27:04.495Z,3.57
2023-02-27T17:30:06.881Z,3.64
2023-02-27T17:33:08.212Z,3.60
2023-02-27T17:36:10.772Z,3.53
2023-02-27T17:39:14.132Z,3.51
2023-02-27T17:42:18.455Z,3.15
2023-02-27T17:45:21.090Z,3.33
2023-02-27T17:48:22.477Z,3.57
2023-02-27T17:51:24.109Z,3.28
2023-02-27T17:54:25.536Z,2.92
2023-02-27T17:57:26.954Z,3.18
2023-02-27T18:00:28.365Z,2.77
2023-02-27T18:03:29.853Z,3.01
2023-02-27T18:06:31.544Z,2.99
2023-02-27T18:09:33.311Z,2.53
2023-02-27T18:12:35.808Z,3.02
2023-02-27T18:15:37.315Z,3.21
2023-02-27T18:18:40.610Z,3.05
2023-02-27T18:21:42.748Z,2.48
2023-02-27T18:24:44.206Z,2.62
2023-02-27T18:27:45.874Z,2.87
2023-02-27T18:30:47.408Z,3.03
2023-02-27T18:33:48.879Z,2.91
2023-02-27T18:36:51.872Z,2.86
2023-02-27T18:39:53.397Z,3.12
2023-02-27T18:42:55.334Z,2.88
2023-02-27T18:45:57.009Z,3.09
2023-02-27T18:48:58.997Z,2.64
2023-02-27T18:52:01.012Z,2.53
2023-02-27T18:55:02.530Z,2.78
2023-02-27T18:58:06.065Z,2.90
2023-02-27T19:01:08.341Z,2.82
2023-02-27T19:04:10.017Z,3.13
2023-02-27T19:07:11.944Z,2.85
2023-02-27T19:10:13.705Z,2.82
2023-02-27T19:13:15.131Z,2.71
2023-02-27T19:16:16.805Z,2.86
2023-02-27T19:19:18.881Z,2.97
2023-02-27T19:22:20.416Z,2.65
2023-02-27T19:25:22.177Z,2.77
2023-02-27T19:28:24.095Z,3.01
2023-02-27T19:31:26.524Z,2.85
2023-02-27T19:34:28.008Z,2.98
2023-02-27T19:37:30.378Z,2.55
2023-02-27T19:40:31.970Z,2.82
2023-02-27T19:43:37.572Z,2.95
2023-02-27T19:46:41.354Z,3.07
2023-02-27T19:49:42.885Z,2.81
2023-02-27T19:52:44.460Z,2.88
2023-02-27T19:55:45.968Z,3.09
2023-02-27T19:58:48.157Z,3.13
2023-02-27T20:01:49.593Z,3.06
2023-02-27T20:04:51.050Z,2.13
2023-02-27T20:07:52.925Z,2.34
2023-02-27T20:10:59.209Z,2.35
2023-02-27T20:14:01.437Z,1.85
2023-02-27T20:17:03.092Z,2.24
2023-02-27T20:20:05.722Z,1.56
2023-02-27T20:23:07.107Z,2.09
2023-02-27T20:26:17.219Z,1.38
2023-02-27T20:29:21.798Z,1.74
2023-02-27T20:32:24.305Z,1.98
2023-02-27T20:35:26.033Z,2.39
2023-02-27T20:38:29.129Z,2.11
2023-02-27T20:41:31.304Z,2.21
2023-02-27T20:44:32.978Z,2.06
2023-02-27T20:47:34.601Z,2.02
2023-02-27T20:50:36.536Z,1.71
2023-02-27T20:53:39.812Z,2.06
2023-02-27T20:56:42.209Z,2.01
2023-02-27T20:59:43.568Z,2.07
2023-02-27T21:02:45.359Z,1.98
2023-02-27T21:05:48.465Z,2.14
2023-02-27T21:08:53.732Z,2.08
2023-02-27T21:11:56.050Z,2.06
2023-02-27T21:14:57.448Z,2.11
2023-02-27T21:17:58.848Z,2.08
2023-02-27T21:21:09.281Z,2.31
2023-02-27T21:24:10.878Z,2.04
2023-02-27T21:27:12.278Z,2.03
2023-02-27T21:30:13.874Z,1.96
2023-02-27T21:33:15.319Z,2.01
2023-02-27T21:36:17.203Z,1.70
2023-02-27T21:39:21.691Z,1.59
2023-02-27T21:42:24.032Z,1.68
2023-02-27T21:45:25.547Z,1.77
2023-02-27T21:48:26.975Z,1.94
2023-02-27T21:51:39.498Z,1.82
2023-02-27T21:54:41.685Z,1.64
2023-02-27T21:57:43.122Z,1.65
2023-02-27T22:00:44.934Z,1.40
2023-02-27T22:03:47.557Z,1.33
2023-02-27T22:06:50.823Z,1.47
2023-02-27T22:09:52.408Z,1.46
2023-02-27T22:12:53.832Z,1.53
2023-02-27T22:15:55.263Z,1.59
2023-02-27T22:18:56.724Z,1.34
2023-02-27T22:21:58.156Z,1.42
2023-02-27T22:24:59.608Z,1.35
2023-02-27T22:28:01.487Z,1.25
2023-02-27T22:31:14.547Z,1.48
2023-02-27T22:34:18.495Z,1.55
2023-02-27T22:37:19.948Z,1.44
2023-02-27T22:40:21.403Z,1.49
2023-02-27T22:43:22.892Z,0.94
2023-02-27T22:46:36.346Z,1.22
2023-02-27T22:49:39.056Z,1.11
2023-02-27T22:52:40.465Z,1.16
2023-02-27T22:55:45.312Z,0.99
2023-02-27T22:58:47.966Z,1.03
2023-02-27T23:01:50.400Z,1.31
2023-02-27T23:04:51.894Z,1.23
2023-02-27T23:07:53.324Z,0.71
2023-02-27T23:10:54.873Z,0.91
2023-02-27T23:13:56.823Z,1.11
2023-02-27T23:17:20.931Z,1.09
2023-02-27T23:20:23.106Z,1.11
2023-02-27T23:23:24.889Z,0.88
2023-02-27T23:26:29.192Z,0.63
2023-02-27T23:29:30.649Z,0.89
2023-02-27T23:32:43.448Z,0.88
2023-02-27T23:35:45.168Z,0.86
2023-02-27T23:38:47.275Z,0.82
2023-02-27T23:41:49.430Z,0.34
2023-02-27T23:45:09.592Z,0.38
2023-02-27T23:48:11.173Z,0.39
2023-02-27T23:51:12.602Z,0.76
2023-02-27T23:54:14.196Z,0.88
2023-02-27T23:57:15.633Z,0.23
