createdAt,value
2019-05-02T00:02:29.110Z,48.07
2019-05-02T00:04:58.932Z,45.70
2019-05-02T00:07:27.599Z,51.17
2019-05-02T00:09:56.288Z,46.07
2019-05-02T00:12:25.558Z,49.27
2019-05-02T00:14:56.502Z,50.70
2019-05-02T00:17:25.980Z,52.73
2019-05-02T00:19:55.690Z,58.17
2019-05-02T00:22:24.361Z,55.03
2019-05-02T00:24:53.068Z,63.37
2019-05-02T00:27:22.063Z,55.73
2019-05-02T00:29:53.782Z,52.27
2019-05-02T00:32:22.564Z,48.53
2019-05-02T00:34:51.659Z,50.80
2019-05-02T00:37:24.708Z,53.47
2019-05-02T00:39:51.332Z,52.80
2019-05-02T00:42:22.405Z,50.90
2019-05-02T00:44:50.149Z,56.20
2019-05-02T00:47:20.311Z,49.95
2019-05-02T00:49:48.866Z,50.85
2019-05-02T00:52:17.542Z,47.13
2019-05-02T00:54:46.170Z,56.77
2019-05-02T00:57:19.432Z,48.27
2019-05-02T00:59:45.066Z,53.00
2019-05-02T01:02:15.367Z,49.37
2019-05-02T01:04:45.942Z,56.00
2019-05-02T01:07:14.729Z,56.60
2019-05-02T01:09:46.812Z,54.27
2019-05-02T01:12:25.797Z,49.47
2019-05-02T01:14:44.058Z,50.07
2019-05-02T01:17:12.697Z,52.33
2019-05-02T01:19:41.316Z,56.95
2019-05-02T01:22:10.726Z,54.50
2019-05-02T01:24:41.664Z,52.57
2019-05-02T01:27:27.131Z,54.17
2019-05-02T01:30:01.601Z,52.43
2019-05-02T01:32:37.836Z,46.33
2019-05-02T01:35:11.159Z,57.77
2019-05-02T01:37:57.927Z,54.43
2019-05-02T01:40:26.533Z,47.37
2019-05-02T01:42:57.217Z,52.43
2019-05-02T01:45:25.739Z,55.53
2019-05-02T01:47:54.335Z,61.87
2019-05-02T01:50:22.799Z,56.77
2019-05-02T01:52:53.659Z,52.63
2019-05-02T01:55:22.390Z,49.07
2019-05-02T01:57:51.123Z,53.77
2019-05-02T02:00:20.460Z,55.43
2019-05-02T02:02:49.059Z,54.50
2019-05-02T02:05:17.675Z,59.83
2019-05-02T02:07:46.339Z,59.43
2019-05-02T02:10:19.501Z,53.70
2019-05-02T02:13:02.748Z,50.40
2019-05-02T02:15:15.601Z,61.07
2019-05-02T02:17:46.767Z,59.80
2019-05-02T02:20:18.965Z,56.13
2019-05-02T02:22:49.245Z,74.23
2019-05-02T02:25:32.139Z,58.63
2019-05-02T02:28:00.921Z,64.27
2019-05-02T02:30:29.751Z,58.75
2019-05-02T02:33:00.912Z,59.93
2019-05-02T02:35:28.647Z,57.35
2019-05-02T02:37:57.154Z,65.20
2019-05-02T02:40:32.987Z,64.20
2019-05-02T02:42:56.581Z,59.33
2019-05-02T02:45:51.851Z,58.43
2019-05-02T02:48:21.429Z,55.83
2019-05-02T02:50:50.039Z,64.05
2019-05-02T02:53:30.636Z,68.53
2019-05-02T02:56:03.524Z,75.23
2019-05-02T02:58:44.579Z,64.43
2019-05-02T03:01:03.703Z,71.57
2019-05-02T03:03:35.121Z,61.77
2019-05-02T03:06:05.654Z,64.30
2019-05-02T03:08:45.111Z,65.17
2019-05-02T03:11:04.787Z,61.73
2019-05-02T03:13:51.040Z,64.87
2019-05-02T03:16:28.063Z,76.90
2019-05-02T03:18:57.473Z,67.43
2019-05-02T03:21:26.115Z,76.40
2019-05-02T03:24:03.552Z,71.60
2019-05-02T03:26:25.044Z,64.10
2019-05-02T03:28:58.430Z,73.80
2019-05-02T03:31:29.626Z,67.65
2019-05-02T03:34:00.169Z,82.95
2019-05-02T03:36:30.412Z,59.47
2019-05-02T03:38:55.770Z,70.63
2019-05-02T03:41:24.390Z,72.30
2019-05-02T03:44:09.874Z,63.50
2019-05-02T03:46:23.505Z,73.00
2019-05-02T03:48:52.152Z,78.93
2019-05-02T03:51:24.694Z,78.17
2019-05-02T03:53:51.185Z,73.23
2019-05-02T03:56:20.177Z,78.13
2019-05-02T03:58:56.016Z,79.73
2019-05-02T04:01:19.907Z,74.03
2019-05-02T04:03:48.670Z,82.40
2019-05-02T04:06:21.259Z,74.13
2019-05-02T04:08:58.664Z,74.03
2019-05-02T04:11:22.247Z,78.17
2019-05-02T04:13:52.420Z,74.07
2019-05-02T04:16:21.395Z,72.40
2019-05-02T04:18:56.090Z,75.30
2019-05-02T04:21:24.327Z,77.43
2019-05-02T04:23:52.442Z,85.60
2019-05-02T04:26:21.745Z,78.53
2019-05-02T04:28:51.867Z,74.90
2019-05-02T04:31:24.704Z,86.07
2019-05-02T04:33:51.373Z,77.37
2019-05-02T04:36:20.036Z,82.50
2019-05-02T04:38:52.198Z,86.10
2019-05-02T04:41:28.702Z,89.07
2019-05-02T04:43:56.146Z,90.03
2019-05-02T04:46:27.116Z,86.77
2019-05-02T04:48:52.812Z,82.50
2019-05-02T04:51:20.984Z,80.40
2019-05-02T04:53:50.098Z,91.87
2019-05-02T04:56:18.961Z,87.15
2019-05-02T04:58:49.364Z,93.00
2019-05-02T05:01:21.022Z,87.53
2019-05-02T05:03:58.200Z,97.50
2019-05-02T05:06:19.630Z,88.70
2019-05-02T05:08:48.510Z,90.25
2019-05-02T05:11:20.784Z,90.80
2019-05-02T05:13:48.012Z,85.50
2019-05-02T05:16:18.661Z,103.63
2019-05-02T05:18:49.293Z,98.40
2019-05-02T05:21:18.062Z,97.03
2019-05-02T05:23:59.612Z,94.13
2019-05-02T05:26:27.602Z,104.03
2019-05-02T05:28:58.387Z,104.50
2019-05-02T05:31:29.147Z,95.27
2019-05-02T05:33:57.916Z,107.13
2019-05-02T05:36:32.687Z,88.77
2019-05-02T05:38:58.285Z,87.30
2019-05-02T05:41:27.914Z,99.07
2019-05-02T05:43:58.194Z,95.63
2019-05-02T05:46:27.958Z,90.25
2019-05-02T05:48:58.340Z,105.77
2019-05-02T05:51:29.582Z,102.07
2019-05-02T05:54:02.835Z,104.73
2019-05-02T05:56:32.484Z,107.33
2019-05-02T05:58:59.503Z,108.70
2019-05-02T06:01:34.046Z,99.40
2019-05-02T06:03:58.738Z,101.40
2019-05-02T06:06:27.762Z,112.50
2019-05-02T06:08:56.272Z,119.67
2019-05-02T06:11:25.094Z,100.33
2019-05-02T06:13:53.676Z,96.63
2019-05-02T06:16:22.326Z,116.63
2019-05-02T06:18:51.014Z,98.63
2019-05-02T06:21:19.762Z,93.40
2019-05-02T06:23:48.539Z,97.13
2019-05-02T06:26:17.335Z,97.00
2019-05-02T06:28:46.121Z,100.73
2019-05-02T06:31:17.900Z,109.33
2019-05-02T06:33:46.545Z,110.37
2019-05-02T06:36:15.120Z,100.60
2019-05-02T06:38:44.479Z,124.50
2019-05-02T06:41:16.246Z,108.37
2019-05-02T06:43:46.538Z,124.27
2019-05-02T06:46:16.347Z,103.00
2019-05-02T06:48:48.146Z,107.57
2019-05-02T06:51:19.670Z,119.07
2019-05-02T06:53:46.972Z,100.23
2019-05-02T06:56:15.845Z,120.23
2019-05-02T06:58:44.480Z,131.43
2019-05-02T07:01:16.201Z,120.70
2019-05-02T07:03:46.182Z,119.00
2019-05-02T07:06:13.921Z,101.63
2019-05-02T07:08:42.903Z,111.20
2019-05-02T07:11:11.594Z,110.50
2019-05-02T07:13:42.205Z,107.17
2019-05-02T07:16:36.816Z,106.27
2019-05-02T07:18:50.309Z,97.50
2019-05-02T07:21:23.175Z,105.13
2019-05-02T07:23:53.785Z,102.00
2019-05-02T07:26:21.292Z,110.73
2019-05-02T07:28:50.357Z,91.83
2019-05-02T07:31:19.870Z,99.20
2019-05-02T07:33:48.527Z,93.40
2019-05-02T07:36:17.354Z,88.80
2019-05-02T07:38:45.921Z,102.20
2019-05-02T07:41:14.810Z,90.37
2019-05-02T07:43:43.428Z,92.53
2019-05-02T07:46:16.310Z,102.53
2019-05-02T07:48:43.724Z,90.07
2019-05-02T07:51:12.548Z,92.07
2019-05-02T07:53:44.430Z,100.77
2019-05-02T07:56:17.595Z,90.83
2019-05-02T07:58:46.997Z,84.83
2019-05-02T08:01:15.285Z,78.30
2019-05-02T08:03:44.073Z,83.00
2019-05-02T08:06:12.764Z,81.00
2019-05-02T08:08:41.421Z,83.77
2019-05-02T08:11:10.036Z,77.30
2019-05-02T08:13:41.468Z,80.00
2019-05-02T08:16:10.085Z,84.90
2019-05-02T08:18:38.694Z,70.33
2019-05-02T08:21:07.321Z,76.37
2019-05-02T08:23:35.991Z,66.47
2019-05-02T08:26:04.795Z,68.40
2019-05-02T08:28:35.061Z,69.57
2019-05-02T08:31:03.726Z,68.80
2019-05-02T08:33:34.898Z,77.90
2019-05-02T08:36:02.714Z,61.97
2019-05-02T08:38:31.401Z,70.20
2019-05-02T08:41:00.022Z,73.30
2019-05-02T08:43:28.738Z,78.90
2019-05-02T08:45:57.403Z,59.70
2019-05-02T08:48:26.422Z,62.07
2019-05-02T08:50:55.124Z,71.83
2019-05-02T08:53:23.791Z,55.30
2019-05-02T08:55:52.404Z,63.50
2019-05-02T08:58:21.175Z,67.40
2019-05-02T09:00:49.771Z,65.57
2019-05-02T09:03:18.379Z,66.23
2019-05-02T09:05:47.544Z,55.20
2019-05-02T09:08:16.758Z,55.33
2019-05-02T09:10:46.505Z,60.37
2019-05-02T09:13:23.527Z,65.00
2019-05-02T09:15:51.080Z,70.23
2019-05-02T09:18:15.986Z,63.30
2019-05-02T09:20:47.070Z,59.57
2019-05-02T09:23:15.026Z,52.93
2019-05-02T09:25:43.744Z,45.20
2019-05-02T09:28:12.653Z,51.40
2019-05-02T09:30:41.922Z,53.83
2019-05-02T09:33:11.781Z,57.40
2019-05-02T09:35:42.195Z,53.50
2019-05-02T09:38:12.948Z,52.70
2019-05-02T09:40:42.710Z,71.87
2019-05-02T09:43:12.195Z,72.30
2019-05-02T09:45:43.820Z,59.70
2019-05-02T09:48:12.630Z,55.93
2019-05-02T09:50:42.167Z,57.63
2019-05-02T09:53:13.026Z,69.93
2019-05-02T09:55:49.497Z,85.33
2019-05-02T09:58:19.067Z,69.13
2019-05-02T10:01:02.049Z,56.43
2019-05-02T10:03:31.922Z,51.00
2019-05-02T10:06:02.934Z,43.63
2019-05-02T10:08:32.109Z,52.80
2019-05-02T10:11:02.792Z,47.13
2019-05-02T10:13:33.113Z,40.43
2019-05-02T10:16:02.116Z,52.60
2019-05-02T10:18:32.930Z,51.63
2019-05-02T10:21:03.012Z,49.20
2019-05-02T10:23:32.259Z,50.90
2019-05-02T10:26:02.794Z,51.87
2019-05-02T10:28:31.777Z,45.33
2019-05-02T10:31:02.263Z,60.90
2019-05-02T10:33:33.699Z,46.23
2019-05-02T10:36:02.728Z,57.13
2019-05-02T10:38:32.538Z,39.90
2019-05-02T10:41:02.632Z,43.63
2019-05-02T10:43:33.083Z,34.57
2019-05-02T10:46:03.332Z,37.63
2019-05-02T10:48:33.371Z,35.00
2019-05-02T10:51:12.957Z,41.03
2019-05-02T10:53:42.412Z,60.27
2019-05-02T10:56:11.779Z,25.80
2019-05-02T10:58:42.548Z,27.57
2019-05-02T11:01:12.763Z,45.63
2019-05-02T11:03:47.330Z,36.67
2019-05-02T11:06:14.514Z,34.07
2019-05-02T11:08:46.020Z,36.63
2019-05-02T11:11:13.811Z,33.90
2019-05-02T11:14:00.435Z,23.67
2019-05-02T11:16:28.645Z,31.87
2019-05-02T11:19:02.498Z,50.17
2019-05-02T11:21:33.406Z,25.77
2019-05-02T11:24:02.653Z,19.80
2019-05-02T11:26:32.404Z,56.30
2019-05-02T11:29:02.948Z,29.67
2019-05-02T11:31:32.601Z,28.70
2019-05-02T11:34:01.915Z,32.63
2019-05-02T11:36:32.864Z,29.30
2019-05-02T11:39:10.312Z,33.63
2019-05-02T11:41:31.966Z,29.20
2019-05-02T11:44:02.960Z,32.00
2019-05-02T11:46:33.037Z,25.60
2019-05-02T11:49:02.397Z,23.47
2019-05-02T11:51:32.607Z,24.90
2019-05-02T11:54:05.190Z,27.37
2019-05-02T11:56:32.971Z,19.40
2019-05-02T11:59:02.842Z,30.50
2019-05-02T12:01:37.235Z,30.40
2019-05-02T12:04:03.114Z,33.17
2019-05-02T12:06:33.141Z,24.80
2019-05-02T12:09:02.531Z,23.17
2019-05-02T12:11:32.349Z,35.23
2019-05-02T12:14:01.766Z,28.10
2019-05-02T12:16:32.274Z,37.23
2019-05-02T12:19:09.389Z,24.00
2019-05-02T12:21:32.537Z,27.67
2019-05-02T12:24:02.468Z,26.63
2019-05-02T12:26:32.341Z,27.20
2019-05-02T12:29:02.565Z,25.80
2019-05-02T12:31:32.466Z,29.10
2019-05-02T12:34:03.225Z,23.50
2019-05-02T12:36:33.393Z,21.70
2019-05-02T12:39:02.669Z,29.57
2019-05-02T12:41:33.153Z,25.80
2019-05-02T12:44:02.230Z,29.43
2019-05-02T12:46:31.789Z,27.93
2019-05-02T12:49:02.630Z,24.13
2019-05-02T12:51:32.047Z,25.10
2019-05-02T12:54:02.706Z,21.67
2019-05-02T12:56:32.385Z,26.20
2019-05-02T12:59:02.437Z,32.40
2019-05-02T13:01:32.962Z,41.10
2019-05-02T13:04:04.296Z,39.50
2019-05-02T13:06:33.128Z,32.67
2019-05-02T13:09:03.157Z,31.03
2019-05-02T13:11:42.158Z,28.33
2019-05-02T13:14:16.907Z,33.00
2019-05-02T13:16:38.519Z,34.17
2019-05-02T13:19:07.505Z,32.47
2019-05-02T13:21:45.383Z,26.83
2019-05-02T13:24:18.839Z,30.93
2019-05-02T13:26:53.851Z,28.20
2019-05-02T13:29:18.339Z,32.10
2019-05-02T13:31:52.368Z,41.50
2019-05-02T13:34:25.649Z,30.77
2019-05-02T13:36:57.770Z,28.90
2019-05-02T13:39:33.216Z,30.80
2019-05-02T13:42:02.027Z,38.30
2019-05-02T13:44:32.657Z,30.63
2019-05-02T13:47:02.728Z,26.57
2019-05-02T13:49:32.416Z,25.27
2019-05-02T13:52:02.498Z,33.70
2019-05-02T13:54:33.045Z,30.00
2019-05-02T13:57:03.147Z,39.07
2019-05-02T13:59:33.772Z,35.57
2019-05-02T14:02:02.881Z,34.80
2019-05-02T14:04:32.682Z,34.03
2019-05-02T14:07:03.006Z,40.20
2019-05-02T14:09:36.171Z,34.23
2019-05-02T14:12:06.559Z,32.93
2019-05-02T14:14:35.398Z,34.73
2019-05-02T14:17:04.092Z,36.87
2019-05-02T14:19:32.799Z,34.87
2019-05-02T14:22:02.947Z,36.53
2019-05-02T14:24:43.986Z,39.70
2019-05-02T14:27:17.141Z,34.73
2019-05-02T14:29:43.205Z,32.90
2019-05-02T14:32:21.362Z,31.93
2019-05-02T14:34:50.137Z,43.17
2019-05-02T14:37:18.839Z,37.57
2019-05-02T14:39:49.109Z,36.03
2019-05-02T14:42:24.386Z,38.37
2019-05-02T14:45:05.346Z,31.93
2019-05-02T14:47:19.775Z,37.57
2019-05-02T14:49:48.520Z,35.97
2019-05-02T14:52:17.133Z,32.53
2019-05-02T14:54:48.011Z,32.17
2019-05-02T14:57:25.504Z,32.57
2019-05-02T14:59:50.359Z,31.33
2019-05-02T15:02:22.940Z,37.83
2019-05-02T15:04:52.250Z,31.23
2019-05-02T15:07:26.475Z,27.47
2019-05-02T15:09:52.663Z,38.20
2019-05-02T15:12:23.009Z,32.27
2019-05-02T15:14:58.653Z,27.80
2019-05-02T15:17:32.504Z,35.53
2019-05-02T15:19:59.868Z,36.33
2019-05-02T15:22:37.192Z,39.87
2019-05-02T15:25:07.926Z,32.20
2019-05-02T15:27:41.889Z,32.67
2019-05-02T15:30:07.368Z,29.20
2019-05-02T15:32:44.911Z,31.17
2019-05-02T15:35:12.979Z,26.20
2019-05-02T15:37:41.808Z,28.73
2019-05-02T15:42:43.569Z,29.97
2019-05-02T15:45:12.532Z,25.47
2019-05-02T15:47:41.917Z,30.57
2019-05-02T15:50:14.752Z,31.27
2019-05-02T15:52:44.385Z,22.90
2019-05-02T15:55:13.065Z,27.60
2019-05-02T15:57:45.882Z,27.50
2019-05-02T16:00:17.201Z,28.07
2019-05-02T16:02:44.332Z,28.50
2019-05-02T16:05:14.449Z,28.23
2019-05-02T16:07:46.660Z,26.47
2019-05-02T16:10:14.108Z,23.93
2019-05-02T16:12:44.684Z,24.13
2019-05-02T16:15:21.071Z,21.97
2019-05-02T16:17:43.972Z,24.53
2019-05-02T16:20:26.649Z,22.83
2019-05-02T16:22:55.312Z,26.33
2019-05-02T16:25:25.923Z,25.80
2019-05-02T16:27:57.449Z,33.90
2019-05-02T16:30:25.732Z,33.10
2019-05-02T16:32:57.406Z,27.30
2019-05-02T16:35:34.601Z,35.93
2019-05-02T16:38:04.031Z,26.17
2019-05-02T16:40:34.789Z,28.10
2019-05-02T16:43:03.423Z,26.07
2019-05-02T16:45:33.464Z,20.37
2019-05-02T16:48:03.270Z,34.93
2019-05-02T16:50:36.546Z,24.10
2019-05-02T16:53:02.473Z,19.67
2019-05-02T16:55:32.681Z,20.87
2019-05-02T16:58:07.177Z,29.43
2019-05-02T17:00:32.107Z,22.93
2019-05-02T17:03:02.062Z,26.13
2019-05-02T17:05:32.538Z,21.63
2019-05-02T17:08:10.715Z,25.07
2019-05-02T17:10:38.322Z,28.60
2019-05-02T17:13:07.628Z,25.37
2019-05-02T17:15:37.230Z,24.30
2019-05-02T17:18:12.837Z,21.40
2019-05-02T17:20:37.155Z,22.57
2019-05-02T17:23:07.483Z,26.55
2019-05-02T17:25:37.174Z,19.37
2019-05-02T17:28:10.004Z,17.60
2019-05-02T17:30:39.059Z,19.20
2019-05-02T17:33:07.205Z,21.43
2019-05-02T17:35:41.662Z,20.00
2019-05-02T17:38:07.350Z,22.80
2019-05-02T17:40:35.930Z,18.73
2019-05-02T17:43:06.881Z,28.23
2019-05-02T17:45:38.742Z,20.07
2019-05-02T17:48:08.444Z,22.60
2019-05-02T17:53:27.260Z,24.60
2019-05-02T17:55:55.938Z,29.57
2019-05-02T17:58:24.723Z,23.80
2019-05-02T18:00:57.118Z,22.90
2019-05-02T18:03:31.002Z,22.63
2019-05-02T18:05:56.000Z,21.37
2019-05-02T18:08:27.067Z,19.30
2019-05-02T18:10:59.947Z,19.73
2019-05-02T18:13:29.267Z,18.40
2019-05-02T18:15:55.713Z,19.63
2019-05-02T18:18:24.353Z,20.90
2019-05-02T18:20:53.064Z,21.17
2019-05-02T18:23:25.740Z,20.57
2019-05-02T18:25:52.659Z,22.00
2019-05-02T18:28:25.906Z,21.33
2019-05-02T18:30:52.565Z,18.23
2019-05-02T18:33:22.689Z,22.80
2019-05-02T18:35:52.650Z,22.57
2019-05-02T18:38:23.177Z,21.40
2019-05-02T18:40:53.012Z,21.53
2019-05-02T18:43:22.857Z,21.83
2019-05-02T18:45:51.961Z,24.90
2019-05-02T18:48:21.865Z,21.17
2019-05-02T18:50:52.624Z,24.25
2019-05-02T18:53:24.279Z,27.03
2019-05-02T18:55:52.126Z,22.85
2019-05-02T18:58:22.569Z,25.73
2019-05-02T19:00:51.976Z,33.77
2019-05-02T19:03:22.869Z,34.13
2019-05-02T19:05:56.681Z,28.47
2019-05-02T19:08:29.064Z,25.10
2019-05-02T19:11:05.412Z,26.70
2019-05-02T19:13:22.560Z,27.30
2019-05-02T19:15:53.291Z,27.57
2019-05-02T19:18:23.894Z,27.97
2019-05-02T19:21:02.803Z,30.30
2019-05-02T19:23:32.006Z,32.23
2019-05-02T19:26:03.748Z,27.23
2019-05-02T19:28:34.686Z,27.10
2019-05-02T19:31:06.931Z,24.53
2019-05-02T19:33:40.688Z,24.83
2019-05-02T19:36:04.731Z,29.53
2019-05-02T19:38:34.826Z,29.30
2019-05-02T19:41:08.992Z,24.33
2019-05-02T19:43:34.978Z,27.83
2019-05-02T19:46:04.641Z,32.03
2019-05-02T19:48:36.756Z,32.50
2019-05-02T19:51:12.731Z,30.60
2019-05-02T19:53:36.727Z,29.10
2019-05-02T19:56:06.733Z,30.27
2019-05-02T19:58:36.611Z,29.37
2019-05-02T20:01:06.241Z,30.47
2019-05-02T20:03:35.455Z,33.60
2019-05-02T20:06:06.251Z,32.20
2019-05-02T20:08:35.181Z,28.93
2019-05-02T20:11:03.823Z,25.73
2019-05-02T20:13:32.870Z,26.43
2019-05-02T20:16:22.472Z,31.13
2019-05-02T20:18:52.552Z,30.83
2019-05-02T20:21:27.855Z,30.70
2019-05-02T20:23:57.432Z,29.10
2019-05-02T20:26:27.594Z,27.20
2019-05-02T20:28:56.322Z,26.73
2019-05-02T20:31:25.130Z,29.60
2019-05-02T20:33:55.014Z,33.90
2019-05-02T20:36:23.720Z,36.97
2019-05-02T20:38:52.642Z,38.23
2019-05-02T20:41:22.400Z,32.23
2019-05-02T20:43:51.702Z,35.20
2019-05-02T20:46:21.832Z,41.20
2019-05-02T20:48:52.559Z,34.97
2019-05-02T20:51:22.774Z,36.67
2019-05-02T20:53:52.609Z,35.77
2019-05-02T20:56:22.956Z,30.70
2019-05-02T20:58:52.600Z,35.80
2019-05-02T21:01:21.791Z,37.43
2019-05-02T21:03:52.125Z,31.53
2019-05-02T21:06:40.676Z,40.70
2019-05-02T21:09:03.749Z,42.60
2019-05-02T21:11:32.450Z,33.80
2019-05-02T21:14:01.743Z,49.03
2019-05-02T21:16:32.265Z,33.60
2019-05-02T21:19:02.218Z,34.27
2019-05-02T21:21:32.566Z,39.50
2019-05-02T21:24:02.073Z,39.40
2019-05-02T21:26:32.855Z,49.30
2019-05-02T21:29:01.294Z,44.17
2019-05-02T21:31:31.782Z,42.40
2019-05-02T21:34:02.428Z,43.53
2019-05-02T21:36:31.974Z,39.63
2019-05-02T21:39:02.647Z,39.25
2019-05-02T21:43:59.040Z,37.63
2019-05-02T21:46:27.673Z,40.17
2019-05-02T21:48:56.336Z,49.37
2019-05-02T21:51:38.944Z,38.37
2019-05-02T21:54:18.331Z,41.10
2019-05-02T21:56:48.660Z,39.17
2019-05-02T21:59:17.256Z,35.93
2019-05-02T22:01:51.884Z,37.30
2019-05-02T22:04:22.415Z,37.13
2019-05-02T22:06:52.223Z,35.00
2019-05-02T22:09:23.191Z,38.07
2019-05-02T22:11:52.211Z,45.13
2019-05-02T22:14:22.289Z,48.43
2019-05-02T22:16:52.914Z,51.37
2019-05-02T22:19:21.765Z,43.07
2019-05-02T22:21:52.483Z,54.20
2019-05-02T22:24:21.898Z,44.33
2019-05-02T22:26:52.440Z,49.03
2019-05-02T22:29:21.874Z,49.57
2019-05-02T22:31:54.222Z,52.63
2019-05-02T22:34:22.046Z,39.70
2019-05-02T22:36:53.927Z,41.70
2019-05-02T22:39:28.927Z,42.97
2019-05-02T22:41:57.603Z,47.00
2019-05-02T22:44:26.267Z,49.43
2019-05-02T22:46:54.953Z,52.27
2019-05-02T22:49:23.622Z,49.70
2019-05-02T22:51:52.226Z,39.50
2019-05-02T22:54:29.998Z,42.33
2019-05-02T22:56:52.125Z,49.50
2019-05-02T22:59:23.756Z,33.57
2019-05-02T23:01:52.742Z,44.60
2019-05-02T23:04:23.496Z,49.07
2019-05-02T23:06:52.968Z,53.07
2019-05-02T23:09:22.773Z,48.97
2019-05-02T23:11:51.996Z,59.77
2019-05-02T23:14:22.053Z,54.50
2019-05-02T23:16:52.796Z,52.70
2019-05-02T23:19:22.958Z,51.50
2019-05-02T23:21:52.658Z,43.03
2019-05-02T23:24:36.254Z,35.67
2019-05-02T23:27:13.364Z,41.20
2019-05-02T23:29:42.544Z,53.43
2019-05-02T23:32:11.315Z,43.70
2019-05-02T23:34:41.730Z,52.40
2019-05-02T23:37:11.949Z,45.63
2019-05-02T23:39:41.785Z,48.63
2019-05-02T23:42:10.696Z,54.97
2019-05-02T23:44:39.523Z,52.67
2019-05-02T23:47:08.207Z,56.83
2019-05-02T23:49:38.413Z,68.93
2019-05-02T23:52:07.296Z,54.20
2019-05-02T23:54:48.585Z,57.70
2019-05-02T23:57:06.464Z,70.47
2019-05-02T23:59:35.100Z,75.57
