createdAt,value
2023-04-21T00:15:55.493Z,7.65
2023-04-21T00:45:38.744Z,7.57
2023-04-21T01:00:29.653Z,7.55
2023-04-21T01:15:20.447Z,7.44
2023-04-21T01:30:21.388Z,7.23
2023-04-21T01:45:15.010Z,7.10
2023-04-21T02:00:07.112Z,6.99
2023-04-21T03:14:20.981Z,6.24
2023-04-21T03:29:10.932Z,6.21
2023-04-21T03:44:01.357Z,6.08
2023-04-21T03:58:52.385Z,5.70
2023-04-21T04:13:45.293Z,5.65
2023-04-21T04:28:38.270Z,5.58
2023-04-21T04:43:29.559Z,5.50
2023-04-21T04:58:20.928Z,5.45
2023-04-21T05:13:13.045Z,5.40
2023-04-21T05:28:05.262Z,5.36
2023-04-21T05:42:58.872Z,5.33
2023-04-21T05:57:49.194Z,5.43
2023-04-21T06:12:41.357Z,5.82
2023-04-21T06:27:33.432Z,5.98
2023-04-21T06:42:24.735Z,6.56
2023-04-21T06:57:18.094Z,6.95
2023-04-21T07:12:09.848Z,7.27
2023-04-21T07:27:03.217Z,7.88
2023-04-21T07:41:55.683Z,9.09
2023-04-21T07:56:51.152Z,10.09
2023-04-21T08:11:45.682Z,10.93
2023-04-21T08:26:38.612Z,11.28
2023-04-21T08:41:31.233Z,11.75
2023-04-21T08:56:28.607Z,12.13
2023-04-21T09:11:25.238Z,12.62
2023-04-21T09:26:19.063Z,12.99
2023-04-21T09:41:11.369Z,13.47
2023-04-21T09:56:05.717Z,13.97
2023-04-21T10:10:59.085Z,14.48
2023-04-21T10:25:51.248Z,14.90
2023-04-21T10:40:44.755Z,15.42
2023-04-21T10:55:36.337Z,15.87
2023-04-21T11:40:15.286Z,17.54
2023-04-21T11:55:13.721Z,17.98
2023-04-21T12:10:12.934Z,18.60
2023-04-21T12:25:07.089Z,18.82
2023-04-21T12:40:02.155Z,19.37
2023-04-21T12:54:53.767Z,19.52
2023-04-21T13:09:46.131Z,19.76
2023-04-21T13:39:32.149Z,20.29
2023-04-21T13:54:26.158Z,20.60
2023-04-21T14:09:17.845Z,20.80
2023-04-21T14:24:10.575Z,21.31
2023-04-21T14:39:05.832Z,20.52
2023-04-21T15:08:57.392Z,19.89
2023-04-21T15:23:49.913Z,18.26
2023-04-21T15:53:44.598Z,16.36
2023-04-21T16:08:38.620Z,16.57
2023-04-21T16:23:31.731Z,16.48
2023-04-21T16:38:22.062Z,16.30
2023-04-21T16:53:11.680Z,15.96
2023-04-21T17:08:03.425Z,15.87
2023-04-21T17:22:55.725Z,15.86
2023-04-21T17:37:49.272Z,16.01
2023-04-21T17:52:41.902Z,15.81
2023-04-21T18:07:34.298Z,15.53
2023-04-21T18:22:26.078Z,15.28
2023-04-21T18:52:18.334Z,15.08
2023-04-21T19:07:10.634Z,14.79
2023-04-21T19:22:01.941Z,14.74
2023-04-21T19:36:54.480Z,14.63
2023-04-21T19:51:46.800Z,14.59
2023-04-21T20:06:38.930Z,14.43
2023-04-21T20:21:31.403Z,14.30
2023-04-21T20:36:23.830Z,14.23
2023-04-21T20:51:15.743Z,14.20
2023-04-21T21:06:08.800Z,14.19
2023-04-21T21:21:00.501Z,14.14
2023-04-21T21:50:59.266Z,14.02
2023-04-21T22:05:51.428Z,14.00
2023-04-21T22:20:44.390Z,14.08
2023-04-21T22:35:36.331Z,13.98
2023-04-21T22:50:27.746Z,13.94
