createdAt,value
2023-03-23T15:58:40.060Z,15.46
2023-03-23T16:01:19.523Z,15.48
2023-03-23T16:03:55.788Z,15.94
2023-03-23T16:06:25.669Z,15.00
2023-03-23T16:08:54.692Z,15.87
2023-03-23T16:11:22.476Z,15.50
2023-03-23T16:13:49.020Z,15.79
2023-03-23T16:16:22.325Z,15.44
2023-03-23T16:18:49.216Z,15.51
2023-03-23T16:21:16.823Z,15.85
2023-03-23T16:23:46.490Z,15.73
2023-03-23T16:26:14.603Z,15.82
2023-03-23T16:28:42.269Z,15.95
2023-03-23T16:31:09.155Z,15.85
2023-03-23T16:33:35.905Z,15.73
2023-03-23T16:36:02.978Z,15.81
2023-03-23T16:38:29.598Z,14.83
2023-03-23T16:40:56.240Z,15.31
2023-03-23T16:43:22.931Z,15.45
2023-03-23T16:45:49.883Z,15.55
2023-03-23T16:48:16.958Z,15.42
2023-03-23T16:50:44.451Z,15.04
2023-03-23T16:53:14.151Z,15.01
2023-03-23T16:55:41.019Z,14.97
2023-03-23T17:00:40.643Z,15.01
2023-03-23T17:03:07.408Z,15.34
2023-03-23T17:05:36.003Z,15.23
2023-03-23T17:08:02.513Z,15.58
2023-03-23T17:10:30.244Z,15.29
2023-03-23T17:12:56.748Z,15.63
2023-03-23T17:15:26.136Z,15.74
2023-03-23T17:17:54.741Z,15.61
2023-03-23T17:20:22.043Z,14.80
2023-03-23T17:22:48.854Z,14.99
2023-03-23T17:25:15.385Z,15.05
2023-03-23T17:27:42.698Z,14.86
2023-03-23T17:30:10.773Z,15.22
2023-03-23T17:32:38.333Z,15.11
2023-03-23T17:35:06.564Z,15.71
2023-03-23T17:37:33.496Z,15.07
2023-03-23T17:40:00.358Z,15.53
2023-03-23T17:42:28.010Z,14.82
2023-03-23T17:44:54.521Z,15.32
2023-03-23T17:47:21.034Z,15.01
2023-03-23T17:49:47.933Z,15.11
2023-03-23T17:52:14.525Z,14.56
2023-03-23T17:54:41.198Z,15.68
2023-03-23T17:57:07.787Z,15.44
2023-03-23T17:59:34.435Z,14.71
2023-03-23T18:02:00.956Z,14.51
2023-03-23T18:04:27.701Z,14.27
2023-03-23T18:06:56.379Z,14.73
2023-03-23T18:09:23.936Z,14.58
2023-03-23T18:11:50.520Z,14.38
2023-03-23T18:14:17.280Z,13.89
2023-03-23T18:16:43.960Z,14.66
2023-03-23T18:19:10.747Z,14.43
2023-03-23T18:21:39.067Z,14.86
2023-03-23T18:24:06.182Z,14.01
2023-03-23T18:26:32.845Z,14.64
2023-03-23T18:28:59.576Z,14.19
2023-03-23T18:31:26.290Z,14.34
2023-03-23T18:33:54.922Z,14.57
2023-03-23T18:36:23.837Z,14.73
2023-03-23T18:38:51.019Z,14.47
2023-03-23T18:41:18.515Z,14.68
2023-03-23T18:43:46.089Z,14.52
2023-03-23T18:46:13.840Z,14.52
2023-03-23T18:48:40.614Z,14.22
2023-03-23T18:51:08.843Z,14.60
2023-03-23T18:53:35.639Z,14.73
2023-03-23T18:56:15.774Z,14.45
2023-03-23T18:58:43.506Z,14.52
2023-03-23T19:01:13.573Z,14.38
2023-03-23T19:03:40.943Z,14.49
2023-03-23T19:06:15.461Z,14.34
2023-03-23T19:08:42.390Z,14.18
2023-03-23T19:11:12.647Z,14.15
2023-03-23T19:13:44.412Z,13.88
2023-03-23T19:16:17.404Z,13.74
2023-03-23T19:18:44.072Z,14.03
2023-03-23T19:21:15.947Z,13.68
2023-03-23T19:23:44.640Z,13.66
2023-03-23T19:26:28.657Z,13.85
2023-03-23T19:31:25.982Z,14.01
2023-03-23T19:33:53.274Z,13.69
2023-03-23T19:36:21.377Z,14.50
2023-03-23T19:38:48.346Z,14.07
2023-03-23T19:41:15.925Z,13.76
2023-03-23T19:43:47.265Z,13.65
2023-03-23T19:46:14.617Z,14.03
2023-03-23T19:48:41.416Z,13.82
2023-03-23T19:51:15.936Z,14.03
2023-03-23T19:53:42.618Z,14.30
2023-03-23T19:56:14.322Z,14.17
2023-03-23T19:58:41.567Z,14.08
2023-03-23T20:01:08.762Z,13.92
2023-03-23T20:03:36.107Z,14.09
2023-03-23T20:06:05.669Z,13.95
2023-03-23T20:08:32.489Z,13.91
2023-03-23T20:11:19.432Z,13.71
2023-03-23T20:13:49.076Z,14.05
2023-03-23T20:16:16.708Z,14.10
2023-03-23T20:18:44.768Z,14.41
2023-03-23T20:21:14.690Z,14.30
2023-03-23T20:23:42.687Z,14.20
2023-03-23T20:26:25.652Z,14.22
2023-03-23T20:28:53.617Z,14.22
2023-03-23T20:31:24.468Z,14.17
2023-03-23T20:34:00.358Z,13.97
2023-03-23T20:36:36.443Z,14.14
2023-03-23T20:39:10.594Z,14.03
2023-03-23T20:41:38.635Z,13.58
2023-03-23T20:44:06.934Z,13.88
2023-03-23T20:46:33.786Z,13.83
2023-03-23T20:49:01.384Z,13.83
2023-03-23T20:51:27.927Z,14.55
2023-03-23T20:53:54.799Z,14.51
2023-03-23T20:56:22.749Z,14.18
2023-03-23T20:58:49.417Z,14.05
2023-03-23T21:01:16.394Z,14.05
2023-03-23T21:03:43.992Z,14.44
2023-03-23T21:06:10.837Z,14.13
2023-03-23T21:08:39.104Z,13.83
2023-03-23T21:11:07.754Z,14.14
2023-03-23T21:13:34.775Z,13.86
2023-03-23T21:16:02.299Z,14.36
2023-03-23T21:18:29.856Z,13.75
2023-03-23T21:20:57.222Z,14.14
2023-03-23T21:23:26.775Z,14.28
2023-03-23T21:25:54.879Z,14.04
2023-03-23T21:28:22.103Z,13.47
2023-03-23T21:30:49.397Z,14.08
2023-03-23T21:33:17.035Z,14.05
2023-03-23T21:35:48.760Z,14.29
2023-03-23T21:38:15.748Z,14.03
2023-03-23T21:40:42.909Z,14.31
2023-03-23T21:43:16.863Z,14.35
2023-03-23T21:45:44.815Z,14.22
2023-03-23T21:48:12.610Z,14.19
2023-03-23T21:50:43.685Z,13.80
2023-03-23T21:53:18.245Z,13.99
2023-03-23T21:55:51.694Z,14.01
2023-03-23T21:58:24.137Z,14.42
2023-03-23T22:00:54.066Z,14.08
2023-03-23T22:03:25.009Z,14.24
2023-03-23T22:05:54.870Z,13.73
2023-03-23T22:08:23.248Z,13.11
2023-03-23T22:11:01.376Z,13.17
2023-03-23T22:13:32.216Z,14.05
2023-03-23T22:15:59.501Z,13.57
2023-03-23T22:18:26.133Z,13.11
2023-03-23T22:20:53.391Z,13.49
2023-03-23T22:23:20.717Z,13.57
2023-03-23T22:25:47.518Z,13.77
2023-03-23T22:28:14.514Z,13.47
2023-03-23T22:30:41.111Z,13.07
2023-03-23T22:33:08.060Z,12.97
2023-03-23T22:35:34.814Z,13.14
2023-03-23T22:38:03.139Z,13.46
2023-03-23T22:40:30.911Z,13.02
2023-03-23T22:42:57.578Z,12.93
2023-03-23T22:45:26.000Z,13.06
2023-03-23T22:47:53.038Z,13.23
2023-03-23T22:50:21.488Z,12.56
2023-03-23T22:52:48.486Z,13.11
2023-03-23T22:55:15.526Z,13.51
2023-03-23T22:57:42.124Z,13.01
2023-03-23T23:00:14.394Z,12.89
2023-03-23T23:02:42.774Z,13.05
2023-03-23T23:05:10.907Z,12.82
2023-03-23T23:07:38.264Z,13.04
2023-03-23T23:10:05.722Z,13.05
2023-03-23T23:12:35.135Z,12.08
2023-03-23T23:15:04.516Z,12.55
2023-03-23T23:17:34.852Z,12.85
2023-03-23T23:20:05.416Z,12.85
2023-03-23T23:22:32.477Z,12.76
2023-03-23T23:24:59.130Z,13.05
2023-03-23T23:27:26.266Z,12.08
2023-03-23T23:29:53.070Z,12.80
2023-03-23T23:32:19.868Z,12.75
2023-03-23T23:34:46.799Z,12.72
2023-03-23T23:37:13.747Z,13.27
2023-03-23T23:39:41.397Z,12.74
2023-03-23T23:42:08.074Z,12.58
2023-03-23T23:44:35.056Z,12.75
2023-03-23T23:47:02.481Z,12.54
2023-03-23T23:49:29.165Z,12.99
2023-03-23T23:51:56.557Z,12.43
2023-03-23T23:54:23.362Z,12.48
2023-03-23T23:56:53.083Z,12.98
2023-03-23T23:59:19.733Z,13.00
